createdAt,value
2017-05-26T00:01:25.418Z,76.30
2017-05-26T00:03:53.718Z,76.20
2017-05-26T00:06:22.663Z,76.10
2017-05-26T00:08:50.979Z,77.20
2017-05-26T00:11:19.350Z,76.80
2017-05-26T00:13:47.383Z,76.50
2017-05-26T00:16:15.344Z,76.80
2017-05-26T00:18:43.279Z,76.60
2017-05-26T00:21:12.081Z,76.80
2017-05-26T00:23:40.395Z,77.80
2017-05-26T00:26:08.701Z,78.30
2017-05-26T00:28:37.803Z,77.10
2017-05-26T00:31:06.105Z,78.40
2017-05-26T00:33:34.440Z,77.80
2017-05-26T00:36:02.792Z,78.40
2017-05-26T00:38:31.105Z,78.10
2017-05-26T00:40:59.035Z,78.10
2017-05-26T00:43:27.549Z,77.40
2017-05-26T00:45:56.008Z,78.40
2017-05-26T00:48:23.958Z,78.10
2017-05-26T00:50:53.367Z,77.80
2017-05-26T00:58:19.516Z,78.40
2017-05-26T01:00:47.450Z,78.40
2017-05-26T01:03:15.453Z,78.30
2017-05-26T01:05:44.935Z,78.10
2017-05-26T01:08:13.636Z,79.20
2017-05-26T01:10:41.946Z,78.90
2017-05-26T01:13:10.290Z,79.10
2017-05-26T01:15:38.605Z,79.80
2017-05-26T01:23:05.208Z,80.10
2017-05-26T01:25:33.130Z,80.10
2017-05-26T01:28:01.490Z,80.10
2017-05-26T01:30:30.536Z,80.30
2017-05-26T01:32:59.042Z,80.60
2017-05-26T01:37:57.074Z,80.60
2017-05-26T01:40:25.043Z,80.50
2017-05-26T01:42:53.391Z,80.90
2017-05-26T01:45:21.328Z,81.00
2017-05-26T01:47:49.260Z,80.70
2017-05-26T01:50:17.607Z,80.90
2017-05-26T01:52:45.943Z,80.90
2017-05-26T01:55:13.925Z,81.60
2017-05-26T01:57:42.304Z,81.50
2017-05-26T02:00:10.617Z,82.20
2017-05-26T02:02:38.927Z,81.20
2017-05-26T02:05:06.938Z,81.20
2017-05-26T02:07:35.249Z,80.70
2017-05-26T02:10:03.555Z,80.60
2017-05-26T02:12:32.227Z,81.30
2017-05-26T02:15:00.550Z,80.70
2017-05-26T02:17:28.881Z,81.00
2017-05-26T02:19:56.920Z,81.60
2017-05-26T02:22:24.861Z,81.60
2017-05-26T02:24:53.920Z,81.50
2017-05-26T02:29:51.305Z,82.40
2017-05-26T02:32:19.615Z,82.50
2017-05-26T02:37:16.847Z,83.40
2017-05-26T02:42:14.606Z,82.20
2017-05-26T02:44:42.539Z,82.50
2017-05-26T02:47:10.839Z,82.90
2017-05-26T02:49:39.323Z,83.20
2017-05-26T02:52:07.251Z,83.10
2017-05-26T02:54:34.793Z,83.00
2017-05-26T02:57:03.163Z,83.50
2017-05-26T03:02:01.262Z,83.40
2017-05-26T03:04:29.265Z,83.60
2017-05-26T03:06:57.247Z,82.70
2017-05-26T03:09:25.248Z,83.20
2017-05-26T03:11:53.641Z,83.40
2017-05-26T03:14:21.721Z,83.40
2017-05-26T03:21:48.931Z,83.80
2017-05-26T03:26:46.543Z,84.00
2017-05-26T03:29:14.912Z,83.90
2017-05-26T03:31:43.242Z,83.70
2017-05-26T03:34:11.223Z,83.50
2017-05-26T03:39:08.475Z,83.60
2017-05-26T03:41:36.460Z,84.10
2017-05-26T03:44:04.763Z,84.70
2017-05-26T03:46:32.695Z,84.20
2017-05-26T03:49:01.423Z,84.90
2017-05-26T03:51:29.739Z,85.20
2017-05-26T03:53:58.068Z,84.30
2017-05-26T03:58:55.743Z,84.80
2017-05-26T04:01:24.054Z,84.70
2017-05-26T04:03:52.949Z,84.80
2017-05-26T04:08:50.531Z,85.20
2017-05-26T04:11:18.928Z,85.50
2017-05-26T04:13:46.881Z,85.20
2017-05-26T04:16:15.215Z,85.30
2017-05-26T04:18:43.919Z,85.40
2017-05-26T04:26:10.443Z,85.70
2017-05-26T04:28:38.840Z,85.70
2017-05-26T04:31:06.788Z,85.30
2017-05-26T04:33:34.795Z,85.40
2017-05-26T04:36:03.095Z,85.60
2017-05-26T04:38:31.399Z,85.90
2017-05-26T04:40:59.791Z,85.50
2017-05-26T04:43:28.125Z,86.00
2017-05-26T04:45:56.090Z,85.90
2017-05-26T04:48:24.080Z,86.00
2017-05-26T04:50:52.382Z,86.00
2017-05-26T04:53:20.685Z,86.00
2017-05-26T04:55:49.036Z,85.50
2017-05-26T04:58:18.124Z,85.60
2017-05-26T05:00:46.127Z,85.60
2017-05-26T05:03:14.429Z,85.30
2017-05-26T05:05:42.371Z,86.00
2017-05-26T05:08:10.372Z,84.80
2017-05-26T05:10:38.634Z,84.30
2017-05-26T05:13:06.575Z,85.10
2017-05-26T05:15:34.887Z,84.80
2017-05-26T05:18:03.614Z,84.40
2017-05-26T05:20:31.932Z,85.30
2017-05-26T05:23:00.247Z,85.00
2017-05-26T05:25:28.642Z,85.30
2017-05-26T05:27:57.729Z,85.10
2017-05-26T05:30:26.042Z,85.90
2017-05-26T05:32:54.548Z,85.80
2017-05-26T05:35:22.507Z,85.10
2017-05-26T05:37:51.184Z,84.80
2017-05-26T05:40:19.167Z,84.30
2017-05-26T05:42:47.835Z,83.10
2017-05-26T05:45:16.164Z,83.70
2017-05-26T05:47:44.147Z,83.40
2017-05-26T05:50:12.451Z,83.50
2017-05-26T05:52:40.383Z,83.60
2017-05-26T05:57:38.779Z,83.40
2017-05-26T06:00:06.710Z,83.00
2017-05-26T06:02:35.072Z,82.70
2017-05-26T06:05:03.009Z,83.00
2017-05-26T06:07:31.682Z,82.10
2017-05-26T06:10:00.062Z,82.30
2017-05-26T06:12:28.022Z,82.00
2017-05-26T06:14:56.365Z,81.50
2017-05-26T06:17:24.730Z,81.20
2017-05-26T06:19:53.035Z,81.00
2017-05-26T06:22:20.963Z,81.30
2017-05-26T06:24:50.098Z,80.80
2017-05-26T06:27:18.014Z,80.30
2017-05-26T06:29:45.957Z,78.10
2017-05-26T06:32:14.162Z,77.00
2017-05-26T06:34:42.259Z,77.40
2017-05-26T06:37:10.187Z,76.20
2017-05-26T06:39:38.530Z,74.60
2017-05-26T06:42:06.830Z,73.80
2017-05-26T06:44:35.123Z,72.70
2017-05-26T06:47:03.466Z,70.90
2017-05-26T06:49:31.412Z,69.10
2017-05-26T06:52:00.095Z,69.70
2017-05-26T06:54:28.076Z,66.90
2017-05-26T06:56:56.415Z,66.10
2017-05-26T06:59:24.384Z,66.80
2017-05-26T07:01:52.723Z,66.50
2017-05-26T07:04:21.865Z,65.40
2017-05-26T07:06:49.795Z,64.30
2017-05-26T07:09:17.775Z,62.40
2017-05-26T07:11:46.098Z,60.10
2017-05-26T07:16:43.375Z,59.50
2017-05-26T07:19:12.179Z,57.30
2017-05-26T07:21:40.474Z,59.10
2017-05-26T07:24:08.815Z,59.60
2017-05-26T07:26:37.508Z,59.80
2017-05-26T07:29:05.827Z,61.20
2017-05-26T07:31:34.171Z,60.00
2017-05-26T07:36:30.994Z,57.80
2017-05-26T07:38:59.350Z,57.90
2017-05-26T07:41:27.292Z,58.30
2017-05-26T07:43:56.461Z,58.30
2017-05-26T07:46:25.068Z,57.80
2017-05-26T07:48:54.128Z,57.70
2017-05-26T07:51:22.449Z,57.10
2017-05-26T07:53:50.483Z,56.90
2017-05-26T07:56:18.904Z,57.50
2017-05-26T07:58:47.225Z,56.60
2017-05-26T08:01:16.355Z,56.70
2017-05-26T08:03:44.291Z,58.00
2017-05-26T08:06:12.591Z,58.20
2017-05-26T08:08:40.943Z,56.00
2017-05-26T08:11:09.614Z,55.30
2017-05-26T08:13:37.911Z,56.80
2017-05-26T08:16:06.999Z,57.10
2017-05-26T08:18:34.939Z,56.90
2017-05-26T08:21:03.247Z,56.70
2017-05-26T08:23:31.241Z,56.10
2017-05-26T08:25:59.551Z,54.90
2017-05-26T08:28:27.504Z,53.90
2017-05-26T08:30:55.490Z,53.80
2017-05-26T08:33:23.825Z,52.00
2017-05-26T08:35:52.127Z,53.70
2017-05-26T08:38:20.995Z,55.80
2017-05-26T08:40:50.060Z,51.70
2017-05-26T08:43:17.986Z,54.20
2017-05-26T08:45:46.366Z,52.60
2017-05-26T08:48:14.675Z,52.90
2017-05-26T08:50:42.606Z,49.20
2017-05-26T08:53:10.957Z,51.60
2017-05-26T08:55:39.328Z,53.40
2017-05-26T08:58:07.627Z,50.50
2017-05-26T09:00:35.734Z,48.50
2017-05-26T09:03:04.031Z,48.30
2017-05-26T09:05:32.326Z,48.00
2017-05-26T09:08:00.315Z,46.10
2017-05-26T09:10:29.372Z,47.30
2017-05-26T09:12:57.359Z,46.90
2017-05-26T09:15:25.729Z,45.50
2017-05-26T09:17:54.047Z,44.90
2017-05-26T09:22:52.059Z,44.70
2017-05-26T09:25:20.059Z,45.40
2017-05-26T09:27:48.371Z,44.50
2017-05-26T09:30:16.813Z,44.70
2017-05-26T09:32:45.253Z,42.70
2017-05-26T09:35:13.189Z,41.90
2017-05-26T09:37:41.172Z,42.30
2017-05-26T09:42:38.723Z,43.00
2017-05-26T09:45:07.815Z,43.50
2017-05-26T09:47:36.128Z,42.60
2017-05-26T09:50:05.171Z,40.90
2017-05-26T09:52:33.208Z,40.00
2017-05-26T09:55:01.542Z,41.30
2017-05-26T09:57:29.542Z,40.00
2017-05-26T09:59:58.046Z,41.20
2017-05-26T10:04:55.703Z,39.00
2017-05-26T10:07:24.431Z,39.70
2017-05-26T10:09:52.727Z,38.40
2017-05-26T10:12:21.023Z,38.60
2017-05-26T10:14:49.368Z,38.10
2017-05-26T10:17:16.914Z,36.20
2017-05-26T10:19:45.226Z,37.90
2017-05-26T10:22:13.577Z,37.60
2017-05-26T10:24:41.508Z,36.30
2017-05-26T10:27:09.807Z,36.20
2017-05-26T10:29:38.923Z,34.50
2017-05-26T10:32:06.865Z,37.10
2017-05-26T10:34:35.175Z,36.80
2017-05-26T10:37:03.147Z,34.70
2017-05-26T10:39:31.471Z,36.20
2017-05-26T10:41:59.427Z,33.00
2017-05-26T10:44:28.158Z,34.10
2017-05-26T10:46:56.485Z,36.20
2017-05-26T10:49:24.803Z,34.90
2017-05-26T10:54:22.424Z,34.60
2017-05-26T10:56:50.366Z,33.50
2017-05-26T10:59:19.032Z,31.70
2017-05-26T11:01:46.972Z,33.20
2017-05-26T11:04:15.299Z,32.80
2017-05-26T11:06:44.739Z,33.00
2017-05-26T11:09:12.672Z,34.50
2017-05-26T11:11:40.603Z,34.00
2017-05-26T11:14:08.954Z,32.10
2017-05-26T11:19:15.068Z,31.50
2017-05-26T11:21:43.015Z,30.70
2017-05-26T11:24:11.310Z,30.30
2017-05-26T11:26:39.283Z,31.30
2017-05-26T11:29:07.583Z,32.20
2017-05-26T11:31:35.884Z,31.80
2017-05-26T11:34:03.871Z,32.10
2017-05-26T11:36:32.176Z,31.60
2017-05-26T11:39:00.509Z,33.40
2017-05-26T11:41:28.887Z,31.90
2017-05-26T11:43:58.879Z,29.50
2017-05-26T11:46:27.199Z,29.90
2017-05-26T11:51:24.478Z,30.30
2017-05-26T11:53:52.783Z,31.70
2017-05-26T11:56:20.758Z,31.80
2017-05-26T12:03:47.270Z,34.10
2017-05-26T12:06:15.240Z,33.70
2017-05-26T12:08:43.182Z,32.90
2017-05-26T12:11:11.534Z,32.40
2017-05-26T12:13:39.839Z,33.50
2017-05-26T12:16:07.780Z,32.00
2017-05-26T12:18:36.135Z,33.40
2017-05-26T12:21:04.435Z,33.30
2017-05-26T12:31:00.211Z,31.60
2017-05-26T12:33:28.587Z,31.50
2017-05-26T12:35:56.920Z,30.00
2017-05-26T12:40:55.483Z,30.20
2017-05-26T12:45:53.091Z,29.70
2017-05-26T12:48:21.448Z,29.70
2017-05-26T12:50:49.754Z,30.00
2017-05-26T12:53:17.691Z,29.20
2017-05-26T12:55:45.686Z,28.70
2017-05-26T12:58:14.015Z,30.20
2017-05-26T13:00:41.972Z,30.20
2017-05-26T13:03:10.327Z,30.40
2017-05-26T13:05:38.631Z,30.80
2017-05-26T13:08:06.931Z,28.50
2017-05-26T13:10:35.279Z,29.40
2017-05-26T13:15:32.467Z,30.30
2017-05-26T13:18:00.838Z,30.00
2017-05-26T13:20:29.156Z,30.30
2017-05-26T13:22:56.718Z,31.40
2017-05-26T13:25:24.708Z,30.00
2017-05-26T13:27:52.639Z,30.90
2017-05-26T13:30:20.955Z,29.40
2017-05-26T13:32:49.299Z,30.30
2017-05-26T13:35:18.338Z,30.60
2017-05-26T13:37:46.662Z,32.00
2017-05-26T13:40:16.076Z,31.00
2017-05-26T13:42:44.032Z,29.80
2017-05-26T13:45:12.344Z,30.50
2017-05-26T13:47:41.003Z,32.00
2017-05-26T13:50:11.191Z,32.30
2017-05-26T13:52:39.126Z,30.50
2017-05-26T13:55:07.366Z,31.10
2017-05-26T13:57:36.035Z,31.30
2017-05-26T14:00:04.330Z,33.80
2017-05-26T14:02:32.340Z,32.10
2017-05-26T14:05:00.665Z,33.30
2017-05-26T14:07:28.637Z,32.80
2017-05-26T14:09:56.680Z,33.80
2017-05-26T14:12:24.990Z,33.00
2017-05-26T14:14:52.982Z,34.20
2017-05-26T14:17:21.331Z,33.40
2017-05-26T14:19:49.643Z,32.50
2017-05-26T14:22:18.083Z,33.80
2017-05-26T14:24:46.139Z,32.10
2017-05-26T14:27:14.096Z,34.00
2017-05-26T14:29:42.452Z,34.30
2017-05-26T14:32:10.799Z,35.50
2017-05-26T14:34:38.735Z,36.20
2017-05-26T14:39:36.000Z,36.80
2017-05-26T14:42:04.307Z,36.70
2017-05-26T14:44:32.266Z,37.20
2017-05-26T14:47:01.032Z,37.50
2017-05-26T14:49:29.360Z,36.40
2017-05-26T14:51:57.687Z,36.70
2017-05-26T14:54:26.063Z,35.90
2017-05-26T14:56:54.738Z,37.10
2017-05-26T14:59:23.787Z,36.20
2017-05-26T15:01:52.163Z,38.80
2017-05-26T15:04:20.490Z,38.20
2017-05-26T15:11:46.256Z,38.80
2017-05-26T15:14:14.574Z,38.60
2017-05-26T15:16:43.276Z,38.80
2017-05-26T15:19:12.078Z,38.30
2017-05-26T15:21:40.109Z,39.40
2017-05-26T15:24:08.487Z,39.60
2017-05-26T15:26:37.289Z,41.00
2017-05-26T15:29:06.436Z,41.30
2017-05-26T15:31:34.432Z,40.70
2017-05-26T15:34:02.384Z,39.30
2017-05-26T15:36:31.074Z,41.80
2017-05-26T15:38:59.671Z,40.10
2017-05-26T15:41:27.992Z,42.00
2017-05-26T15:43:56.324Z,41.40
2017-05-26T15:46:24.307Z,41.60
2017-05-26T15:53:50.508Z,41.90
2017-05-26T15:56:18.491Z,42.10
2017-05-26T15:58:46.819Z,41.60
2017-05-26T16:01:15.511Z,42.30
2017-05-26T16:03:43.858Z,42.50
2017-05-26T16:06:12.167Z,43.10
2017-05-26T16:08:40.152Z,42.70
2017-05-26T16:11:08.087Z,42.60
2017-05-26T16:13:36.387Z,42.10
2017-05-26T16:16:04.694Z,42.20
2017-05-26T16:18:32.659Z,41.50
2017-05-26T16:21:00.607Z,42.60
2017-05-26T16:23:28.991Z,43.10
2017-05-26T16:25:57.316Z,43.20
2017-05-26T16:28:26.026Z,42.60
2017-05-26T16:33:23.256Z,42.70
2017-05-26T16:35:51.283Z,42.50
2017-05-26T16:38:19.643Z,42.60
2017-05-26T16:40:47.578Z,43.40
2017-05-26T16:43:15.507Z,43.00
2017-05-26T16:45:43.859Z,43.30
2017-05-26T16:48:11.802Z,42.90
2017-05-26T16:58:06.788Z,43.80
2017-05-26T17:00:35.444Z,44.80
2017-05-26T17:03:03.784Z,44.80
2017-05-26T17:08:01.124Z,44.50
2017-05-26T17:10:29.482Z,44.50
2017-05-26T17:12:57.933Z,44.80
2017-05-26T17:15:25.985Z,45.10
2017-05-26T17:17:53.927Z,44.90
2017-05-26T17:20:22.235Z,45.00
2017-05-26T17:22:50.632Z,45.40
2017-05-26T17:25:19.321Z,46.10
2017-05-26T17:27:47.639Z,45.80
2017-05-26T17:30:15.987Z,45.00
2017-05-26T17:32:43.918Z,46.00
2017-05-26T17:35:12.216Z,46.40
2017-05-26T17:37:40.208Z,46.40
2017-05-26T17:40:08.140Z,46.40
2017-05-26T17:42:36.451Z,46.30
2017-05-26T17:45:05.175Z,46.30
2017-05-26T17:47:33.493Z,46.90
2017-05-26T17:50:01.811Z,46.40
2017-05-26T17:52:29.832Z,46.30
2017-05-26T17:54:58.159Z,47.40
2017-05-26T17:57:26.847Z,45.90
2017-05-26T17:59:56.007Z,45.70
2017-05-26T18:02:24.331Z,46.20
2017-05-26T18:04:52.290Z,45.40
2017-05-26T18:07:21.191Z,45.70
2017-05-26T18:09:49.491Z,45.30
2017-05-26T18:12:17.811Z,45.30
2017-05-26T18:14:46.459Z,46.10
2017-05-26T18:17:14.767Z,46.30
2017-05-26T18:19:43.110Z,46.30
2017-05-26T18:22:12.555Z,45.40
2017-05-26T18:24:40.855Z,45.70
2017-05-26T18:27:09.155Z,46.10
2017-05-26T18:29:37.503Z,46.10
2017-05-26T18:32:05.805Z,46.10
2017-05-26T18:37:02.751Z,45.80
2017-05-26T18:39:30.709Z,46.00
2017-05-26T18:41:59.069Z,46.30
2017-05-26T18:44:27.797Z,46.10
2017-05-26T18:46:56.573Z,46.00
2017-05-26T18:49:25.415Z,46.10
2017-05-26T18:51:53.456Z,46.10
2017-05-26T18:54:21.402Z,46.10
2017-05-26T18:56:50.005Z,46.40
2017-05-26T18:59:18.628Z,46.50
2017-05-26T19:01:46.962Z,46.70
2017-05-26T19:04:15.324Z,47.10
2017-05-26T19:06:44.450Z,46.50
2017-05-26T19:09:12.760Z,46.60
2017-05-26T19:11:41.082Z,47.00
2017-05-26T19:14:09.119Z,47.60
2017-05-26T19:16:37.055Z,47.10
2017-05-26T19:19:05.365Z,46.90
2017-05-26T19:21:33.730Z,48.10
2017-05-26T19:24:02.097Z,47.70
2017-05-26T19:28:59.148Z,47.90
2017-05-26T19:31:27.120Z,47.80
2017-05-26T19:33:56.172Z,48.00
2017-05-26T19:36:24.528Z,48.60
2017-05-26T19:38:53.598Z,48.20
2017-05-26T19:41:21.623Z,48.80
2017-05-26T19:43:49.615Z,49.20
2017-05-26T19:46:17.920Z,49.40
2017-05-26T19:48:46.238Z,50.20
2017-05-26T19:51:14.222Z,50.40
2017-05-26T19:58:40.660Z,50.10
2017-05-26T20:01:09.344Z,49.80
2017-05-26T20:03:37.658Z,49.40
2017-05-26T20:06:06.020Z,49.80
2017-05-26T20:08:35.095Z,49.60
2017-05-26T20:11:03.047Z,49.80
2017-05-26T20:13:31.737Z,50.60
2017-05-26T20:16:00.092Z,50.50
2017-05-26T20:18:27.643Z,51.30
2017-05-26T20:20:56.373Z,51.30
2017-05-26T20:23:24.685Z,51.70
2017-05-26T20:25:55.819Z,50.90
2017-05-26T20:28:23.995Z,51.80
2017-05-26T20:30:51.928Z,51.70
2017-05-26T20:33:19.862Z,51.50
2017-05-26T20:35:48.675Z,51.70
2017-05-26T20:38:16.983Z,51.50
2017-05-26T20:40:44.915Z,51.10
2017-05-26T20:43:13.264Z,51.20
2017-05-26T20:48:10.500Z,51.80
2017-05-26T20:50:38.852Z,51.50
2017-05-26T20:53:06.793Z,52.20
2017-05-26T20:55:35.140Z,52.50
2017-05-26T20:58:03.528Z,51.60
2017-05-26T21:00:31.867Z,53.10
2017-05-26T21:03:00.332Z,52.60
2017-05-26T21:07:57.616Z,52.00
2017-05-26T21:10:25.939Z,52.30
2017-05-26T21:12:54.347Z,52.60
2017-05-26T21:15:22.661Z,52.40
2017-05-26T21:17:50.621Z,53.00
2017-05-26T21:20:18.613Z,53.00
2017-05-26T21:27:45.104Z,53.20
2017-05-26T21:30:13.775Z,53.50
2017-05-26T21:32:43.310Z,53.50
2017-05-26T21:37:40.840Z,53.70
2017-05-26T21:40:08.788Z,54.00
2017-05-26T21:42:37.227Z,54.40
2017-05-26T21:45:05.190Z,54.40
2017-05-26T21:47:33.208Z,54.70
2017-05-26T21:50:01.725Z,54.80
2017-05-26T21:52:30.069Z,55.00
2017-05-26T21:54:58.054Z,55.30
2017-05-26T21:57:26.804Z,55.50
2017-05-26T21:59:55.428Z,55.40
2017-05-26T22:02:25.075Z,55.70
2017-05-26T22:04:53.473Z,55.90
2017-05-26T22:07:22.227Z,56.10
2017-05-26T22:09:50.176Z,56.20
2017-05-26T22:12:19.769Z,56.30
2017-05-26T22:14:48.451Z,56.70
2017-05-26T22:17:16.775Z,56.60
2017-05-26T22:19:44.772Z,56.80
2017-05-26T22:22:12.715Z,57.10
2017-05-26T22:27:09.943Z,57.60
2017-05-26T22:34:35.792Z,57.90
2017-05-26T22:37:04.103Z,57.70
2017-05-26T22:39:32.048Z,57.90
2017-05-26T22:42:00.797Z,57.70
2017-05-26T22:44:28.831Z,57.70
2017-05-26T22:46:56.866Z,57.70
2017-05-26T22:49:25.408Z,57.90
2017-05-26T22:54:22.307Z,58.60
2017-05-26T22:56:50.646Z,58.30
2017-05-26T22:59:18.587Z,58.30
2017-05-26T23:01:46.527Z,58.70
2017-05-26T23:04:14.924Z,59.00
2017-05-26T23:06:43.752Z,58.50
2017-05-26T23:11:41.290Z,59.60
2017-05-26T23:14:09.229Z,60.30
2017-05-26T23:16:37.158Z,60.10
2017-05-26T23:19:05.902Z,61.50
2017-05-26T23:21:34.205Z,60.10
2017-05-26T23:24:02.151Z,61.70
2017-05-26T23:26:30.567Z,61.00
2017-05-26T23:28:58.516Z,60.20
2017-05-26T23:31:26.863Z,60.50
2017-05-26T23:36:24.241Z,60.20
2017-05-26T23:38:52.183Z,60.20
2017-05-26T23:41:20.538Z,60.40
2017-05-26T23:43:48.467Z,60.60
2017-05-26T23:46:16.816Z,62.00
2017-05-26T23:48:44.810Z,61.80
2017-05-26T23:51:13.139Z,61.30
2017-05-26T23:53:41.141Z,60.50
2017-05-26T23:56:09.142Z,61.30
2017-05-26T23:58:37.830Z,60.70
