createdAt,value
2022-12-15T00:00:18.208Z,55.20
2022-12-15T00:01:18.191Z,55.60
2022-12-15T00:02:18.321Z,55.20
2022-12-15T00:03:18.176Z,57.40
2022-12-15T00:04:18.124Z,53.40
2022-12-15T00:05:18.168Z,53.50
2022-12-15T00:06:18.114Z,47.80
2022-12-15T00:07:18.050Z,48.20
2022-12-15T00:08:18.055Z,46.50
2022-12-15T00:09:20.574Z,43.60
2022-12-15T00:10:18.099Z,47.70
2022-12-15T00:11:18.005Z,45.50
2022-12-15T00:12:18.005Z,44.60
2022-12-15T00:13:17.963Z,44.90
2022-12-15T00:14:17.994Z,45.70
2022-12-15T00:15:17.967Z,46.40
2022-12-15T00:16:18.136Z,44.50
2022-12-15T00:17:17.973Z,45.20
2022-12-15T00:18:17.978Z,43.60
2022-12-15T00:19:17.922Z,41.80
2022-12-15T00:20:17.920Z,46.10
2022-12-15T00:21:17.918Z,45.60
2022-12-15T00:22:17.880Z,41.70
2022-12-15T00:23:17.860Z,48.00
2022-12-15T00:24:17.867Z,44.00
2022-12-15T00:25:17.838Z,45.30
2022-12-15T00:26:17.913Z,42.20
2022-12-15T00:27:17.998Z,43.70
2022-12-15T00:28:17.885Z,43.10
2022-12-15T00:29:17.788Z,50.10
2022-12-15T00:30:17.859Z,47.20
2022-12-15T00:31:17.922Z,43.50
2022-12-15T00:32:17.783Z,46.50
2022-12-15T00:33:17.746Z,45.10
2022-12-15T00:34:17.756Z,42.90
2022-12-15T00:35:17.778Z,43.60
2022-12-15T00:36:17.736Z,49.80
2022-12-15T00:37:18.409Z,46.70
2022-12-15T00:38:17.721Z,42.20
2022-12-15T00:39:17.699Z,43.30
2022-12-15T00:40:17.679Z,46.20
2022-12-15T00:41:17.836Z,43.30
2022-12-15T00:42:17.699Z,42.10
2022-12-15T00:43:17.648Z,33.80
2022-12-15T00:44:20.746Z,33.20
2022-12-15T00:45:17.707Z,34.80
2022-12-15T00:46:17.712Z,33.60
2022-12-15T00:47:17.595Z,30.70
2022-12-15T00:48:17.631Z,35.50
2022-12-15T00:49:17.573Z,33.00
2022-12-15T00:50:17.673Z,30.00
2022-12-15T00:51:17.555Z,33.90
2022-12-15T00:52:17.553Z,28.70
2022-12-15T00:53:17.605Z,28.80
2022-12-15T00:54:18.262Z,33.80
2022-12-15T00:55:17.510Z,33.00
2022-12-15T00:56:17.511Z,30.90
2022-12-15T00:57:17.512Z,29.80
2022-12-15T00:58:17.477Z,33.40
2022-12-15T00:59:17.464Z,31.20
2022-12-15T01:00:17.465Z,29.50
2022-12-15T01:01:17.512Z,28.20
2022-12-15T01:02:17.667Z,30.40
2022-12-15T01:03:17.606Z,30.80
2022-12-15T01:04:17.496Z,28.10
2022-12-15T01:05:17.395Z,29.10
2022-12-15T01:06:17.396Z,26.50
2022-12-15T01:07:17.371Z,32.30
2022-12-15T01:08:17.374Z,27.30
2022-12-15T01:09:17.420Z,28.60
2022-12-15T01:10:17.357Z,28.10
2022-12-15T01:11:17.328Z,28.10
2022-12-15T01:12:17.366Z,27.00
2022-12-15T01:13:17.306Z,27.30
2022-12-15T01:14:17.337Z,26.40
2022-12-15T01:15:17.490Z,26.60
2022-12-15T01:16:17.334Z,28.60
2022-12-15T01:17:17.265Z,29.00
2022-12-15T01:18:17.266Z,27.50
2022-12-15T01:19:17.266Z,29.90
2022-12-15T01:20:17.278Z,26.60
2022-12-15T01:21:17.218Z,25.90
2022-12-15T01:22:17.224Z,28.40
2022-12-15T01:23:17.200Z,24.60
2022-12-15T01:24:17.202Z,24.00
2022-12-15T01:25:17.208Z,26.40
2022-12-15T01:26:17.184Z,27.60
2022-12-15T01:27:17.154Z,24.80
2022-12-15T01:28:17.153Z,25.60
2022-12-15T01:29:17.171Z,23.90
2022-12-15T01:30:17.134Z,24.80
2022-12-15T01:31:17.145Z,26.40
2022-12-15T01:32:17.112Z,23.10
2022-12-15T01:33:17.120Z,23.70
2022-12-15T01:34:17.133Z,25.30
2022-12-15T01:35:17.094Z,22.10
2022-12-15T01:36:17.125Z,22.30
2022-12-15T01:37:17.044Z,26.70
2022-12-15T01:38:17.080Z,22.80
2022-12-15T01:39:17.048Z,26.70
2022-12-15T01:40:17.068Z,21.90
2022-12-15T01:41:16.997Z,21.70
2022-12-15T01:42:16.997Z,18.80
2022-12-15T01:43:16.977Z,18.20
2022-12-15T01:44:17.010Z,20.30
2022-12-15T01:45:16.961Z,16.60
2022-12-15T01:46:16.994Z,14.20
2022-12-15T01:47:16.931Z,14.10
2022-12-15T01:48:16.962Z,15.00
2022-12-15T01:49:16.916Z,13.40
2022-12-15T01:50:16.906Z,10.20
2022-12-15T01:51:16.885Z,15.40
2022-12-15T01:52:16.882Z,11.20
2022-12-15T01:53:16.897Z,11.80
2022-12-15T01:54:16.906Z,10.40
2022-12-15T01:55:16.853Z,7.90
2022-12-15T01:56:16.874Z,5.20
2022-12-15T01:57:16.811Z,8.30
2022-12-15T01:58:16.855Z,7.00
2022-12-15T01:59:16.849Z,7.40
2022-12-15T02:00:16.860Z,3.90
2022-12-15T02:01:16.966Z,4.70
2022-12-15T02:02:16.896Z,4.70
2022-12-15T02:03:16.827Z,6.80
2022-12-15T02:04:16.835Z,7.20
2022-12-15T02:05:16.760Z,4.50
2022-12-15T02:06:16.748Z,7.60
2022-12-15T02:07:16.710Z,5.90
2022-12-15T02:08:16.774Z,10.40
2022-12-15T02:09:16.706Z,10.70
2022-12-15T02:10:16.754Z,13.30
2022-12-15T02:11:16.744Z,12.10
2022-12-15T02:12:16.675Z,17.00
2022-12-15T02:13:17.436Z,11.50
2022-12-15T02:14:16.667Z,12.80
2022-12-15T02:15:16.673Z,13.10
2022-12-15T02:16:16.728Z,11.20
2022-12-15T02:17:16.687Z,12.90
2022-12-15T02:18:16.596Z,11.40
2022-12-15T02:19:16.669Z,8.40
2022-12-15T02:20:16.638Z,10.20
2022-12-15T02:21:16.571Z,6.90
2022-12-15T02:22:16.561Z,9.20
2022-12-15T02:23:16.528Z,9.70
2022-12-15T02:24:16.541Z,10.20
2022-12-15T02:25:16.603Z,11.40
2022-12-15T02:26:16.537Z,13.10
2022-12-15T02:27:16.486Z,13.20
2022-12-15T02:28:16.563Z,11.50
2022-12-15T02:29:17.415Z,11.90
2022-12-15T02:30:16.516Z,15.70
2022-12-15T02:31:16.507Z,17.50
2022-12-15T02:32:16.470Z,19.10
2022-12-15T02:33:16.487Z,25.00
2022-12-15T02:34:16.416Z,28.40
2022-12-15T02:35:16.410Z,31.10
2022-12-15T02:36:16.445Z,34.20
2022-12-15T02:37:16.438Z,32.10
2022-12-15T02:38:16.373Z,32.80
2022-12-15T02:39:16.370Z,31.10
2022-12-15T02:40:16.412Z,27.80
2022-12-15T02:41:16.326Z,30.80
2022-12-15T02:42:16.355Z,30.60
2022-12-15T02:43:16.321Z,21.80
2022-12-15T02:44:16.334Z,22.70
2022-12-15T02:45:16.334Z,23.90
2022-12-15T02:46:16.381Z,21.80
2022-12-15T02:47:16.276Z,21.00
2022-12-15T02:48:16.292Z,25.80
2022-12-15T02:49:16.264Z,23.10
2022-12-15T02:50:16.244Z,22.20
2022-12-15T02:51:16.266Z,23.20
2022-12-15T02:52:16.234Z,19.50
2022-12-15T02:53:16.258Z,21.00
2022-12-15T02:54:16.259Z,23.90
2022-12-15T02:55:16.205Z,23.90
2022-12-15T02:56:16.198Z,23.20
2022-12-15T02:57:16.191Z,22.60
2022-12-15T02:58:16.165Z,23.00
2022-12-15T02:59:16.131Z,24.80
2022-12-15T03:00:16.195Z,26.40
2022-12-15T03:01:16.286Z,22.20
2022-12-15T03:02:16.310Z,24.20
2022-12-15T03:03:16.217Z,21.60
2022-12-15T03:04:16.138Z,22.00
2022-12-15T03:05:16.110Z,23.80
2022-12-15T03:06:16.092Z,22.80
2022-12-15T03:07:16.106Z,27.50
2022-12-15T03:08:16.107Z,24.30
2022-12-15T03:09:16.035Z,24.10
2022-12-15T03:10:16.041Z,22.90
2022-12-15T03:11:16.988Z,25.10
2022-12-15T03:12:16.052Z,24.90
2022-12-15T03:13:16.027Z,24.90
2022-12-15T03:14:16.054Z,26.90
2022-12-15T03:15:15.962Z,25.60
2022-12-15T03:16:16.123Z,28.40
2022-12-15T03:17:15.993Z,26.90
2022-12-15T03:18:15.976Z,24.60
2022-12-15T03:19:16.512Z,24.10
2022-12-15T03:20:15.979Z,25.60
2022-12-15T03:21:15.912Z,25.50
2022-12-15T03:22:15.965Z,28.10
2022-12-15T03:23:16.038Z,31.70
2022-12-15T03:24:15.866Z,29.10
2022-12-15T03:25:15.848Z,28.10
2022-12-15T03:26:15.842Z,23.30
2022-12-15T03:27:15.822Z,24.40
2022-12-15T03:28:15.937Z,26.40
2022-12-15T03:29:15.820Z,27.40
2022-12-15T03:30:15.858Z,27.20
2022-12-15T03:31:15.880Z,26.20
2022-12-15T03:32:15.842Z,25.00
2022-12-15T03:33:15.827Z,25.40
2022-12-15T03:34:15.819Z,27.10
2022-12-15T03:35:15.791Z,25.00
2022-12-15T03:36:15.773Z,26.40
2022-12-15T03:37:15.875Z,24.00
2022-12-15T03:38:15.701Z,25.00
2022-12-15T03:39:15.739Z,24.50
2022-12-15T03:40:15.747Z,21.00
2022-12-15T03:41:15.767Z,21.60
2022-12-15T03:42:15.660Z,20.70
2022-12-15T03:43:15.738Z,19.10
2022-12-15T03:44:15.728Z,27.10
2022-12-15T03:45:15.668Z,22.70
2022-12-15T03:46:15.698Z,20.30
2022-12-15T03:47:15.621Z,20.10
2022-12-15T03:48:15.619Z,26.90
2022-12-15T03:49:15.653Z,19.90
2022-12-15T03:50:15.557Z,20.70
2022-12-15T03:51:15.616Z,17.30
2022-12-15T03:52:15.539Z,21.60
2022-12-15T03:53:15.575Z,20.30
2022-12-15T03:54:15.517Z,20.90
2022-12-15T03:55:15.523Z,18.40
2022-12-15T03:56:15.504Z,20.60
2022-12-15T03:57:15.668Z,21.20
2022-12-15T03:58:15.512Z,18.40
2022-12-15T03:59:15.486Z,17.20
2022-12-15T04:00:15.461Z,20.20
2022-12-15T04:01:15.720Z,16.80
2022-12-15T04:02:15.660Z,17.30
2022-12-15T04:03:15.507Z,17.90
2022-12-15T04:04:15.419Z,16.30
2022-12-15T04:05:15.413Z,18.00
2022-12-15T04:06:15.430Z,12.00
2022-12-15T04:07:15.396Z,15.40
2022-12-15T04:08:15.398Z,16.50
2022-12-15T04:09:15.369Z,15.40
2022-12-15T04:10:15.342Z,15.30
2022-12-15T04:11:15.362Z,14.20
2022-12-15T04:12:15.322Z,14.90
2022-12-15T04:13:15.329Z,14.90
2022-12-15T04:14:15.348Z,14.90
2022-12-15T04:15:15.301Z,16.40
2022-12-15T04:16:19.796Z,15.30
2022-12-15T04:17:15.340Z,17.70
2022-12-15T04:18:15.248Z,17.10
2022-12-15T04:19:15.309Z,17.70
2022-12-15T04:20:15.235Z,14.90
2022-12-15T04:21:15.240Z,14.20
2022-12-15T04:22:18.047Z,18.30
2022-12-15T04:23:15.220Z,16.90
2022-12-15T04:24:15.229Z,19.00
2022-12-15T04:25:15.209Z,19.30
2022-12-15T04:26:15.171Z,17.50
2022-12-15T04:27:15.172Z,13.30
2022-12-15T04:28:15.142Z,15.30
2022-12-15T04:29:15.236Z,13.70
2022-12-15T04:30:15.121Z,17.10
2022-12-15T04:31:15.279Z,17.60
2022-12-15T04:32:15.105Z,16.60
2022-12-15T04:33:15.108Z,16.00
2022-12-15T04:34:15.120Z,17.30
2022-12-15T04:35:15.088Z,16.00
2022-12-15T04:36:15.053Z,17.40
2022-12-15T04:37:15.072Z,19.40
2022-12-15T04:38:15.036Z,16.30
2022-12-15T04:39:15.196Z,18.30
2022-12-15T04:40:15.047Z,18.20
2022-12-15T04:41:15.025Z,17.60
2022-12-15T04:42:14.994Z,20.00
2022-12-15T04:43:15.026Z,20.40
2022-12-15T04:44:14.978Z,19.80
2022-12-15T04:45:20.326Z,22.60
2022-12-15T04:46:14.967Z,22.50
2022-12-15T04:47:14.999Z,22.30
2022-12-15T04:48:14.926Z,24.40
2022-12-15T04:49:14.926Z,24.10
2022-12-15T04:50:14.942Z,22.10
2022-12-15T04:51:14.898Z,24.50
2022-12-15T04:52:14.882Z,22.90
2022-12-15T04:53:14.894Z,24.10
2022-12-15T04:54:14.859Z,25.50
2022-12-15T04:55:14.889Z,24.10
2022-12-15T04:56:18.391Z,26.30
2022-12-15T04:57:14.841Z,26.90
2022-12-15T04:58:14.822Z,26.60
2022-12-15T04:59:14.825Z,28.10
2022-12-15T05:00:14.813Z,25.10
2022-12-15T05:01:14.941Z,26.50
2022-12-15T05:02:14.970Z,29.60
2022-12-15T05:03:18.303Z,29.30
2022-12-15T05:04:14.776Z,27.60
2022-12-15T05:05:14.788Z,35.40
2022-12-15T05:06:14.766Z,33.00
2022-12-15T05:07:14.734Z,33.70
2022-12-15T05:08:14.711Z,33.60
2022-12-15T05:09:14.706Z,32.20
2022-12-15T05:10:15.406Z,29.30
2022-12-15T05:11:14.751Z,32.40
2022-12-15T05:12:14.693Z,30.80
2022-12-15T05:13:14.662Z,32.00
2022-12-15T05:14:14.633Z,33.60
2022-12-15T05:15:14.690Z,31.10
2022-12-15T05:16:14.719Z,33.60
2022-12-15T05:17:14.740Z,32.00
2022-12-15T05:18:14.631Z,33.80
2022-12-15T05:19:14.600Z,29.80
2022-12-15T05:20:14.628Z,31.20
2022-12-15T05:21:14.611Z,27.00
2022-12-15T05:22:14.543Z,28.00
2022-12-15T05:23:14.557Z,31.70
2022-12-15T05:24:14.585Z,31.10
2022-12-15T05:25:14.569Z,35.10
2022-12-15T05:26:14.543Z,28.50
2022-12-15T05:27:14.506Z,26.40
2022-12-15T05:28:14.487Z,30.90
2022-12-15T05:29:14.498Z,29.90
2022-12-15T05:30:14.498Z,29.50
2022-12-15T05:31:14.562Z,31.20
2022-12-15T05:32:14.451Z,33.70
2022-12-15T05:33:14.439Z,29.60
2022-12-15T05:34:14.457Z,29.30
2022-12-15T05:35:14.425Z,27.80
2022-12-15T05:36:14.391Z,28.00
2022-12-15T05:37:14.398Z,23.70
2022-12-15T05:38:14.370Z,28.10
2022-12-15T05:39:14.405Z,26.70
2022-12-15T05:40:14.381Z,26.30
2022-12-15T05:41:14.382Z,26.20
2022-12-15T05:42:14.331Z,24.80
2022-12-15T05:43:14.333Z,26.90
2022-12-15T05:44:14.307Z,25.70
2022-12-15T05:45:14.311Z,27.30
2022-12-15T05:46:14.409Z,29.50
2022-12-15T05:47:14.339Z,29.50
2022-12-15T05:48:14.261Z,34.50
2022-12-15T05:49:14.274Z,31.00
2022-12-15T05:50:14.246Z,29.80
2022-12-15T05:51:14.287Z,29.60
2022-12-15T05:52:14.215Z,31.30
2022-12-15T05:53:14.253Z,33.30
2022-12-15T05:54:14.196Z,30.20
2022-12-15T05:55:14.206Z,31.00
2022-12-15T05:56:14.211Z,36.50
2022-12-15T05:57:14.214Z,32.40
2022-12-15T05:58:14.159Z,30.10
2022-12-15T05:59:14.153Z,31.30
2022-12-15T06:00:14.144Z,35.90
2022-12-15T06:01:14.168Z,34.70
2022-12-15T06:02:14.179Z,34.20
2022-12-15T06:03:14.202Z,38.30
2022-12-15T06:04:14.222Z,41.20
2022-12-15T06:05:14.090Z,32.60
2022-12-15T06:06:14.095Z,32.10
2022-12-15T06:07:14.070Z,36.20
2022-12-15T06:08:14.047Z,36.10
2022-12-15T06:09:14.050Z,41.20
2022-12-15T06:10:14.030Z,34.10
2022-12-15T06:11:14.040Z,34.60
2022-12-15T06:12:14.068Z,41.40
2022-12-15T06:13:13.997Z,36.30
2022-12-15T06:14:13.988Z,35.90
2022-12-15T06:15:13.980Z,35.00
2022-12-15T06:16:14.067Z,40.30
2022-12-15T06:17:13.969Z,33.70
2022-12-15T06:18:13.979Z,34.00
2022-12-15T06:19:13.940Z,38.30
2022-12-15T06:20:13.902Z,36.70
2022-12-15T06:21:13.908Z,36.20
2022-12-15T06:22:13.892Z,38.00
2022-12-15T06:23:13.918Z,40.50
2022-12-15T06:24:14.516Z,38.20
2022-12-15T06:25:13.901Z,38.40
2022-12-15T06:26:13.851Z,36.80
2022-12-15T06:27:13.860Z,39.30
2022-12-15T06:28:13.849Z,39.30
2022-12-15T06:29:19.823Z,38.20
2022-12-15T06:30:19.828Z,36.50
2022-12-15T06:31:20.340Z,35.30
2022-12-15T06:32:13.921Z,28.90
2022-12-15T06:33:14.548Z,31.10
2022-12-15T06:34:13.763Z,34.00
2022-12-15T06:35:13.787Z,32.00
2022-12-15T06:36:13.740Z,34.20
2022-12-15T06:37:13.747Z,37.90
2022-12-15T06:38:13.726Z,37.90
2022-12-15T06:39:13.718Z,46.60
2022-12-15T06:40:13.721Z,40.40
2022-12-15T06:41:13.735Z,38.00
2022-12-15T06:42:13.712Z,39.70
2022-12-15T06:43:13.785Z,44.60
2022-12-15T06:44:13.676Z,42.60
2022-12-15T06:45:13.668Z,35.60
2022-12-15T06:46:13.667Z,34.30
2022-12-15T06:47:13.681Z,30.00
2022-12-15T06:48:13.679Z,30.90
2022-12-15T06:49:13.820Z,32.90
2022-12-15T06:50:13.571Z,36.00
2022-12-15T06:51:17.105Z,35.90
2022-12-15T06:52:13.590Z,36.70
2022-12-15T06:53:13.570Z,32.10
2022-12-15T06:54:13.534Z,33.50
2022-12-15T06:55:13.548Z,36.50
2022-12-15T06:56:13.547Z,40.00
2022-12-15T06:57:13.547Z,40.20
2022-12-15T06:58:13.502Z,40.70
2022-12-15T06:59:13.680Z,45.80
2022-12-15T07:00:13.485Z,38.50
2022-12-15T07:01:13.477Z,37.00
2022-12-15T07:02:13.535Z,35.60
2022-12-15T07:03:13.725Z,41.70
2022-12-15T07:04:13.679Z,35.70
2022-12-15T07:05:13.429Z,33.90
2022-12-15T07:06:13.403Z,34.80
2022-12-15T07:07:13.446Z,35.70
2022-12-15T07:08:13.402Z,37.10
2022-12-15T07:09:13.420Z,41.60
2022-12-15T07:10:13.365Z,31.60
2022-12-15T07:11:13.377Z,34.40
2022-12-15T07:12:13.336Z,33.90
2022-12-15T07:13:13.351Z,38.50
2022-12-15T07:14:13.363Z,35.30
2022-12-15T07:15:13.316Z,32.00
2022-12-15T07:16:13.377Z,31.30
2022-12-15T07:17:13.349Z,41.00
2022-12-15T07:18:13.291Z,42.60
2022-12-15T07:19:13.517Z,39.20
2022-12-15T07:20:13.247Z,38.10
2022-12-15T07:21:13.277Z,38.80
2022-12-15T07:22:13.260Z,43.00
2022-12-15T07:23:13.256Z,43.00
2022-12-15T07:24:13.344Z,45.30
2022-12-15T07:25:13.281Z,45.60
2022-12-15T07:26:13.207Z,42.60
2022-12-15T07:27:13.164Z,44.10
2022-12-15T07:28:13.356Z,45.10
2022-12-15T07:29:16.867Z,40.20
2022-12-15T07:30:13.188Z,43.60
2022-12-15T07:31:13.218Z,38.80
2022-12-15T07:32:13.164Z,34.40
2022-12-15T07:33:13.143Z,38.50
2022-12-15T07:34:13.158Z,33.70
2022-12-15T07:35:13.095Z,33.20
2022-12-15T07:36:13.114Z,35.10
2022-12-15T07:37:13.074Z,34.80
2022-12-15T07:38:13.120Z,35.90
2022-12-15T07:39:13.092Z,32.70
2022-12-15T07:40:13.919Z,35.50
2022-12-15T07:41:13.065Z,34.70
2022-12-15T07:42:13.041Z,37.50
2022-12-15T07:43:12.986Z,33.40
2022-12-15T07:44:13.038Z,36.10
2022-12-15T07:45:13.082Z,36.90
2022-12-15T07:46:13.085Z,36.50
2022-12-15T07:47:12.949Z,39.50
2022-12-15T07:48:13.042Z,41.00
2022-12-15T07:49:13.025Z,38.40
2022-12-15T07:50:13.025Z,41.70
2022-12-15T07:51:19.412Z,38.00
2022-12-15T07:52:12.933Z,44.10
2022-12-15T07:53:12.910Z,32.20
2022-12-15T07:54:12.963Z,35.00
2022-12-15T07:55:12.935Z,42.40
2022-12-15T07:56:12.882Z,40.20
2022-12-15T07:57:12.900Z,52.00
2022-12-15T07:58:13.019Z,47.80
2022-12-15T07:59:12.929Z,46.30
2022-12-15T08:00:13.032Z,43.10
2022-12-15T08:01:12.950Z,42.70
2022-12-15T08:02:13.074Z,42.10
2022-12-15T08:03:12.997Z,41.30
2022-12-15T08:04:12.786Z,41.80
2022-12-15T08:05:12.850Z,44.50
2022-12-15T08:06:12.764Z,41.10
2022-12-15T08:07:12.742Z,42.70
2022-12-15T08:08:15.453Z,40.60
2022-12-15T08:09:12.793Z,38.40
2022-12-15T08:10:12.737Z,38.30
2022-12-15T08:11:12.747Z,39.20
2022-12-15T08:12:13.399Z,40.70
2022-12-15T08:13:26.016Z,43.60
2022-12-15T08:14:17.314Z,37.80
2022-12-15T08:15:12.677Z,43.50
2022-12-15T08:16:12.798Z,41.10
2022-12-15T08:17:12.673Z,36.60
2022-12-15T08:18:12.642Z,38.30
2022-12-15T08:19:12.599Z,37.60
2022-12-15T08:20:12.596Z,35.20
2022-12-15T08:21:12.610Z,33.70
2022-12-15T08:22:12.621Z,38.40
2022-12-15T08:23:12.552Z,38.80
2022-12-15T08:24:12.554Z,38.00
2022-12-15T08:25:12.515Z,37.00
2022-12-15T08:26:12.526Z,38.70
2022-12-15T08:27:12.597Z,35.50
2022-12-15T08:28:12.512Z,34.80
2022-12-15T08:29:49.020Z,34.30
2022-12-15T08:30:12.488Z,32.60
2022-12-15T08:31:12.448Z,33.00
2022-12-15T08:32:12.628Z,30.50
2022-12-15T08:33:12.510Z,29.40
2022-12-15T08:34:12.439Z,30.20
2022-12-15T08:35:38.813Z,32.50
2022-12-15T08:36:12.657Z,30.50
2022-12-15T08:37:12.460Z,30.30
2022-12-15T08:38:12.405Z,33.70
2022-12-15T08:39:12.380Z,31.90
2022-12-15T08:40:12.432Z,27.20
2022-12-15T08:41:12.360Z,27.50
2022-12-15T08:42:12.406Z,28.20
2022-12-15T08:43:12.469Z,28.60
2022-12-15T08:44:12.414Z,25.90
2022-12-15T08:45:12.505Z,25.00
2022-12-15T08:46:12.558Z,27.30
2022-12-15T08:47:12.490Z,25.30
2022-12-15T08:48:12.450Z,23.10
2022-12-15T08:49:15.382Z,27.70
2022-12-15T08:50:12.471Z,23.70
2022-12-15T08:51:12.446Z,24.10
2022-12-15T08:52:12.529Z,23.60
2022-12-15T08:53:30.792Z,24.00
2022-12-15T08:54:12.454Z,25.90
2022-12-15T08:55:12.288Z,24.10
2022-12-15T08:56:13.107Z,26.70
2022-12-15T08:57:12.257Z,30.40
2022-12-15T08:58:12.178Z,30.00
2022-12-15T08:59:12.241Z,34.90
2022-12-15T09:00:12.164Z,26.50
2022-12-15T09:01:15.972Z,28.90
2022-12-15T09:02:12.293Z,21.80
2022-12-15T09:03:12.145Z,21.40
2022-12-15T09:04:12.184Z,28.40
2022-12-15T09:05:12.125Z,26.20
2022-12-15T09:06:12.196Z,26.50
2022-12-15T09:07:12.063Z,28.40
2022-12-15T09:08:12.191Z,28.30
2022-12-15T09:09:12.454Z,28.00
2022-12-15T09:10:12.092Z,27.00
2022-12-15T09:11:12.116Z,28.00
2022-12-15T09:12:12.099Z,28.90
2022-12-15T09:13:12.368Z,25.40
2022-12-15T09:14:12.284Z,25.60
2022-12-15T09:15:12.927Z,27.60
2022-12-15T09:16:12.088Z,21.90
2022-12-15T09:17:12.022Z,25.50
2022-12-15T09:18:12.101Z,25.30
2022-12-15T09:19:12.017Z,24.90
2022-12-15T09:20:16.612Z,21.80
2022-12-15T09:21:12.010Z,23.80
2022-12-15T09:22:11.925Z,23.40
2022-12-15T09:23:11.874Z,25.40
2022-12-15T09:24:14.772Z,26.00
2022-12-15T09:25:11.881Z,26.60
2022-12-15T09:26:11.884Z,24.00
2022-12-15T09:27:11.895Z,18.70
2022-12-15T09:28:12.025Z,25.30
2022-12-15T09:29:11.888Z,22.20
2022-12-15T09:30:11.883Z,22.20
2022-12-15T09:31:11.860Z,23.30
2022-12-15T09:32:14.253Z,19.10
2022-12-15T09:33:11.872Z,21.40
2022-12-15T09:34:11.793Z,23.10
2022-12-15T09:35:11.811Z,27.40
2022-12-15T09:36:11.822Z,20.70
2022-12-15T09:37:11.846Z,25.70
2022-12-15T09:38:11.876Z,23.80
2022-12-15T09:39:11.934Z,26.90
2022-12-15T09:40:12.039Z,23.80
2022-12-15T09:41:11.843Z,26.30
2022-12-15T09:42:11.955Z,22.90
2022-12-15T09:43:33.981Z,23.60
2022-12-15T09:44:11.788Z,22.80
2022-12-15T09:45:11.896Z,24.20
2022-12-15T09:46:11.889Z,23.00
2022-12-15T09:47:11.800Z,23.90
2022-12-15T09:48:11.665Z,23.10
2022-12-15T09:49:11.638Z,25.50
2022-12-15T09:50:11.607Z,25.90
2022-12-15T09:51:12.528Z,26.10
2022-12-15T09:52:11.855Z,24.80
2022-12-15T09:53:45.137Z,24.90
2022-12-15T09:54:11.643Z,23.50
2022-12-15T09:55:11.617Z,24.80
2022-12-15T09:56:11.602Z,25.70
2022-12-15T09:57:11.547Z,18.80
2022-12-15T09:58:11.560Z,24.40
2022-12-15T09:59:11.644Z,21.90
2022-12-15T10:00:11.545Z,21.40
2022-12-15T10:01:11.517Z,21.00
2022-12-15T10:02:11.666Z,24.40
2022-12-15T10:03:11.579Z,20.50
2022-12-15T10:04:11.486Z,21.20
2022-12-15T10:05:11.689Z,19.10
2022-12-15T10:06:16.527Z,19.10
2022-12-15T10:07:11.413Z,25.00
2022-12-15T10:08:11.608Z,22.50
2022-12-15T10:09:11.447Z,22.90
2022-12-15T10:10:11.414Z,19.50
2022-12-15T10:11:11.351Z,22.00
2022-12-15T10:12:11.728Z,17.30
2022-12-15T10:13:11.643Z,18.90
2022-12-15T10:14:11.405Z,16.90
2022-12-15T10:15:11.329Z,20.40
2022-12-15T10:16:11.466Z,17.00
2022-12-15T10:17:11.431Z,25.70
2022-12-15T10:18:11.345Z,17.80
2022-12-15T10:19:11.273Z,20.80
2022-12-15T10:20:11.296Z,19.20
2022-12-15T10:21:11.246Z,20.90
2022-12-15T10:22:11.286Z,20.70
2022-12-15T10:23:11.265Z,20.80
2022-12-15T10:24:11.265Z,17.80
2022-12-15T10:25:11.715Z,17.70
2022-12-15T10:26:11.247Z,20.20
2022-12-15T10:27:11.206Z,19.10
2022-12-15T10:28:11.188Z,19.50
2022-12-15T10:29:11.152Z,20.90
2022-12-15T10:30:11.247Z,22.90
2022-12-15T10:31:11.271Z,21.60
2022-12-15T10:32:11.125Z,17.60
2022-12-15T10:33:11.095Z,18.50
2022-12-15T10:34:11.290Z,19.40
2022-12-15T10:35:11.091Z,17.90
2022-12-15T10:36:11.091Z,21.60
2022-12-15T10:37:11.094Z,19.90
2022-12-15T10:38:11.217Z,17.10
2022-12-15T10:39:14.393Z,15.70
2022-12-15T10:40:11.067Z,17.80
2022-12-15T10:41:11.031Z,18.20
2022-12-15T10:42:11.081Z,18.30
2022-12-15T10:43:11.011Z,17.20
2022-12-15T10:44:10.987Z,15.60
2022-12-15T10:45:10.985Z,18.80
2022-12-15T10:46:11.026Z,16.40
2022-12-15T10:47:10.972Z,18.60
2022-12-15T10:48:10.988Z,16.60
2022-12-15T10:49:10.934Z,19.10
2022-12-15T10:50:11.959Z,18.80
2022-12-15T10:51:10.911Z,17.70
2022-12-15T10:52:10.898Z,17.20
2022-12-15T10:53:10.922Z,17.60
2022-12-15T10:54:10.922Z,17.00
2022-12-15T10:55:10.957Z,17.00
2022-12-15T10:56:10.866Z,17.20
2022-12-15T10:57:10.849Z,16.00
2022-12-15T10:58:10.853Z,18.00
2022-12-15T10:59:10.904Z,14.20
2022-12-15T11:00:10.857Z,17.90
2022-12-15T11:01:10.832Z,16.20
2022-12-15T11:02:10.925Z,16.70
2022-12-15T11:03:10.918Z,16.50
2022-12-15T11:04:10.845Z,15.50
2022-12-15T11:05:10.760Z,16.50
2022-12-15T11:06:10.809Z,16.60
2022-12-15T11:07:10.870Z,15.10
2022-12-15T11:08:12.410Z,14.80
2022-12-15T11:09:10.728Z,14.00
2022-12-15T11:10:10.748Z,15.40
2022-12-15T11:11:10.732Z,14.70
2022-12-15T11:12:12.260Z,13.80
2022-12-15T11:13:11.819Z,16.00
2022-12-15T11:14:10.682Z,18.30
2022-12-15T11:15:10.690Z,13.30
2022-12-15T11:16:10.658Z,17.60
2022-12-15T11:17:10.629Z,15.10
2022-12-15T11:18:10.619Z,12.30
2022-12-15T11:19:10.740Z,14.10
2022-12-15T11:20:11.704Z,13.90
2022-12-15T11:21:10.918Z,15.10
2022-12-15T11:22:11.545Z,16.30
2022-12-15T11:23:10.648Z,14.80
2022-12-15T11:24:10.586Z,14.90
2022-12-15T11:25:10.586Z,16.60
2022-12-15T11:26:10.549Z,13.90
2022-12-15T11:27:10.857Z,16.70
2022-12-15T11:28:10.558Z,14.00
2022-12-15T11:29:10.682Z,17.00
2022-12-15T11:30:10.698Z,16.50
2022-12-15T11:31:10.676Z,15.10
2022-12-15T11:32:10.503Z,19.30
2022-12-15T11:33:10.554Z,16.30
2022-12-15T11:34:10.502Z,18.50
2022-12-15T11:35:10.584Z,15.00
2022-12-15T11:36:10.633Z,14.30
2022-12-15T11:37:10.473Z,13.30
2022-12-15T11:38:10.794Z,17.30
2022-12-15T11:39:11.313Z,18.60
2022-12-15T11:40:10.372Z,19.20
2022-12-15T11:41:10.936Z,18.50
2022-12-15T11:42:10.426Z,16.70
2022-12-15T11:43:10.416Z,16.30
2022-12-15T11:44:10.355Z,18.90
2022-12-15T11:45:10.420Z,19.50
2022-12-15T11:46:10.333Z,15.90
2022-12-15T11:47:10.313Z,17.20
2022-12-15T11:48:10.305Z,21.10
2022-12-15T11:49:10.374Z,18.30
2022-12-15T11:50:10.335Z,19.10
2022-12-15T11:51:10.435Z,17.00
2022-12-15T11:52:10.272Z,18.20
2022-12-15T11:53:10.282Z,18.70
2022-12-15T11:54:10.290Z,16.50
2022-12-15T11:55:10.222Z,16.30
2022-12-15T11:56:10.190Z,17.00
2022-12-15T11:57:10.190Z,17.20
2022-12-15T11:58:10.267Z,19.20
2022-12-15T11:59:10.182Z,15.70
2022-12-15T12:00:10.305Z,19.20
2022-12-15T12:01:10.148Z,19.10
2022-12-15T12:02:10.188Z,17.00
2022-12-15T12:03:10.176Z,16.20
2022-12-15T12:04:11.022Z,17.30
2022-12-15T12:05:10.091Z,19.20
2022-12-15T12:06:10.165Z,18.50
2022-12-15T12:07:10.068Z,16.70
2022-12-15T12:08:10.070Z,15.70
2022-12-15T12:09:10.139Z,15.90
2022-12-15T12:10:10.095Z,19.00
2022-12-15T12:11:10.064Z,15.80
2022-12-15T12:12:10.107Z,15.80
2022-12-15T12:13:10.019Z,18.00
2022-12-15T12:14:11.884Z,14.80
2022-12-15T12:15:10.034Z,16.30
2022-12-15T12:16:09.956Z,16.50
2022-12-15T12:17:09.972Z,18.70
2022-12-15T12:18:09.942Z,16.20
2022-12-15T12:19:09.964Z,18.70
2022-12-15T12:20:11.651Z,18.90
2022-12-15T12:21:09.942Z,16.70
2022-12-15T12:22:09.881Z,19.20
2022-12-15T12:23:09.896Z,14.80
2022-12-15T12:24:09.869Z,17.40
2022-12-15T12:25:09.911Z,20.00
2022-12-15T12:26:09.848Z,16.60
2022-12-15T12:27:09.932Z,15.50
2022-12-15T12:28:09.824Z,16.10
2022-12-15T12:29:09.834Z,16.20
2022-12-15T12:30:09.847Z,19.60
2022-12-15T12:31:10.489Z,18.00
2022-12-15T12:32:09.820Z,19.30
2022-12-15T12:33:09.821Z,16.80
2022-12-15T12:34:09.759Z,14.10
2022-12-15T12:35:31.936Z,15.10
2022-12-15T12:36:09.747Z,16.50
2022-12-15T12:37:09.761Z,16.20
2022-12-15T12:38:09.719Z,17.40
2022-12-15T12:39:09.716Z,15.50
2022-12-15T15:47:50.427Z,23.20
2022-12-15T15:48:51.133Z,27.10
2022-12-15T15:49:51.048Z,25.10
2022-12-15T15:50:51.061Z,25.20
2022-12-15T15:51:50.920Z,25.40
2022-12-15T15:52:50.941Z,22.70
2022-12-15T15:53:50.920Z,24.70
2022-12-15T15:54:50.969Z,25.70
2022-12-15T15:55:51.505Z,24.30
2022-12-15T15:56:50.905Z,25.90
2022-12-15T15:57:51.339Z,22.80
2022-12-15T15:58:50.881Z,27.60
2022-12-15T15:59:50.916Z,25.10
2022-12-15T16:00:52.008Z,25.30