createdAt,value
2022-08-24T00:01:56.237Z,6.15
2022-08-24T00:04:25.344Z,6.88
2022-08-24T00:06:53.861Z,4.35
2022-08-24T00:09:22.255Z,5.93
2022-08-24T00:11:50.677Z,5.43
2022-08-24T00:14:19.457Z,7.85
2022-08-24T00:16:48.105Z,4.50
2022-08-24T00:19:18.239Z,6.32
2022-08-24T00:21:46.612Z,6.22
2022-08-24T00:24:14.836Z,4.50
2022-08-24T00:26:43.118Z,5.97
2022-08-24T00:29:11.397Z,6.40
2022-08-24T00:31:39.832Z,6.65
2022-08-24T00:34:08.666Z,5.30
2022-08-24T00:36:38.817Z,4.57
2022-08-24T00:39:32.150Z,5.23
2022-08-24T00:42:00.351Z,6.13
2022-08-24T00:44:28.589Z,6.23
2022-08-24T00:47:02.392Z,5.72
2022-08-24T00:49:36.932Z,7.20
2022-08-24T00:52:13.951Z,7.53
2022-08-24T00:54:47.963Z,4.67
2022-08-24T00:57:19.502Z,6.10
2022-08-24T00:59:51.686Z,4.90
2022-08-24T01:02:32.070Z,6.90
2022-08-24T01:05:04.516Z,4.90
2022-08-24T01:07:36.540Z,6.00
2022-08-24T01:10:09.405Z,6.40
2022-08-24T01:12:40.721Z,5.83
2022-08-24T01:15:11.536Z,6.07
2022-08-24T01:17:57.692Z,5.73
2022-08-24T01:20:26.968Z,4.83
2022-08-24T01:23:08.101Z,5.47
2022-08-24T01:25:39.826Z,7.17
2022-08-24T01:28:14.401Z,5.50
2022-08-24T01:30:45.004Z,5.33
2022-08-24T01:33:24.205Z,5.10
2022-08-24T01:35:59.033Z,6.20
2022-08-24T01:38:28.414Z,7.03
2022-08-24T01:41:03.420Z,6.50
2022-08-24T01:43:32.376Z,7.13
2022-08-24T01:46:07.937Z,4.97
2022-08-24T01:48:36.367Z,5.80
2022-08-24T01:51:05.097Z,5.50
2022-08-24T01:53:34.007Z,5.90
2022-08-24T01:56:04.268Z,7.10
2022-08-24T01:58:33.389Z,5.67
2022-08-24T02:01:01.818Z,5.67
2022-08-24T02:03:32.116Z,6.90
2022-08-24T02:06:01.166Z,6.27
2022-08-24T02:08:30.653Z,5.30
2022-08-24T02:10:58.863Z,7.30
2022-08-24T02:13:28.780Z,6.73
2022-08-24T02:15:58.002Z,6.07
2022-08-24T02:18:26.446Z,6.40
2022-08-24T02:20:55.080Z,7.43
2022-08-24T02:23:23.383Z,5.40
2022-08-24T02:25:52.169Z,5.77
2022-08-24T02:28:20.870Z,5.90
2022-08-24T02:30:51.329Z,6.67
2022-08-24T02:33:19.879Z,7.13
2022-08-24T02:35:48.225Z,7.10
2022-08-24T02:38:16.621Z,5.93
2022-08-24T02:40:45.355Z,6.90
2022-08-24T02:43:13.968Z,6.53
2022-08-24T02:45:48.202Z,6.17
2022-08-24T02:48:20.658Z,7.03
2022-08-24T02:50:51.405Z,6.97
2022-08-24T02:53:22.049Z,6.87
2022-08-24T02:55:50.700Z,7.63
2022-08-24T02:58:19.786Z,6.00
2022-08-24T03:00:50.181Z,7.70
2022-08-24T03:03:22.531Z,6.83
2022-08-24T03:05:50.964Z,8.60
2022-08-24T03:08:23.212Z,6.90
2022-08-24T03:10:52.643Z,8.47
2022-08-24T03:13:20.920Z,7.00
2022-08-24T03:15:49.351Z,6.93
2022-08-24T03:18:17.678Z,8.07
2022-08-24T03:20:47.375Z,8.53
2022-08-24T03:23:15.682Z,8.40
2022-08-24T03:25:44.485Z,10.97
2022-08-24T03:28:13.479Z,8.27
2022-08-24T03:30:42.741Z,10.07
2022-08-24T03:33:15.620Z,8.43
2022-08-24T03:35:44.576Z,7.53
2022-08-24T03:38:16.044Z,9.67
2022-08-24T03:40:44.476Z,8.60
2022-08-24T03:43:33.174Z,8.37
2022-08-24T03:46:03.157Z,10.60
2022-08-24T03:48:32.104Z,9.93
2022-08-24T03:51:00.757Z,9.40
2022-08-24T03:53:30.680Z,10.00
2022-08-24T03:55:59.628Z,7.63
2022-08-24T03:58:31.778Z,8.90
2022-08-24T04:01:00.129Z,8.13
2022-08-24T04:03:29.254Z,8.37
2022-08-24T04:06:01.610Z,8.90
2022-08-24T04:08:31.852Z,9.13
2022-08-24T04:11:00.662Z,8.33
2022-08-24T04:13:31.912Z,7.90
2022-08-24T04:16:05.871Z,8.30
2022-08-24T04:18:34.357Z,9.97
2022-08-24T04:21:02.703Z,10.17
2022-08-24T04:23:47.197Z,9.53
2022-08-24T04:26:28.699Z,10.10
2022-08-24T04:29:08.074Z,11.33
2022-08-24T04:31:41.052Z,9.17
2022-08-24T04:34:10.063Z,10.57
2022-08-24T04:36:40.896Z,10.20
2022-08-24T04:39:10.842Z,11.70
2022-08-24T04:42:03.632Z,10.17
2022-08-24T04:44:36.656Z,11.70
2022-08-24T04:47:05.784Z,10.57
2022-08-24T04:49:34.273Z,11.97
2022-08-24T04:52:02.746Z,11.93
2022-08-24T04:54:33.177Z,11.13
2022-08-24T04:57:10.972Z,12.07
2022-08-24T04:59:41.364Z,10.53
2022-08-24T05:02:09.570Z,9.70
2022-08-24T05:04:38.658Z,10.10
2022-08-24T05:07:08.932Z,10.83
2022-08-24T05:09:43.206Z,11.83
2022-08-24T05:12:12.095Z,12.37
2022-08-24T05:14:45.806Z,10.30
2022-08-24T05:17:14.024Z,10.10
2022-08-24T05:19:42.269Z,9.37
2022-08-24T05:22:10.618Z,8.03
2022-08-24T05:24:43.520Z,8.27
2022-08-24T05:27:14.180Z,8.67
2022-08-24T05:29:42.926Z,9.07
2022-08-24T05:32:12.016Z,9.13
2022-08-24T05:34:40.343Z,10.52
2022-08-24T05:37:10.358Z,8.45
2022-08-24T05:39:59.987Z,8.07
2022-08-24T05:42:28.250Z,9.57
2022-08-24T05:44:56.441Z,7.53
2022-08-24T05:47:25.381Z,8.43
2022-08-24T05:49:56.999Z,8.02
2022-08-24T05:52:25.266Z,7.95
2022-08-24T05:54:54.931Z,9.93
2022-08-24T05:57:26.343Z,8.93
2022-08-24T06:00:08.001Z,9.63
2022-08-24T06:02:44.450Z,7.40
2022-08-24T06:05:14.063Z,7.55
2022-08-24T06:07:43.344Z,7.28
2022-08-24T06:10:35.487Z,7.22
2022-08-24T06:13:02.704Z,7.57
2022-08-24T06:15:31.854Z,7.47
2022-08-24T06:18:00.224Z,8.52
2022-08-24T06:20:28.726Z,8.52
2022-08-24T06:22:57.022Z,8.75
2022-08-24T06:25:44.479Z,7.85
2022-08-24T06:28:14.143Z,7.85
2022-08-24T06:30:42.800Z,7.10
2022-08-24T06:33:20.049Z,6.78
2022-08-24T06:35:52.462Z,8.15
2022-08-24T06:38:21.446Z,9.93
2022-08-24T06:40:51.643Z,6.82
2022-08-24T06:43:24.487Z,7.97
2022-08-24T06:45:56.408Z,7.30
2022-08-24T06:48:31.266Z,6.90
2022-08-24T06:51:00.446Z,8.52
2022-08-24T06:53:29.614Z,6.80
2022-08-24T06:55:59.979Z,6.13
2022-08-24T06:58:31.361Z,6.22
2022-08-24T07:01:08.335Z,6.28
2022-08-24T07:03:36.743Z,7.03
2022-08-24T07:06:19.480Z,5.70
2022-08-24T07:08:47.819Z,7.80
2022-08-24T07:11:18.935Z,7.90
2022-08-24T07:13:49.883Z,8.23
2022-08-24T07:16:20.123Z,6.68
2022-08-24T07:18:52.439Z,5.60
2022-08-24T07:21:23.083Z,5.70
2022-08-24T07:23:56.578Z,6.78
2022-08-24T07:26:27.358Z,8.18
2022-08-24T07:29:04.897Z,8.15
2022-08-24T07:31:39.993Z,6.72
2022-08-24T07:34:17.209Z,6.53
2022-08-24T07:37:41.493Z,6.47
2022-08-24T07:40:11.656Z,7.22
2022-08-24T07:42:40.989Z,7.72
2022-08-24T07:45:11.898Z,7.65
2022-08-24T07:47:47.253Z,5.72
2022-08-24T07:50:37.289Z,6.28
2022-08-24T07:53:07.156Z,7.35
2022-08-24T07:55:45.928Z,7.03
2022-08-24T07:58:14.618Z,7.97
2022-08-24T08:00:48.744Z,6.38
2022-08-24T08:03:17.069Z,6.60
2022-08-24T08:05:46.960Z,6.53
2022-08-24T08:08:15.913Z,5.90
2022-08-24T08:10:44.143Z,7.32
2022-08-24T08:13:12.359Z,5.68
2022-08-24T08:15:40.619Z,7.07
2022-08-24T08:18:13.123Z,7.10
2022-08-24T08:20:42.934Z,5.45
2022-08-24T08:23:30.138Z,6.13
2022-08-24T08:26:02.010Z,6.03
2022-08-24T08:28:46.188Z,5.30
2022-08-24T08:31:15.212Z,5.28
2022-08-24T08:33:45.374Z,5.95
2022-08-24T08:36:16.129Z,6.95
2022-08-24T08:38:51.262Z,5.72
2022-08-24T08:41:51.128Z,5.65
2022-08-24T08:44:34.909Z,7.10
2022-08-24T08:47:13.320Z,4.40
2022-08-24T08:50:06.457Z,5.07
2022-08-24T08:53:15.062Z,4.53
2022-08-24T08:55:49.585Z,4.15
2022-08-24T08:58:46.830Z,4.07
2022-08-24T09:01:32.813Z,6.00
2022-08-24T09:04:31.748Z,4.38
2022-08-24T09:07:17.846Z,4.43
2022-08-24T09:10:20.642Z,4.60
2022-08-24T09:13:01.407Z,4.68
2022-08-24T09:15:44.293Z,5.57
2022-08-24T09:18:27.473Z,3.67
2022-08-24T09:21:23.834Z,3.80
2022-08-24T09:24:01.405Z,6.32
2022-08-24T09:26:33.028Z,4.25
2022-08-24T09:29:11.315Z,5.97
2022-08-24T09:31:57.518Z,4.95
2022-08-24T09:34:38.122Z,7.35
2022-08-24T09:37:43.555Z,3.60
2022-08-24T09:40:35.836Z,4.47
2022-08-24T09:43:35.778Z,4.05
2022-08-24T09:46:35.872Z,4.60
2022-08-24T09:49:36.873Z,5.45
2022-08-24T09:52:45.770Z,3.53
2022-08-24T09:55:52.388Z,5.07
2022-08-24T09:58:33.395Z,4.00
2022-08-24T10:01:09.836Z,3.83
2022-08-24T10:04:05.312Z,3.72
2022-08-24T10:06:47.450Z,4.32
2022-08-24T10:09:37.568Z,3.88
2022-08-24T10:12:18.682Z,3.97
2022-08-24T10:14:59.947Z,3.72
2022-08-24T10:17:38.525Z,4.22
2022-08-24T10:20:18.825Z,4.30
2022-08-24T10:23:07.940Z,5.55
2022-08-24T10:25:41.609Z,3.40
2022-08-24T10:28:45.809Z,4.47
2022-08-24T10:31:19.979Z,5.53
2022-08-24T10:34:02.303Z,4.30
2022-08-24T10:37:08.231Z,3.55
2022-08-24T10:40:06.152Z,3.97
2022-08-24T10:43:23.925Z,2.83
2022-08-24T10:46:24.692Z,3.85
2022-08-24T10:49:53.014Z,3.22
2022-08-24T10:53:02.658Z,3.45
2022-08-24T10:55:33.571Z,2.97
2022-08-24T10:58:21.502Z,3.15
2022-08-24T11:00:50.404Z,3.00
2022-08-24T11:03:28.414Z,4.05
2022-08-24T11:05:58.543Z,3.05
2022-08-24T11:08:28.431Z,2.83
2022-08-24T11:11:09.126Z,3.47
2022-08-24T11:13:38.980Z,3.22
2022-08-24T11:16:07.741Z,4.53
2022-08-24T11:18:53.631Z,5.78
2022-08-24T11:21:45.182Z,2.65
2022-08-24T11:24:29.660Z,2.88
2022-08-24T11:27:00.487Z,5.03
2022-08-24T11:29:34.354Z,5.70
2022-08-24T11:32:02.587Z,4.13
2022-08-24T11:34:39.961Z,4.93
2022-08-24T11:37:15.417Z,4.00
2022-08-24T11:39:43.956Z,3.95
2022-08-24T11:42:19.309Z,3.72
2022-08-24T11:45:00.154Z,3.95
2022-08-24T11:48:03.599Z,4.20
2022-08-24T11:50:41.642Z,3.38
2022-08-24T11:53:25.435Z,5.35
2022-08-24T11:56:03.794Z,3.65
2022-08-24T11:58:50.388Z,3.28
2022-08-24T12:01:26.884Z,3.20
2022-08-24T12:04:07.926Z,4.53
2022-08-24T12:06:49.059Z,4.38
2022-08-24T12:09:31.293Z,3.60
2022-08-24T12:12:07.003Z,3.53
2022-08-24T12:14:42.878Z,3.80
2022-08-24T12:17:17.258Z,4.05
2022-08-24T12:19:50.059Z,5.13
2022-08-24T12:22:21.971Z,4.28
2022-08-24T12:24:52.414Z,3.97
2022-08-24T12:27:23.521Z,4.03
2022-08-24T12:30:00.369Z,3.75
2022-08-24T12:32:37.561Z,3.90
2022-08-24T12:35:10.134Z,5.32
2022-08-24T12:37:44.671Z,5.70
2022-08-24T12:40:24.768Z,3.25
2022-08-24T12:42:57.064Z,3.55
2022-08-24T12:45:26.978Z,3.30
2022-08-24T12:48:01.471Z,4.65
2022-08-24T12:50:36.338Z,3.80
2022-08-24T12:53:33.144Z,5.05
2022-08-24T12:56:26.635Z,5.03
2022-08-24T12:59:06.588Z,4.72
2022-08-24T13:01:37.045Z,4.10
2022-08-24T13:04:19.440Z,4.05
2022-08-24T13:06:54.214Z,4.75
2022-08-24T13:09:33.853Z,5.50
2022-08-24T13:12:51.890Z,4.40
2022-08-24T13:15:45.372Z,4.32
2022-08-24T13:18:50.572Z,3.65
2022-08-24T13:21:46.945Z,4.97
2022-08-24T13:24:44.536Z,5.75
2022-08-24T13:27:52.007Z,7.53
2022-08-24T13:30:36.417Z,4.78
2022-08-24T13:33:09.655Z,5.20
2022-08-24T13:36:03.293Z,4.20
2022-08-24T13:39:00.765Z,4.53
2022-08-24T13:42:03.796Z,3.97
2022-08-24T13:44:58.777Z,4.28
2022-08-24T13:47:33.013Z,4.20
2022-08-24T13:50:11.261Z,4.22
2022-08-24T13:52:49.400Z,4.43
2022-08-24T13:55:33.021Z,5.00
2022-08-24T13:58:17.487Z,5.20
2022-08-24T14:00:51.799Z,4.70
2022-08-24T14:03:42.178Z,4.55
2022-08-24T14:06:24.503Z,5.25
2022-08-24T14:09:03.594Z,4.15
2022-08-24T14:11:47.333Z,5.78
2022-08-24T14:14:23.017Z,5.00
2022-08-24T14:17:22.573Z,5.15
2022-08-24T14:20:00.546Z,4.60
2022-08-24T14:22:37.236Z,4.30
2022-08-24T14:25:18.737Z,5.45
2022-08-24T14:27:48.528Z,5.72
2022-08-24T14:30:41.434Z,5.28
2022-08-24T14:33:20.406Z,4.20
2022-08-24T14:36:10.736Z,4.90
2022-08-24T14:38:58.837Z,4.75
2022-08-24T14:41:53.622Z,5.85
2022-08-24T14:44:36.949Z,4.85
2022-08-24T14:47:09.184Z,4.65
2022-08-24T14:50:28.070Z,7.93
2022-08-24T14:53:07.743Z,4.40
2022-08-24T14:55:44.698Z,5.07
2022-08-24T14:58:43.693Z,4.97
2022-08-24T15:01:30.247Z,5.03
2022-08-24T15:04:14.111Z,5.78
2022-08-24T15:06:48.637Z,7.03
2022-08-24T15:09:25.817Z,6.50
2022-08-24T15:12:00.033Z,6.47
2022-08-24T15:14:41.169Z,5.20
2022-08-24T15:17:14.683Z,4.95
2022-08-24T15:19:52.525Z,5.03
2022-08-24T15:22:27.949Z,6.47
2022-08-24T15:25:06.007Z,6.45
2022-08-24T15:27:43.680Z,9.30
2022-08-24T15:30:23.966Z,7.28
2022-08-24T15:32:55.827Z,5.93
2022-08-24T15:35:29.011Z,5.60
2022-08-24T15:37:57.867Z,5.10
2022-08-24T15:40:31.006Z,5.88
2022-08-24T15:43:04.359Z,6.72
2022-08-24T15:45:33.708Z,6.28
2022-08-24T15:48:05.259Z,4.82
2022-08-24T15:50:41.984Z,4.90
2022-08-24T15:53:36.501Z,6.03
2022-08-24T15:56:29.942Z,5.40
2022-08-24T15:59:08.945Z,5.10
2022-08-24T16:01:54.556Z,7.55
2022-08-24T16:04:46.544Z,6.07
2022-08-24T16:07:27.833Z,5.78
2022-08-24T16:10:06.691Z,7.10
2022-08-24T16:12:36.584Z,6.38
2022-08-24T16:15:17.078Z,5.80
2022-08-24T16:17:51.514Z,6.25
2022-08-24T16:20:32.778Z,5.22
2022-08-24T16:23:04.778Z,7.10
2022-08-24T16:26:22.322Z,5.50
2022-08-24T16:28:53.687Z,5.18
2022-08-24T16:31:45.749Z,6.60
2022-08-24T16:34:24.397Z,4.53
2022-08-24T16:41:07.446Z,4.75
2022-08-24T16:43:37.670Z,5.00
2022-08-24T16:46:12.099Z,6.97
2022-08-24T16:49:12.557Z,4.88
2022-08-24T16:51:41.133Z,6.25
2022-08-24T16:54:19.692Z,7.47
2022-08-24T16:56:53.011Z,5.18
2022-08-24T16:59:27.156Z,6.13
2022-08-24T17:01:59.013Z,5.38
2022-08-24T17:04:31.460Z,8.80
2022-08-24T17:07:00.031Z,5.78
2022-08-24T17:09:28.422Z,7.30
2022-08-24T17:12:22.042Z,7.25
2022-08-24T17:14:50.253Z,5.75
2022-08-24T17:17:22.057Z,7.20
2022-08-24T17:19:53.064Z,7.10
2022-08-24T17:22:21.781Z,6.28
2022-08-24T17:24:50.601Z,5.97
2022-08-24T17:27:21.306Z,6.80
2022-08-24T17:29:55.398Z,6.40
2022-08-24T17:32:25.588Z,5.93
2022-08-24T17:34:53.858Z,7.35
2022-08-24T17:37:22.061Z,5.55
2022-08-24T17:39:53.729Z,5.60
2022-08-24T17:42:47.249Z,9.23
2022-08-24T17:45:13.139Z,8.88
2022-08-24T17:47:44.090Z,5.60
2022-08-24T17:50:13.507Z,5.72
2022-08-24T17:52:42.649Z,9.38
2022-08-24T17:55:13.997Z,6.57
2022-08-24T17:57:46.961Z,6.57
2022-08-24T18:00:17.808Z,6.82
2022-08-24T18:02:47.456Z,7.43
2022-08-24T18:05:15.965Z,7.32
2022-08-24T18:07:55.367Z,6.20
2022-08-24T18:10:26.279Z,6.47
2022-08-24T18:12:55.319Z,6.40
2022-08-24T18:15:34.651Z,7.63
2022-08-24T18:18:11.431Z,7.22
2022-08-24T18:20:43.004Z,9.63
2022-08-24T18:23:12.545Z,8.23
2022-08-24T18:25:47.028Z,10.43
2022-08-24T18:28:42.436Z,7.88
2022-08-24T18:31:11.197Z,8.77
2022-08-24T18:33:44.785Z,9.00
2022-08-24T18:36:13.128Z,7.63
2022-08-24T18:38:41.566Z,8.88
2022-08-24T18:41:11.858Z,7.20
2022-08-24T18:43:40.207Z,9.68
2022-08-24T18:46:09.672Z,9.50
2022-08-24T18:49:33.040Z,6.78
2022-08-24T18:52:03.373Z,9.40
2022-08-24T18:54:37.757Z,7.85
2022-08-24T18:57:08.667Z,10.18
2022-08-24T18:59:39.354Z,11.77
2022-08-24T19:02:30.278Z,7.72
2022-08-24T19:05:00.029Z,7.47
2022-08-24T19:07:32.827Z,7.53
2022-08-24T19:10:01.783Z,7.88
2022-08-24T19:12:31.953Z,10.40
2022-08-24T19:15:01.931Z,7.40
2022-08-24T19:17:30.298Z,11.27
2022-08-24T19:19:59.090Z,10.32
2022-08-24T19:22:29.550Z,7.75
2022-08-24T19:24:59.135Z,9.50
2022-08-24T19:27:27.501Z,7.80
2022-08-24T19:29:56.687Z,8.68
2022-08-24T19:32:27.226Z,9.65
2022-08-24T19:34:55.798Z,7.72
2022-08-24T19:37:24.326Z,7.97
2022-08-24T19:39:53.963Z,8.15
2022-08-24T19:42:22.948Z,8.07
2022-08-24T19:45:11.526Z,8.65
2022-08-24T19:47:40.720Z,9.95
2022-08-24T19:50:10.243Z,8.77
2022-08-24T19:52:39.847Z,9.48
2022-08-24T19:55:12.044Z,10.90
2022-08-24T19:57:48.622Z,11.27
2022-08-24T20:00:27.293Z,10.68
2022-08-24T20:02:57.948Z,14.80
2022-08-24T20:05:28.698Z,11.07
2022-08-24T20:07:57.646Z,9.40
2022-08-24T20:10:28.250Z,9.45
2022-08-24T20:12:56.482Z,9.63
2022-08-24T20:15:25.429Z,11.52
2022-08-24T20:17:56.779Z,11.40
2022-08-24T20:20:27.227Z,11.23
2022-08-24T20:22:55.917Z,9.98
2022-08-24T20:25:24.362Z,10.13
2022-08-24T20:28:12.176Z,12.02
2022-08-24T20:30:43.256Z,11.63
2022-08-24T20:33:15.413Z,12.65
2022-08-24T20:35:44.126Z,10.40
2022-08-24T20:38:20.588Z,9.90
2022-08-24T20:40:49.648Z,11.45
2022-08-24T20:43:19.933Z,12.02
2022-08-24T20:45:50.348Z,9.55
2022-08-24T20:48:25.595Z,9.90
2022-08-24T20:50:53.860Z,11.45
2022-08-24T20:53:22.110Z,13.10
2022-08-24T20:55:50.437Z,10.35
2022-08-24T20:58:22.645Z,14.90
2022-08-24T21:00:51.234Z,10.68
2022-08-24T21:03:19.900Z,10.52
2022-08-24T21:05:51.278Z,12.00
2022-08-24T21:08:19.870Z,11.00
2022-08-24T21:10:48.432Z,11.63
2022-08-24T21:13:16.726Z,13.35
2022-08-24T21:15:46.826Z,14.32
2022-08-24T21:18:15.567Z,10.57
2022-08-24T21:20:49.337Z,9.82
2022-08-24T21:23:33.677Z,11.95
2022-08-24T21:26:03.422Z,10.80
2022-08-24T21:28:32.789Z,11.13
2022-08-24T21:31:05.839Z,11.68
2022-08-24T21:33:52.671Z,12.18
2022-08-24T21:36:23.383Z,10.68
2022-08-24T21:38:53.632Z,10.43
2022-08-24T21:41:23.306Z,11.65
2022-08-24T21:43:51.765Z,12.30
2022-08-24T21:46:23.438Z,10.40
2022-08-24T21:48:51.681Z,10.88
2022-08-24T21:51:19.866Z,11.63
2022-08-24T21:54:13.290Z,12.45
2022-08-24T21:56:41.519Z,11.38
2022-08-24T21:59:10.421Z,12.68
2022-08-24T22:01:40.541Z,13.18
2022-08-24T22:04:09.553Z,11.32
2022-08-24T22:06:38.134Z,12.13
2022-08-24T22:09:06.925Z,11.48
2022-08-24T22:11:35.163Z,11.50
2022-08-24T22:14:04.454Z,11.88
2022-08-24T22:16:33.309Z,13.30
2022-08-24T22:19:07.274Z,11.48
2022-08-24T22:21:36.438Z,13.20
2022-08-24T22:24:05.104Z,11.25
2022-08-24T22:26:33.524Z,11.60
2022-08-24T22:29:02.491Z,12.23
2022-08-24T22:31:33.779Z,14.93
2022-08-24T22:34:03.904Z,12.73
2022-08-24T22:36:33.918Z,12.85
2022-08-24T22:39:02.356Z,13.27
2022-08-24T22:41:32.027Z,12.18
2022-08-24T22:44:18.040Z,12.93
2022-08-24T22:46:46.601Z,12.73
2022-08-24T22:49:14.914Z,13.68
2022-08-24T22:51:45.030Z,13.32
2022-08-24T22:54:13.765Z,16.88
2022-08-24T22:56:45.316Z,13.88
2022-08-24T22:59:17.750Z,15.77
2022-08-24T23:01:48.725Z,13.25
2022-08-24T23:04:20.367Z,14.50
2022-08-24T23:06:50.654Z,13.65
2022-08-24T23:13:28.673Z,11.82
2022-08-24T23:15:57.080Z,13.00
2022-08-24T23:18:42.568Z,12.23
2022-08-24T23:21:12.626Z,13.25
2022-08-24T23:23:42.261Z,14.65
2022-08-24T23:26:10.519Z,13.13
2022-08-24T23:28:50.206Z,12.98
2022-08-24T23:31:20.876Z,14.90
2022-08-24T23:33:49.640Z,14.52
2022-08-24T23:36:21.040Z,14.25
2022-08-24T23:38:52.342Z,14.75
2022-08-24T23:41:23.574Z,13.43
2022-08-24T23:43:51.972Z,14.80
2022-08-24T23:46:22.344Z,14.15
2022-08-24T23:48:55.791Z,14.73
2022-08-24T23:51:24.984Z,15.80
2022-08-24T23:53:56.918Z,16.63
2022-08-24T23:56:28.353Z,15.63
2022-08-24T23:59:02.282Z,15.27
