createdAt,value
2022-10-23T00:00:13.150Z,0
2022-10-23T00:01:12.010Z,0
2022-10-23T00:02:12.960Z,0
2022-10-23T00:03:12.253Z,0
2022-10-23T00:04:12.562Z,0
2022-10-23T00:05:12.778Z,0
2022-10-23T00:06:12.227Z,0
2022-10-23T00:07:12.201Z,0
2022-10-23T00:08:12.437Z,0
2022-10-23T00:09:11.969Z,0
2022-10-23T00:10:12.674Z,0
2022-10-23T00:11:12.152Z,0
2022-10-23T00:12:11.883Z,0
2022-10-23T00:13:11.874Z,0
2022-10-23T00:14:12.638Z,0
2022-10-23T00:15:12.710Z,0
2022-10-23T00:16:12.757Z,0
2022-10-23T00:17:12.602Z,0
2022-10-23T00:18:12.367Z,0
2022-10-23T00:19:12.513Z,0
2022-10-23T00:20:11.834Z,0
2022-10-23T00:21:11.819Z,0
2022-10-23T00:22:11.523Z,0
2022-10-23T00:23:12.532Z,0
2022-10-23T00:24:11.960Z,0
2022-10-23T00:25:11.779Z,0
2022-10-23T00:26:11.987Z,0
2022-10-23T00:27:12.239Z,0
2022-10-23T00:28:11.960Z,0
2022-10-23T00:29:11.724Z,0
2022-10-23T00:30:11.956Z,0
2022-10-23T00:31:12.458Z,0
2022-10-23T00:32:12.231Z,0
2022-10-23T00:33:11.403Z,0
2022-10-23T00:34:12.435Z,0
2022-10-23T00:35:12.406Z,0
2022-10-23T00:36:12.418Z,0
2022-10-23T00:37:11.891Z,0
2022-10-23T00:38:11.855Z,0
2022-10-23T00:39:12.256Z,0
2022-10-23T00:40:11.583Z,0
2022-10-23T00:41:11.637Z,0
2022-10-23T00:42:12.321Z,0
2022-10-23T00:43:11.291Z,0
2022-10-23T00:44:12.304Z,0
2022-10-23T00:45:12.045Z,0
2022-10-23T00:46:12.021Z,0
2022-10-23T00:47:11.788Z,0
2022-10-23T00:48:12.046Z,0
2022-10-23T00:50:12.018Z,0
2022-10-23T00:51:11.968Z,0
2022-10-23T00:52:11.976Z,0
2022-10-23T00:53:11.969Z,0
2022-10-23T00:54:32.899Z,0
2022-10-23T00:55:11.670Z,0
2022-10-23T00:56:11.906Z,0
2022-10-23T00:57:11.385Z,0
2022-10-23T00:58:11.373Z,0
2022-10-23T00:59:11.368Z,0
2022-10-23T01:00:11.609Z,0
2022-10-23T01:01:12.320Z,0
2022-10-23T01:02:12.982Z,0
2022-10-23T01:03:11.581Z,0
2022-10-23T01:04:12.118Z,0
2022-10-23T01:05:12.078Z,0
2022-10-23T01:06:11.856Z,0
2022-10-23T01:07:11.284Z,0
2022-10-23T01:08:12.281Z,0
2022-10-23T01:09:11.783Z,0
2022-10-23T01:10:11.792Z,0
2022-10-23T01:11:11.483Z,0
2022-10-23T01:12:11.985Z,0
2022-10-23T01:13:11.722Z,0
2022-10-23T01:14:12.734Z,0
2022-10-23T01:15:11.435Z,0
2022-10-23T01:16:11.415Z,0
2022-10-23T01:17:11.419Z,0
2022-10-23T01:18:11.145Z,0
2022-10-23T01:19:11.392Z,0
2022-10-23T01:20:11.689Z,0
2022-10-23T01:21:10.844Z,0
2022-10-23T01:22:11.681Z,0
2022-10-23T01:23:11.599Z,0
2022-10-23T01:24:11.099Z,0
2022-10-23T01:25:11.615Z,0
2022-10-23T01:26:11.309Z,0
2022-10-23T01:27:11.044Z,0
2022-10-23T01:28:11.792Z,0
2022-10-23T01:29:11.522Z,0
2022-10-23T01:30:11.261Z,0
2022-10-23T01:31:11.252Z,0
2022-10-23T01:32:10.992Z,0
2022-10-23T01:33:43.305Z,0
2022-10-23T01:34:11.214Z,0
2022-10-23T01:35:10.957Z,0
2022-10-23T01:36:11.498Z,0
2022-10-23T01:37:11.174Z,0
2022-10-23T01:38:11.720Z,0
2022-10-23T01:39:11.012Z,0
2022-10-23T01:40:11.331Z,0
2022-10-23T01:41:11.413Z,0
2022-10-23T01:42:10.860Z,0
2022-10-23T01:43:11.123Z,0
2022-10-23T01:44:11.090Z,0
2022-10-23T01:45:11.098Z,0
2022-10-23T01:46:10.818Z,0
2022-10-23T01:47:11.434Z,0
2022-10-23T01:48:11.299Z,0
2022-10-23T01:49:10.782Z,0
2022-10-23T01:50:10.509Z,0
2022-10-23T01:51:11.011Z,0
2022-10-23T01:52:11.596Z,0
2022-10-23T01:53:11.526Z,0
2022-10-23T01:54:11.012Z,0
2022-10-23T01:55:10.986Z,0
2022-10-23T01:56:10.974Z,0
2022-10-23T01:57:10.966Z,0
2022-10-23T01:58:10.941Z,0
2022-10-23T01:59:11.167Z,0
2022-10-23T02:00:11.258Z,0
2022-10-23T02:01:11.571Z,0
2022-10-23T02:02:11.630Z,0
2022-10-23T02:03:11.385Z,0
2022-10-23T02:04:10.874Z,0
2022-10-23T02:05:11.356Z,0
2022-10-23T02:06:10.835Z,0
2022-10-23T02:07:11.081Z,0
2022-10-23T02:08:10.856Z,0
2022-10-23T02:09:10.790Z,0
2022-10-23T02:10:10.912Z,0
2022-10-23T02:11:10.521Z,0
2022-10-23T02:12:11.307Z,0
2022-10-23T02:13:10.831Z,0
2022-10-23T02:14:10.756Z,0
2022-10-23T02:15:11.244Z,0
2022-10-23T02:16:10.720Z,0
2022-10-23T02:17:10.449Z,0
2022-10-23T02:18:10.954Z,0
2022-10-23T02:19:11.225Z,0
2022-10-23T02:20:10.679Z,0
2022-10-23T02:21:10.679Z,0
2022-10-23T02:22:10.638Z,0
2022-10-23T02:23:10.408Z,0
2022-10-23T02:24:10.661Z,0
2022-10-23T02:25:10.350Z,0
2022-10-23T02:26:10.618Z,0
2022-10-23T02:27:10.332Z,0
2022-10-23T02:28:10.582Z,0
2022-10-23T02:29:10.399Z,0
2022-10-23T02:30:11.075Z,0
2022-10-23T02:31:10.538Z,0
2022-10-23T02:32:10.778Z,0
2022-10-23T02:33:10.255Z,0
2022-10-23T02:34:10.488Z,0
2022-10-23T02:35:10.494Z,0
2022-10-23T02:36:10.726Z,0
2022-10-23T02:37:10.898Z,0
2022-10-23T02:38:10.446Z,0
2022-10-23T02:39:10.685Z,0
2022-10-23T02:40:10.466Z,0
2022-10-23T02:41:10.922Z,0
2022-10-23T02:42:10.417Z,0
2022-10-23T02:43:10.134Z,0
2022-10-23T02:44:10.451Z,0
2022-10-23T02:45:10.393Z,0
2022-10-23T02:46:10.101Z,0
2022-10-23T02:47:10.095Z,0
2022-10-23T02:48:10.321Z,0
2022-10-23T02:49:10.573Z,0
2022-10-23T02:50:10.565Z,0
2022-10-23T02:51:10.286Z,0
2022-10-23T02:52:10.526Z,0
2022-10-23T02:53:10.257Z,0
2022-10-23T02:54:10.537Z,0
2022-10-23T02:55:10.236Z,0
2022-10-23T02:56:10.281Z,0
2022-10-23T02:57:10.210Z,0
2022-10-23T02:58:10.232Z,0
2022-10-23T02:59:10.193Z,0
2022-10-23T03:00:10.460Z,0
2022-10-23T03:01:11.028Z,0
2022-10-23T03:02:11.464Z,0
2022-10-23T03:03:10.398Z,0
2022-10-23T03:04:10.386Z,0
2022-10-23T03:05:09.857Z,0
2022-10-23T03:06:10.096Z,0
2022-10-23T03:07:10.341Z,0
2022-10-23T03:08:10.070Z,0
2022-10-23T03:09:10.063Z,0
2022-10-23T03:10:10.324Z,0
2022-10-23T03:11:10.557Z,0
2022-10-23T03:12:10.070Z,0
2022-10-23T03:13:10.006Z,0
2022-10-23T03:14:10.290Z,0
2022-10-23T03:15:10.249Z,0
2022-10-23T03:16:10.514Z,0
2022-10-23T03:17:09.981Z,0
2022-10-23T03:18:09.694Z,0
2022-10-23T03:19:09.726Z,0
2022-10-23T03:20:09.943Z,0
2022-10-23T03:21:10.165Z,0
2022-10-23T03:22:09.644Z,0
2022-10-23T03:23:10.134Z,0
2022-10-23T03:24:09.880Z,0
2022-10-23T03:25:09.622Z,0
2022-10-23T03:26:09.593Z,0
2022-10-23T03:27:09.329Z,0
2022-10-23T03:28:10.153Z,0
2022-10-23T03:29:10.067Z,0
2022-10-23T03:30:10.082Z,0
2022-10-23T03:31:09.530Z,0
2022-10-23T03:32:09.799Z,0
2022-10-23T03:49:41.309Z,0
2022-10-23T03:50:40.398Z,0
2022-10-23T03:51:40.378Z,0
2022-10-23T03:52:40.917Z,0
2022-10-23T03:53:40.856Z,0
2022-10-23T03:54:40.596Z,0
2022-10-23T03:55:40.339Z,0
2022-10-23T03:56:40.571Z,0
2022-10-23T03:57:41.068Z,0
2022-10-23T03:58:40.534Z,0
2022-10-23T03:59:40.512Z,0
2022-10-23T04:01:42.206Z,0
2022-10-23T04:02:42.274Z,0
2022-10-23T04:03:41.515Z,0
2022-10-23T04:04:41.585Z,0
2022-10-23T04:05:41.877Z,0
2022-10-23T04:06:41.835Z,0
2022-10-23T04:07:41.457Z,0
2022-10-23T04:08:41.189Z,0
2022-10-23T04:09:40.921Z,0
2022-10-23T04:10:41.673Z,0
2022-10-23T04:11:40.887Z,0
2022-10-23T04:12:41.446Z,0
2022-10-23T04:13:40.862Z,0
2022-10-23T04:14:41.103Z,0
2022-10-23T04:15:41.601Z,0
2022-10-23T04:16:41.329Z,0
2022-10-23T04:17:41.333Z,0
2022-10-23T04:18:41.327Z,0
2022-10-23T04:19:40.787Z,0
2022-10-23T04:20:41.298Z,0
2022-10-23T04:21:41.660Z,0
2022-10-23T04:22:41.628Z,0
2022-10-23T04:23:41.510Z,0
2022-10-23T04:24:41.754Z,0
2022-10-23T04:25:42.214Z,0
2022-10-23T04:26:41.471Z,0
2022-10-23T04:27:41.782Z,0
2022-10-23T04:28:41.698Z,0
2022-10-23T04:29:41.698Z,0
2022-10-23T04:30:41.984Z,0
2022-10-23T04:31:41.444Z,0
2022-10-23T04:32:41.646Z,0
2022-10-23T04:33:41.384Z,0
2022-10-23T04:34:41.129Z,0
2022-10-23T04:35:40.851Z,0
2022-10-23T04:36:40.832Z,0
2022-10-23T04:37:42.490Z,0
2022-10-23T04:38:41.591Z,0
2022-10-23T04:39:41.564Z,0
2022-10-23T04:40:41.302Z,0
2022-10-23T04:41:41.276Z,0
2022-10-23T04:42:41.284Z,0
2022-10-23T04:43:41.006Z,0
2022-10-23T04:44:41.241Z,0
2022-10-23T04:45:41.235Z,0
2022-10-23T04:46:41.224Z,0
2022-10-23T04:47:41.209Z,0
2022-10-23T04:48:40.936Z,0
2022-10-23T04:49:41.437Z,0
2022-10-23T04:50:41.396Z,0
2022-10-23T04:51:40.898Z,0
2022-10-23T04:52:41.716Z,0
2022-10-23T04:53:41.771Z,0
2022-10-23T04:54:41.630Z,0
2022-10-23T04:55:41.355Z,0
2022-10-23T04:56:40.845Z,0
2022-10-23T04:57:41.344Z,0
2022-10-23T04:58:40.820Z,0
2022-10-23T04:59:41.054Z,0
2022-10-23T05:00:41.186Z,0
2022-10-23T05:01:41.945Z,0
2022-10-23T05:02:41.522Z,0
2022-10-23T05:03:40.753Z,0
2022-10-23T05:04:41.248Z,0
2022-10-23T05:05:40.980Z,0
2022-10-23T05:06:40.969Z,0
2022-10-23T05:07:41.132Z,0
2022-10-23T05:08:41.196Z,0
2022-10-23T05:09:41.571Z,0
2022-10-23T05:10:41.172Z,0
2022-10-23T05:11:40.389Z,0
2022-10-23T05:12:41.177Z,0
2022-10-23T05:13:40.876Z,0
2022-10-23T05:14:41.123Z,0
2022-10-23T05:15:40.913Z,0
2022-10-23T05:16:41.086Z,0
2022-10-23T05:17:40.961Z,0
2022-10-23T05:18:40.819Z,0
2022-10-23T05:19:40.802Z,0
2022-10-23T05:20:40.787Z,0
2022-10-23T05:21:40.523Z,0
2022-10-23T05:22:41.300Z,0
2022-10-23T05:23:41.269Z,0
2022-10-23T05:24:40.748Z,0
2022-10-23T05:25:41.356Z,0
2022-10-23T05:26:40.985Z,0
2022-10-23T05:27:40.935Z,0
2022-10-23T05:28:40.176Z,0
2022-10-23T05:29:41.254Z,0
2022-10-23T05:30:42.266Z,0
2022-10-23T05:31:41.982Z,0
2022-10-23T05:32:42.533Z,0
2022-10-23T05:33:41.964Z,0
2022-10-23T05:34:41.697Z,0
2022-10-23T05:35:41.678Z,0
2022-10-23T05:36:42.468Z,0
2022-10-23T05:37:41.907Z,0
2022-10-23T05:38:42.152Z,0
2022-10-23T05:39:41.895Z,0
2022-10-23T05:40:42.025Z,0
2022-10-23T05:41:42.498Z,0
2022-10-23T05:42:47.468Z,0
2022-10-23T05:43:42.348Z,0
2022-10-23T05:44:42.074Z,0
2022-10-23T05:45:41.554Z,0
2022-10-23T05:46:42.049Z,5
2022-10-23T05:47:42.043Z,5
2022-10-23T05:48:44.793Z,5
2022-10-23T05:49:41.767Z,5
2022-10-23T05:50:42.255Z,5
2022-10-23T05:51:41.736Z,5
2022-10-23T05:52:41.787Z,5
2022-10-23T05:53:47.028Z,5
2022-10-23T05:54:41.952Z,10
2022-10-23T05:55:41.941Z,10
2022-10-23T05:56:41.687Z,10
2022-10-23T05:57:42.739Z,10
2022-10-23T05:58:41.896Z,10
2022-10-23T05:59:42.143Z,10
2022-10-23T06:00:41.362Z,15
2022-10-23T06:01:43.112Z,15
2022-10-23T06:02:42.013Z,15
2022-10-23T06:03:41.853Z,15
2022-10-23T06:04:41.574Z,15
2022-10-23T06:05:41.750Z,15
2022-10-23T06:06:41.306Z,15
2022-10-23T06:07:45.759Z,15
2022-10-23T06:08:42.061Z,15
2022-10-23T06:09:41.960Z,15
2022-10-23T06:10:41.505Z,15
2022-10-23T06:11:41.794Z,15
2022-10-23T06:12:41.514Z,15
2022-10-23T06:13:42.115Z,15
2022-10-23T06:14:41.458Z,20
2022-10-23T06:15:41.441Z,20
2022-10-23T06:16:41.700Z,20
2022-10-23T06:17:41.938Z,20
2022-10-23T06:18:41.664Z,20
2022-10-23T06:19:41.396Z,20
2022-10-23T06:20:41.628Z,25
2022-10-23T06:21:41.367Z,25
2022-10-23T06:22:41.673Z,25
2022-10-23T06:23:41.345Z,25
2022-10-23T06:24:41.338Z,30
2022-10-23T06:25:41.056Z,30
2022-10-23T06:26:41.052Z,30
2022-10-23T06:27:41.798Z,30
2022-10-23T06:28:41.553Z,30
2022-10-23T06:29:41.903Z,30
2022-10-23T06:30:41.179Z,30
2022-10-23T06:31:41.768Z,30
2022-10-23T06:32:41.548Z,35
2022-10-23T06:33:41.223Z,35
2022-10-23T06:34:40.949Z,35
2022-10-23T06:35:41.192Z,35
2022-10-23T06:36:41.438Z,35
2022-10-23T06:37:40.913Z,40
2022-10-23T06:38:41.438Z,40
2022-10-23T06:39:41.297Z,40
2022-10-23T06:40:41.155Z,45
2022-10-23T06:41:40.862Z,45
2022-10-23T06:42:41.668Z,50
2022-10-23T06:43:40.582Z,55
2022-10-23T06:44:41.345Z,55
2022-10-23T06:45:41.711Z,55
2022-10-23T06:46:41.062Z,60
2022-10-23T06:47:40.951Z,60
2022-10-23T06:48:41.306Z,60
2022-10-23T06:49:41.026Z,60
2022-10-23T06:50:41.397Z,60
2022-10-23T06:51:41.522Z,60
2022-10-23T06:52:55.956Z,55
2022-10-23T06:53:41.001Z,55
2022-10-23T06:54:41.223Z,55
2022-10-23T06:55:40.797Z,55
2022-10-23T06:56:40.947Z,55
2022-10-23T06:57:40.947Z,55
2022-10-23T06:58:41.183Z,55
2022-10-23T06:59:40.402Z,60
2022-10-23T07:00:41.217Z,60
2022-10-23T07:01:42.698Z,60
2022-10-23T07:02:41.388Z,65
2022-10-23T07:03:40.862Z,65
2022-10-23T07:04:40.862Z,70
2022-10-23T07:05:40.597Z,70
2022-10-23T07:06:41.087Z,75
2022-10-23T07:07:40.565Z,75
2022-10-23T07:08:41.091Z,80
2022-10-23T07:09:40.812Z,80
2022-10-23T07:10:41.049Z,80
2022-10-23T07:11:41.047Z,80
2022-10-23T07:12:41.004Z,80
2022-10-23T07:13:40.753Z,80
2022-10-23T07:14:40.488Z,80
2022-10-23T07:15:40.735Z,85
2022-10-23T07:16:40.973Z,85
2022-10-23T07:17:41.344Z,85
2022-10-23T07:18:41.525Z,85
2022-10-23T07:19:40.685Z,90
2022-10-23T07:20:40.938Z,90
2022-10-23T07:21:40.925Z,100
2022-10-23T07:22:41.526Z,105
2022-10-23T07:23:40.644Z,115
2022-10-23T07:24:40.628Z,120
2022-10-23T07:25:40.622Z,120
2022-10-23T07:26:41.028Z,125
2022-10-23T07:27:40.905Z,130
2022-10-23T07:28:40.582Z,135
2022-10-23T07:29:40.577Z,135
2022-10-23T07:30:40.816Z,140
2022-10-23T07:31:40.299Z,135
2022-10-23T07:32:41.307Z,135
2022-10-23T07:33:41.591Z,130
2022-10-23T07:34:40.336Z,130
2022-10-23T07:35:46.217Z,125
2022-10-23T07:36:41.271Z,120
2022-10-23T07:37:41.290Z,120
2022-10-23T07:38:40.765Z,120
2022-10-23T07:39:40.212Z,120
2022-10-23T07:40:40.728Z,120
2022-10-23T07:41:40.708Z,125
2022-10-23T07:42:40.190Z,125
2022-10-23T07:43:40.942Z,130
2022-10-23T07:44:40.428Z,130
2022-10-23T07:45:39.909Z,130
2022-10-23T07:46:40.151Z,130
2022-10-23T07:47:40.773Z,135
2022-10-23T07:48:39.871Z,135
2022-10-23T07:49:41.012Z,135
2022-10-23T07:50:40.883Z,140
2022-10-23T07:51:40.356Z,140
2022-10-23T07:52:45.349Z,140
2022-10-23T07:53:40.865Z,145
2022-10-23T07:54:40.593Z,145
2022-10-23T07:55:40.078Z,145
2022-10-23T07:56:40.578Z,145
2022-10-23T07:57:40.569Z,145
2022-10-23T07:58:40.290Z,140
2022-10-23T07:59:46.514Z,140
2022-10-23T08:00:40.790Z,135
2022-10-23T08:01:41.209Z,130
2022-10-23T08:02:41.145Z,130
2022-10-23T08:03:39.981Z,130
2022-10-23T08:04:40.496Z,130
2022-10-23T08:05:40.871Z,130
2022-10-23T08:06:40.245Z,130
2022-10-23T08:07:40.472Z,130
2022-10-23T08:08:40.746Z,135
2022-10-23T08:09:39.926Z,140
2022-10-23T08:10:40.903Z,145
2022-10-23T08:11:40.373Z,150
2022-10-23T08:12:40.573Z,150
2022-10-23T08:13:40.345Z,155
2022-10-23T08:14:40.598Z,155
2022-10-23T08:15:40.323Z,155
2022-10-23T08:16:40.574Z,150
2022-10-23T08:17:41.128Z,150
2022-10-23T08:18:40.044Z,145
2022-10-23T08:19:40.290Z,145
2022-10-23T08:20:40.026Z,145
2022-10-23T08:21:40.910Z,145
2022-10-23T08:22:40.276Z,150
2022-10-23T08:23:40.506Z,150
2022-10-23T08:24:40.240Z,150
2022-10-23T08:25:40.341Z,150
2022-10-23T08:26:40.496Z,150
2022-10-23T08:27:39.757Z,150
2022-10-23T08:28:40.493Z,150
2022-10-23T08:29:40.456Z,150
2022-10-23T08:30:40.450Z,145
2022-10-23T08:31:40.191Z,145
2022-10-23T08:32:40.184Z,140
2022-10-23T08:33:40.256Z,140
2022-10-23T08:34:40.677Z,135
2022-10-23T08:35:40.420Z,130
2022-10-23T08:36:39.887Z,130
2022-10-23T08:37:40.950Z,125
2022-10-23T08:38:39.636Z,130
2022-10-23T08:39:40.628Z,135
2022-10-23T08:40:39.603Z,140
2022-10-23T08:41:40.106Z,145
2022-10-23T08:42:40.200Z,150
2022-10-23T08:43:40.353Z,160
2022-10-23T08:44:40.330Z,165
2022-10-23T08:45:39.829Z,175
2022-10-23T08:46:40.322Z,185
2022-10-23T08:47:40.039Z,190
2022-10-23T08:48:40.294Z,195
2022-10-23T08:49:40.290Z,200
2022-10-23T08:50:40.346Z,200
2022-10-23T08:51:40.007Z,205
2022-10-23T08:52:40.708Z,210
2022-10-23T08:53:40.658Z,205
2022-10-23T08:54:40.256Z,210
2022-10-23T08:55:40.238Z,215
2022-10-23T08:56:39.732Z,215
2022-10-23T08:57:45.959Z,210
2022-10-23T08:58:40.284Z,210
2022-10-23T08:59:40.296Z,210
2022-10-23T09:00:39.545Z,210
2022-10-23T09:01:40.674Z,205
2022-10-23T09:02:40.114Z,205
2022-10-23T09:03:40.194Z,200
2022-10-23T09:04:39.908Z,200
2022-10-23T09:05:40.514Z,200
2022-10-23T09:06:40.148Z,190
2022-10-23T09:07:40.550Z,185
2022-10-23T09:08:39.883Z,175
2022-10-23T09:09:40.509Z,175
2022-10-23T09:10:39.858Z,165
2022-10-23T09:11:39.861Z,165
2022-10-23T09:12:40.103Z,160
2022-10-23T09:13:39.582Z,160
2022-10-23T09:14:39.580Z,155
2022-10-23T09:15:40.086Z,155
2022-10-23T09:16:39.815Z,150
2022-10-23T09:17:39.605Z,145
2022-10-23T09:18:39.548Z,140
2022-10-23T09:19:40.049Z,140
2022-10-23T09:20:40.055Z,140
2022-10-23T09:21:39.777Z,135
2022-10-23T09:22:40.038Z,140
2022-10-23T09:23:40.023Z,140
2022-10-23T09:24:40.267Z,140
2022-10-23T09:25:40.396Z,135
2022-10-23T09:26:40.248Z,135
2022-10-23T09:27:39.854Z,135
2022-10-23T09:28:39.729Z,140
2022-10-23T09:29:39.764Z,140
2022-10-23T09:30:39.457Z,145
2022-10-23T09:31:39.961Z,140
2022-10-23T09:32:39.960Z,140
2022-10-23T09:33:39.703Z,140
2022-10-23T09:34:39.681Z,140
2022-10-23T09:35:39.936Z,140
2022-10-23T09:36:39.685Z,140
2022-10-23T09:37:40.096Z,135
2022-10-23T09:38:39.910Z,135
2022-10-23T09:39:39.912Z,135
2022-10-23T09:40:39.379Z,135
2022-10-23T09:41:40.275Z,135
2022-10-23T09:42:39.620Z,135
2022-10-23T09:43:39.877Z,135
2022-10-23T09:44:40.113Z,135
2022-10-23T09:45:39.876Z,130
2022-10-23T09:46:39.703Z,130
2022-10-23T09:47:39.592Z,135
2022-10-23T09:48:40.095Z,135
2022-10-23T09:49:40.237Z,135
2022-10-23T09:50:39.576Z,145
2022-10-23T09:51:39.552Z,145
2022-10-23T09:52:39.797Z,155
2022-10-23T09:53:39.289Z,155
2022-10-23T09:54:40.055Z,160
2022-10-23T09:55:39.788Z,165
2022-10-23T09:56:39.927Z,175
2022-10-23T09:57:40.422Z,180
2022-10-23T09:58:39.266Z,175
2022-10-23T09:59:39.499Z,170
2022-10-23T10:00:39.269Z,155
2022-10-23T10:01:40.630Z,145
2022-10-23T10:02:39.477Z,135
2022-10-23T10:03:39.724Z,135
2022-10-23T10:04:39.463Z,135
2022-10-23T10:05:39.463Z,135
2022-10-23T10:07:44.080Z,140
2022-10-23T10:08:39.794Z,145
2022-10-23T10:09:39.682Z,145
2022-10-23T10:10:39.418Z,150
2022-10-23T10:11:39.167Z,150
2022-10-23T10:12:39.925Z,155
2022-10-23T10:13:40.081Z,160
2022-10-23T10:14:39.395Z,160
2022-10-23T10:15:39.387Z,165
2022-10-23T10:17:39.633Z,160
2022-10-23T10:18:39.626Z,160
2022-10-23T10:19:39.106Z,160
2022-10-23T10:20:39.866Z,160
2022-10-23T10:21:39.620Z,165
2022-10-23T10:22:39.085Z,165
2022-10-23T10:23:39.336Z,170
2022-10-23T10:24:39.583Z,170
2022-10-23T10:25:39.832Z,170
2022-10-23T10:26:39.336Z,165
2022-10-23T10:27:39.055Z,160
2022-10-23T10:28:39.307Z,165
2022-10-23T10:29:39.929Z,165
2022-10-23T10:30:39.294Z,170
2022-10-23T10:31:39.544Z,175
2022-10-23T10:32:39.316Z,185
2022-10-23T10:33:39.524Z,190
2022-10-23T10:34:39.531Z,200
2022-10-23T10:35:39.257Z,200
2022-10-23T10:36:39.517Z,200
2022-10-23T10:37:38.998Z,205
2022-10-23T10:38:38.993Z,205
2022-10-23T10:39:39.782Z,205
2022-10-23T10:40:39.480Z,210
2022-10-23T10:41:39.498Z,210
2022-10-23T10:42:39.488Z,215
2022-10-23T10:43:39.484Z,215
2022-10-23T10:44:39.480Z,215
2022-10-23T10:45:39.840Z,215
2022-10-23T10:46:39.206Z,215
2022-10-23T10:47:39.465Z,220
2022-10-23T10:48:39.456Z,210
2022-10-23T10:49:39.188Z,215
2022-10-23T10:50:39.438Z,210
2022-10-23T10:51:39.186Z,210
2022-10-23T10:52:39.434Z,210
2022-10-23T10:53:38.934Z,210
2022-10-23T10:54:39.159Z,215
2022-10-23T10:55:39.413Z,215
2022-10-23T10:56:38.888Z,215
2022-10-23T10:57:39.405Z,215
2022-10-23T10:58:39.144Z,215
2022-10-23T10:59:39.643Z,210
2022-10-23T11:00:39.180Z,210
2022-10-23T11:01:40.689Z,210
2022-10-23T11:02:39.625Z,205
2022-10-23T11:03:45.166Z,205
2022-10-23T11:04:38.839Z,210
2022-10-23T11:05:39.094Z,210
2022-10-23T11:06:39.236Z,210
2022-10-23T11:07:38.826Z,210
2022-10-23T11:09:21.908Z,210
2022-10-23T11:09:39.326Z,210
2022-10-23T11:10:38.804Z,215
2022-10-23T11:11:39.064Z,210
2022-10-23T11:12:39.050Z,205
2022-10-23T11:13:38.798Z,210
2022-10-23T11:14:39.241Z,205
2022-10-23T11:15:39.567Z,210
2022-10-23T11:16:39.047Z,215
2022-10-23T11:17:39.708Z,210
2022-10-23T11:18:39.282Z,210
2022-10-23T11:19:39.275Z,215
2022-10-23T11:20:39.003Z,215
2022-10-23T11:21:39.012Z,220
2022-10-23T11:22:39.257Z,220
2022-10-23T11:23:39.009Z,225
2022-10-23T11:24:38.987Z,225
2022-10-23T11:25:38.730Z,230
2022-10-23T11:26:39.241Z,225
2022-10-23T11:27:38.465Z,225
2022-10-23T11:28:38.964Z,225
2022-10-23T11:29:38.970Z,230
2022-10-23T11:30:39.468Z,230
2022-10-23T11:31:38.986Z,230
2022-10-23T11:32:39.378Z,225
2022-10-23T11:33:42.697Z,225
2022-10-23T11:34:39.195Z,225
2022-10-23T11:35:38.931Z,230
2022-10-23T11:36:39.187Z,230
2022-10-23T11:37:39.436Z,235
2022-10-23T11:38:39.184Z,240
2022-10-23T11:39:39.451Z,240
2022-10-23T11:40:39.254Z,245
2022-10-23T11:41:38.896Z,245
2022-10-23T11:42:39.151Z,245
2022-10-23T11:43:39.167Z,245
2022-10-23T11:44:39.144Z,245
2022-10-23T11:45:39.406Z,240
2022-10-23T11:46:38.897Z,235
2022-10-23T11:47:45.562Z,235
2022-10-23T11:48:39.127Z,230
2022-10-23T11:49:39.505Z,230
2022-10-23T11:50:38.870Z,230
2022-10-23T11:51:39.372Z,230
2022-10-23T11:53:09.126Z,235
2022-10-23T11:53:39.134Z,240
2022-10-23T11:54:38.848Z,245
2022-10-23T11:55:39.103Z,250
2022-10-23T11:56:39.088Z,250
2022-10-23T11:57:39.878Z,255
2022-10-23T11:58:39.109Z,250
2022-10-23T11:59:39.083Z,255
2022-10-23T12:00:39.336Z,255
2022-10-23T12:01:39.510Z,255
2022-10-23T12:02:39.685Z,250
2022-10-23T12:03:39.076Z,255
2022-10-23T12:04:38.566Z,255
2022-10-23T12:05:39.446Z,250
2022-10-23T12:06:39.049Z,245
2022-10-23T12:07:39.299Z,240
2022-10-23T12:08:39.046Z,240
2022-10-23T12:09:39.286Z,240
2022-10-23T12:10:39.059Z,235
2022-10-23T12:11:38.769Z,240
2022-10-23T12:12:38.770Z,235
2022-10-23T12:13:38.782Z,230
2022-10-23T12:14:39.270Z,225
2022-10-23T12:15:39.275Z,220
2022-10-23T12:16:38.752Z,220
2022-10-23T12:17:38.744Z,215
2022-10-23T12:18:38.742Z,210
2022-10-23T12:19:38.750Z,210
2022-10-23T12:20:38.984Z,210
2022-10-23T12:21:39.372Z,215
2022-10-23T12:22:39.444Z,215
2022-10-23T12:23:38.729Z,220
2022-10-23T12:24:38.719Z,220
2022-10-23T12:25:38.970Z,220
2022-10-23T12:26:38.703Z,215
2022-10-23T12:27:38.981Z,215
2022-10-23T12:28:38.730Z,215
2022-10-23T12:29:38.711Z,215
2022-10-23T12:30:38.699Z,215
2022-10-23T12:31:38.702Z,215
2022-10-23T12:32:38.677Z,215
2022-10-23T12:33:38.423Z,210
2022-10-23T12:34:38.668Z,205
2022-10-23T12:35:38.422Z,205
2022-10-23T12:36:38.408Z,205
2022-10-23T12:37:39.300Z,200
2022-10-23T12:38:44.702Z,205
2022-10-23T12:39:38.981Z,205
2022-10-23T12:40:38.391Z,205
2022-10-23T12:41:38.647Z,205
2022-10-23T12:42:39.152Z,205
2022-10-23T12:43:38.891Z,200
2022-10-23T12:44:38.881Z,200
2022-10-23T12:45:38.631Z,200
2022-10-23T12:46:38.633Z,195
2022-10-23T12:48:38.864Z,195
2022-10-23T12:49:38.867Z,195
2022-10-23T12:50:38.977Z,195
2022-10-23T12:51:38.856Z,195
2022-10-23T12:52:38.849Z,195
2022-10-23T12:53:39.250Z,190
2022-10-23T12:54:39.109Z,190
2022-10-23T12:55:42.813Z,185
2022-10-23T12:56:42.434Z,180
2022-10-23T12:57:38.326Z,180
2022-10-23T12:58:38.820Z,175
2022-10-23T12:59:38.838Z,170
2022-10-23T13:00:39.082Z,170
2022-10-23T13:01:43.263Z,165
2022-10-23T13:02:39.374Z,160
2022-10-23T13:03:38.566Z,160
2022-10-23T13:04:38.552Z,160
2022-10-23T13:05:38.287Z,155
2022-10-23T13:06:38.788Z,155
2022-10-23T13:07:38.786Z,150
2022-10-23T13:08:38.783Z,150
2022-10-23T13:09:39.160Z,150
2022-10-23T13:10:38.522Z,145
2022-10-23T13:11:38.503Z,145
2022-10-23T13:12:38.939Z,140
2022-10-23T13:13:38.528Z,140
2022-10-23T13:14:43.784Z,135
2022-10-23T13:15:38.478Z,135
2022-10-23T13:16:37.969Z,135
2022-10-23T13:17:38.477Z,130
2022-10-23T13:18:38.732Z,130
2022-10-23T13:19:38.742Z,130
2022-10-23T13:20:38.714Z,130
2022-10-23T13:21:38.457Z,130
2022-10-23T13:22:38.227Z,130
2022-10-23T13:23:38.187Z,135
2022-10-23T13:24:38.460Z,135
2022-10-23T13:25:39.078Z,140
2022-10-23T13:26:38.435Z,145
2022-10-23T13:27:38.435Z,150
2022-10-23T13:28:38.688Z,150
2022-10-23T13:29:38.444Z,150
2022-10-23T13:30:38.667Z,155
2022-10-23T13:31:38.407Z,155
2022-10-23T13:32:38.660Z,155
2022-10-23T13:33:38.391Z,155
2022-10-23T13:34:38.649Z,155
2022-10-23T13:35:38.127Z,150
2022-10-23T13:36:38.886Z,150
2022-10-23T13:37:38.721Z,150
2022-10-23T13:38:38.634Z,150
2022-10-23T13:39:38.360Z,145
2022-10-23T13:40:38.616Z,145
2022-10-23T13:41:39.004Z,145
2022-10-23T13:42:38.603Z,145
2022-10-23T13:43:38.345Z,140
2022-10-23T13:44:38.360Z,135
2022-10-23T13:45:38.075Z,135
2022-10-23T13:46:38.839Z,135
2022-10-23T13:47:38.058Z,130
2022-10-23T13:48:38.570Z,130
2022-10-23T13:49:38.570Z,130
2022-10-23T13:50:38.308Z,125
2022-10-23T13:51:43.958Z,125
2022-10-23T13:52:38.296Z,125
2022-10-23T13:53:38.285Z,125
2022-10-23T13:54:38.564Z,125
2022-10-23T13:55:38.279Z,130
2022-10-23T13:56:38.289Z,125
2022-10-23T13:57:38.902Z,125
2022-10-23T13:58:38.008Z,125
2022-10-23T13:59:38.765Z,130
2022-10-23T14:00:37.991Z,120
2022-10-23T14:01:38.988Z,120
2022-10-23T14:02:39.225Z,120
2022-10-23T14:03:38.493Z,115
2022-10-23T14:04:38.225Z,110
2022-10-23T14:05:38.737Z,110
2022-10-23T14:06:38.476Z,110
2022-10-23T14:07:38.210Z,115
2022-10-23T14:08:38.473Z,105
2022-10-23T14:09:38.196Z,105
2022-10-23T14:10:38.706Z,100
2022-10-23T14:11:38.199Z,100
2022-10-23T14:12:38.181Z,100
2022-10-23T14:13:38.811Z,100
2022-10-23T14:14:38.427Z,95
2022-10-23T14:15:38.419Z,95
2022-10-23T14:16:37.919Z,95
2022-10-23T14:17:38.157Z,90
2022-10-23T14:18:38.170Z,90
2022-10-23T14:19:39.616Z,90
2022-10-23T14:20:38.134Z,90
2022-10-23T14:21:37.879Z,90
2022-10-23T14:22:38.382Z,90
2022-10-23T14:23:38.120Z,90
2022-10-23T14:24:38.366Z,90
2022-10-23T14:25:38.638Z,90
2022-10-23T14:26:37.840Z,90
2022-10-23T14:27:38.610Z,90
2022-10-23T14:28:38.349Z,90
2022-10-23T14:29:38.924Z,85
2022-10-23T14:30:38.334Z,85
2022-10-23T14:31:38.603Z,85
2022-10-23T14:32:38.056Z,80
2022-10-23T14:33:38.051Z,80