createdAt,value
2023-03-29T00:00:55.671Z,21.35
2023-03-29T00:01:55.639Z,21.31
2023-03-29T00:04:55.545Z,21.32
2023-03-29T00:05:55.503Z,21.35
2023-03-29T00:08:55.425Z,21.32
2023-03-29T00:10:55.364Z,21.34
2023-03-29T00:12:55.294Z,21.36
2023-03-29T00:13:55.356Z,21.40
2023-03-29T00:14:55.240Z,21.38
2023-03-29T00:18:55.101Z,21.36
2023-03-29T00:20:55.050Z,21.42
2023-03-29T00:21:55.002Z,21.42
2023-03-29T00:23:54.949Z,21.39
2023-03-29T00:24:54.920Z,21.40
2023-03-29T00:25:55.862Z,21.40
2023-03-29T00:26:54.968Z,21.39
2023-03-29T00:30:55.067Z,21.40
2023-03-29T00:32:54.705Z,21.40
2023-03-29T00:34:54.620Z,21.42
2023-03-29T00:36:54.554Z,21.46
2023-03-29T00:37:54.521Z,21.42
2023-03-29T00:41:54.402Z,21.46
2023-03-29T00:43:54.369Z,21.45
2023-03-29T00:44:54.347Z,21.49
2023-03-29T00:46:54.305Z,21.39
2023-03-29T00:48:54.237Z,21.48
2023-03-29T00:52:54.112Z,21.45
2023-03-29T00:53:54.076Z,21.49
2023-03-29T00:56:54.058Z,21.48
2023-03-29T00:57:53.970Z,21.45
2023-03-29T00:58:53.946Z,21.48
2023-03-29T00:59:53.933Z,21.49
2023-03-29T01:03:53.910Z,21.48
2023-03-29T01:05:53.768Z,21.54
2023-03-29T01:08:53.709Z,21.51
2023-03-29T01:09:53.711Z,21.51
2023-03-29T01:11:53.642Z,21.54
2023-03-29T01:14:53.570Z,21.49
2023-03-29T01:17:53.584Z,21.52
2023-03-29T01:18:53.481Z,21.56
2023-03-29T01:20:53.449Z,21.56
2023-03-29T01:23:53.398Z,21.56
2023-03-29T01:24:53.366Z,21.59
2023-03-29T01:25:53.325Z,21.56
2023-03-29T01:29:53.268Z,21.56
2023-03-29T01:30:53.198Z,21.60
2023-03-29T01:33:53.157Z,21.59
2023-03-29T01:34:54.694Z,21.57
2023-03-29T01:38:53.021Z,21.56
2023-03-29T01:39:53.027Z,21.56
2023-03-29T01:40:52.965Z,21.59
2023-03-29T01:45:52.941Z,21.53
2023-03-29T01:47:52.860Z,21.56
2023-03-29T01:50:52.731Z,21.59
2023-03-29T01:51:52.705Z,21.56
2023-03-29T01:54:52.630Z,21.57
2023-03-29T01:56:52.599Z,21.60
2023-03-29T01:59:52.545Z,21.56
2023-03-29T02:00:52.485Z,21.57
2023-03-29T02:01:52.538Z,21.57
2023-03-29T02:05:52.401Z,21.57
2023-03-29T02:07:52.298Z,21.62
2023-03-29T02:09:52.260Z,21.64
2023-03-29T02:10:52.232Z,21.65
2023-03-29T02:12:52.195Z,21.60
2023-03-29T02:16:52.067Z,21.60
2023-03-29T02:18:52.032Z,21.65
2023-03-29T02:19:52.035Z,21.63
2023-03-29T02:21:51.942Z,21.63
2023-03-29T02:22:51.942Z,21.65
2023-03-29T02:24:51.876Z,21.62
2023-03-29T02:25:51.842Z,21.67
2023-03-29T02:26:51.853Z,21.69
2023-03-29T02:27:51.819Z,21.69
2023-03-29T02:28:51.792Z,21.62
2023-03-29T02:32:51.742Z,21.63
2023-03-29T02:35:51.668Z,21.24
2023-03-29T02:36:51.562Z,21.22
2023-03-29T02:37:51.595Z,21.07
2023-03-29T02:40:51.457Z,20.51
2023-03-29T02:44:51.370Z,19.90
2023-03-29T02:45:51.405Z,19.88
2023-03-29T02:46:51.408Z,19.76
2023-03-29T02:49:51.257Z,19.58
2023-03-29T02:50:51.254Z,19.41
2023-03-29T02:55:51.117Z,18.95
2023-03-29T02:56:51.160Z,19.02
2023-03-29T02:59:51.054Z,18.76
2023-03-29T03:00:50.968Z,18.67
2023-03-29T03:06:50.872Z,18.77
2023-03-29T03:07:50.802Z,18.80
2023-03-29T03:12:50.674Z,18.77
2023-03-29T03:13:50.692Z,18.85
2023-03-29T03:14:50.647Z,18.82
2023-03-29T03:16:50.638Z,18.64
2023-03-29T03:19:50.551Z,18.46
2023-03-29T03:22:50.414Z,18.46
2023-03-29T03:23:50.436Z,18.40
2023-03-29T03:27:50.399Z,18.33
2023-03-29T03:32:50.222Z,18.43
2023-03-29T03:34:50.161Z,18.62
2023-03-29T03:36:50.093Z,18.66
2023-03-29T03:40:49.997Z,18.69
2023-03-29T03:43:50.133Z,18.89
2023-03-29T03:46:49.864Z,19.07
2023-03-29T03:48:49.821Z,19.18
2023-03-29T03:52:49.737Z,19.27
2023-03-29T03:53:49.701Z,19.32
2023-03-29T03:59:49.549Z,19.58
2023-03-29T04:00:49.520Z,19.73
2023-03-29T04:01:49.513Z,19.63
2023-03-29T04:02:49.537Z,19.75
2023-03-29T04:04:49.416Z,19.80
2023-03-29T04:09:49.324Z,19.95
2023-03-29T04:10:49.269Z,20.03
2023-03-29T04:11:49.257Z,20.04
2023-03-29T04:13:49.226Z,20.01
2023-03-29T04:14:49.224Z,20.09
2023-03-29T04:18:49.212Z,20.10
2023-03-29T04:20:49.101Z,20.10
2023-03-29T04:22:49.036Z,19.69
2023-03-29T04:24:49.044Z,19.09
2023-03-29T04:26:48.983Z,18.81
2023-03-29T04:27:48.983Z,18.83
2023-03-29T04:31:48.960Z,19.66
2023-03-29T04:34:48.888Z,19.83
2023-03-29T04:36:48.835Z,19.94
2023-03-29T04:37:48.839Z,19.91
2023-03-29T04:41:48.793Z,20.06
2023-03-29T04:44:48.744Z,20.20
2023-03-29T04:45:48.677Z,20.33
2023-03-29T04:46:48.770Z,20.39
2023-03-29T04:48:48.593Z,20.41
2023-03-29T04:51:48.512Z,20.46
2023-03-29T04:52:48.480Z,20.50
2023-03-29T04:57:48.337Z,20.48
2023-03-29T04:59:48.322Z,20.50
2023-03-29T05:01:48.319Z,20.60
2023-03-29T05:02:48.286Z,20.53
2023-03-29T05:05:48.185Z,20.50
2023-03-29T05:08:48.123Z,20.41
2023-03-29T05:09:48.193Z,20.38
2023-03-29T05:11:48.090Z,20.35
2023-03-29T05:16:48.003Z,20.37
2023-03-29T05:17:48.000Z,20.38
2023-03-29T05:18:47.969Z,20.38
2023-03-29T05:21:47.939Z,20.41
2023-03-29T05:22:47.917Z,20.41
2023-03-29T05:24:47.881Z,20.39
2023-03-29T05:28:47.839Z,20.43
2023-03-29T05:31:47.811Z,20.49
2023-03-29T05:32:47.817Z,20.46
2023-03-29T05:33:47.744Z,20.51
2023-03-29T05:34:52.836Z,20.53
2023-03-29T05:37:48.225Z,20.40
2023-03-29T05:40:47.593Z,20.34
2023-03-29T05:41:47.850Z,20.29
2023-03-29T05:45:47.543Z,20.27
2023-03-29T05:46:48.180Z,20.26
2023-03-29T05:47:47.693Z,20.42
2023-03-29T05:50:47.373Z,20.38
2023-03-29T05:52:47.337Z,20.49
2023-03-29T05:53:47.337Z,20.43
2023-03-29T05:54:47.512Z,20.39
2023-03-29T05:55:47.678Z,20.45
2023-03-29T05:56:47.455Z,20.40
2023-03-29T05:59:47.207Z,20.41
2023-03-29T06:00:47.113Z,20.37
2023-03-29T06:02:47.203Z,20.26
2023-03-29T06:06:47.026Z,20.41
2023-03-29T06:09:46.993Z,20.75
2023-03-29T06:10:46.913Z,21.20
2023-03-29T06:11:46.847Z,20.81
2023-03-29T06:12:46.922Z,21.09
2023-03-29T06:13:46.821Z,21.26
2023-03-29T06:18:46.719Z,21.56
2023-03-29T06:21:47.217Z,21.51
2023-03-29T06:22:46.639Z,21.62
2023-03-29T06:24:46.587Z,21.73
2023-03-29T06:25:46.784Z,21.68
2023-03-29T06:28:47.381Z,21.53
2023-03-29T06:30:46.623Z,21.65
2023-03-29T06:31:47.337Z,21.61
2023-03-29T06:32:46.445Z,21.40
2023-03-29T06:33:46.368Z,21.35
2023-03-29T06:36:47.240Z,21.15
2023-03-29T06:40:46.215Z,20.90
2023-03-29T06:41:46.196Z,20.98
2023-03-29T06:44:46.114Z,21.08
2023-03-29T06:45:46.118Z,21.07
2023-03-29T06:49:45.986Z,21.17
2023-03-29T06:50:45.986Z,21.19
2023-03-29T06:52:46.154Z,21.46
2023-03-29T06:53:46.728Z,22.42
2023-03-29T06:54:46.048Z,22.76
2023-03-29T06:55:45.838Z,23.10
2023-03-29T06:56:46.064Z,23.18
2023-03-29T06:57:45.799Z,23.29
2023-03-29T07:02:45.750Z,23.15
2023-03-29T07:03:46.743Z,22.95
2023-03-29T07:05:46.248Z,23.01
2023-03-29T07:06:45.542Z,22.70
2023-03-29T07:08:45.540Z,22.83
2023-03-29T07:10:45.407Z,22.64
2023-03-29T07:13:45.307Z,22.52
2023-03-29T07:16:45.238Z,22.34
2023-03-29T07:19:47.745Z,22.72
2023-03-29T07:20:45.350Z,22.76
2023-03-29T07:21:45.277Z,22.80
2023-03-29T07:24:45.222Z,22.98
2023-03-29T07:28:45.048Z,22.83
2023-03-29T07:30:45.000Z,23.00
2023-03-29T07:32:44.992Z,23.45
2023-03-29T07:34:44.899Z,23.85
2023-03-29T07:35:44.847Z,24.04
2023-03-29T07:36:44.957Z,23.50
2023-03-29T07:37:45.816Z,23.45
2023-03-29T07:39:45.399Z,23.38
2023-03-29T07:41:44.830Z,23.36
2023-03-29T07:43:44.595Z,23.32
2023-03-29T07:44:44.563Z,23.35
2023-03-29T07:49:44.683Z,23.11
2023-03-29T07:51:44.704Z,22.98
2023-03-29T07:52:44.738Z,23.06
2023-03-29T07:53:44.578Z,23.03
2023-03-29T07:55:46.545Z,23.03
2023-03-29T07:56:44.765Z,22.97
2023-03-29T07:57:44.826Z,22.97
2023-03-29T08:02:44.883Z,22.87
2023-03-29T08:04:44.405Z,22.71
2023-03-29T08:05:44.409Z,22.53
2023-03-29T08:06:44.326Z,22.35
2023-03-29T08:07:45.720Z,22.26
2023-03-29T08:12:44.247Z,21.63
2023-03-29T08:13:44.811Z,21.57
2023-03-29T08:14:44.784Z,21.48
2023-03-29T08:15:44.134Z,21.39
2023-03-29T08:17:44.093Z,21.17
2023-03-29T08:19:50.894Z,21.20
2023-03-29T08:20:45.066Z,21.33
2023-03-29T08:24:44.817Z,21.68
2023-03-29T08:25:50.736Z,21.69
2023-03-29T08:26:43.827Z,21.67
2023-03-29T08:27:43.779Z,21.73
2023-03-29T08:30:43.756Z,21.91
2023-03-29T08:31:43.753Z,21.89
2023-03-29T08:33:43.658Z,21.75
2023-03-29T08:35:43.794Z,21.70
2023-03-29T08:36:43.606Z,21.78
2023-03-29T08:38:43.569Z,21.86
2023-03-29T08:40:43.551Z,21.95
2023-03-29T08:45:43.310Z,22.02
2023-03-29T08:46:43.509Z,22.06
2023-03-29T08:48:43.263Z,22.24
2023-03-29T08:52:43.239Z,21.11
2023-03-29T08:55:43.083Z,19.90
2023-03-29T08:56:43.798Z,20.07
2023-03-29T08:59:43.208Z,21.23
2023-03-29T09:01:43.829Z,21.77
2023-03-29T09:04:43.222Z,21.82
2023-03-29T09:05:43.750Z,22.09
2023-03-29T09:08:43.326Z,22.23
2023-03-29T09:09:43.742Z,22.50
2023-03-29T09:10:43.860Z,22.44
2023-03-29T09:12:43.001Z,22.49
2023-03-29T09:13:43.318Z,21.90
2023-03-29T09:15:43.974Z,22.15
2023-03-29T09:17:42.906Z,21.95
2023-03-29T09:18:42.894Z,22.00
2023-03-29T09:19:42.882Z,21.90
2023-03-29T09:20:42.961Z,22.19
2023-03-29T09:21:42.882Z,22.08
2023-03-29T09:27:42.663Z,22.40
2023-03-29T09:28:43.855Z,22.40
2023-03-29T09:29:42.727Z,22.42
2023-03-29T09:30:42.671Z,22.38
2023-03-29T09:31:44.386Z,22.52
2023-03-29T09:32:42.585Z,22.56
2023-03-29T09:33:42.678Z,22.75
2023-03-29T09:37:42.525Z,22.88
2023-03-29T09:38:42.439Z,23.00
2023-03-29T09:39:42.402Z,22.76
2023-03-29T09:40:42.465Z,22.91
2023-03-29T09:41:42.302Z,23.06
2023-03-29T09:42:43.808Z,23.06
2023-03-29T09:45:42.286Z,22.98
2023-03-29T09:48:42.108Z,22.85
2023-03-29T09:49:42.079Z,22.88
2023-03-29T09:51:42.009Z,23.05
2023-03-29T09:52:41.982Z,23.09
2023-03-29T09:53:42.125Z,23.05
2023-03-29T09:56:42.004Z,22.99
2023-03-29T09:57:42.048Z,22.93
2023-03-29T09:58:42.818Z,22.87
2023-03-29T09:59:42.305Z,22.87
2023-03-29T10:00:41.789Z,22.83
2023-03-29T10:01:41.889Z,22.83
2023-03-29T10:05:41.902Z,22.86
2023-03-29T10:08:41.699Z,22.84
2023-03-29T10:09:41.540Z,22.87
2023-03-29T10:10:41.506Z,22.88
2023-03-29T10:11:42.373Z,22.77
2023-03-29T10:12:42.327Z,22.85
2023-03-29T10:13:42.429Z,22.91
2023-03-29T10:18:41.167Z,22.91
2023-03-29T10:19:41.130Z,22.94
2023-03-29T10:21:41.037Z,22.99
2023-03-29T10:23:40.968Z,22.92
2023-03-29T10:24:41.008Z,22.98
2023-03-29T10:25:42.500Z,22.98
2023-03-29T10:28:40.776Z,22.99
2023-03-29T10:31:40.708Z,22.96
2023-03-29T10:33:40.610Z,23.04
2023-03-29T10:34:40.793Z,22.96
2023-03-29T10:36:40.621Z,23.03
2023-03-29T10:38:40.417Z,22.97
2023-03-29T10:44:40.328Z,23.03
2023-03-29T10:45:40.165Z,23.04
2023-03-29T10:46:40.292Z,22.97
2023-03-29T10:48:40.069Z,22.95
2023-03-29T10:49:40.056Z,22.95
2023-03-29T10:52:39.929Z,22.99
2023-03-29T10:53:39.969Z,22.99
2023-03-29T10:56:39.890Z,23.00
2023-03-29T10:57:39.813Z,23.04
2023-03-29T10:58:39.731Z,22.94
2023-03-29T11:00:39.667Z,22.96
2023-03-29T11:02:39.642Z,22.94
2023-03-29T11:03:40.642Z,22.93
2023-03-29T11:06:39.479Z,22.87
2023-03-29T11:07:39.443Z,22.99
2023-03-29T11:09:39.382Z,22.90
2023-03-29T11:11:39.299Z,22.83
2023-03-29T11:14:39.210Z,22.86
2023-03-29T11:16:39.263Z,22.83
2023-03-29T11:18:39.046Z,22.80
2023-03-29T11:21:38.957Z,22.71
2023-03-29T11:22:38.955Z,22.72
2023-03-29T11:24:38.874Z,22.71
2023-03-29T11:26:38.843Z,22.68
2023-03-29T11:29:38.677Z,22.64
2023-03-29T11:30:39.480Z,22.59
2023-03-29T11:32:38.698Z,22.64
2023-03-29T11:34:38.521Z,22.58
2023-03-29T11:35:39.421Z,22.61
2023-03-29T11:36:38.391Z,22.58
2023-03-29T11:37:38.412Z,22.55
2023-03-29T11:39:38.293Z,22.60
2023-03-29T11:42:38.257Z,22.52
2023-03-29T11:45:38.206Z,22.45
2023-03-29T11:46:38.168Z,22.37
2023-03-29T11:47:38.135Z,22.39
2023-03-29T11:51:37.905Z,22.37
2023-03-29T11:53:37.918Z,22.35
2023-03-29T11:55:37.855Z,22.44
2023-03-29T11:56:38.070Z,22.36
2023-03-29T11:57:38.326Z,22.35
2023-03-29T11:59:37.636Z,22.36
2023-03-29T12:04:37.470Z,22.37
2023-03-29T12:05:37.474Z,22.32
2023-03-29T12:07:37.472Z,22.30
2023-03-29T12:08:37.317Z,22.29
2023-03-29T12:09:37.278Z,22.26
2023-03-29T12:11:37.248Z,22.18
2023-03-29T12:15:37.084Z,22.39
2023-03-29T12:16:37.073Z,22.38
2023-03-29T12:17:37.037Z,22.38
2023-03-29T12:18:36.953Z,22.47
2023-03-29T12:22:36.832Z,22.47
2023-03-29T12:23:36.822Z,22.42
2023-03-29T12:28:36.586Z,22.40
2023-03-29T12:29:36.653Z,22.38
2023-03-29T12:30:36.528Z,22.41
2023-03-29T12:33:36.419Z,22.43
2023-03-29T12:36:36.409Z,22.37
2023-03-29T12:38:36.264Z,22.36
2023-03-29T12:39:36.249Z,22.40
2023-03-29T12:40:36.195Z,22.36
2023-03-29T12:41:36.162Z,22.40
2023-03-29T12:42:36.116Z,22.40
2023-03-29T12:44:36.037Z,22.37
2023-03-29T12:46:36.054Z,22.42
2023-03-29T12:47:36.920Z,22.34
2023-03-29T12:48:35.852Z,22.39
2023-03-29T12:49:36.006Z,22.31
2023-03-29T12:50:36.455Z,22.34
2023-03-29T12:51:35.799Z,22.34
2023-03-29T12:52:35.703Z,22.37
2023-03-29T12:53:35.689Z,22.34
2023-03-29T12:54:35.811Z,22.40
2023-03-29T12:55:35.685Z,22.35
2023-03-29T12:56:35.581Z,22.29
2023-03-29T12:57:35.523Z,22.32
2023-03-29T12:58:35.472Z,22.29
2023-03-29T12:59:35.463Z,22.28
2023-03-29T13:00:35.395Z,22.28
2023-03-29T13:01:35.457Z,22.26
2023-03-29T13:02:35.475Z,22.20
2023-03-29T13:04:04.948Z,23.22
2023-03-29T13:05:12.225Z,22.83
2023-03-29T13:06:12.189Z,22.61
2023-03-29T13:07:12.195Z,22.38
2023-03-29T13:08:12.228Z,22.51
2023-03-29T13:09:12.188Z,22.49
2023-03-29T13:10:12.217Z,22.49
2023-03-29T13:11:12.165Z,22.52
2023-03-29T13:12:12.202Z,22.48
2023-03-29T13:13:12.167Z,22.40
2023-03-29T13:14:12.168Z,22.39
2023-03-29T13:15:12.138Z,22.40
2023-03-29T13:16:12.293Z,22.36
2023-03-29T13:17:18.836Z,22.17
2023-03-29T13:18:13.173Z,22.10
2023-03-29T13:19:12.111Z,22.42
2023-03-29T13:20:12.097Z,22.41
2023-03-29T13:21:12.138Z,22.38
2023-03-29T13:22:12.079Z,22.44
2023-03-29T13:23:12.099Z,22.53
2023-03-29T13:24:12.047Z,22.50
2023-03-29T13:25:12.897Z,22.71
2023-03-29T13:26:12.059Z,23.12
2023-03-29T13:27:12.037Z,23.18
2023-03-29T13:28:12.020Z,22.96
2023-03-29T13:29:12.046Z,22.69
2023-03-29T13:30:12.021Z,22.65
2023-03-29T13:31:12.080Z,22.70
2023-03-29T13:32:11.997Z,22.79
2023-03-29T13:33:11.963Z,22.89
2023-03-29T13:34:12.673Z,22.85
2023-03-29T13:35:11.975Z,22.91
2023-03-29T13:36:11.991Z,22.86
2023-03-29T13:37:11.960Z,22.95
2023-03-29T13:38:11.900Z,22.95
2023-03-29T13:39:11.890Z,23.00
2023-03-29T13:40:11.908Z,22.97
2023-03-29T13:41:11.876Z,23.04
2023-03-29T13:42:11.873Z,22.94
2023-03-29T13:43:11.835Z,23.03
2023-03-29T13:44:11.808Z,23.03
2023-03-29T13:45:11.823Z,23.07
2023-03-29T13:46:11.862Z,23.05
2023-03-29T13:47:11.800Z,23.07
2023-03-29T13:48:11.789Z,23.07
2023-03-29T13:49:11.879Z,23.07
2023-03-29T13:50:11.790Z,23.14
2023-03-29T13:51:12.420Z,23.11
2023-03-29T13:52:11.880Z,23.16
2023-03-29T13:53:11.951Z,23.19
2023-03-29T13:54:11.976Z,23.23
2023-03-29T13:55:11.921Z,23.26
2023-03-29T13:56:11.938Z,23.25
2023-03-29T13:57:12.034Z,23.21
2023-03-29T13:58:12.375Z,23.30
2023-03-29T13:59:11.950Z,23.27
2023-03-29T14:00:12.030Z,23.32
2023-03-29T14:01:12.009Z,23.30
2023-03-29T14:02:12.091Z,23.32
2023-03-29T14:03:12.073Z,23.37
2023-03-29T14:04:11.976Z,23.28
2023-03-29T14:05:12.033Z,23.29
2023-03-29T14:06:12.014Z,23.31
2023-03-29T14:07:12.052Z,23.30
2023-03-29T14:08:12.080Z,23.35
2023-03-29T14:09:12.078Z,23.38
2023-03-29T14:10:12.059Z,23.41
2023-03-29T14:11:12.059Z,23.37
2023-03-29T14:12:12.105Z,23.40
2023-03-29T14:13:12.153Z,23.31
2023-03-29T14:14:12.108Z,23.37
2023-03-29T14:15:12.160Z,23.36
2023-03-29T14:16:13.047Z,23.32
2023-03-29T14:17:12.267Z,23.39
2023-03-29T14:18:13.501Z,23.37
2023-03-29T14:19:12.162Z,23.38
2023-03-29T14:20:12.245Z,23.44
2023-03-29T14:21:12.172Z,23.43
2023-03-29T14:22:12.125Z,23.50
2023-03-29T14:23:13.324Z,23.46
2023-03-29T14:24:12.124Z,23.46
2023-03-29T14:25:12.895Z,23.50
2023-03-29T14:26:12.112Z,23.48
2023-03-29T14:27:12.145Z,23.50
2023-03-29T14:28:12.103Z,23.47
2023-03-29T14:29:12.145Z,23.47
2023-03-29T14:30:12.107Z,23.48
2023-03-29T14:31:12.922Z,23.46
2023-03-29T14:32:12.118Z,23.48
2023-03-29T14:33:12.136Z,23.46
2023-03-29T14:34:12.077Z,23.41
2023-03-29T14:35:12.078Z,23.50
2023-03-29T14:36:12.181Z,23.55
2023-03-29T14:37:12.161Z,23.43
2023-03-29T14:38:12.082Z,23.47
2023-03-29T14:39:12.135Z,23.51
2023-03-29T14:40:12.079Z,23.46
2023-03-29T14:41:12.091Z,23.48
2023-03-29T14:42:12.073Z,23.44
2023-03-29T14:43:12.104Z,23.41
2023-03-29T14:44:12.021Z,23.47
2023-03-29T14:45:12.033Z,23.44
2023-03-29T14:46:12.051Z,23.47
2023-03-29T14:47:12.000Z,23.44
2023-03-29T14:48:12.077Z,23.50
2023-03-29T14:49:12.025Z,23.48
2023-03-29T14:50:11.976Z,23.49
2023-03-29T14:51:11.971Z,23.48
2023-03-29T14:52:12.009Z,23.44
2023-03-29T14:53:12.411Z,23.47
2023-03-29T14:54:11.980Z,23.44
2023-03-29T14:55:12.009Z,23.44
2023-03-29T14:56:11.953Z,23.48
2023-03-29T14:57:12.005Z,23.47
2023-03-29T14:58:12.398Z,23.44
2023-03-29T14:59:11.985Z,23.50
2023-03-29T15:00:11.924Z,23.48
2023-03-29T15:01:11.954Z,23.46
2023-03-29T15:02:11.960Z,23.47
2023-03-29T15:03:12.453Z,23.48
2023-03-29T15:04:11.929Z,23.44
2023-03-29T15:05:11.965Z,23.45
2023-03-29T15:06:11.958Z,23.45
2023-03-29T15:07:11.959Z,23.46
2023-03-29T15:08:12.006Z,23.44
2023-03-29T15:09:12.044Z,23.48
2023-03-29T15:10:12.005Z,23.48
2023-03-29T15:11:11.963Z,23.51
2023-03-29T15:12:11.972Z,23.45
2023-03-29T15:13:11.959Z,23.49
2023-03-29T15:14:11.939Z,23.40
2023-03-29T15:15:11.930Z,23.44
2023-03-29T15:16:12.307Z,23.49
2023-03-29T15:17:11.983Z,23.49
2023-03-29T15:18:11.981Z,23.42
2023-03-29T15:19:11.965Z,23.48
2023-03-29T15:20:11.956Z,23.45
2023-03-29T15:21:11.963Z,23.48
2023-03-29T15:22:11.947Z,23.46
2023-03-29T15:23:11.944Z,23.52
2023-03-29T15:24:11.920Z,23.49
2023-03-29T15:25:11.926Z,23.48
2023-03-29T15:26:11.931Z,23.49
2023-03-29T15:27:11.976Z,23.49
2023-03-29T15:28:11.925Z,23.40
2023-03-29T15:29:11.895Z,23.45
2023-03-29T15:30:11.909Z,23.44
2023-03-29T15:31:12.077Z,23.42
2023-03-29T15:32:12.023Z,23.42
2023-03-29T15:33:11.968Z,23.41
2023-03-29T15:34:11.894Z,23.44
2023-03-29T15:35:11.877Z,23.44
2023-03-29T15:36:11.890Z,23.40
2023-03-29T15:37:11.880Z,23.38
2023-03-29T15:38:11.843Z,23.37
2023-03-29T15:39:11.878Z,23.43
2023-03-29T15:40:12.962Z,23.35
2023-03-29T15:41:12.060Z,23.40
2023-03-29T15:42:11.988Z,23.43
2023-03-29T15:43:12.034Z,23.38
2023-03-29T15:44:12.040Z,23.46
2023-03-29T15:45:12.061Z,23.43
2023-03-29T15:46:12.074Z,23.44
2023-03-29T15:47:12.107Z,23.38
2023-03-29T15:48:12.135Z,23.37
2023-03-29T15:49:12.101Z,23.34
2023-03-29T15:50:12.130Z,23.36
2023-03-29T15:51:12.138Z,23.34
2023-03-29T15:52:12.238Z,23.34
2023-03-29T15:53:15.378Z,23.29
2023-03-29T15:54:12.208Z,23.31
2023-03-29T15:55:12.171Z,23.31
2023-03-29T15:56:12.185Z,23.32
2023-03-29T15:57:12.249Z,23.28
2023-03-29T15:58:12.385Z,23.31
2023-03-29T15:59:12.185Z,23.34
2023-03-29T16:00:12.155Z,23.32
2023-03-29T16:01:12.183Z,23.32
2023-03-29T16:02:12.155Z,23.34
2023-03-29T16:03:12.459Z,23.32
2023-03-29T16:04:12.183Z,23.36
2023-03-29T16:05:12.129Z,23.36
2023-03-29T16:06:12.118Z,23.23
2023-03-29T16:07:12.095Z,23.32
2023-03-29T16:08:12.105Z,23.42
2023-03-29T16:09:12.191Z,23.38
2023-03-29T16:10:12.145Z,23.52
2023-03-29T16:11:12.092Z,23.44
2023-03-29T16:12:12.078Z,23.45
2023-03-29T16:13:12.079Z,23.45
2023-03-29T16:14:12.084Z,23.52
2023-03-29T16:15:12.073Z,23.49
2023-03-29T16:16:12.105Z,23.46
2023-03-29T16:17:12.090Z,23.48
2023-03-29T16:18:12.056Z,23.46
2023-03-29T16:19:12.058Z,23.48
2023-03-29T16:20:12.055Z,23.45
2023-03-29T16:21:12.528Z,23.45
2023-03-29T16:22:12.098Z,23.47
2023-03-29T16:23:12.350Z,23.48
2023-03-29T16:24:12.149Z,23.44
2023-03-29T16:25:12.212Z,23.49
2023-03-29T16:26:12.189Z,23.47
2023-03-29T16:27:12.230Z,23.46
2023-03-29T16:28:12.266Z,23.47
2023-03-29T16:29:12.277Z,23.51
2023-03-29T16:30:12.301Z,23.51
2023-03-29T16:31:12.474Z,23.45
2023-03-29T16:32:12.445Z,23.48
2023-03-29T16:33:12.384Z,23.51
2023-03-29T16:34:12.408Z,23.48
2023-03-29T16:35:12.443Z,23.45
2023-03-29T16:36:12.583Z,23.44
2023-03-29T16:37:12.483Z,23.44
2023-03-29T16:38:12.561Z,23.43
2023-03-29T16:39:12.562Z,23.47
2023-03-29T16:40:12.623Z,23.43
2023-03-29T16:41:12.691Z,23.48
2023-03-29T16:42:12.653Z,23.43
2023-03-29T16:43:12.661Z,23.41
2023-03-29T16:44:12.700Z,23.44
2023-03-29T16:45:12.814Z,23.44
2023-03-29T16:46:12.882Z,23.44
2023-03-29T16:47:12.814Z,23.45
2023-03-29T16:48:12.932Z,23.45
2023-03-29T16:49:12.915Z,23.43
2023-03-29T16:50:12.955Z,23.45
2023-03-29T16:51:12.962Z,23.46
2023-03-29T16:52:13.051Z,23.51
2023-03-29T16:53:13.023Z,23.43
2023-03-29T16:54:13.062Z,23.50
2023-03-29T16:55:13.086Z,23.60
2023-03-29T16:56:13.191Z,23.63
2023-03-29T16:57:13.329Z,23.60
2023-03-29T16:58:13.195Z,23.65
2023-03-29T16:59:13.228Z,23.65
2023-03-29T17:00:13.309Z,23.70
2023-03-29T17:01:13.362Z,23.72
2023-03-29T17:02:13.322Z,23.68
2023-03-29T17:03:13.420Z,23.73
2023-03-29T17:04:13.518Z,23.70
2023-03-29T17:05:13.411Z,23.69
2023-03-29T17:06:13.453Z,23.67
2023-03-29T17:07:13.486Z,23.68
2023-03-29T17:08:13.529Z,23.64
2023-03-29T17:09:13.563Z,23.67
2023-03-29T17:10:13.621Z,23.70
2023-03-29T17:11:13.650Z,23.75
2023-03-29T17:12:13.672Z,23.69
2023-03-29T17:13:13.693Z,23.70
2023-03-29T17:14:13.741Z,23.69
2023-03-29T17:15:13.786Z,23.72
2023-03-29T17:16:13.845Z,23.69
2023-03-29T17:17:13.814Z,23.76
2023-03-29T17:18:13.998Z,23.72
2023-03-29T17:19:13.917Z,23.75
2023-03-29T17:20:13.956Z,23.75
2023-03-29T17:21:13.961Z,23.75
2023-03-29T17:22:13.995Z,23.74
2023-03-29T17:23:14.067Z,23.73
2023-03-29T17:24:14.082Z,23.76
2023-03-29T17:25:14.093Z,23.77
2023-03-29T17:26:14.101Z,23.76
2023-03-29T17:27:14.094Z,23.74
2023-03-29T17:28:14.072Z,23.74
2023-03-29T17:29:14.075Z,23.75
2023-03-29T17:30:14.075Z,23.75
2023-03-29T17:31:14.113Z,23.75
2023-03-29T17:32:14.075Z,23.73
2023-03-29T17:33:14.066Z,23.73
2023-03-29T17:34:14.081Z,23.75
2023-03-29T17:35:14.075Z,23.76
2023-03-29T17:36:14.131Z,23.73
2023-03-29T17:37:14.069Z,23.69
2023-03-29T17:38:14.112Z,23.72
2023-03-29T17:39:14.089Z,23.72
2023-03-29T17:40:14.199Z,23.77
2023-03-29T17:41:14.134Z,23.74
2023-03-29T17:42:14.179Z,23.72
2023-03-29T17:43:14.235Z,23.73
2023-03-29T17:44:14.286Z,23.76
2023-03-29T17:45:14.348Z,23.70
2023-03-29T17:46:14.386Z,23.75
2023-03-29T17:47:14.388Z,23.77
2023-03-29T17:48:14.497Z,23.73
2023-03-29T17:49:14.497Z,23.73
2023-03-29T17:50:14.959Z,23.75
2023-03-29T17:51:14.586Z,23.77
2023-03-29T17:52:14.595Z,23.76
2023-03-29T17:53:14.667Z,23.67
2023-03-29T17:54:14.687Z,23.70
2023-03-29T17:55:14.733Z,23.75
2023-03-29T17:56:14.772Z,23.72
2023-03-29T17:57:14.830Z,23.77
2023-03-29T17:58:14.869Z,23.66
2023-03-29T17:59:14.908Z,23.70
2023-03-29T18:00:14.950Z,23.72
2023-03-29T18:01:15.089Z,23.69
2023-03-29T18:02:15.131Z,23.73
2023-03-29T18:03:15.103Z,23.72
2023-03-29T18:04:15.126Z,23.74
2023-03-29T18:05:15.162Z,23.77
2023-03-29T18:06:15.220Z,23.73
2023-03-29T18:07:15.248Z,23.74
2023-03-29T18:08:15.278Z,23.73
2023-03-29T18:09:15.329Z,23.71
2023-03-29T18:10:15.371Z,23.74
2023-03-29T18:11:15.421Z,23.78
2023-03-29T18:12:15.445Z,23.70
2023-03-29T18:13:15.547Z,23.75
2023-03-29T18:14:15.577Z,23.74
2023-03-29T18:15:15.599Z,23.75
2023-03-29T18:16:15.745Z,23.70
2023-03-29T18:17:15.689Z,23.77
2023-03-29T18:18:15.750Z,23.72
2023-03-29T18:19:15.778Z,23.73
2023-03-29T18:20:15.833Z,23.70
2023-03-29T18:21:15.900Z,23.71
2023-03-29T18:22:15.897Z,23.73
2023-03-29T18:23:15.943Z,23.73
2023-03-29T18:24:16.018Z,23.73
2023-03-29T18:25:16.054Z,23.73
2023-03-29T18:26:16.090Z,23.73
2023-03-29T18:27:16.142Z,23.74
2023-03-29T18:28:16.187Z,23.74
2023-03-29T18:29:16.299Z,23.73
2023-03-29T18:30:16.288Z,23.73
2023-03-29T18:31:16.481Z,23.67
2023-03-29T18:32:16.466Z,23.69
2023-03-29T18:33:16.435Z,23.75
2023-03-29T18:34:16.468Z,23.73
2023-03-29T18:35:16.525Z,23.73
2023-03-29T18:36:16.606Z,23.71
2023-03-29T18:37:16.514Z,23.74
2023-03-29T18:38:16.580Z,23.64
2023-03-29T18:39:16.568Z,23.69
2023-03-29T18:40:16.549Z,23.67
2023-03-29T18:41:16.552Z,23.71
2023-03-29T18:42:16.588Z,23.72
2023-03-29T18:43:16.568Z,23.70
2023-03-29T18:44:16.582Z,23.75
2023-03-29T18:45:16.574Z,23.71
2023-03-29T18:46:16.634Z,23.73
2023-03-29T18:47:16.604Z,23.71
2023-03-29T18:48:16.586Z,23.70
2023-03-29T18:49:16.618Z,23.67
2023-03-29T18:50:16.672Z,23.66
2023-03-29T18:51:16.765Z,23.70
2023-03-29T18:52:16.783Z,23.73
2023-03-29T18:53:16.817Z,23.70
2023-03-29T18:54:16.963Z,23.71
2023-03-29T18:55:16.920Z,23.69
2023-03-29T18:56:16.988Z,23.70
2023-03-29T18:57:17.075Z,23.75
2023-03-29T18:58:17.090Z,23.67
2023-03-29T18:59:17.158Z,23.74
2023-03-29T19:00:17.200Z,23.69
2023-03-29T19:01:17.276Z,23.71
2023-03-29T19:02:17.341Z,23.70
2023-03-29T19:03:17.456Z,23.71
2023-03-29T19:04:17.372Z,23.69
2023-03-29T19:05:17.446Z,23.70
2023-03-29T19:06:17.478Z,23.70
2023-03-29T19:07:17.554Z,23.71
2023-03-29T19:08:17.584Z,23.67
2023-03-29T19:09:17.651Z,23.71
2023-03-29T19:10:17.705Z,23.73
2023-03-29T19:11:17.728Z,23.73
2023-03-29T19:12:17.778Z,23.71
2023-03-29T19:13:17.863Z,23.66
2023-03-29T19:14:17.873Z,23.72
2023-03-29T19:15:17.931Z,23.73
2023-03-29T19:16:18.026Z,23.66
2023-03-29T19:17:18.041Z,23.68
2023-03-29T19:18:18.103Z,23.64