createdAt,value
2019-04-20T00:00:43.187Z,51.77
2019-04-20T00:03:08.067Z,51.75
2019-04-20T00:05:41.398Z,51.71
2019-04-20T00:08:19.237Z,51.82
2019-04-20T00:10:52.947Z,51.81
2019-04-20T00:13:24.283Z,51.77
2019-04-20T00:15:45.101Z,51.90
2019-04-20T00:18:15.115Z,51.93
2019-04-20T00:20:45.803Z,52.02
2019-04-20T00:23:26.915Z,52.23
2019-04-20T00:26:15.853Z,52.20
2019-04-20T00:28:58.687Z,52.44
2019-04-20T00:31:25.050Z,52.54
2019-04-20T00:33:50.655Z,52.70
2019-04-20T00:36:10.071Z,52.69
2019-04-20T00:38:44.002Z,52.80
2019-04-20T00:41:13.484Z,52.78
2019-04-20T00:43:42.206Z,52.90
2019-04-20T00:46:21.847Z,52.94
2019-04-20T00:48:50.834Z,53.16
2019-04-20T00:51:30.604Z,53.13
2019-04-20T00:53:48.050Z,53.22
2019-04-20T00:56:16.047Z,53.48
2019-04-20T00:59:03.104Z,53.49
2019-04-20T01:01:37.522Z,53.71
2019-04-20T01:04:09.107Z,53.61
2019-04-20T01:06:42.345Z,53.66
2019-04-20T01:09:16.006Z,53.84
2019-04-20T01:11:48.183Z,53.82
2019-04-20T01:14:26.097Z,53.81
2019-04-20T01:16:56.465Z,53.84
2019-04-20T01:19:19.331Z,54.06
2019-04-20T01:21:53.402Z,54.04
2019-04-20T01:24:24.913Z,54.17
2019-04-20T01:26:55.155Z,54.37
2019-04-20T01:29:29.449Z,54.46
2019-04-20T01:32:05.745Z,54.57
2019-04-20T01:34:38.928Z,54.58
2019-04-20T01:37:14.822Z,54.67
2019-04-20T01:39:35.346Z,54.69
2019-04-20T01:41:58.233Z,54.78
2019-04-20T01:44:35.316Z,54.91
2019-04-20T01:47:01.487Z,54.96
2019-04-20T01:49:31.672Z,55.04
2019-04-20T01:52:07.674Z,55.03
2019-04-20T01:54:48.247Z,55.12
2019-04-20T01:57:26.210Z,55.15
2019-04-20T02:00:03.627Z,55.17
2019-04-20T02:02:46.079Z,55.13
2019-04-20T02:05:17.147Z,55.05
2019-04-20T02:07:44.443Z,55.03
2019-04-20T02:10:14.724Z,54.94
2019-04-20T02:12:44.263Z,54.90
2019-04-20T02:15:23.115Z,54.92
2019-04-20T02:17:58.242Z,54.84
2019-04-20T02:20:34.593Z,55.04
2019-04-20T02:23:01.865Z,54.95
2019-04-20T02:25:16.339Z,54.94
2019-04-20T02:27:50.488Z,54.90
2019-04-20T02:30:47.512Z,54.95
2019-04-20T02:33:37.565Z,54.98
2019-04-20T02:36:11.033Z,55.14
2019-04-20T02:38:36.562Z,55.11
2019-04-20T02:41:07.053Z,55.31
2019-04-20T02:43:41.938Z,55.25
2019-04-20T02:45:58.207Z,55.28
2019-04-20T02:51:04.535Z,55.53
2019-04-20T02:53:31.956Z,55.64
2019-04-20T02:58:39.091Z,55.71
2019-04-20T03:00:52.373Z,55.69
2019-04-20T03:03:16.357Z,55.77
2019-04-20T03:05:41.438Z,55.67
2019-04-20T03:08:20.282Z,55.68
2019-04-20T03:11:05.852Z,55.75
2019-04-20T03:13:26.955Z,55.70
2019-04-20T03:15:53.536Z,55.74
2019-04-20T03:18:21.077Z,55.73
2019-04-20T03:20:54.893Z,55.82
2019-04-20T03:23:30.040Z,55.90
2019-04-20T03:26:09.464Z,55.95
2019-04-20T03:28:50.498Z,55.93
2019-04-20T03:36:42.994Z,56.37
2019-04-20T03:39:03.707Z,56.54
2019-04-20T03:41:22.482Z,56.71
2019-04-20T03:43:43.549Z,56.78
2019-04-20T03:46:15.992Z,57.00
2019-04-20T03:48:59.906Z,57.09
2019-04-20T03:51:34.400Z,57.25
2019-04-20T03:54:08.483Z,57.40
2019-04-20T03:56:55.897Z,57.50
2019-04-20T03:59:19.523Z,57.70
2019-04-20T04:02:22.243Z,57.83
2019-04-20T04:04:34.400Z,57.86
2019-04-20T04:06:49.986Z,58.12
2019-04-20T04:09:25.811Z,58.08
2019-04-20T04:11:58.507Z,58.16
2019-04-20T04:14:17.639Z,58.30
2019-04-20T04:16:51.301Z,58.45
2019-04-20T04:19:24.376Z,58.36
2019-04-20T04:22:04.107Z,58.57
2019-04-20T04:24:29.106Z,58.69
2019-04-20T04:27:03.629Z,58.64
2019-04-20T04:29:43.711Z,58.61
2019-04-20T04:32:15.484Z,58.66
2019-04-20T04:34:40.622Z,58.79
2019-04-20T04:37:10.439Z,58.69
2019-04-20T04:39:47.454Z,58.82
2019-04-20T04:42:17.860Z,58.63
2019-04-20T04:44:34.364Z,58.57
2019-04-20T04:46:58.000Z,58.63
2019-04-20T04:49:30.256Z,58.56
2019-04-20T04:52:02.323Z,58.67
2019-04-20T04:54:33.607Z,58.62
2019-04-20T04:56:54.571Z,58.55
2019-04-20T04:59:23.571Z,58.60
2019-04-20T05:01:55.468Z,58.58
2019-04-20T05:04:54.930Z,58.58
2019-04-20T05:07:09.331Z,58.46
2019-04-20T05:09:25.578Z,58.31
2019-04-20T05:11:59.922Z,58.38
2019-04-20T05:14:38.774Z,58.39
2019-04-20T05:17:11.679Z,58.42
2019-04-20T05:19:47.854Z,58.52
2019-04-20T05:22:19.349Z,58.38
2019-04-20T05:24:53.549Z,58.40
2019-04-20T05:27:40.309Z,58.11
2019-04-20T05:29:51.313Z,57.85
2019-04-20T05:32:33.726Z,56.63
2019-04-20T05:35:15.226Z,55.21
2019-04-20T05:37:50.122Z,54.02
2019-04-20T05:40:18.993Z,52.23
2019-04-20T05:42:49.528Z,50.67
2019-04-20T05:45:19.692Z,49.36
2019-04-20T05:47:47.729Z,47.95
2019-04-20T05:50:23.300Z,46.78
2019-04-20T05:52:58.309Z,45.80
2019-04-20T05:55:29.457Z,44.92
2019-04-20T05:57:56.612Z,44.02
2019-04-20T06:00:34.228Z,43.58
2019-04-20T06:03:00.792Z,42.48
2019-04-20T06:05:27.841Z,41.86
2019-04-20T06:07:59.295Z,41.25
2019-04-20T06:10:38.421Z,40.43
2019-04-20T06:13:17.299Z,39.99
2019-04-20T06:16:06.055Z,39.44
2019-04-20T06:18:49.214Z,38.85
2019-04-20T06:21:35.417Z,38.13
2019-04-20T06:24:02.321Z,38.38
2019-04-20T06:29:08.302Z,37.66
2019-04-20T06:31:58.086Z,37.35
2019-04-20T06:34:40.037Z,37.53
2019-04-20T06:36:57.116Z,36.93
2019-04-20T06:39:55.775Z,36.37
2019-04-20T06:44:39.295Z,35.47
2019-04-20T06:47:24.876Z,35.03
2019-04-20T06:50:15.041Z,35.15
2019-04-20T06:53:20.499Z,34.56
2019-04-20T06:58:54.160Z,33.86
2019-04-20T07:01:48.748Z,33.48
2019-04-20T07:04:33.533Z,33.23
2019-04-20T07:07:14.610Z,32.77
2019-04-20T07:09:46.201Z,32.50
2019-04-20T07:12:09.426Z,32.46
2019-04-20T07:14:34.450Z,32.54
2019-04-20T07:17:29.818Z,32.21
2019-04-20T07:20:00.234Z,31.84
2019-04-20T07:22:46.516Z,31.72
2019-04-20T07:25:06.351Z,31.60
2019-04-20T07:27:46.896Z,31.93
2019-04-20T07:30:14.986Z,32.02
2019-04-20T07:32:48.399Z,31.54
2019-04-20T07:35:14.513Z,31.42
2019-04-20T07:38:10.306Z,31.53
2019-04-20T07:40:23.236Z,31.34
2019-04-20T07:42:52.397Z,31.05
2019-04-20T07:45:28.297Z,30.61
2019-04-20T07:47:55.290Z,31.01
2019-04-20T07:50:13.535Z,30.81
2019-04-20T07:52:42.620Z,31.02
2019-04-20T07:57:48.890Z,30.44
2019-04-20T08:00:38.299Z,30.90
2019-04-20T08:03:20.151Z,31.04
2019-04-20T08:05:48.463Z,31.00
2019-04-20T08:08:23.967Z,30.95
2019-04-20T08:10:53.649Z,30.76
2019-04-20T08:13:41.297Z,30.99
2019-04-20T08:16:00.660Z,30.87
2019-04-20T08:18:31.053Z,30.55
2019-04-20T08:21:02.678Z,30.93
2019-04-20T08:23:34.759Z,30.99
2019-04-20T08:25:52.347Z,30.89
2019-04-20T08:28:33.877Z,30.96
2019-04-20T08:31:15.577Z,30.94
2019-04-20T08:34:01.727Z,30.70
2019-04-20T08:36:28.629Z,30.58
2019-04-20T08:41:23.461Z,30.52
2019-04-20T08:46:26.502Z,30.86
2019-04-20T08:48:56.512Z,29.93
2019-04-20T08:51:25.869Z,29.59
2019-04-20T08:56:18.496Z,29.52
2019-04-20T08:58:36.567Z,30.04
2019-04-20T09:01:08.605Z,29.93
2019-04-20T09:03:46.249Z,29.80
2019-04-20T09:06:18.235Z,29.30
2019-04-20T09:08:46.668Z,29.26
2019-04-20T09:11:24.572Z,30.22
2019-04-20T09:13:43.158Z,29.84
2019-04-20T09:16:08.735Z,31.15
2019-04-20T09:18:50.318Z,30.35
2019-04-20T09:21:24.259Z,29.88
2019-04-20T09:24:18.348Z,29.59
2019-04-20T09:26:37.708Z,29.20
2019-04-20T09:29:12.742Z,29.52
2019-04-20T09:31:39.525Z,29.29
2019-04-20T09:34:39.400Z,29.30
2019-04-20T09:36:53.760Z,29.58
2019-04-20T09:39:31.579Z,29.13
2019-04-20T09:42:04.671Z,29.34
2019-04-20T09:44:37.575Z,29.63
2019-04-20T09:47:06.435Z,29.38
2019-04-20T09:49:47.236Z,29.39
2019-04-20T09:52:17.029Z,29.54
2019-04-20T09:54:56.368Z,30.79
2019-04-20T09:57:26.854Z,29.72
2019-04-20T09:59:55.338Z,30.03
2019-04-20T10:02:15.730Z,30.11
2019-04-20T10:04:37.622Z,29.87
2019-04-20T10:07:12.886Z,29.98
2019-04-20T10:09:41.134Z,30.08
2019-04-20T10:12:07.919Z,29.69
2019-04-20T10:14:36.670Z,28.95
2019-04-20T10:17:05.751Z,29.07
2019-04-20T10:19:37.367Z,28.79
2019-04-20T10:22:04.795Z,29.09
2019-04-20T10:24:34.636Z,29.12
2019-04-20T10:27:03.510Z,31.02
2019-04-20T10:29:33.479Z,29.37
2019-04-20T10:32:06.984Z,30.08
2019-04-20T10:34:32.818Z,29.09
2019-04-20T10:37:03.838Z,28.68
2019-04-20T10:39:34.419Z,28.66
2019-04-20T10:42:04.345Z,28.41
2019-04-20T10:44:34.667Z,28.82
2019-04-20T10:47:03.457Z,29.30
2019-04-20T10:49:33.233Z,28.88
2019-04-20T10:52:02.026Z,28.25
2019-04-20T10:54:30.684Z,28.04
2019-04-20T10:56:59.467Z,27.78
2019-04-20T10:59:29.704Z,28.17
2019-04-20T11:01:58.432Z,28.76
2019-04-20T11:04:28.423Z,28.14
2019-04-20T11:06:57.109Z,28.13
2019-04-20T11:09:26.884Z,27.95
2019-04-20T11:11:56.575Z,27.91
2019-04-20T11:14:31.185Z,27.53
2019-04-20T11:16:56.183Z,27.63
2019-04-20T11:19:25.300Z,27.10
2019-04-20T11:21:54.445Z,27.20
2019-04-20T11:24:23.095Z,26.94
2019-04-20T11:26:52.094Z,26.79
2019-04-20T11:29:22.016Z,26.82
2019-04-20T11:31:54.316Z,26.47
2019-04-20T11:34:26.959Z,26.31
2019-04-20T11:36:52.988Z,25.93
2019-04-20T11:39:22.976Z,25.71
2019-04-20T11:41:51.792Z,25.84
2019-04-20T11:44:20.358Z,25.87
2019-04-20T11:46:50.286Z,25.87
2019-04-20T11:49:19.444Z,25.28
2019-04-20T11:51:48.116Z,24.78
2019-04-20T11:54:16.695Z,24.73
2019-04-20T11:56:47.226Z,24.74
2019-04-20T11:59:16.605Z,24.69
2019-04-20T12:01:52.165Z,24.63
2019-04-20T12:04:44.200Z,24.50
2019-04-20T12:07:08.893Z,23.93
2019-04-20T12:09:37.994Z,24.12
2019-04-20T12:12:15.748Z,23.81
2019-04-20T12:14:37.004Z,23.34
2019-04-20T12:17:05.882Z,24.16
2019-04-20T12:19:36.177Z,23.34
2019-04-20T12:22:05.621Z,23.55
2019-04-20T12:24:34.383Z,23.83
2019-04-20T12:27:03.008Z,23.57
2019-04-20T12:29:32.095Z,23.54
2019-04-20T12:32:02.295Z,23.45
2019-04-20T12:34:30.973Z,22.75
2019-04-20T12:37:00.696Z,23.07
2019-04-20T12:39:29.315Z,23.94
2019-04-20T12:42:02.154Z,23.53
2019-04-20T12:44:28.384Z,23.73
2019-04-20T12:46:57.200Z,23.00
2019-04-20T12:49:25.914Z,22.75
2019-04-20T12:51:59.633Z,22.76
2019-04-20T12:54:24.939Z,22.99
2019-04-20T12:56:53.573Z,23.04
2019-04-20T12:59:23.351Z,22.97
2019-04-20T13:01:53.333Z,22.96
2019-04-20T13:04:22.705Z,22.72
2019-04-20T13:06:54.636Z,22.86
2019-04-20T13:09:22.884Z,22.99
2019-04-20T13:12:04.806Z,22.89
2019-04-20T13:14:50.671Z,22.96
2019-04-20T13:17:20.015Z,24.06
2019-04-20T13:19:49.233Z,22.94
2019-04-20T13:22:18.981Z,22.70
2019-04-20T13:24:47.742Z,23.16
2019-04-20T13:27:16.808Z,22.87
2019-04-20T13:29:47.894Z,23.95
2019-04-20T13:32:16.020Z,23.18
2019-04-20T13:34:44.778Z,23.59
2019-04-20T13:37:13.841Z,23.13
2019-04-20T13:39:42.768Z,22.88
2019-04-20T13:42:17.518Z,22.90
2019-04-20T13:44:43.173Z,23.22
2019-04-20T13:47:12.761Z,23.29
2019-04-20T13:49:43.040Z,23.43
2019-04-20T13:52:12.813Z,23.57
2019-04-20T13:54:42.141Z,23.64
2019-04-20T13:57:13.529Z,24.10
2019-04-20T13:59:45.779Z,24.07
2019-04-20T14:02:35.087Z,23.99
2019-04-20T14:05:06.655Z,24.75
2019-04-20T14:07:35.866Z,24.84
2019-04-20T14:10:07.008Z,25.86
2019-04-20T14:12:39.033Z,25.43
2019-04-20T14:15:08.976Z,25.72
2019-04-20T14:17:39.128Z,25.67
2019-04-20T14:20:15.037Z,25.41
2019-04-20T14:22:39.411Z,25.81
2019-04-20T14:25:09.045Z,26.39
2019-04-20T14:27:40.219Z,26.86
2019-04-20T14:30:09.293Z,26.27
2019-04-20T14:32:38.915Z,26.46
2019-04-20T14:35:09.188Z,26.38
2019-04-20T14:37:39.426Z,26.56
2019-04-20T14:40:12.592Z,26.91
2019-04-20T14:42:46.388Z,27.10
2019-04-20T14:45:14.442Z,27.43
2019-04-20T14:47:51.946Z,27.56
2019-04-20T14:50:25.932Z,27.39
2019-04-20T14:52:55.595Z,27.47
2019-04-20T14:55:25.737Z,27.47
2019-04-20T14:57:57.315Z,27.52
2019-04-20T15:00:58.744Z,27.98
2019-04-20T15:03:40.908Z,28.13
2019-04-20T15:06:11.815Z,28.47
2019-04-20T15:08:42.888Z,28.58
2019-04-20T15:11:12.807Z,28.94
2019-04-20T15:13:42.997Z,29.03
2019-04-20T15:16:12.848Z,28.92
2019-04-20T15:18:54.647Z,28.95
2019-04-20T15:21:37.473Z,28.83
2019-04-20T15:24:06.478Z,29.18
2019-04-20T15:26:36.268Z,29.14
2019-04-20T15:29:08.420Z,29.47
2019-04-20T15:31:40.064Z,29.32
2019-04-20T15:34:08.922Z,29.56
2019-04-20T15:36:40.241Z,29.63
2019-04-20T15:39:12.227Z,29.79
2019-04-20T15:41:41.077Z,29.77
2019-04-20T15:44:11.144Z,29.74
2019-04-20T15:46:45.578Z,29.81
2019-04-20T15:49:18.269Z,29.94
2019-04-20T15:51:50.033Z,29.70
2019-04-20T15:54:19.720Z,30.09
2019-04-20T15:56:57.009Z,30.22
2019-04-20T15:59:24.343Z,30.57
2019-04-20T16:02:05.418Z,30.19
2019-04-20T16:04:52.624Z,30.06
2019-04-20T16:07:23.444Z,30.23
2019-04-20T16:09:52.295Z,30.24
2019-04-20T16:12:22.901Z,30.39
2019-04-20T16:14:53.505Z,30.54
2019-04-20T16:17:25.186Z,30.63
2019-04-20T16:20:01.331Z,30.52
2019-04-20T16:22:34.364Z,30.61
2019-04-20T16:25:21.541Z,30.69
2019-04-20T16:27:50.162Z,30.89
2019-04-20T16:30:25.317Z,31.21
2019-04-20T16:32:54.623Z,30.95
2019-04-20T16:35:28.710Z,31.25
2019-04-20T16:38:00.051Z,31.34
2019-04-20T16:40:33.589Z,31.47
2019-04-20T16:43:15.205Z,31.69
2019-04-20T16:45:34.991Z,31.80
2019-04-20T16:48:05.370Z,31.80
2019-04-20T16:50:35.192Z,31.85
2019-04-20T16:53:04.758Z,32.17
2019-04-20T16:55:34.750Z,32.25
2019-04-20T16:58:10.222Z,32.54
2019-04-20T17:00:43.191Z,32.74
2019-04-20T17:03:19.519Z,33.02
2019-04-20T17:05:51.416Z,33.35
2019-04-20T17:08:27.304Z,33.72
2019-04-20T17:10:58.034Z,34.08
2019-04-20T17:13:40.573Z,34.13
2019-04-20T17:16:05.988Z,34.14
2019-04-20T17:18:37.545Z,34.33
2019-04-20T17:21:16.637Z,34.39
2019-04-20T17:23:45.184Z,34.74
2019-04-20T17:26:25.141Z,35.48
2019-04-20T17:29:10.386Z,36.18
2019-04-20T17:31:43.019Z,36.61
2019-04-20T17:34:29.983Z,36.60
2019-04-20T17:36:46.560Z,36.96
2019-04-20T17:39:30.456Z,36.40
2019-04-20T17:42:07.428Z,37.38
2019-04-20T17:44:44.888Z,37.32
2019-04-20T17:47:24.935Z,37.18
2019-04-20T17:49:42.344Z,37.47
2019-04-20T17:52:25.867Z,37.69
2019-04-20T17:54:43.116Z,38.09
2019-04-20T17:57:13.142Z,38.63
2019-04-20T17:59:52.148Z,38.30
2019-04-20T18:02:30.663Z,38.57
2019-04-20T18:05:14.220Z,38.51
2019-04-20T18:07:56.593Z,38.56
2019-04-20T18:10:11.493Z,39.91
2019-04-20T18:12:38.378Z,39.11
2019-04-20T18:15:20.545Z,39.01
2019-04-20T18:17:50.040Z,39.10
2019-04-20T18:20:03.297Z,39.16
2019-04-20T18:22:32.191Z,39.31
2019-04-20T18:25:25.782Z,39.52
2019-04-20T18:27:53.602Z,39.32
2019-04-20T18:30:26.285Z,39.39
2019-04-20T18:32:43.185Z,39.25
2019-04-20T18:35:14.018Z,40.02
2019-04-20T18:37:45.384Z,39.71
2019-04-20T18:40:26.629Z,39.96
2019-04-20T18:42:55.878Z,40.74
2019-04-20T18:45:41.119Z,41.31
2019-04-20T18:48:14.757Z,40.74
2019-04-20T18:50:32.794Z,40.95
2019-04-20T18:52:58.014Z,41.36
2019-04-20T18:55:38.766Z,40.83
2019-04-20T18:57:59.262Z,40.94
2019-04-20T19:00:32.527Z,41.10
2019-04-20T19:03:09.745Z,41.07
2019-04-20T19:05:33.547Z,41.26
2019-04-20T19:08:06.752Z,41.31
2019-04-20T19:10:36.771Z,40.87
2019-04-20T19:13:08.468Z,40.87
2019-04-20T19:16:01.990Z,40.94
2019-04-20T19:18:36.636Z,40.95
2019-04-20T19:20:55.111Z,41.05
2019-04-20T19:23:25.150Z,41.00
2019-04-20T19:26:01.275Z,41.16
2019-04-20T19:28:28.952Z,40.98
2019-04-20T19:31:10.460Z,41.05
2019-04-20T19:33:38.835Z,40.96
2019-04-20T19:36:12.074Z,40.57
2019-04-20T19:38:38.868Z,40.76
2019-04-20T19:41:07.538Z,40.47
2019-04-20T19:43:33.758Z,40.21
2019-04-20T19:46:40.689Z,40.33
2019-04-20T19:48:43.199Z,40.02
2019-04-20T19:51:28.433Z,40.12
2019-04-20T19:53:54.503Z,40.09
2019-04-20T19:56:24.299Z,40.21
2019-04-20T19:58:54.247Z,40.56
2019-04-20T20:01:13.651Z,40.78
2019-04-20T20:03:50.647Z,40.96
2019-04-20T20:06:29.300Z,41.34
2019-04-20T20:08:58.012Z,41.44
2019-04-20T20:11:30.459Z,41.57
2019-04-20T20:13:59.170Z,42.09
2019-04-20T20:16:50.440Z,42.14
2019-04-20T20:19:08.521Z,42.53
2019-04-20T20:21:50.577Z,42.83
2019-04-20T20:24:05.974Z,42.62
2019-04-20T20:26:48.742Z,42.67
2019-04-20T20:29:23.178Z,42.85
2019-04-20T20:32:03.643Z,43.07
2019-04-20T20:34:24.519Z,42.98
2019-04-20T20:36:53.986Z,43.13
2019-04-20T20:39:23.632Z,43.26
2019-04-20T20:41:57.832Z,43.17
2019-04-20T20:44:28.563Z,43.30
2019-04-20T20:47:49.354Z,43.34
2019-04-20T20:50:20.374Z,43.16
2019-04-20T20:52:44.042Z,42.68
2019-04-20T20:55:06.963Z,42.80
2019-04-20T20:57:40.950Z,42.71
2019-04-20T21:00:07.518Z,42.52
2019-04-20T21:02:42.108Z,42.40
2019-04-20T21:05:01.747Z,42.16
2019-04-20T21:07:31.286Z,42.27
2019-04-20T21:10:00.711Z,41.96
2019-04-20T21:12:30.568Z,42.16
2019-04-20T21:15:06.909Z,41.97
2019-04-20T21:17:47.614Z,41.94
2019-04-20T21:20:15.658Z,41.80
2019-04-20T21:22:52.647Z,41.60
2019-04-20T21:25:27.734Z,41.52
2019-04-20T21:27:53.333Z,41.42
2019-04-20T21:30:29.145Z,41.53
2019-04-20T21:32:57.238Z,41.50
2019-04-20T21:35:25.928Z,41.18
2019-04-20T21:38:01.905Z,41.51
2019-04-20T21:40:35.307Z,41.61
2019-04-20T21:43:02.355Z,41.39
2019-04-20T21:45:32.632Z,41.25
2019-04-20T21:48:02.938Z,41.30
2019-04-20T21:50:42.512Z,41.69
2019-04-20T21:53:08.688Z,41.33
2019-04-20T21:55:30.075Z,41.41
2019-04-20T21:58:01.881Z,41.26
2019-04-20T22:00:49.999Z,41.14
2019-04-20T22:03:18.557Z,41.32
2019-04-20T22:05:48.500Z,41.35
2019-04-20T22:08:18.195Z,41.32
2019-04-20T22:10:50.018Z,41.32
2019-04-20T22:13:25.509Z,41.41
2019-04-20T22:15:56.718Z,41.48
2019-04-20T22:18:23.325Z,41.43
2019-04-20T22:21:04.682Z,41.85
2019-04-20T22:23:38.902Z,41.60
2019-04-20T22:26:10.270Z,41.71
2019-04-20T22:28:26.522Z,41.72
2019-04-20T22:30:55.962Z,41.63
2019-04-20T22:33:36.572Z,41.88
2019-04-20T22:36:07.612Z,42.01
2019-04-20T22:38:56.654Z,42.01
2019-04-20T22:41:25.753Z,42.06
2019-04-20T22:43:54.661Z,42.24
2019-04-20T22:46:33.231Z,42.36
2019-04-20T22:49:19.145Z,42.26
2019-04-20T22:51:39.905Z,42.56
2019-04-20T22:54:17.268Z,42.75
2019-04-20T22:56:43.957Z,42.81
2019-04-20T22:59:08.620Z,42.94
2019-04-20T23:01:37.535Z,43.18
2019-04-20T23:03:59.090Z,43.21
2019-04-20T23:06:35.442Z,43.28
2019-04-20T23:09:01.989Z,43.36
2019-04-20T23:11:31.508Z,43.49
2019-04-20T23:13:58.574Z,43.75
2019-04-20T23:16:34.992Z,43.84
2019-04-20T23:18:58.252Z,43.78
2019-04-20T23:21:27.967Z,44.03
2019-04-20T23:24:01.601Z,44.07
2019-04-20T23:26:33.267Z,44.29
2019-04-20T23:29:00.747Z,44.54
2019-04-20T23:31:29.077Z,44.66
2019-04-20T23:34:01.478Z,44.64
2019-04-20T23:36:38.214Z,44.82
2019-04-20T23:39:02.926Z,44.84
2019-04-20T23:41:31.467Z,45.17
2019-04-20T23:44:08.257Z,45.18
2019-04-20T23:46:53.375Z,45.21
2019-04-20T23:49:30.817Z,45.54
2019-04-20T23:52:21.518Z,45.57
2019-04-20T23:54:30.223Z,45.51
2019-04-20T23:56:57.673Z,45.80
2019-04-20T23:59:32.494Z,45.72
