createdAt,value
2023-04-04T00:03:01.506Z,2.10
2023-04-04T00:08:04.396Z,2.00
2023-04-04T00:13:09.168Z,1.93
2023-04-04T00:18:13.409Z,1.84
2023-04-04T00:23:15.222Z,1.69
2023-04-04T00:28:19.472Z,1.58
2023-04-04T00:33:21.684Z,1.51
2023-04-04T00:38:25.796Z,1.44
2023-04-04T00:43:27.467Z,1.34
2023-04-04T00:48:29.732Z,1.24
2023-04-04T00:53:32.235Z,1.17
2023-04-04T00:58:34.111Z,1.06
2023-04-04T01:03:35.846Z,0.99
2023-04-04T01:08:39.757Z,0.93
2023-04-04T01:13:44.385Z,0.85
2023-04-04T01:18:54.075Z,0.80
2023-04-04T01:24:04.411Z,0.68
2023-04-04T01:29:27.737Z,0.57
2023-04-04T01:35:08.406Z,0.49
2023-04-04T01:40:37.482Z,0.39
2023-04-04T01:45:40.918Z,0.28
2023-04-04T01:50:50.052Z,0.21
2023-04-04T01:55:52.172Z,0.14
2023-04-04T02:00:55.278Z,0.08
2023-04-04T02:06:00.161Z,0.07
2023-04-04T02:11:04.720Z,0.06
2023-04-04T02:16:07.240Z,0.05
2023-04-04T02:21:09.063Z,0.04
2023-04-04T02:26:13.325Z,-0.03
2023-04-04T02:31:15.276Z,-0.15
2023-04-04T02:36:22.174Z,-0.26
2023-04-04T02:41:26.734Z,-0.38
2023-04-04T02:46:31.010Z,-0.45
2023-04-04T02:51:38.226Z,-0.53
2023-04-04T02:56:40.171Z,-0.54
2023-04-04T03:01:44.729Z,-0.60
2023-04-04T03:06:48.320Z,-0.62
2023-04-04T03:11:55.342Z,-0.67
2023-04-04T03:16:57.534Z,-0.72
2023-04-04T03:22:04.577Z,-0.75
2023-04-04T03:27:09.238Z,-0.77
2023-04-04T03:32:11.169Z,-0.80
2023-04-04T03:37:15.575Z,-0.76
2023-04-04T03:42:17.311Z,-0.73
2023-04-04T03:47:19.609Z,-0.68
2023-04-04T03:52:21.458Z,-0.63
2023-04-04T03:57:23.214Z,-0.65
2023-04-04T04:02:24.996Z,-0.69
2023-04-04T04:07:28.961Z,-0.68
2023-04-04T04:12:30.745Z,-0.39
2023-04-04T04:17:32.745Z,-0.53
2023-04-04T04:22:40.542Z,-0.56
2023-04-04T04:27:47.080Z,-0.60
2023-04-04T04:32:51.719Z,-0.65
2023-04-04T04:37:57.325Z,-0.73
2023-04-04T04:42:59.150Z,-0.86
2023-04-04T04:48:01.243Z,-0.98
2023-04-04T04:53:08.436Z,-1.05
2023-04-04T04:58:11.212Z,-1.11
2023-04-04T05:03:17.193Z,-1.17
2023-04-04T05:08:23.526Z,-0.76
2023-04-04T05:13:37.643Z,-0.73
2023-04-04T05:18:40.383Z,-0.70
2023-04-04T05:23:48.649Z,-0.71
2023-04-04T05:28:54.543Z,-0.80
2023-04-04T05:34:08.203Z,-0.92
2023-04-04T05:39:10.449Z,-0.97
2023-04-04T05:44:20.028Z,-1.01
2023-04-04T05:49:22.152Z,-1.01
2023-04-04T05:54:35.752Z,-0.96
2023-04-04T05:59:42.846Z,-0.92
2023-04-04T06:04:51.266Z,-0.87
2023-04-04T06:10:03.259Z,-0.80
2023-04-04T06:15:08.592Z,-0.66
2023-04-04T06:20:11.857Z,-0.51
2023-04-04T06:25:14.674Z,-0.34
2023-04-04T06:30:18.234Z,-0.11
2023-04-04T06:35:24.160Z,0.12
2023-04-04T06:40:32.939Z,0.39
2023-04-04T06:45:35.914Z,0.60
2023-04-04T06:50:38.084Z,0.78
2023-04-04T06:55:43.700Z,1.01
2023-04-04T07:00:47.980Z,1.22
2023-04-04T07:05:52.882Z,1.40
2023-04-04T07:10:54.732Z,1.58
2023-04-04T07:15:58.749Z,1.80
2023-04-04T07:21:02.863Z,2.01
2023-04-04T07:26:06.866Z,2.17
2023-04-04T07:31:08.749Z,2.31
2023-04-04T07:36:11.037Z,2.47
2023-04-04T07:41:15.797Z,2.88
2023-04-04T07:46:18.190Z,3.05
2023-04-04T07:51:28.248Z,3.15
2023-04-04T07:56:32.271Z,3.28
2023-04-04T08:01:34.025Z,3.35
2023-04-04T08:06:36.928Z,3.41
2023-04-04T08:11:41.561Z,3.60
2023-04-04T08:16:43.621Z,3.77
2023-04-04T08:21:47.632Z,3.87
2023-04-04T08:26:58.276Z,4.04
2023-04-04T08:32:09.607Z,4.15
2023-04-04T08:37:11.474Z,4.31
2023-04-04T08:42:20.806Z,4.42
2023-04-04T08:47:24.702Z,4.57
2023-04-04T08:52:31.416Z,4.68
2023-04-04T08:57:33.557Z,4.75
2023-04-04T09:02:58.075Z,4.91
2023-04-04T09:08:07.271Z,5.12
2023-04-04T09:13:16.281Z,5.36
2023-04-04T09:18:19.023Z,5.49
2023-04-04T09:23:24.137Z,5.72
2023-04-04T09:28:26.408Z,5.92
2023-04-04T09:33:34.141Z,6.11
2023-04-04T09:38:37.677Z,6.32
2023-04-04T09:43:39.917Z,6.58
2023-04-04T09:48:51.561Z,6.79
2023-04-04T09:53:53.297Z,7.05
2023-04-04T09:59:03.707Z,7.30
2023-04-04T10:04:11.935Z,7.52
2023-04-04T10:09:15.583Z,7.61
2023-04-04T10:14:17.370Z,7.88
2023-04-04T10:19:21.412Z,8.04
2023-04-04T10:24:23.202Z,8.28
2023-04-04T10:29:27.972Z,8.60
2023-04-04T10:34:43.398Z,8.82
2023-04-04T10:39:52.097Z,8.52
2023-04-04T10:44:56.324Z,8.39
2023-04-04T10:49:58.220Z,8.53
2023-04-04T10:55:06.484Z,8.82
2023-04-04T11:00:13.069Z,8.90
2023-04-04T11:05:41.039Z,9.19
2023-04-04T11:10:50.482Z,9.35
2023-04-04T11:16:01.016Z,9.33
2023-04-04T11:21:05.136Z,9.05
2023-04-04T11:26:07.530Z,9.18
2023-04-04T11:31:18.116Z,9.23
2023-04-04T11:36:35.252Z,9.65
2023-04-04T11:41:59.836Z,9.92
2023-04-04T11:47:11.805Z,10.05
2023-04-04T11:52:19.220Z,10.06
2023-04-04T11:57:21.632Z,11.16
2023-04-04T12:02:32.528Z,12.10
2023-04-04T12:07:35.320Z,13.10
2023-04-04T12:12:44.651Z,13.75
2023-04-04T12:17:46.385Z,15.23
2023-04-04T12:22:51.773Z,15.76
2023-04-04T12:27:57.483Z,16.07
2023-04-04T12:32:59.309Z,16.39
2023-04-04T12:38:07.315Z,15.53
2023-04-04T12:43:09.656Z,14.84
2023-04-04T12:48:15.654Z,15.16
2023-04-04T12:53:28.945Z,15.99
2023-04-04T12:58:32.034Z,16.67
2023-04-04T13:03:35.032Z,16.73
2023-04-04T13:08:36.928Z,16.88
2023-04-04T13:13:40.790Z,17.01
2023-04-04T13:18:44.254Z,16.90
2023-04-04T13:23:48.454Z,17.63
2023-04-04T13:28:52.460Z,17.04
2023-04-04T13:33:54.206Z,16.35
2023-04-04T13:38:58.348Z,15.63
2023-04-04T13:44:00.402Z,16.21
2023-04-04T13:49:02.365Z,17.96
2023-04-04T13:54:08.890Z,17.28
2023-04-04T13:59:15.575Z,18.28
2023-04-04T14:04:23.933Z,18.73
2023-04-04T14:09:29.404Z,17.49
2023-04-04T14:14:35.558Z,17.01
2023-04-04T14:19:41.623Z,17.08
2023-04-04T14:24:45.603Z,17.95
2023-04-04T14:29:49.534Z,16.06
2023-04-04T14:34:51.388Z,15.97
2023-04-04T14:39:56.271Z,15.89
2023-04-04T14:45:02.357Z,15.38
2023-04-04T14:50:04.364Z,15.88
2023-04-04T14:55:10.055Z,15.44
2023-04-04T15:00:20.580Z,14.07
2023-04-04T15:05:24.510Z,14.26
2023-04-04T15:10:28.262Z,14.04
2023-04-04T15:15:32.598Z,13.80
2023-04-04T15:20:40.229Z,13.13
2023-04-04T15:25:42.186Z,12.74
2023-04-04T15:30:44.067Z,13.56
2023-04-04T15:35:50.299Z,13.93
2023-04-04T15:40:54.325Z,13.41
2023-04-04T15:45:56.367Z,13.01
2023-04-04T15:51:02.304Z,12.76
2023-04-04T15:56:08.921Z,13.01
2023-04-04T16:01:13.209Z,12.63
2023-04-04T16:06:19.720Z,12.19
2023-04-04T16:11:21.866Z,11.52
2023-04-04T16:16:25.994Z,11.53
2023-04-04T16:21:27.904Z,11.07
2023-04-04T16:26:29.686Z,10.86
2023-04-04T16:31:32.149Z,10.49
2023-04-04T16:36:36.422Z,10.67
2023-04-04T16:41:40.977Z,10.72
2023-04-04T16:46:47.196Z,10.26
2023-04-04T16:51:49.517Z,9.95
2023-04-04T16:56:53.311Z,9.93
2023-04-04T17:01:54.985Z,9.61
2023-04-04T17:06:59.098Z,9.51
2023-04-04T17:12:01.407Z,9.25
2023-04-04T17:17:07.889Z,8.98
2023-04-04T17:22:09.641Z,8.77
2023-04-04T17:27:16.145Z,8.47
2023-04-04T17:32:17.852Z,8.07
2023-04-04T17:37:19.664Z,7.91
2023-04-04T17:42:21.456Z,7.71
2023-04-04T17:47:26.123Z,7.59
2023-04-04T17:52:30.344Z,7.37
2023-04-04T17:57:32.350Z,7.72
2023-04-04T18:02:34.242Z,7.29
2023-04-04T18:07:37.172Z,7.18
2023-04-04T18:12:44.527Z,6.85
2023-04-04T18:17:53.648Z,6.72
2023-04-04T18:22:58.520Z,6.64
2023-04-04T18:28:02.065Z,6.50
2023-04-04T18:33:08.530Z,6.34
2023-04-04T18:38:12.716Z,6.19
2023-04-04T18:43:17.047Z,6.03
2023-04-04T18:48:18.837Z,5.88
2023-04-04T18:53:29.203Z,5.73
2023-04-04T18:58:35.202Z,5.65
2023-04-04T19:03:42.867Z,5.45
2023-04-04T19:08:44.732Z,5.28
2023-04-04T19:13:48.796Z,5.11
2023-04-04T19:18:52.646Z,4.91
2023-04-04T19:23:57.723Z,4.74
2023-04-04T19:28:59.431Z,4.62
2023-04-04T19:34:03.457Z,4.49
2023-04-04T19:39:08.147Z,4.38
2023-04-04T19:44:23.007Z,4.27
2023-04-04T19:49:28.005Z,4.11
2023-04-04T19:54:39.030Z,4.03
2023-04-04T20:00:13.399Z,3.98
2023-04-04T20:05:29.649Z,3.96
2023-04-04T20:10:42.475Z,4.00
2023-04-04T20:15:47.695Z,4.01
2023-04-04T20:21:10.908Z,3.89
2023-04-04T20:26:37.866Z,3.74
2023-04-04T20:32:15.647Z,3.63
2023-04-04T20:37:21.746Z,3.55
2023-04-04T20:42:26.309Z,3.48
2023-04-04T20:47:51.634Z,3.42
2023-04-04T20:52:58.524Z,3.32
2023-04-04T20:58:25.900Z,3.25
2023-04-04T21:03:35.544Z,3.16
2023-04-04T21:08:50.076Z,3.09
2023-04-04T21:13:54.610Z,3.02
2023-04-04T21:19:00.654Z,3.03
2023-04-04T21:24:02.947Z,3.03
2023-04-04T21:29:23.680Z,3.03
2023-04-04T21:34:26.924Z,3.00
2023-04-04T21:39:30.003Z,2.91
2023-04-04T21:44:34.584Z,2.87
2023-04-04T21:49:38.535Z,2.76
2023-04-04T21:54:45.451Z,2.72
2023-04-04T21:59:52.135Z,2.67
2023-04-04T22:04:59.704Z,2.62
2023-04-04T22:10:04.291Z,2.55
2023-04-04T22:15:08.940Z,2.55
2023-04-04T22:20:12.809Z,2.55
2023-04-04T22:25:21.590Z,2.52
2023-04-04T22:30:23.378Z,2.46
2023-04-04T22:35:28.076Z,2.47
2023-04-04T22:40:33.800Z,2.46
2023-04-04T22:45:37.786Z,2.46
2023-04-04T22:50:41.832Z,2.50
2023-04-04T22:55:45.916Z,2.44
2023-04-04T23:00:48.007Z,2.39
2023-04-04T23:05:51.891Z,2.30
2023-04-04T23:10:56.239Z,2.26
2023-04-04T23:15:58.038Z,2.20
2023-04-04T23:21:01.974Z,2.14
2023-04-04T23:26:06.418Z,2.10
2023-04-04T23:31:10.716Z,2.05
2023-04-04T23:36:12.447Z,2.02
2023-04-04T23:41:14.447Z,2.02
2023-04-04T23:46:16.208Z,1.99
2023-04-04T23:51:17.946Z,1.97
2023-04-04T23:56:19.612Z,1.99
