createdAt,value
2018-09-11T00:00:20.109Z,0.00
2018-09-11T00:01:20.094Z,0.00
2018-09-11T00:02:20.088Z,0.00
2018-09-11T00:03:20.086Z,0.00
2018-09-11T00:04:20.061Z,0.00
2018-09-11T00:05:20.071Z,0.00
2018-09-11T00:06:20.041Z,0.00
2018-09-11T00:07:20.033Z,0.00
2018-09-11T00:08:20.046Z,0.00
2018-09-11T00:09:20.007Z,0.00
2018-09-11T00:10:19.994Z,0.00
2018-09-11T00:11:19.988Z,0.00
2018-09-11T00:12:19.993Z,0.00
2018-09-11T00:13:19.979Z,0.00
2018-09-11T00:14:19.952Z,0.00
2018-09-11T00:15:19.939Z,0.00
2018-09-11T00:16:19.945Z,0.00
2018-09-11T00:17:19.927Z,0.00
2018-09-11T00:18:19.943Z,0.00
2018-09-11T00:19:19.903Z,0.00
2018-09-11T00:20:19.894Z,0.00
2018-09-11T00:21:19.878Z,0.00
2018-09-11T00:22:19.884Z,0.00
2018-09-11T00:23:19.877Z,0.00
2018-09-11T00:24:19.845Z,0.00
2018-09-11T00:25:19.841Z,0.00
2018-09-11T00:26:19.818Z,0.00
2018-09-11T00:27:19.817Z,0.00
2018-09-11T00:28:19.823Z,0.00
2018-09-11T00:29:19.791Z,0.00
2018-09-11T00:30:19.778Z,0.00
2018-09-11T00:31:19.772Z,0.00
2018-09-11T00:32:19.760Z,0.00
2018-09-11T00:33:19.760Z,0.00
2018-09-11T00:34:19.733Z,0.00
2018-09-11T00:35:19.754Z,0.00
2018-09-11T00:36:19.715Z,0.00
2018-09-11T00:37:19.700Z,0.00
2018-09-11T00:38:19.718Z,0.00
2018-09-11T00:39:19.682Z,0.00
2018-09-11T00:40:19.717Z,0.00
2018-09-11T00:41:19.664Z,0.00
2018-09-11T00:42:19.646Z,0.00
2018-09-11T00:43:19.636Z,0.00
2018-09-11T00:44:19.645Z,0.00
2018-09-11T00:45:19.615Z,0.00
2018-09-11T00:46:19.601Z,0.00
2018-09-11T00:47:19.598Z,0.00
2018-09-11T00:48:19.592Z,0.00
2018-09-11T00:49:19.591Z,0.00
2018-09-11T00:50:19.567Z,0.00
2018-09-11T00:51:19.553Z,0.00
2018-09-11T00:52:19.552Z,0.00
2018-09-11T00:53:19.528Z,0.00
2018-09-11T00:54:19.554Z,0.00
2018-09-11T00:55:19.508Z,0.00
2018-09-11T00:56:19.495Z,0.00
2018-09-11T00:57:19.481Z,0.00
2018-09-11T00:58:19.479Z,0.00
2018-09-11T00:59:19.477Z,0.00
2018-09-11T01:00:19.453Z,0.00
2018-09-11T01:01:19.436Z,0.00
2018-09-11T01:02:19.432Z,0.00
2018-09-11T01:03:19.420Z,0.00
2018-09-11T01:04:19.445Z,0.00
2018-09-11T01:05:19.392Z,0.00
2018-09-11T01:06:19.385Z,0.00
2018-09-11T01:07:19.375Z,0.00
2018-09-11T01:08:19.364Z,0.00
2018-09-11T01:09:19.371Z,0.00
2018-09-11T01:10:19.417Z,0.00
2018-09-11T01:11:19.325Z,0.00
2018-09-11T01:12:19.315Z,0.00
2018-09-11T01:13:19.308Z,0.00
2018-09-11T01:14:19.313Z,0.00
2018-09-11T01:15:19.288Z,0.00
2018-09-11T01:16:19.273Z,0.00
2018-09-11T01:17:19.284Z,0.00
2018-09-11T01:18:19.252Z,0.00
2018-09-11T01:19:19.259Z,0.00
2018-09-11T01:20:19.230Z,0.00
2018-09-11T01:21:19.213Z,0.00
2018-09-11T01:22:19.203Z,0.00
2018-09-11T01:23:19.193Z,0.00
2018-09-11T01:24:19.197Z,0.00
2018-09-11T01:25:19.174Z,0.00
2018-09-11T01:26:19.164Z,0.00
2018-09-11T01:27:19.149Z,0.00
2018-09-11T01:28:19.154Z,0.00
2018-09-11T01:29:19.144Z,0.00
2018-09-11T01:30:19.117Z,0.00
2018-09-11T01:31:19.104Z,0.00
2018-09-11T01:32:19.100Z,0.00
2018-09-11T01:33:19.082Z,0.00
2018-09-11T01:34:19.087Z,0.00
2018-09-11T01:35:19.060Z,0.00
2018-09-11T01:36:19.049Z,0.00
2018-09-11T01:37:19.039Z,0.00
2018-09-11T01:38:19.040Z,0.00
2018-09-11T01:39:19.035Z,0.00
2018-09-11T01:40:19.005Z,0.00
2018-09-11T01:41:19.007Z,0.00
2018-09-11T01:42:18.985Z,0.00
2018-09-11T01:43:18.974Z,0.00
2018-09-11T01:44:18.986Z,0.00
2018-09-11T01:45:18.950Z,0.00
2018-09-11T01:46:18.952Z,0.00
2018-09-11T01:47:18.931Z,0.00
2018-09-11T01:48:18.918Z,0.00
2018-09-11T01:49:18.921Z,0.00
2018-09-11T01:50:18.894Z,0.00
2018-09-11T01:51:18.884Z,0.00
2018-09-11T01:52:18.873Z,0.00
2018-09-11T01:53:18.875Z,0.00
2018-09-11T01:54:18.871Z,0.00
2018-09-11T01:55:18.865Z,0.00
2018-09-11T01:56:18.830Z,0.00
2018-09-11T01:57:18.817Z,0.00
2018-09-11T01:58:18.807Z,0.00
2018-09-11T01:59:18.812Z,0.00
2018-09-11T02:00:18.783Z,0.00
2018-09-11T02:01:18.775Z,0.00
2018-09-11T02:02:18.765Z,0.00
2018-09-11T02:03:18.751Z,0.00
2018-09-11T02:04:18.764Z,0.00
2018-09-11T02:05:18.738Z,0.00
2018-09-11T02:06:18.775Z,0.00
2018-09-11T02:07:18.706Z,0.00
2018-09-11T02:08:18.694Z,0.00
2018-09-11T02:09:18.715Z,0.00
2018-09-11T02:10:18.678Z,0.00
2018-09-11T02:11:18.673Z,0.00
2018-09-11T02:12:18.650Z,0.00
2018-09-11T02:13:18.639Z,0.00
2018-09-11T02:14:18.628Z,0.00
2018-09-11T02:15:18.634Z,0.00
2018-09-11T02:16:18.628Z,0.00
2018-09-11T02:17:18.601Z,0.00
2018-09-11T02:18:18.587Z,0.00
2018-09-11T02:19:18.574Z,0.00
2018-09-11T02:20:18.578Z,0.00
2018-09-11T02:21:18.552Z,0.00
2018-09-11T02:22:18.540Z,0.00
2018-09-11T02:23:18.528Z,0.00
2018-09-11T02:24:18.519Z,0.00
2018-09-11T02:25:18.542Z,0.00
2018-09-11T02:26:18.496Z,0.00
2018-09-11T02:27:18.484Z,0.00
2018-09-11T02:28:18.475Z,0.00
2018-09-11T02:29:18.465Z,0.00
2018-09-11T02:30:18.471Z,0.00
2018-09-11T02:31:18.442Z,0.00
2018-09-11T02:32:18.433Z,0.00
2018-09-11T02:33:18.425Z,0.00
2018-09-11T02:34:18.417Z,0.00
2018-09-11T02:35:18.417Z,0.00
2018-09-11T02:36:18.387Z,0.00
2018-09-11T02:37:18.381Z,0.00
2018-09-11T02:38:18.371Z,0.00
2018-09-11T02:39:18.358Z,0.00
2018-09-11T02:40:18.358Z,0.00
2018-09-11T02:41:18.335Z,0.00
2018-09-11T02:42:18.346Z,0.00
2018-09-11T02:43:18.316Z,0.00
2018-09-11T02:44:18.318Z,0.00
2018-09-11T02:45:18.302Z,0.00
2018-09-11T02:46:18.273Z,0.00
2018-09-11T02:47:18.268Z,0.00
2018-09-11T02:48:18.261Z,0.00
2018-09-11T02:49:18.240Z,0.00
2018-09-11T02:50:18.246Z,0.00
2018-09-11T02:51:18.217Z,0.00
2018-09-11T02:52:18.228Z,0.00
2018-09-11T02:53:18.211Z,0.00
2018-09-11T02:54:18.185Z,0.00
2018-09-11T02:55:18.187Z,0.00
2018-09-11T02:56:18.161Z,0.00
2018-09-11T02:57:18.151Z,0.00
2018-09-11T02:58:18.147Z,0.00
2018-09-11T02:59:18.129Z,0.00
2018-09-11T03:00:18.149Z,0.00
2018-09-11T03:01:18.110Z,0.00
2018-09-11T03:02:18.097Z,0.00
2018-09-11T03:03:18.088Z,0.00
2018-09-11T03:04:18.084Z,0.00
2018-09-11T03:05:18.086Z,0.00
2018-09-11T03:06:18.057Z,0.00
2018-09-11T03:07:18.048Z,0.00
2018-09-11T03:08:18.035Z,0.00
2018-09-11T03:09:18.017Z,0.00
2018-09-11T03:10:18.027Z,0.00
2018-09-11T03:11:17.996Z,0.00
2018-09-11T03:12:17.984Z,0.00
2018-09-11T03:13:17.983Z,0.00
2018-09-11T03:14:17.968Z,0.00
2018-09-11T03:15:17.967Z,0.00
2018-09-11T03:16:17.944Z,0.00
2018-09-11T03:17:17.931Z,0.00
2018-09-11T03:18:17.916Z,0.00
2018-09-11T03:19:17.913Z,0.00
2018-09-11T03:20:17.911Z,0.00
2018-09-11T03:21:17.884Z,0.00
2018-09-11T03:22:17.885Z,0.00
2018-09-11T03:23:17.861Z,0.00
2018-09-11T03:24:17.850Z,0.00
2018-09-11T03:25:17.855Z,0.00
2018-09-11T03:26:17.829Z,0.00
2018-09-11T03:27:17.816Z,0.00
2018-09-11T03:28:17.821Z,0.00
2018-09-11T03:29:17.800Z,0.00
2018-09-11T03:30:17.798Z,0.00
2018-09-11T03:31:17.773Z,0.00
2018-09-11T03:32:17.765Z,0.00
2018-09-11T03:33:17.767Z,0.00
2018-09-11T03:34:17.739Z,0.00
2018-09-11T03:35:17.745Z,0.00
2018-09-11T03:36:17.718Z,0.00
2018-09-11T03:37:17.710Z,0.00
2018-09-11T03:38:17.695Z,0.00
2018-09-11T03:39:17.683Z,0.00
2018-09-11T03:40:17.691Z,0.00
2018-09-11T03:41:17.663Z,0.00
2018-09-11T03:42:17.712Z,0.00
2018-09-11T03:43:17.638Z,0.00
2018-09-11T03:44:17.766Z,0.00
2018-09-11T03:45:17.616Z,0.00
2018-09-11T03:46:17.622Z,0.00
2018-09-11T03:47:17.600Z,0.00
2018-09-11T03:48:17.584Z,0.00
2018-09-11T03:49:17.575Z,0.00
2018-09-11T03:50:17.561Z,0.00
2018-09-11T03:51:17.579Z,0.00
2018-09-11T03:52:17.539Z,0.00
2018-09-11T03:53:17.529Z,0.00
2018-09-11T03:54:17.519Z,0.00
2018-09-11T03:55:17.510Z,0.00
2018-09-11T03:56:17.508Z,0.00
2018-09-11T03:57:17.483Z,0.00
2018-09-11T03:58:17.471Z,0.00
2018-09-11T03:59:17.499Z,0.00
2018-09-11T04:00:17.454Z,0.00
2018-09-11T04:01:17.457Z,0.00
2018-09-11T04:02:17.430Z,0.00
2018-09-11T04:03:17.417Z,0.00
2018-09-11T04:04:17.409Z,0.00
2018-09-11T04:05:17.441Z,0.00
2018-09-11T04:06:17.403Z,0.00
2018-09-11T04:07:17.387Z,0.00
2018-09-11T04:08:17.364Z,0.00
2018-09-11T04:09:17.353Z,0.00
2018-09-11T04:10:17.342Z,0.00
2018-09-11T04:11:17.348Z,0.00
2018-09-11T04:12:17.653Z,0.00
2018-09-11T04:13:17.320Z,0.00
2018-09-11T04:14:17.302Z,0.00
2018-09-11T04:15:17.946Z,0.00
2018-09-11T04:16:18.286Z,0.00
2018-09-11T04:17:17.265Z,0.00
2018-09-11T04:18:17.255Z,0.00
2018-09-11T04:19:17.269Z,0.00
2018-09-11T04:20:17.245Z,0.00
2018-09-11T04:21:17.245Z,0.00
2018-09-11T04:22:17.220Z,0.00
2018-09-11T04:23:17.206Z,0.00
2018-09-11T04:24:17.198Z,0.00
2018-09-11T04:25:17.175Z,0.00
2018-09-11T04:26:17.215Z,0.00
2018-09-11T04:27:17.172Z,0.00
2018-09-11T04:28:17.143Z,0.00
2018-09-11T04:29:17.130Z,0.00
2018-09-11T04:30:17.121Z,0.00
2018-09-11T04:31:17.129Z,0.00
2018-09-11T04:32:17.099Z,0.00
2018-09-11T04:33:17.102Z,0.00
2018-09-11T04:34:17.076Z,4.00
2018-09-11T04:35:17.075Z,4.00
2018-09-11T04:36:17.156Z,4.00
2018-09-11T04:37:17.044Z,8.00
2018-09-11T04:38:17.031Z,4.00
2018-09-11T04:39:17.020Z,8.00
2018-09-11T04:40:17.013Z,8.00
2018-09-11T04:41:17.027Z,8.00
2018-09-11T04:42:16.989Z,8.00
2018-09-11T04:43:16.978Z,12.00
2018-09-11T04:44:16.964Z,12.00
2018-09-11T04:45:16.954Z,16.00
2018-09-11T04:46:16.960Z,16.00
2018-09-11T04:47:16.935Z,16.00
2018-09-11T04:48:16.941Z,24.00
2018-09-11T04:49:16.909Z,24.00
2018-09-11T04:50:16.901Z,24.00
2018-09-11T04:51:16.903Z,28.00
2018-09-11T04:52:16.878Z,32.00
2018-09-11T04:53:16.866Z,40.00
2018-09-11T04:54:16.856Z,40.00
2018-09-11T04:55:16.848Z,44.00
2018-09-11T04:56:16.962Z,52.00
2018-09-11T04:57:16.824Z,56.00
2018-09-11T04:58:16.824Z,60.00
2018-09-11T04:59:16.803Z,64.00
2018-09-11T05:00:16.789Z,68.00
2018-09-11T05:01:16.800Z,76.00
2018-09-11T05:02:16.767Z,76.00
2018-09-11T05:03:16.757Z,84.00
2018-09-11T05:04:16.745Z,88.00
2018-09-11T05:05:16.776Z,96.00
2018-09-11T05:06:16.757Z,96.00
2018-09-11T05:07:16.713Z,104.00
2018-09-11T05:08:16.700Z,108.00
2018-09-11T05:09:16.690Z,116.00
2018-09-11T05:10:16.680Z,124.00
2018-09-11T05:11:16.700Z,128.00
2018-09-11T05:12:16.663Z,136.00
2018-09-11T05:13:16.657Z,140.00
2018-09-11T05:14:16.635Z,148.00
2018-09-11T05:15:16.626Z,152.00
2018-09-11T05:16:16.616Z,156.00
2018-09-11T05:17:16.619Z,164.00
2018-09-11T05:18:16.591Z,168.00
2018-09-11T05:19:16.677Z,176.00
2018-09-11T05:20:16.570Z,176.00
2018-09-11T05:21:16.561Z,188.00
2018-09-11T05:22:16.569Z,192.00
2018-09-11T05:23:16.543Z,196.00
2018-09-11T05:24:16.531Z,204.00
2018-09-11T05:25:16.514Z,208.00
2018-09-11T05:26:16.503Z,212.00
2018-09-11T05:27:16.521Z,220.00
2018-09-11T05:28:16.492Z,224.00
2018-09-11T05:29:16.470Z,232.00
2018-09-11T05:30:16.457Z,236.00
2018-09-11T05:31:16.445Z,244.00
2018-09-11T05:32:16.452Z,252.00
2018-09-11T05:33:16.435Z,256.00
2018-09-11T05:34:16.429Z,268.00
2018-09-11T05:35:16.401Z,272.00
2018-09-11T05:36:16.391Z,280.00
2018-09-11T05:37:16.398Z,284.00
2018-09-11T05:38:16.379Z,284.00
2018-09-11T05:39:16.393Z,288.00
2018-09-11T05:40:16.348Z,292.00
2018-09-11T05:41:16.335Z,296.00
2018-09-11T05:42:16.339Z,296.00
2018-09-11T05:43:16.316Z,296.00
2018-09-11T05:44:16.302Z,300.00
2018-09-11T05:45:16.301Z,296.00
2018-09-11T05:46:16.279Z,300.00
2018-09-11T05:47:16.388Z,308.00
2018-09-11T05:48:16.258Z,308.00
2018-09-11T05:49:16.245Z,312.00
2018-09-11T05:50:16.236Z,312.00
2018-09-11T05:51:16.236Z,312.00
2018-09-11T05:52:16.241Z,316.00
2018-09-11T05:53:16.202Z,316.00
2018-09-11T05:54:16.191Z,312.00
2018-09-11T05:55:16.182Z,316.00
2018-09-11T05:56:16.171Z,320.00
2018-09-11T05:57:16.183Z,324.00
2018-09-11T05:58:16.185Z,332.00
2018-09-11T05:59:16.137Z,332.00
2018-09-11T06:00:16.124Z,340.00
2018-09-11T06:01:16.112Z,340.00
2018-09-11T06:02:16.121Z,340.00
2018-09-11T06:03:16.105Z,352.00
2018-09-11T06:04:16.081Z,356.00
2018-09-11T06:05:16.070Z,356.00
2018-09-11T06:06:16.058Z,364.00
2018-09-11T06:07:16.063Z,372.00
2018-09-11T06:08:16.040Z,376.00
2018-09-11T06:09:16.043Z,380.00
2018-09-11T06:10:16.020Z,380.00
2018-09-11T06:11:16.004Z,388.00
2018-09-11T06:12:16.010Z,400.00
2018-09-11T06:13:15.986Z,408.00
2018-09-11T06:14:15.975Z,412.00
2018-09-11T06:15:15.962Z,420.00
2018-09-11T06:16:15.997Z,420.00
2018-09-11T06:17:15.954Z,416.00
2018-09-11T06:18:15.931Z,420.00
2018-09-11T06:19:15.918Z,424.00
2018-09-11T06:20:15.905Z,424.00
2018-09-11T06:21:15.894Z,432.00
2018-09-11T06:22:15.908Z,440.00
2018-09-11T06:23:15.872Z,448.00
2018-09-11T06:24:15.862Z,456.00
2018-09-11T06:25:15.850Z,456.00
2018-09-11T06:26:15.838Z,460.00
2018-09-11T06:27:15.847Z,464.00
2018-09-11T06:28:15.826Z,464.00
2018-09-11T06:29:15.946Z,460.00
2018-09-11T06:30:15.798Z,456.00
2018-09-11T06:31:15.783Z,460.00
2018-09-11T06:32:15.794Z,468.00
2018-09-11T06:33:15.759Z,472.00
2018-09-11T06:34:15.765Z,468.00
2018-09-11T06:35:15.740Z,464.00
2018-09-11T06:36:15.733Z,460.00
2018-09-11T06:37:15.732Z,452.00
2018-09-11T06:38:15.716Z,440.00
2018-09-11T06:39:15.695Z,432.00
2018-09-11T06:40:15.691Z,428.00
2018-09-11T06:41:15.739Z,428.00
2018-09-11T06:42:15.690Z,424.00
2018-09-11T06:43:15.650Z,432.00
2018-09-11T06:44:15.639Z,432.00
2018-09-11T06:45:15.629Z,428.00
2018-09-11T06:46:15.630Z,436.00
2018-09-11T06:47:15.607Z,436.00
2018-09-11T06:48:15.615Z,432.00
2018-09-11T06:49:15.585Z,428.00
2018-09-11T06:50:15.573Z,436.00
2018-09-11T06:51:15.563Z,436.00
2018-09-11T06:52:15.561Z,440.00
2018-09-11T06:53:15.557Z,436.00
2018-09-11T06:54:15.531Z,440.00
2018-09-11T06:55:15.519Z,436.00
2018-09-11T06:56:15.509Z,440.00
2018-09-11T06:57:15.496Z,436.00
2018-09-11T06:58:15.509Z,432.00
2018-09-11T06:59:15.474Z,428.00
2018-09-11T07:00:15.466Z,432.00
2018-09-11T07:01:15.474Z,432.00
2018-09-11T07:02:15.473Z,436.00
2018-09-11T07:03:15.445Z,436.00
2018-09-11T07:04:15.428Z,432.00
2018-09-11T07:05:15.409Z,432.00
2018-09-11T07:06:15.398Z,432.00
2018-09-11T07:07:15.383Z,436.00
2018-09-11T07:08:15.393Z,436.00
2018-09-11T07:09:15.362Z,444.00
2018-09-11T07:10:15.362Z,444.00
2018-09-11T07:11:15.340Z,444.00
2018-09-11T07:12:15.331Z,444.00
2018-09-11T07:13:15.333Z,444.00
2018-09-11T07:14:15.312Z,440.00
2018-09-11T07:15:15.295Z,440.00
2018-09-11T07:16:15.296Z,440.00
2018-09-11T07:17:15.273Z,444.00
2018-09-11T07:18:15.276Z,448.00
2018-09-11T07:19:15.252Z,452.00
2018-09-11T07:20:15.460Z,448.00
2018-09-11T07:21:15.229Z,456.00
2018-09-11T07:22:15.230Z,460.00
2018-09-11T07:23:15.227Z,460.00
2018-09-11T07:24:15.198Z,464.00
2018-09-11T07:25:15.186Z,464.00
2018-09-11T07:26:15.239Z,468.00
2018-09-11T07:27:15.165Z,472.00
2018-09-11T07:28:15.171Z,480.00
2018-09-11T07:29:15.145Z,484.00
2018-09-11T07:30:15.149Z,492.00
2018-09-11T07:31:15.135Z,496.00
2018-09-11T07:32:15.114Z,504.00
2018-09-11T07:33:15.113Z,508.00
2018-09-11T07:34:15.090Z,516.00
2018-09-11T07:35:15.075Z,520.00
2018-09-11T07:36:15.084Z,520.00
2018-09-11T07:37:15.082Z,528.00
2018-09-11T07:38:15.063Z,528.00
2018-09-11T07:39:15.032Z,532.00
2018-09-11T07:40:15.021Z,528.00
2018-09-11T07:41:15.013Z,532.00
2018-09-11T07:42:15.001Z,532.00
2018-09-11T07:43:15.002Z,528.00
2018-09-11T07:44:14.977Z,528.00
2018-09-11T07:45:14.967Z,528.00
2018-09-11T07:46:14.963Z,528.00
2018-09-11T07:47:14.944Z,524.00
2018-09-11T07:48:14.951Z,520.00
2018-09-11T07:49:14.922Z,516.00
2018-09-11T07:50:14.911Z,516.00
2018-09-11T07:51:14.900Z,516.00
2018-09-11T07:52:14.898Z,508.00
2018-09-11T07:53:14.893Z,500.00
2018-09-11T07:54:14.868Z,492.00
2018-09-11T07:55:14.857Z,492.00
2018-09-11T07:56:14.846Z,500.00
2018-09-11T07:57:14.837Z,504.00
2018-09-11T07:58:14.840Z,492.00
2018-09-11T07:59:14.827Z,484.00
2018-09-11T08:00:14.825Z,480.00
2018-09-11T08:01:14.797Z,480.00
2018-09-11T08:02:14.781Z,484.00
2018-09-11T08:03:14.821Z,492.00
2018-09-11T08:04:14.760Z,496.00
2018-09-11T08:05:14.806Z,496.00
2018-09-11T08:06:14.738Z,508.00
2018-09-11T08:07:14.726Z,512.00
2018-09-11T08:08:14.731Z,512.00
2018-09-11T08:09:14.712Z,516.00
2018-09-11T08:10:14.717Z,516.00
2018-09-11T08:11:14.693Z,520.00
2018-09-11T08:12:14.674Z,532.00
2018-09-11T08:13:14.698Z,536.00
2018-09-11T08:14:14.654Z,540.00
2018-09-11T08:15:14.639Z,548.00
2018-09-11T08:16:14.686Z,556.00
2018-09-11T08:17:14.620Z,556.00
2018-09-11T08:18:14.623Z,556.00
2018-09-11T08:19:14.611Z,564.00
2018-09-11T08:20:14.584Z,560.00
2018-09-11T08:21:14.574Z,560.00
2018-09-11T08:22:14.562Z,560.00
2018-09-11T08:23:14.552Z,556.00
2018-09-11T08:24:14.574Z,552.00
2018-09-11T08:25:14.532Z,556.00
2018-09-11T08:26:14.521Z,568.00
2018-09-11T08:27:14.510Z,580.00
2018-09-11T08:28:14.504Z,580.00
2018-09-11T08:29:14.540Z,568.00
2018-09-11T08:30:14.494Z,580.00
2018-09-11T08:31:14.464Z,592.00
2018-09-11T08:32:14.455Z,596.00
2018-09-11T08:33:14.445Z,592.00
2018-09-11T08:34:14.449Z,596.00
2018-09-11T08:35:14.421Z,616.00
2018-09-11T08:36:14.422Z,616.00
2018-09-11T08:37:14.399Z,640.00
2018-09-11T08:38:14.389Z,664.00
2018-09-11T08:39:14.397Z,688.00
2018-09-11T08:40:14.369Z,704.00
2018-09-11T08:41:14.357Z,716.00
2018-09-11T08:42:14.350Z,728.00
2018-09-11T08:43:14.335Z,736.00
2018-09-11T08:44:14.354Z,736.00
2018-09-11T08:45:14.313Z,740.00
2018-09-11T08:46:14.305Z,748.00
2018-09-11T08:47:14.295Z,756.00
2018-09-11T08:48:14.286Z,768.00
2018-09-11T08:49:14.287Z,772.00
2018-09-11T08:50:14.258Z,784.00
2018-09-11T08:51:14.247Z,796.00
2018-09-11T08:52:14.317Z,808.00
2018-09-11T08:53:14.230Z,840.00
2018-09-11T08:54:14.231Z,856.00
2018-09-11T08:55:14.219Z,880.00
2018-09-11T08:56:14.198Z,896.00
2018-09-11T08:57:14.183Z,904.00
2018-09-11T08:58:14.172Z,908.00
2018-09-11T08:59:14.176Z,908.00
2018-09-11T09:00:14.150Z,912.00
2018-09-11T09:01:14.142Z,912.00
2018-09-11T09:02:14.128Z,928.00
2018-09-11T09:03:14.117Z,936.00
2018-09-11T09:04:14.126Z,932.00
2018-09-11T09:05:14.106Z,944.00
2018-09-11T09:06:14.086Z,948.00
2018-09-11T09:07:14.076Z,956.00
2018-09-11T09:08:14.065Z,956.00
2018-09-11T09:09:14.073Z,944.00
2018-09-11T09:10:14.117Z,940.00
2018-09-11T09:11:14.029Z,940.00
2018-09-11T09:12:14.023Z,924.00
2018-09-11T09:13:14.014Z,912.00
2018-09-11T09:14:14.012Z,896.00
2018-09-11T09:15:13.987Z,888.00
2018-09-11T09:16:13.986Z,880.00
2018-09-11T09:17:13.966Z,872.00
2018-09-11T09:18:13.956Z,860.00
2018-09-11T09:19:13.957Z,852.00
2018-09-11T09:20:13.941Z,840.00
2018-09-11T09:21:13.921Z,828.00
2018-09-11T09:22:13.914Z,812.00
2018-09-11T09:23:13.900Z,808.00
2018-09-11T09:24:13.903Z,788.00
2018-09-11T09:25:13.888Z,788.00
2018-09-11T09:26:13.867Z,788.00
2018-09-11T09:27:13.888Z,792.00
2018-09-11T09:28:13.845Z,792.00
2018-09-11T09:29:13.849Z,800.00
2018-09-11T09:30:13.825Z,808.00
2018-09-11T09:31:13.813Z,828.00
2018-09-11T09:32:13.802Z,840.00
2018-09-11T09:33:13.808Z,856.00
2018-09-11T09:34:13.812Z,872.00
2018-09-11T09:35:13.772Z,880.00
2018-09-11T09:36:13.760Z,888.00
2018-09-11T09:37:13.747Z,892.00
2018-09-11T09:38:13.733Z,904.00
2018-09-11T09:39:13.723Z,928.00
2018-09-11T09:40:13.731Z,952.00
2018-09-11T09:41:13.705Z,960.00
2018-09-11T09:42:13.696Z,980.00
2018-09-11T09:43:13.679Z,1004.00
2018-09-11T09:44:13.670Z,1024.00
2018-09-11T09:45:13.675Z,1028.00
2018-09-11T09:46:13.647Z,1044.00
2018-09-11T09:47:13.687Z,1060.00
2018-09-11T09:48:13.634Z,1080.00
2018-09-11T09:49:13.614Z,1088.00
2018-09-11T09:50:13.637Z,1096.00
2018-09-11T09:51:13.595Z,1116.00
2018-09-11T09:52:13.584Z,1140.00
2018-09-11T09:53:13.573Z,1156.00
2018-09-11T09:54:13.575Z,1172.00
2018-09-11T09:55:13.564Z,1196.00
2018-09-11T09:56:13.538Z,1220.00
2018-09-11T09:57:13.528Z,1236.00
2018-09-11T09:58:13.518Z,1248.00
2018-09-11T09:59:13.505Z,1264.00
2018-09-11T10:00:13.519Z,1268.00
2018-09-11T10:01:13.484Z,1284.00
2018-09-11T10:02:13.472Z,1296.00
2018-09-11T10:03:13.466Z,1304.00
2018-09-11T10:04:13.451Z,1320.00
2018-09-11T10:05:13.455Z,1320.00
2018-09-11T10:06:13.436Z,1324.00
2018-09-11T10:07:13.420Z,1328.00
2018-09-11T10:08:13.407Z,1332.00
2018-09-11T10:09:13.397Z,1328.00
2018-09-11T10:10:13.400Z,1324.00
2018-09-11T10:11:13.374Z,1316.00
2018-09-11T10:12:13.369Z,1308.00
2018-09-11T10:13:13.353Z,1304.00
2018-09-11T10:14:13.343Z,1308.00
2018-09-11T10:15:13.348Z,1316.00
2018-09-11T10:16:13.320Z,1316.00
2018-09-11T10:17:13.336Z,1324.00
2018-09-11T10:18:13.299Z,1316.00
2018-09-11T10:19:13.292Z,1308.00
2018-09-11T10:20:13.292Z,1316.00
2018-09-11T10:21:13.269Z,1312.00
2018-09-11T10:22:13.254Z,1320.00
2018-09-11T10:23:13.255Z,1320.00
2018-09-11T10:24:13.231Z,1312.00
2018-09-11T10:25:13.236Z,1296.00
2018-09-11T10:26:13.211Z,1272.00
2018-09-11T10:27:13.200Z,1252.00
2018-09-11T10:28:13.189Z,1236.00
2018-09-11T10:29:13.192Z,1224.00
2018-09-11T10:30:13.188Z,1228.00
2018-09-11T10:31:13.156Z,1220.00
2018-09-11T10:32:13.154Z,1208.00
2018-09-11T10:33:13.136Z,1184.00
2018-09-11T10:34:13.123Z,1172.00
2018-09-11T10:35:13.136Z,1156.00
2018-09-11T10:36:13.102Z,1136.00
2018-09-11T10:37:13.091Z,1120.00
2018-09-11T10:38:13.084Z,1104.00
2018-09-11T10:39:13.092Z,1100.00
2018-09-11T10:40:13.082Z,1096.00
2018-09-11T10:41:13.055Z,1084.00
2018-09-11T10:42:13.037Z,1072.00
2018-09-11T10:43:13.027Z,1068.00
2018-09-11T10:44:13.016Z,1068.00
2018-09-11T10:45:13.019Z,1068.00
2018-09-11T10:46:12.994Z,1068.00
2018-09-11T10:47:12.990Z,1072.00
2018-09-11T10:48:12.974Z,1084.00
2018-09-11T10:49:12.961Z,1088.00
2018-09-11T10:50:12.967Z,1096.00
2018-09-11T10:51:12.941Z,1112.00
2018-09-11T10:52:12.930Z,1124.00
2018-09-11T10:53:12.932Z,1140.00
2018-09-11T10:54:12.908Z,1156.00
2018-09-11T10:55:12.925Z,1176.00
2018-09-11T10:56:12.891Z,1192.00
2018-09-11T10:57:12.875Z,1220.00
2018-09-11T10:58:12.866Z,1260.00
2018-09-11T10:59:12.862Z,1292.00
2018-09-11T11:00:12.843Z,1320.00
2018-09-11T11:01:12.845Z,1360.00
2018-09-11T11:02:12.822Z,1380.00
2018-09-11T11:03:12.810Z,1408.00
2018-09-11T11:04:12.798Z,1444.00
2018-09-11T11:05:12.793Z,1484.00
2018-09-11T11:06:12.792Z,1544.00
2018-09-11T11:07:12.765Z,1608.00
2018-09-11T11:08:12.753Z,1652.00
2018-09-11T11:09:12.742Z,1660.00
2018-09-11T11:10:12.735Z,1708.00
2018-09-11T11:11:12.756Z,1756.00
2018-09-11T11:12:12.710Z,1800.00
2018-09-11T11:13:12.701Z,1868.00
2018-09-11T11:14:12.712Z,1944.00
2018-09-11T11:15:12.678Z,2040.00
2018-09-11T11:16:12.684Z,2124.00
2018-09-11T11:17:12.730Z,2196.00
2018-09-11T11:18:12.644Z,2252.00
2018-09-11T11:19:12.634Z,2276.00
2018-09-11T11:20:12.623Z,2296.00
2018-09-11T11:21:13.323Z,2316.00
2018-09-11T11:22:12.601Z,2344.00
2018-09-11T11:23:12.599Z,2396.00
2018-09-11T11:24:12.579Z,2412.00
2018-09-11T11:25:12.570Z,2424.00
2018-09-11T11:26:12.572Z,2420.00
2018-09-11T11:27:12.560Z,2440.00
2018-09-11T11:28:12.535Z,2464.00
2018-09-11T11:29:12.536Z,2504.00
2018-09-11T11:30:12.516Z,2572.00
2018-09-11T11:31:12.521Z,2620.00
2018-09-11T11:32:12.495Z,2636.00
2018-09-11T11:33:12.482Z,2676.00
2018-09-11T11:34:12.470Z,2708.00
2018-09-11T11:35:12.463Z,2756.00
2018-09-11T11:36:12.516Z,2780.00
2018-09-11T11:37:12.605Z,2800.00
2018-09-11T11:38:12.428Z,2816.00
2018-09-11T11:39:12.437Z,2884.00
2018-09-11T11:40:12.409Z,2892.00
2018-09-11T11:41:12.410Z,2920.00
2018-09-11T11:42:12.430Z,2920.00
2018-09-11T11:43:12.415Z,2992.00
2018-09-11T11:44:12.363Z,2992.00
2018-09-11T11:45:12.356Z,2928.00
2018-09-11T11:46:12.356Z,2920.00
2018-09-11T11:47:12.330Z,2932.00
2018-09-11T11:48:12.386Z,2936.00
2018-09-11T11:49:12.319Z,2960.00
2018-09-11T11:50:12.332Z,2992.00
2018-09-11T11:51:12.303Z,3084.00
2018-09-11T11:52:12.274Z,3052.00
2018-09-11T11:53:12.263Z,3012.00
2018-09-11T11:54:12.255Z,2940.00
2018-09-11T11:55:12.380Z,2972.00
2018-09-11T11:56:12.280Z,3068.00
2018-09-11T11:57:12.221Z,3056.00
2018-09-11T11:58:12.212Z,3012.00
2018-09-11T11:59:12.199Z,3060.00
2018-09-11T12:00:12.192Z,3104.00
2018-09-11T12:01:12.233Z,3080.00
2018-09-11T12:02:12.176Z,3076.00
2018-09-11T12:03:12.161Z,3084.00
2018-09-11T12:04:12.148Z,3220.00
2018-09-11T12:05:12.140Z,3260.00
2018-09-11T12:06:12.172Z,3352.00
2018-09-11T12:07:12.112Z,3408.00
2018-09-11T12:08:12.104Z,3484.00
2018-09-11T12:09:12.092Z,3592.00
2018-09-11T12:10:12.086Z,3576.00
2018-09-11T12:11:12.119Z,3676.00
2018-09-11T12:12:12.059Z,3860.00
2018-09-11T12:13:12.047Z,3956.00
2018-09-11T12:14:12.036Z,4112.00
2018-09-11T12:15:12.029Z,4360.00
2018-09-11T12:16:12.095Z,4692.00
2018-09-11T12:17:12.007Z,5216.00
2018-09-11T12:18:11.993Z,11804.00
2018-09-11T12:19:11.992Z,27680.00
2018-09-11T12:20:11.973Z,33184.00
2018-09-11T12:21:11.977Z,31200.00
2018-09-11T12:22:11.951Z,31136.00
2018-09-11T12:23:11.937Z,30304.00
2018-09-11T12:24:11.928Z,32832.00
2018-09-11T12:25:11.924Z,33696.00
2018-09-11T12:26:11.958Z,35904.00
2018-09-11T12:27:11.910Z,36736.00
2018-09-11T12:28:11.887Z,36928.00
2018-09-11T12:29:11.878Z,37152.00
2018-09-11T12:30:11.866Z,39392.00
2018-09-11T12:31:11.929Z,39552.00
2018-09-11T12:32:11.880Z,38976.00
2018-09-11T12:33:11.832Z,40160.00
2018-09-11T12:34:11.820Z,39552.00
2018-09-11T12:35:11.817Z,39104.00
2018-09-11T12:36:11.800Z,39040.00
2018-09-11T12:37:11.802Z,40064.00
2018-09-11T12:38:11.793Z,37856.00
2018-09-11T12:39:11.768Z,34880.00
2018-09-11T12:40:11.761Z,29120.00