createdAt,value
2022-07-30T00:01:47.751Z,14.00
2022-07-30T00:04:15.888Z,14.00
2022-07-30T00:06:43.288Z,13.90
2022-07-30T00:09:10.354Z,14.10
2022-07-30T00:11:37.171Z,14.10
2022-07-30T00:14:04.625Z,14.00
2022-07-30T00:16:31.481Z,13.90
2022-07-30T00:18:58.254Z,14.00
2022-07-30T00:21:35.598Z,13.90
2022-07-30T00:24:04.220Z,13.90
2022-07-30T00:26:31.873Z,13.80
2022-07-30T00:28:58.746Z,13.70
2022-07-30T00:31:25.717Z,13.60
2022-07-30T00:33:53.198Z,13.60
2022-07-30T00:36:19.963Z,13.70
2022-07-30T00:38:48.118Z,13.70
2022-07-30T00:41:15.846Z,13.60
2022-07-30T00:43:43.733Z,13.70
2022-07-30T00:46:10.578Z,13.60
2022-07-30T00:48:38.230Z,13.60
2022-07-30T00:51:05.219Z,13.60
2022-07-30T00:53:33.092Z,13.50
2022-07-30T00:56:02.545Z,13.50
2022-07-30T00:58:29.722Z,13.50
2022-07-30T01:00:56.706Z,13.40
2022-07-30T01:03:24.331Z,13.40
2022-07-30T01:05:51.161Z,13.30
2022-07-30T01:08:17.991Z,13.30
2022-07-30T01:10:45.433Z,13.30
2022-07-30T01:13:13.616Z,13.30
2022-07-30T01:15:41.229Z,13.20
2022-07-30T01:18:11.382Z,13.20
2022-07-30T01:20:45.394Z,13.20
2022-07-30T01:23:18.402Z,13.30
2022-07-30T01:25:51.565Z,13.20
2022-07-30T01:28:23.303Z,13.20
2022-07-30T01:30:52.512Z,13.20
2022-07-30T01:33:22.231Z,13.10
2022-07-30T01:35:50.434Z,13.10
2022-07-30T01:38:19.590Z,13.10
2022-07-30T01:40:49.731Z,13.10
2022-07-30T01:43:18.834Z,13.00
2022-07-30T01:45:46.942Z,13.00
2022-07-30T01:48:16.692Z,13.00
2022-07-30T01:50:45.942Z,13.00
2022-07-30T01:53:15.387Z,12.90
2022-07-30T01:55:43.818Z,13.00
2022-07-30T01:58:13.776Z,12.90
2022-07-30T02:00:43.772Z,13.00
2022-07-30T02:03:11.613Z,13.00
2022-07-30T02:05:40.525Z,12.90
2022-07-30T02:08:24.220Z,12.90
2022-07-30T02:10:55.640Z,12.80
2022-07-30T02:13:28.558Z,12.70
2022-07-30T02:16:02.824Z,12.70
2022-07-30T02:18:35.010Z,12.70
2022-07-30T02:21:11.720Z,12.70
2022-07-30T02:23:43.911Z,12.60
2022-07-30T02:26:16.970Z,12.60
2022-07-30T02:28:49.482Z,12.60
2022-07-30T02:31:20.727Z,12.60
2022-07-30T02:33:50.172Z,12.60
2022-07-30T02:36:19.737Z,12.60
2022-07-30T02:38:49.822Z,12.60
2022-07-30T02:41:20.157Z,12.60
2022-07-30T02:43:50.842Z,12.60
2022-07-30T02:46:19.747Z,12.40
2022-07-30T02:48:48.017Z,12.40
2022-07-30T02:51:16.712Z,12.40
2022-07-30T02:53:46.196Z,12.50
2022-07-30T02:56:14.309Z,12.40
2022-07-30T02:58:42.058Z,12.40
2022-07-30T03:01:13.458Z,12.40
2022-07-30T03:03:42.633Z,12.40
2022-07-30T03:06:11.540Z,12.40
2022-07-30T03:08:38.660Z,12.30
2022-07-30T03:11:06.414Z,12.30
2022-07-30T03:13:34.028Z,12.30
2022-07-30T03:16:02.964Z,12.30
2022-07-30T03:18:33.005Z,12.20
2022-07-30T03:21:01.228Z,12.20
2022-07-30T03:23:29.130Z,12.10
2022-07-30T03:25:59.684Z,12.20
2022-07-30T03:28:30.918Z,12.20
2022-07-30T03:30:58.761Z,12.30
2022-07-30T03:33:38.039Z,12.30
2022-07-30T03:36:09.495Z,12.20
2022-07-30T03:38:38.189Z,12.20
2022-07-30T03:41:05.981Z,12.20
2022-07-30T03:43:34.783Z,12.10
2022-07-30T03:46:03.397Z,12.10
2022-07-30T03:48:31.400Z,12.10
2022-07-30T03:50:59.657Z,12.10
2022-07-30T03:53:27.809Z,12.00
2022-07-30T03:55:55.428Z,12.00
2022-07-30T03:58:22.862Z,12.00
2022-07-30T04:00:50.791Z,11.90
2022-07-30T04:03:25.076Z,12.00
2022-07-30T04:05:52.780Z,12.00
2022-07-30T04:08:19.894Z,12.00
2022-07-30T04:10:49.980Z,11.90
2022-07-30T04:13:18.012Z,11.80
2022-07-30T04:16:37.622Z,11.80
2022-07-30T04:18:40.379Z,12.00
2022-07-30T04:21:16.053Z,12.00
2022-07-30T04:24:02.990Z,11.90
2022-07-30T04:26:35.733Z,11.90
2022-07-30T04:29:05.725Z,11.80
2022-07-30T04:31:33.018Z,11.90
2022-07-30T04:34:07.512Z,12.00
2022-07-30T04:36:34.401Z,12.00
2022-07-30T04:39:01.333Z,12.00
2022-07-30T04:41:28.722Z,12.00
2022-07-30T04:44:04.623Z,12.10
2022-07-30T04:46:32.141Z,12.20
2022-07-30T04:48:58.985Z,12.30
2022-07-30T04:51:28.593Z,12.30
2022-07-30T04:53:58.458Z,12.80
2022-07-30T04:56:26.035Z,14.20
2022-07-30T04:58:53.933Z,14.80
2022-07-30T05:01:39.315Z,15.00
2022-07-30T05:04:09.383Z,15.60
2022-07-30T05:06:38.744Z,16.10
2022-07-30T05:09:05.718Z,16.20
2022-07-30T05:11:32.559Z,16.40
2022-07-30T05:14:00.028Z,16.20
2022-07-30T05:16:28.305Z,17.00
2022-07-30T05:18:55.347Z,17.10
2022-07-30T05:21:22.720Z,16.30
2022-07-30T05:23:50.698Z,15.70
2022-07-30T05:26:20.095Z,16.20
2022-07-30T05:28:52.040Z,17.20
2022-07-30T05:31:20.643Z,17.00
2022-07-30T05:33:49.968Z,16.90
2022-07-30T05:36:16.783Z,16.80
2022-07-30T05:38:43.592Z,17.20
2022-07-30T05:41:30.633Z,18.50
2022-07-30T05:43:57.720Z,18.70
2022-07-30T05:46:25.143Z,17.00
2022-07-30T05:48:53.375Z,17.40
2022-07-30T05:51:20.320Z,16.80
2022-07-30T05:53:47.731Z,18.50
2022-07-30T05:56:14.575Z,19.10
2022-07-30T05:58:41.595Z,19.80
2022-07-30T06:01:09.263Z,19.50
2022-07-30T06:03:36.059Z,19.30
2022-07-30T06:06:05.021Z,19.20
2022-07-30T06:08:32.561Z,19.20
2022-07-30T06:10:59.316Z,19.40
2022-07-30T06:13:26.122Z,18.70
2022-07-30T06:15:54.125Z,17.40
2022-07-30T06:18:23.166Z,18.60
2022-07-30T06:20:50.855Z,19.00
2022-07-30T06:23:19.685Z,18.80
2022-07-30T06:25:47.023Z,18.90
2022-07-30T06:28:35.922Z,19.50
2022-07-30T06:31:01.637Z,18.70
2022-07-30T06:33:28.451Z,18.00
2022-07-30T06:35:55.273Z,18.30
2022-07-30T06:38:24.313Z,17.40
2022-07-30T06:40:51.117Z,16.60
2022-07-30T06:43:17.913Z,17.20
2022-07-30T06:45:45.340Z,17.30
2022-07-30T06:48:12.129Z,17.50
2022-07-30T06:50:39.377Z,17.20
2022-07-30T06:53:06.816Z,18.30
2022-07-30T06:55:35.006Z,18.90
2022-07-30T06:58:02.020Z,17.70
2022-07-30T07:00:29.633Z,17.10
2022-07-30T07:02:56.384Z,19.20
2022-07-30T07:05:23.242Z,18.30
2022-07-30T07:07:58.839Z,20.60
2022-07-30T07:10:26.841Z,20.40
2022-07-30T07:12:55.783Z,20.40
2022-07-30T07:15:36.203Z,21.70
2022-07-30T07:18:05.466Z,19.30
2022-07-30T07:20:32.683Z,20.80
2022-07-30T07:22:59.683Z,21.60
2022-07-30T07:25:27.123Z,19.40
2022-07-30T07:28:12.305Z,18.30
2022-07-30T07:30:41.221Z,19.10
2022-07-30T07:33:08.327Z,18.50
2022-07-30T07:35:41.109Z,20.20
2022-07-30T07:38:17.385Z,22.00
2022-07-30T07:40:44.170Z,22.20
2022-07-30T07:43:12.301Z,22.00
2022-07-30T07:45:40.016Z,22.70
2022-07-30T07:48:07.104Z,22.30
2022-07-30T07:50:34.018Z,22.00
2022-07-30T07:53:01.450Z,23.20
2022-07-30T07:55:28.328Z,23.50
2022-07-30T07:57:58.519Z,23.40
2022-07-30T08:00:27.458Z,23.50
2022-07-30T08:02:54.419Z,22.10
2022-07-30T08:05:21.322Z,21.80
2022-07-30T08:07:49.074Z,21.50
2022-07-30T08:10:16.048Z,21.00
2022-07-30T08:12:43.133Z,21.30
2022-07-30T08:15:11.146Z,21.40
2022-07-30T08:17:41.868Z,21.50
2022-07-30T08:20:09.791Z,21.90
2022-07-30T08:22:37.316Z,21.20
2022-07-30T08:25:05.276Z,21.20
2022-07-30T08:27:32.067Z,21.50
2022-07-30T08:30:04.102Z,22.50
2022-07-30T08:32:30.884Z,22.10
2022-07-30T08:34:59.036Z,22.20
2022-07-30T08:37:27.382Z,21.80
2022-07-30T08:39:54.128Z,21.50
2022-07-30T08:42:22.117Z,21.90
2022-07-30T08:44:49.954Z,21.80
2022-07-30T08:47:18.065Z,23.20
2022-07-30T08:49:45.815Z,23.90
2022-07-30T08:52:14.940Z,22.50
2022-07-30T08:54:41.653Z,21.70
2022-07-30T08:57:09.622Z,22.00
2022-07-30T08:59:59.259Z,21.30
2022-07-30T09:02:27.365Z,21.50
2022-07-30T09:04:55.446Z,21.80
2022-07-30T09:07:23.636Z,23.30
2022-07-30T09:09:50.600Z,21.90
2022-07-30T09:12:35.465Z,20.60
2022-07-30T09:15:07.763Z,21.50
2022-07-30T09:17:55.941Z,21.70
2022-07-30T09:20:24.378Z,21.90
2022-07-30T09:22:55.087Z,21.60
2022-07-30T09:25:39.223Z,21.70
2022-07-30T09:28:16.229Z,20.40
2022-07-30T09:30:46.047Z,21.20
2022-07-30T09:33:13.871Z,22.00
2022-07-30T09:35:42.150Z,22.90
2022-07-30T09:38:10.626Z,23.00
2022-07-30T09:52:01.149Z,23.00
2022-07-30T09:54:51.798Z,22.70
2022-07-30T09:57:25.536Z,22.40
2022-07-30T09:59:56.142Z,23.70
2022-07-30T10:02:28.811Z,23.60
2022-07-30T10:05:55.544Z,22.90
2022-07-30T10:08:39.510Z,22.20
2022-07-30T10:11:11.142Z,23.50
2022-07-30T10:13:42.670Z,24.00
2022-07-30T10:16:12.909Z,24.20
2022-07-30T10:18:42.882Z,22.20
2022-07-30T10:21:12.564Z,23.20
2022-07-30T10:23:44.963Z,23.20
2022-07-30T10:26:13.588Z,24.20
2022-07-30T10:28:45.170Z,23.30
2022-07-30T10:31:47.544Z,24.00
2022-07-30T10:34:19.311Z,24.50
2022-07-30T10:36:55.039Z,24.90
2022-07-30T10:39:26.895Z,22.40
2022-07-30T10:42:11.006Z,22.10
2022-07-30T10:48:07.053Z,23.70
2022-07-30T10:50:50.182Z,24.10
2022-07-30T10:53:33.250Z,24.30
2022-07-30T10:56:14.914Z,24.90
2022-07-30T10:59:02.821Z,24.60
2022-07-30T11:02:08.527Z,25.10
2022-07-30T11:04:35.516Z,25.30
2022-07-30T11:07:28.343Z,25.20
2022-07-30T11:10:05.251Z,24.10
2022-07-30T11:12:55.823Z,24.50
2022-07-30T11:22:27.444Z,24.30
2022-07-30T11:24:55.029Z,25.20
2022-07-30T11:27:41.992Z,25.70
2022-07-30T11:33:41.478Z,25.50
2022-07-30T11:36:11.932Z,25.80
2022-07-30T11:39:06.882Z,25.80
2022-07-30T11:48:57.236Z,26.30
2022-07-30T11:51:25.754Z,24.90
2022-07-30T11:54:02.866Z,24.90
2022-07-30T11:59:58.117Z,25.80
2022-07-30T12:05:55.179Z,25.80
2022-07-30T12:11:52.799Z,26.50
2022-07-30T12:14:20.100Z,25.50
2022-07-30T12:16:51.110Z,25.70
2022-07-30T12:19:18.479Z,25.20
2022-07-30T12:21:49.415Z,25.90
2022-07-30T12:27:52.275Z,25.20
2022-07-30T12:30:19.949Z,24.40
2022-07-30T12:32:47.583Z,23.90
2022-07-30T12:35:14.351Z,23.90
2022-07-30T12:41:16.634Z,23.40
2022-07-30T12:43:47.483Z,24.00
2022-07-30T12:46:16.915Z,24.50
2022-07-30T12:48:52.698Z,24.50
2022-07-30T12:51:20.368Z,24.10
2022-07-30T12:57:10.178Z,23.90
2022-07-30T12:59:39.043Z,24.50
2022-07-30T13:02:05.842Z,24.80
2022-07-30T13:04:35.069Z,25.00
2022-07-30T13:07:07.729Z,24.20
2022-07-30T13:09:35.278Z,24.10
2022-07-30T13:12:02.139Z,23.10
2022-07-30T13:14:29.602Z,24.00
2022-07-30T13:16:57.726Z,23.90
2022-07-30T13:23:15.085Z,24.10
2022-07-30T13:25:41.964Z,24.20
2022-07-30T13:28:09.323Z,24.00
2022-07-30T13:30:36.126Z,24.10
2022-07-30T13:33:04.212Z,24.10
2022-07-30T13:35:31.592Z,23.80
2022-07-30T13:37:58.361Z,24.30
2022-07-30T13:47:10.606Z,25.90
2022-07-30T13:49:40.228Z,25.10
2022-07-30T13:52:06.995Z,25.60
2022-07-30T14:01:31.660Z,24.70
2022-07-30T14:03:59.058Z,25.60
2022-07-30T14:06:27.170Z,26.20
2022-07-30T14:08:53.910Z,25.20
2022-07-30T14:11:21.332Z,25.70
2022-07-30T14:13:48.106Z,25.70
2022-07-30T14:16:42.322Z,25.40
2022-07-30T14:19:02.301Z,25.80
2022-07-30T14:21:30.647Z,25.70
2022-07-30T14:27:50.730Z,25.60
2022-07-30T14:30:18.484Z,25.60
2022-07-30T14:32:45.306Z,25.50
2022-07-30T14:35:12.389Z,25.00
2022-07-30T14:37:41.170Z,24.70
2022-07-30T14:43:37.259Z,25.90
2022-07-30T14:49:27.070Z,25.00
2022-07-30T14:51:53.935Z,24.90
2022-07-30T14:54:22.281Z,24.20
2022-07-30T14:56:53.594Z,23.70
2022-07-30T15:03:17.171Z,24.20
2022-07-30T15:05:44.814Z,24.50
2022-07-30T15:08:14.361Z,23.20
2022-07-30T15:10:42.487Z,23.70
2022-07-30T15:13:10.573Z,24.20
2022-07-30T15:19:06.711Z,24.00
2022-07-30T15:21:34.118Z,24.30
2022-07-30T15:24:00.925Z,24.50
2022-07-30T15:26:29.082Z,24.60
2022-07-30T15:28:56.458Z,25.20
2022-07-30T15:31:23.296Z,24.80
2022-07-30T15:33:50.068Z,25.50
2022-07-30T15:36:17.468Z,24.50
2022-07-30T15:38:44.242Z,25.20
2022-07-30T15:41:13.905Z,25.60
2022-07-30T15:47:04.858Z,25.50
2022-07-30T15:49:32.350Z,25.10
2022-07-30T15:52:00.043Z,24.90
2022-07-30T15:54:27.162Z,24.70
2022-07-30T15:56:54.701Z,24.90
2022-07-30T16:02:58.637Z,24.60
2022-07-30T16:05:52.120Z,24.10
2022-07-30T16:08:19.469Z,23.60
2022-07-30T16:10:52.306Z,23.90
2022-07-30T16:13:19.817Z,23.90
2022-07-30T16:15:46.582Z,23.50
2022-07-30T16:18:14.668Z,23.30
2022-07-30T16:20:42.015Z,23.70
2022-07-30T16:23:13.342Z,24.00
2022-07-30T16:29:04.873Z,23.40
2022-07-30T16:31:32.305Z,23.00
2022-07-30T16:34:00.445Z,23.10
2022-07-30T16:36:27.384Z,23.30
2022-07-30T16:42:42.335Z,22.80
2022-07-30T16:45:10.465Z,23.40
2022-07-30T16:47:37.223Z,23.20
2022-07-30T16:50:06.318Z,23.30
2022-07-30T16:52:33.710Z,23.20
2022-07-30T16:55:00.474Z,23.00
2022-07-30T16:57:27.297Z,23.30
2022-07-30T16:59:54.661Z,23.30
2022-07-30T17:02:21.425Z,23.60
2022-07-30T17:04:48.202Z,23.70
2022-07-30T17:07:16.915Z,23.80
2022-07-30T17:09:51.788Z,24.10
2022-07-30T17:12:23.333Z,23.30
2022-07-30T17:14:53.795Z,23.10
2022-07-30T17:17:21.198Z,22.50
2022-07-30T17:19:48.038Z,22.30
2022-07-30T17:22:16.144Z,22.20
2022-07-30T17:25:14.628Z,22.10
2022-07-30T17:27:41.392Z,21.90
2022-07-30T17:30:09.896Z,21.80
2022-07-30T17:32:36.670Z,21.70
2022-07-30T17:35:03.758Z,21.70
2022-07-30T17:37:32.498Z,21.80
2022-07-30T17:43:22.040Z,21.60
2022-07-30T17:45:48.881Z,21.50
2022-07-30T17:48:15.834Z,21.50
2022-07-30T17:54:13.075Z,21.50
2022-07-30T17:57:11.943Z,21.40
2022-07-30T17:59:38.775Z,21.40
2022-07-30T18:02:18.187Z,21.40
2022-07-30T18:04:54.584Z,21.30
2022-07-30T18:07:23.667Z,21.20
2022-07-30T18:09:51.796Z,21.20
2022-07-30T18:12:18.575Z,21.20
2022-07-30T18:14:46.172Z,21.10
2022-07-30T18:20:47.967Z,20.90
2022-07-30T18:23:15.570Z,20.90
2022-07-30T18:25:51.673Z,21.00
2022-07-30T18:28:20.635Z,21.00
2022-07-30T18:30:48.129Z,20.90
2022-07-30T18:33:21.124Z,20.90
2022-07-30T18:35:48.648Z,20.90
2022-07-30T18:38:15.407Z,20.90
2022-07-30T18:40:42.368Z,20.80
2022-07-30T18:43:11.121Z,20.70
2022-07-30T18:45:37.890Z,20.70
2022-07-30T18:51:33.521Z,20.70
2022-07-30T18:54:00.446Z,20.60
2022-07-30T18:56:27.182Z,20.60
2022-07-30T18:58:55.924Z,20.50
2022-07-30T19:01:22.772Z,20.40
2022-07-30T19:07:19.550Z,20.40
2022-07-30T19:09:46.348Z,20.40
2022-07-30T19:12:13.131Z,20.40
2022-07-30T19:14:41.934Z,20.40
2022-07-30T19:21:15.430Z,20.30
2022-07-30T19:23:42.190Z,20.20
2022-07-30T19:26:09.642Z,20.20
2022-07-30T19:39:28.839Z,20.20
2022-07-30T19:41:55.625Z,20.10
2022-07-30T19:47:51.260Z,20.00
2022-07-30T19:53:40.640Z,19.90
2022-07-30T19:56:10.795Z,19.90
2022-07-30T19:58:40.107Z,19.80
2022-07-30T20:01:08.446Z,19.80
2022-07-30T20:10:32.864Z,19.70
2022-07-30T20:13:01.891Z,19.60
2022-07-30T20:15:33.512Z,19.50
2022-07-30T20:18:02.123Z,19.50
2022-07-30T20:23:58.437Z,19.40
2022-07-30T20:26:29.211Z,19.30
2022-07-30T20:28:57.422Z,19.30
2022-07-30T20:31:26.617Z,19.30
2022-07-30T20:33:54.720Z,19.30
2022-07-30T20:36:21.714Z,19.20
2022-07-30T20:38:49.160Z,19.20
2022-07-30T20:41:16.544Z,19.20
2022-07-30T20:43:51.829Z,19.20
2022-07-30T20:46:23.431Z,19.20
2022-07-30T20:49:35.776Z,19.20
2022-07-30T20:52:04.601Z,19.10
2022-07-30T20:54:32.135Z,19.10
2022-07-30T20:57:00.105Z,19.10
2022-07-30T20:59:28.001Z,19.10
2022-07-30T21:01:56.890Z,19.10
2022-07-30T21:05:14.068Z,19.10
2022-07-30T21:07:41.655Z,19.10
2022-07-30T21:10:23.366Z,19.00
2022-07-30T21:12:53.279Z,19.00
2022-07-30T21:15:35.447Z,19.00
2022-07-30T21:18:04.463Z,19.00
2022-07-30T21:20:31.647Z,18.90
2022-07-30T21:23:04.464Z,18.90
2022-07-30T21:25:33.427Z,18.90
2022-07-30T21:28:00.938Z,18.80
2022-07-30T21:34:01.055Z,18.80
2022-07-30T21:36:27.802Z,18.80
2022-07-30T21:38:55.887Z,18.80
2022-07-30T21:41:40.169Z,18.80
2022-07-30T21:47:36.394Z,18.80
2022-07-30T21:50:07.356Z,18.80
2022-07-30T21:52:36.430Z,18.80
2022-07-30T21:55:04.309Z,18.80
2022-07-30T21:57:31.601Z,18.80
2022-07-30T22:04:04.502Z,18.70
2022-07-30T22:06:19.022Z,18.70
2022-07-30T22:08:49.239Z,18.60
2022-07-30T22:11:16.199Z,18.50
2022-07-30T22:20:23.430Z,18.40
2022-07-30T22:22:53.756Z,18.40
2022-07-30T22:25:21.492Z,18.40
2022-07-30T22:27:56.617Z,18.30
2022-07-30T22:30:25.043Z,18.30
2022-07-30T22:32:54.043Z,18.30
2022-07-30T22:35:21.433Z,18.30
2022-07-30T22:38:04.446Z,18.30
2022-07-30T22:40:37.496Z,18.30
2022-07-30T22:43:08.087Z,18.30
2022-07-30T22:45:48.554Z,18.20
2022-07-30T22:48:17.372Z,18.20
2022-07-30T22:50:46.128Z,18.10
2022-07-30T22:54:10.981Z,18.10
2022-07-30T22:56:04.848Z,18.10
2022-07-30T22:58:31.887Z,18.10
2022-07-30T23:01:04.635Z,18.10
2022-07-30T23:03:31.978Z,18.20
2022-07-30T23:06:14.616Z,18.10
2022-07-30T23:12:07.348Z,18.00
2022-07-30T23:14:34.949Z,18.00
2022-07-30T23:17:02.098Z,18.00
2022-07-30T23:19:29.023Z,18.00
2022-07-30T23:22:02.460Z,18.00
2022-07-30T23:24:29.223Z,18.00
2022-07-30T23:26:56.583Z,17.90
2022-07-30T23:29:24.767Z,17.90
2022-07-30T23:31:51.593Z,17.90
2022-07-30T23:34:18.951Z,17.90
2022-07-30T23:40:15.679Z,17.80
2022-07-30T23:42:42.433Z,17.80
2022-07-30T23:45:11.147Z,17.60
2022-07-30T23:48:00.737Z,17.50
2022-07-30T23:50:25.669Z,17.50
2022-07-30T23:56:21.686Z,17.40
2022-07-30T23:58:49.068Z,17.40
