createdAt,value
2019-04-07T00:01:38.614Z,6.80
2019-04-07T00:04:07.700Z,6.70
2019-04-07T00:06:36.585Z,6.70
2019-04-07T00:09:07.366Z,6.70
2019-04-07T00:11:36.313Z,6.60
2019-04-07T00:14:05.627Z,6.60
2019-04-07T00:16:35.167Z,6.60
2019-04-07T00:19:04.282Z,6.50
2019-04-07T00:21:33.563Z,6.40
2019-04-07T00:24:02.500Z,6.40
2019-04-07T00:26:31.940Z,6.40
2019-04-07T00:29:01.582Z,6.30
2019-04-07T00:31:30.673Z,6.30
2019-04-07T00:33:59.466Z,6.20
2019-04-07T00:36:28.465Z,6.20
2019-04-07T00:38:57.464Z,6.20
2019-04-07T00:41:26.417Z,6.20
2019-04-07T00:43:56.120Z,6.10
2019-04-07T00:46:25.064Z,6.20
2019-04-07T00:48:53.953Z,6.10
2019-04-07T00:51:23.171Z,6.20
2019-04-07T00:53:52.161Z,6.10
2019-04-07T00:56:21.052Z,6.10
2019-04-07T00:58:50.055Z,6.10
2019-04-07T01:01:20.644Z,6.10
2019-04-07T01:03:50.290Z,6.10
2019-04-07T01:06:19.398Z,6.10
2019-04-07T01:08:49.015Z,6.10
2019-04-07T01:11:18.009Z,6.10
2019-04-07T01:13:47.371Z,6.10
2019-04-07T01:16:16.413Z,6.00
2019-04-07T01:18:45.322Z,6.00
2019-04-07T01:21:14.095Z,6.00
2019-04-07T01:23:43.570Z,5.90
2019-04-07T01:26:12.789Z,5.90
2019-04-07T01:28:41.908Z,5.90
2019-04-07T01:31:10.895Z,5.90
2019-04-07T01:33:41.662Z,5.80
2019-04-07T01:36:11.108Z,5.80
2019-04-07T01:38:40.147Z,5.80
2019-04-07T01:41:14.058Z,5.80
2019-04-07T01:43:44.715Z,5.90
2019-04-07T01:46:15.428Z,5.80
2019-04-07T01:48:52.199Z,5.80
2019-04-07T01:51:37.881Z,5.80
2019-04-07T01:54:24.960Z,5.80
2019-04-07T01:56:56.391Z,5.90
2019-04-07T01:59:32.912Z,5.80
2019-04-07T02:02:19.300Z,5.80
2019-04-07T02:04:55.838Z,5.80
2019-04-07T02:07:42.507Z,5.70
2019-04-07T02:10:27.348Z,5.70
2019-04-07T02:13:13.111Z,5.70
2019-04-07T02:16:02.834Z,5.70
2019-04-07T02:18:34.202Z,5.70
2019-04-07T02:21:23.698Z,5.70
2019-04-07T02:23:56.840Z,5.70
2019-04-07T02:26:47.176Z,5.70
2019-04-07T02:29:18.073Z,5.70
2019-04-07T02:31:49.940Z,5.70
2019-04-07T02:34:20.874Z,5.60
2019-04-07T02:37:07.906Z,5.70
2019-04-07T02:39:48.561Z,5.60
2019-04-07T02:42:22.796Z,5.50
2019-04-07T02:45:02.252Z,5.50
2019-04-07T02:47:32.780Z,5.50
2019-04-07T02:50:10.125Z,5.40
2019-04-07T02:52:59.419Z,5.40
2019-04-07T02:55:39.159Z,5.30
2019-04-07T02:58:10.247Z,5.20
2019-04-07T03:00:54.162Z,5.20
2019-04-07T03:03:24.922Z,5.20
2019-04-07T03:05:56.444Z,5.10
2019-04-07T03:08:32.797Z,5.10
2019-04-07T03:11:20.139Z,5.10
2019-04-07T03:13:54.356Z,5.10
2019-04-07T03:16:29.088Z,5.10
2019-04-07T03:19:06.523Z,5.00
2019-04-07T03:21:43.531Z,4.90
2019-04-07T03:24:17.069Z,4.90
2019-04-07T03:27:06.608Z,4.80
2019-04-07T03:29:47.085Z,4.90
2019-04-07T03:32:38.401Z,4.90
2019-04-07T03:35:12.643Z,4.80
2019-04-07T03:37:47.023Z,4.80
2019-04-07T03:40:22.292Z,4.70
2019-04-07T03:42:53.183Z,4.70
2019-04-07T03:45:26.544Z,4.70
2019-04-07T03:47:57.214Z,4.70
2019-04-07T03:50:30.092Z,4.60
2019-04-07T03:53:06.787Z,4.60
2019-04-07T03:55:43.791Z,4.70
2019-04-07T03:58:18.082Z,4.60
2019-04-07T04:01:15.702Z,4.70
2019-04-07T04:04:02.175Z,4.70
2019-04-07T04:06:51.487Z,4.80
2019-04-07T04:09:41.251Z,5.00
2019-04-07T04:12:15.457Z,5.30
2019-04-07T04:15:01.730Z,5.60
2019-04-07T04:17:30.868Z,5.80
2019-04-07T04:19:59.636Z,6.10
2019-04-07T04:22:29.230Z,6.30
2019-04-07T04:24:59.396Z,6.60
2019-04-07T04:27:28.318Z,6.80
2019-04-07T04:29:57.173Z,7.10
2019-04-07T04:32:25.953Z,7.30
2019-04-07T04:34:54.801Z,7.50
2019-04-07T04:37:36.140Z,7.70
2019-04-07T04:39:54.243Z,7.90
2019-04-07T04:42:23.566Z,8.10
2019-04-07T04:44:52.430Z,8.20
2019-04-07T04:47:21.868Z,8.40
2019-04-07T04:49:50.780Z,8.60
2019-04-07T04:52:20.604Z,8.90
2019-04-07T04:54:49.700Z,9.30
2019-04-07T04:57:18.581Z,9.60
2019-04-07T04:59:47.397Z,9.90
2019-04-07T05:02:17.043Z,10.30
2019-04-07T05:04:46.006Z,10.50
2019-04-07T05:07:15.486Z,10.50
2019-04-07T05:09:50.419Z,10.60
2019-04-07T05:12:15.325Z,10.80
2019-04-07T05:14:44.377Z,10.90
2019-04-07T05:17:13.347Z,11.30
2019-04-07T05:19:42.871Z,11.70
2019-04-07T05:22:12.492Z,12.10
2019-04-07T05:24:41.419Z,12.30
2019-04-07T05:27:10.678Z,12.50
2019-04-07T05:29:40.245Z,12.70
2019-04-07T05:32:09.588Z,12.70
2019-04-07T05:34:38.622Z,13.00
2019-04-07T05:37:07.603Z,13.20
2019-04-07T05:39:37.197Z,13.60
2019-04-07T05:42:06.099Z,14.00
2019-04-07T05:44:35.540Z,14.10
2019-04-07T05:47:04.651Z,14.00
2019-04-07T05:49:33.477Z,14.20
2019-04-07T05:52:05.395Z,14.30
2019-04-07T05:54:32.993Z,14.80
2019-04-07T05:57:02.526Z,15.20
2019-04-07T05:59:32.006Z,15.30
2019-04-07T06:02:02.567Z,15.00
2019-04-07T06:04:31.525Z,14.30
2019-04-07T06:07:00.447Z,13.40
2019-04-07T06:09:29.632Z,12.40
2019-04-07T06:11:58.751Z,11.70
2019-04-07T06:14:27.625Z,11.60
2019-04-07T06:16:56.487Z,12.00
2019-04-07T06:19:25.986Z,12.20
2019-04-07T06:21:54.986Z,12.00
2019-04-07T06:24:24.357Z,11.70
2019-04-07T06:26:53.361Z,11.40
2019-04-07T06:29:26.111Z,11.10
2019-04-07T06:31:54.887Z,11.00
2019-04-07T06:34:23.845Z,11.00
2019-04-07T06:36:55.234Z,11.40
2019-04-07T06:39:23.193Z,12.50
2019-04-07T06:41:52.411Z,13.70
2019-04-07T06:44:23.007Z,14.70
2019-04-07T06:46:59.170Z,15.70
2019-04-07T06:49:29.492Z,16.60
2019-04-07T06:52:04.646Z,17.20
2019-04-07T06:54:55.679Z,16.90
2019-04-07T06:57:36.736Z,15.90
2019-04-07T07:00:10.242Z,14.70
2019-04-07T07:02:40.830Z,13.70
2019-04-07T07:05:13.250Z,13.40
2019-04-07T07:07:48.239Z,13.40
2019-04-07T07:10:27.402Z,13.10
2019-04-07T07:12:50.724Z,12.70
2019-04-07T07:15:21.289Z,12.40
2019-04-07T07:18:10.277Z,12.60
2019-04-07T07:20:47.328Z,13.10
2019-04-07T07:23:20.828Z,13.90
2019-04-07T07:25:49.887Z,14.10
2019-04-07T07:28:19.507Z,13.80
2019-04-07T07:30:51.112Z,13.80
2019-04-07T07:33:19.050Z,14.20
2019-04-07T07:35:49.218Z,14.40
2019-04-07T07:38:18.224Z,15.10
2019-04-07T07:40:47.742Z,15.90
2019-04-07T07:43:17.754Z,16.80
2019-04-07T07:45:48.271Z,17.80
2019-04-07T07:48:17.482Z,18.40
2019-04-07T07:50:47.049Z,18.80
2019-04-07T07:53:16.018Z,19.20
2019-04-07T07:55:45.419Z,19.30
2019-04-07T07:58:14.476Z,19.00
2019-04-07T08:00:43.496Z,18.90
2019-04-07T08:03:12.287Z,19.10
2019-04-07T08:05:41.079Z,18.80
2019-04-07T08:08:10.342Z,18.10
2019-04-07T08:10:39.697Z,17.40
2019-04-07T08:13:08.996Z,17.00
2019-04-07T08:21:50.294Z,16.70
2019-04-07T08:24:19.050Z,15.90
2019-04-07T08:26:48.722Z,15.30
2019-04-07T08:29:17.875Z,14.50
2019-04-07T08:31:46.997Z,13.80
2019-04-07T08:34:16.726Z,13.20
2019-04-07T08:36:47.090Z,12.60
2019-04-07T08:39:22.845Z,12.10
2019-04-07T08:41:47.237Z,12.10
2019-04-07T08:44:16.171Z,12.50
2019-04-07T08:46:45.431Z,12.70
2019-04-07T08:49:14.249Z,12.60
2019-04-07T08:51:43.775Z,13.00
2019-04-07T08:54:16.320Z,13.70
2019-04-07T08:56:43.632Z,14.30
2019-04-07T08:59:16.199Z,14.40
2019-04-07T09:01:43.461Z,14.40
2019-04-07T09:04:15.073Z,14.50
2019-04-07T09:06:42.844Z,14.70
2019-04-07T09:09:12.189Z,14.80
2019-04-07T09:11:41.600Z,15.00
2019-04-07T09:14:11.272Z,15.10
2019-04-07T09:17:00.266Z,15.40
2019-04-07T09:19:49.645Z,15.70
2019-04-07T09:22:30.659Z,16.10
2019-04-07T09:25:09.481Z,16.10
2019-04-07T09:31:03.608Z,15.80
2019-04-07T09:33:51.751Z,15.60
2019-04-07T09:36:28.547Z,15.30
2019-04-07T09:39:02.564Z,15.00
2019-04-07T09:41:32.825Z,14.80
2019-04-07T09:44:12.541Z,14.70
2019-04-07T09:46:55.211Z,14.70
2019-04-07T09:49:28.776Z,14.60
2019-04-07T09:51:59.893Z,14.60
2019-04-07T09:54:46.008Z,14.60
2019-04-07T09:57:20.066Z,14.60
2019-04-07T09:59:52.450Z,14.60
2019-04-07T10:02:32.026Z,14.50
2019-04-07T10:05:17.909Z,14.40
2019-04-07T10:08:04.347Z,14.20
2019-04-07T10:10:38.298Z,14.00
2019-04-07T10:13:17.833Z,13.90
2019-04-07T10:15:48.948Z,13.80
2019-04-07T10:18:22.909Z,13.80
2019-04-07T10:21:04.411Z,13.80
2019-04-07T10:23:40.809Z,13.70
2019-04-07T10:26:11.222Z,13.70
2019-04-07T10:28:49.456Z,13.70
2019-04-07T10:31:25.170Z,13.80
2019-04-07T10:34:01.814Z,14.00
2019-04-07T10:36:38.725Z,14.10
2019-04-07T10:39:18.747Z,14.20
2019-04-07T10:41:51.937Z,14.30
2019-04-07T10:44:22.450Z,14.40
2019-04-07T10:47:09.561Z,14.50
2019-04-07T10:49:57.545Z,14.60
2019-04-07T10:52:30.418Z,15.00
2019-04-07T10:55:03.687Z,15.30
2019-04-07T10:57:34.467Z,15.60
2019-04-07T11:00:05.882Z,15.80
2019-04-07T11:02:40.309Z,16.00
2019-04-07T11:05:16.881Z,16.10
2019-04-07T11:08:00.448Z,16.10
2019-04-07T11:10:37.823Z,16.10
2019-04-07T11:13:23.197Z,16.20
2019-04-07T11:16:10.826Z,16.20
2019-04-07T11:18:58.560Z,16.30
2019-04-07T11:21:29.154Z,16.40
2019-04-07T11:24:03.815Z,16.30
2019-04-07T11:32:46.112Z,16.40
2019-04-07T11:35:28.706Z,16.40
2019-04-07T11:38:10.360Z,16.40
2019-04-07T11:40:57.822Z,16.40
2019-04-07T11:43:28.337Z,16.40
2019-04-07T11:46:15.266Z,16.30
2019-04-07T11:48:45.696Z,16.30
2019-04-07T11:51:19.517Z,16.20
2019-04-07T11:53:53.359Z,16.10
2019-04-07T11:56:32.623Z,16.10
2019-04-07T11:59:20.340Z,16.00
2019-04-07T12:01:51.047Z,15.90
2019-04-07T12:04:21.696Z,15.90
2019-04-07T12:07:08.930Z,15.70
2019-04-07T12:09:45.522Z,15.60
2019-04-07T12:12:22.828Z,15.70
2019-04-07T12:14:54.568Z,15.80
2019-04-07T12:17:25.597Z,16.00
2019-04-07T12:19:57.143Z,16.20
2019-04-07T12:22:31.186Z,16.30
2019-04-07T12:25:17.017Z,16.20
2019-04-07T12:27:56.744Z,16.10
2019-04-07T12:30:36.919Z,16.10
2019-04-07T12:33:08.691Z,16.00
2019-04-07T12:35:42.965Z,16.00
2019-04-07T12:38:16.609Z,15.90
2019-04-07T12:41:10.995Z,15.60
2019-04-07T12:43:28.187Z,15.40
2019-04-07T12:46:14.490Z,15.30
2019-04-07T12:48:59.945Z,15.30
2019-04-07T12:51:43.001Z,15.20
2019-04-07T12:54:13.559Z,15.20
2019-04-07T12:56:47.787Z,15.20
2019-04-07T12:59:19.131Z,15.30
2019-04-07T13:01:56.443Z,15.50
2019-04-07T13:04:29.919Z,15.60
2019-04-07T13:07:19.485Z,15.70
2019-04-07T13:10:05.308Z,15.80
2019-04-07T13:12:53.618Z,15.80
2019-04-07T13:15:23.447Z,15.90
2019-04-07T13:17:53.999Z,16.00
2019-04-07T13:20:39.804Z,16.10
2019-04-07T13:23:13.609Z,16.10
2019-04-07T13:25:44.251Z,16.10
2019-04-07T13:28:21.688Z,16.10
2019-04-07T13:30:53.021Z,16.10
2019-04-07T13:33:39.699Z,16.00
2019-04-07T13:36:10.403Z,15.90
2019-04-07T13:38:55.947Z,15.90
2019-04-07T13:41:45.883Z,15.80
2019-04-07T13:44:14.981Z,15.70
2019-04-07T13:46:51.733Z,15.80
2019-04-07T13:49:28.913Z,15.80
2019-04-07T13:52:05.481Z,16.00
2019-04-07T13:54:42.279Z,16.10
2019-04-07T13:57:26.027Z,16.10
2019-04-07T14:00:15.764Z,16.00
2019-04-07T14:03:01.334Z,15.90
2019-04-07T14:05:34.661Z,15.60
2019-04-07T14:08:10.346Z,15.50
2019-04-07T14:10:58.167Z,15.50
2019-04-07T14:13:29.964Z,15.60
2019-04-07T14:16:09.521Z,15.70
2019-04-07T14:18:40.017Z,15.80
2019-04-07T14:21:22.761Z,15.90
2019-04-07T14:23:59.433Z,16.00
2019-04-07T14:26:29.818Z,16.10
2019-04-07T14:29:06.488Z,16.10
2019-04-07T14:31:43.263Z,16.00
2019-04-07T14:34:14.014Z,16.10
2019-04-07T14:36:47.933Z,16.10
2019-04-07T14:39:21.988Z,16.10
2019-04-07T14:42:09.959Z,16.20
2019-04-07T14:44:59.111Z,16.30
2019-04-07T14:47:30.503Z,16.30
2019-04-07T14:50:02.033Z,16.20
2019-04-07T14:52:49.402Z,16.20
2019-04-07T14:55:22.725Z,16.20
2019-04-07T14:58:13.061Z,16.10
2019-04-07T15:00:44.724Z,16.10
2019-04-07T15:03:13.844Z,16.00
2019-04-07T15:05:47.305Z,16.00
2019-04-07T15:08:21.533Z,15.90
2019-04-07T15:11:01.501Z,15.80
2019-04-07T15:13:31.006Z,15.80
2019-04-07T15:16:00.375Z,15.70
2019-04-07T15:18:29.783Z,15.70
2019-04-07T15:20:59.372Z,15.60
2019-04-07T15:23:31.684Z,15.60
2019-04-07T15:25:59.038Z,15.60
2019-04-07T15:28:31.448Z,15.60
2019-04-07T15:30:58.914Z,15.50
2019-04-07T15:33:31.415Z,15.50
2019-04-07T15:35:58.895Z,15.50
2019-04-07T15:38:28.504Z,15.50
2019-04-07T15:40:59.588Z,15.60
2019-04-07T15:43:28.939Z,15.60
2019-04-07T15:45:57.791Z,15.50
2019-04-07T15:48:27.129Z,15.60
2019-04-07T15:50:56.254Z,15.60
2019-04-07T15:56:42.364Z,15.60
2019-04-07T15:59:11.922Z,15.60
2019-04-07T16:01:40.749Z,15.60
2019-04-07T16:04:09.656Z,15.60
2019-04-07T16:06:38.812Z,15.50
2019-04-07T16:09:13.937Z,15.50
2019-04-07T16:11:39.299Z,15.40
2019-04-07T16:14:12.589Z,15.20
2019-04-07T16:16:41.559Z,15.10
2019-04-07T16:19:13.506Z,14.90
2019-04-07T16:21:42.203Z,14.80
2019-04-07T16:24:11.517Z,14.60
2019-04-07T16:26:40.990Z,14.40
2019-04-07T16:29:10.403Z,14.30
2019-04-07T16:31:39.356Z,14.20
2019-04-07T16:34:09.256Z,14.10
2019-04-07T16:36:38.654Z,14.00
2019-04-07T16:39:09.563Z,13.90
2019-04-07T16:41:39.198Z,13.70
2019-04-07T16:44:10.582Z,13.60
2019-04-07T16:46:39.150Z,13.50
2019-04-07T16:49:11.423Z,13.40
2019-04-07T16:51:43.198Z,13.30
2019-04-07T16:54:11.941Z,13.20
2019-04-07T16:56:41.398Z,13.10
2019-04-07T16:59:10.580Z,13.00
2019-04-07T17:01:39.940Z,13.00
2019-04-07T17:04:09.467Z,12.90
2019-04-07T17:06:40.154Z,12.80
2019-04-07T17:09:17.836Z,12.80
2019-04-07T17:11:47.188Z,12.70
2019-04-07T17:14:16.319Z,12.60
2019-04-07T17:16:45.654Z,12.50
2019-04-07T17:19:15.107Z,12.40
2019-04-07T17:21:44.951Z,12.30
2019-04-07T17:24:14.243Z,12.20
2019-04-07T17:26:43.550Z,12.10
2019-04-07T17:29:12.492Z,12.10
2019-04-07T17:31:41.437Z,12.00
2019-04-07T17:34:12.067Z,12.00
2019-04-07T17:36:40.888Z,11.90
2019-04-07T17:39:24.790Z,11.80
2019-04-07T17:41:55.232Z,11.70
2019-04-07T17:44:26.589Z,11.60
2019-04-07T17:47:13.762Z,11.60
2019-04-07T17:49:59.008Z,11.50
2019-04-07T17:52:40.882Z,11.40
2019-04-07T17:55:12.688Z,11.40
2019-04-07T17:57:43.876Z,11.30
2019-04-07T18:00:31.168Z,11.20
2019-04-07T18:03:14.222Z,11.20
2019-04-07T18:05:50.798Z,11.10
2019-04-07T18:08:24.113Z,11.00
2019-04-07T18:11:07.359Z,10.90
2019-04-07T18:13:49.355Z,10.80
2019-04-07T18:16:25.626Z,10.80
2019-04-07T18:19:14.155Z,10.70
2019-04-07T18:21:54.172Z,10.60
2019-04-07T18:24:26.088Z,10.60
2019-04-07T18:27:00.438Z,10.60
2019-04-07T18:29:46.012Z,10.60
2019-04-07T18:32:22.253Z,10.50
2019-04-07T18:35:11.201Z,10.50
2019-04-07T18:37:52.562Z,10.40
2019-04-07T18:40:26.296Z,10.40
2019-04-07T18:43:13.906Z,10.40
2019-04-07T18:46:01.176Z,10.40
2019-04-07T18:48:49.027Z,10.30
2019-04-07T18:51:25.510Z,10.30
2019-04-07T18:54:00.368Z,10.20
2019-04-07T18:56:38.624Z,10.20
2019-04-07T18:59:25.856Z,10.20
2019-04-07T19:02:14.067Z,10.20
2019-04-07T19:04:58.945Z,10.10
2019-04-07T19:07:39.930Z,10.10
2019-04-07T19:10:19.851Z,10.10
2019-04-07T19:13:04.555Z,10.10
2019-04-07T19:15:29.819Z,10.10
2019-04-07T19:18:16.137Z,10.10
2019-04-07T19:20:50.063Z,10.10
2019-04-07T19:23:35.922Z,10.00
2019-04-07T19:26:17.044Z,10.00
2019-04-07T19:28:50.022Z,10.00
2019-04-07T19:31:23.661Z,9.90
2019-04-07T19:34:03.873Z,9.90
2019-04-07T19:36:46.555Z,9.80
2019-04-07T19:39:25.047Z,9.80
2019-04-07T19:42:12.363Z,9.90
2019-04-07T19:44:43.857Z,9.80
2019-04-07T19:47:34.339Z,9.70
2019-04-07T19:50:08.854Z,9.70
2019-04-07T19:52:44.551Z,9.70
2019-04-07T19:55:22.722Z,9.70
2019-04-07T19:58:01.905Z,9.60
2019-04-07T20:00:52.778Z,9.60
2019-04-07T20:03:30.398Z,9.50
2019-04-07T20:06:25.151Z,9.40
2019-04-07T20:09:11.345Z,9.30
2019-04-07T20:11:45.985Z,9.30
2019-04-07T20:14:22.754Z,9.20
2019-04-07T20:16:56.425Z,9.10
2019-04-07T20:19:36.159Z,9.10
2019-04-07T20:22:22.710Z,9.10
2019-04-07T20:24:51.776Z,9.10
2019-04-07T20:27:39.124Z,9.10
2019-04-07T20:30:11.326Z,9.10
2019-04-07T20:32:59.534Z,9.10
2019-04-07T20:35:29.713Z,9.10
2019-04-07T20:38:09.326Z,9.10
2019-04-07T20:40:46.469Z,9.10
2019-04-07T20:43:23.543Z,9.10
2019-04-07T20:46:10.946Z,9.10
2019-04-07T20:48:41.477Z,9.10
2019-04-07T20:51:28.053Z,9.10
2019-04-07T20:54:02.169Z,9.20
2019-04-07T20:56:34.391Z,9.20
2019-04-07T20:59:09.824Z,9.20
2019-04-07T21:01:42.969Z,9.30
2019-04-07T21:04:28.940Z,9.40
2019-04-07T21:07:18.488Z,9.50
2019-04-07T21:09:55.519Z,9.60
2019-04-07T21:12:42.745Z,9.70
2019-04-07T21:15:31.025Z,9.80
2019-04-07T21:18:08.280Z,10.00
2019-04-07T21:20:39.036Z,10.00
2019-04-07T21:23:18.094Z,10.10
2019-04-07T21:25:47.676Z,10.00
2019-04-07T21:28:20.521Z,10.00
2019-04-07T21:30:51.547Z,9.90
2019-04-07T21:33:23.654Z,9.80
2019-04-07T21:36:10.718Z,9.60
2019-04-07T21:38:41.236Z,9.50
2019-04-07T21:41:13.380Z,9.30
2019-04-07T21:43:50.818Z,9.10
2019-04-07T21:46:30.525Z,8.90
2019-04-07T21:49:07.656Z,8.60
2019-04-07T21:51:46.512Z,8.40
2019-04-07T21:54:35.677Z,8.20
2019-04-07T21:57:07.941Z,8.10
2019-04-07T21:59:39.469Z,7.90
2019-04-07T22:02:19.469Z,7.80
2019-04-07T22:04:54.598Z,7.80
2019-04-07T22:07:33.266Z,7.80
2019-04-07T22:10:06.237Z,7.70
2019-04-07T22:12:35.871Z,7.70
2019-04-07T22:15:16.147Z,7.60
2019-04-07T22:17:45.805Z,7.50
2019-04-07T22:20:17.646Z,7.50
2019-04-07T22:22:45.248Z,7.40
2019-04-07T22:25:17.416Z,7.30
2019-04-07T22:27:46.322Z,7.30
2019-04-07T22:30:16.847Z,7.20
2019-04-07T22:32:50.874Z,7.10
2019-04-07T22:35:17.527Z,7.00
2019-04-07T22:37:49.689Z,7.00
2019-04-07T22:40:19.350Z,6.90
2019-04-07T22:42:48.933Z,6.80
2019-04-07T22:45:19.038Z,6.80
2019-04-07T22:47:51.546Z,6.80
2019-04-07T22:50:18.540Z,6.90
2019-04-07T22:52:50.932Z,6.90
2019-04-07T22:55:20.766Z,6.90
2019-04-07T22:57:49.770Z,6.90
2019-04-07T23:00:23.069Z,6.90
2019-04-07T23:02:52.341Z,6.90
2019-04-07T23:05:21.375Z,6.80
2019-04-07T23:07:50.229Z,6.70
2019-04-07T23:10:19.722Z,6.60
2019-04-07T23:12:48.739Z,6.60
2019-04-07T23:15:18.652Z,6.60
2019-04-07T23:17:47.760Z,6.60
2019-04-07T23:20:19.890Z,6.50
2019-04-07T23:22:48.824Z,6.40
2019-04-07T23:25:17.820Z,6.30
2019-04-07T23:27:46.577Z,6.20
2019-04-07T23:30:19.396Z,6.10
2019-04-07T23:32:48.500Z,6.10
2019-04-07T23:35:17.385Z,6.00
2019-04-07T23:37:46.709Z,6.00
2019-04-07T23:40:16.299Z,5.90
2019-04-07T23:42:45.275Z,5.90
2019-04-07T23:45:14.446Z,5.80
2019-04-07T23:47:43.295Z,5.80
2019-04-07T23:50:12.388Z,5.80
2019-04-07T23:52:41.232Z,5.70
2019-04-07T23:55:10.715Z,5.70
2019-04-07T23:57:40.229Z,5.70
