createdAt,value
2023-05-10T00:21:26.478Z,100.00
2023-05-10T00:36:20.206Z,100.00
2023-05-10T00:51:13.333Z,100.00
2023-05-10T01:06:06.294Z,100.00
2023-05-10T01:21:11.126Z,100.00
2023-05-10T01:36:32.169Z,100.00
2023-05-10T01:51:29.766Z,100.00
2023-05-10T02:21:15.728Z,100.00
2023-05-10T03:06:07.979Z,100.00
2023-05-10T03:21:01.868Z,100.00
2023-05-10T03:35:55.221Z,100.00
2023-05-10T03:50:47.772Z,100.00
2023-05-10T04:35:24.172Z,100.00
2023-05-10T05:20:15.754Z,100.00
2023-05-10T05:35:08.708Z,100.00
2023-05-10T05:50:01.813Z,100.00
2023-05-10T06:04:53.176Z,98.16
2023-05-10T06:34:37.008Z,96.21
2023-05-10T07:04:22.727Z,90.59
2023-05-10T07:19:14.192Z,89.50
2023-05-10T07:34:04.744Z,85.29
2023-05-10T07:48:56.017Z,84.70
2023-05-10T08:03:48.690Z,83.44
2023-05-10T08:18:40.292Z,81.30
2023-05-10T08:33:34.422Z,78.25
2023-05-10T08:48:26.221Z,77.20
2023-05-10T09:03:17.045Z,73.59
2023-05-10T09:18:08.400Z,74.14
2023-05-10T09:33:00.177Z,71.80
2023-05-10T09:47:50.622Z,66.57
2023-05-10T10:02:43.566Z,69.12
2023-05-10T10:17:36.925Z,65.58
2023-05-10T10:32:47.894Z,64.98
2023-05-10T10:47:46.505Z,65.00
2023-05-10T11:02:43.560Z,64.26
2023-05-10T11:17:38.972Z,60.36
2023-05-10T11:32:31.975Z,60.37
2023-05-10T11:47:23.205Z,56.78
2023-05-10T12:02:15.051Z,53.91
2023-05-10T12:17:07.045Z,53.13
2023-05-10T12:31:59.644Z,51.34
2023-05-10T12:46:52.093Z,50.44
2023-05-10T13:01:44.528Z,47.04
2023-05-10T13:16:37.419Z,47.12
2023-05-10T13:31:28.961Z,47.82
2023-05-10T13:46:21.066Z,48.61
2023-05-10T14:01:13.295Z,48.93
2023-05-10T14:16:05.511Z,48.67
2023-05-10T14:30:58.095Z,48.92
2023-05-10T14:46:03.408Z,44.34
2023-05-10T15:00:56.502Z,46.49
2023-05-10T15:15:45.389Z,47.08
2023-05-10T15:30:35.234Z,47.28
2023-05-10T15:45:32.050Z,44.95
2023-05-10T16:00:22.551Z,45.83
2023-05-10T16:15:16.036Z,45.99
2023-05-10T17:00:03.964Z,49.78
2023-05-10T17:29:48.421Z,54.70
2023-05-10T18:14:39.056Z,60.36
2023-05-10T18:29:30.486Z,62.32
2023-05-10T18:44:17.598Z,63.40
2023-05-10T18:59:09.778Z,62.65
2023-05-10T19:14:09.039Z,63.30
2023-05-10T19:29:00.336Z,64.50
2023-05-10T19:43:51.231Z,65.20
2023-05-10T19:58:42.793Z,66.57
2023-05-10T20:13:34.665Z,68.28
2023-05-10T20:28:26.773Z,69.23
2023-05-10T20:43:17.675Z,71.31
2023-05-10T20:58:09.238Z,72.02
2023-05-10T21:13:00.448Z,73.10
2023-05-10T21:27:52.554Z,74.17
2023-05-10T21:42:44.664Z,75.70
2023-05-10T21:57:36.415Z,76.10
2023-05-10T22:12:27.292Z,76.56
2023-05-10T22:27:17.778Z,77.49
2023-05-10T22:42:08.860Z,78.02
2023-05-10T22:57:00.600Z,78.23
2023-05-10T23:11:51.932Z,79.78
2023-05-10T23:41:35.328Z,81.43
