createdAt,value
2016-07-08T00:00:42.648Z,22.31
2016-07-08T00:01:43.245Z,22.29
2016-07-08T00:02:42.623Z,22.29
2016-07-08T00:03:43.218Z,22.35
2016-07-08T00:04:43.200Z,22.33
2016-07-08T00:05:43.188Z,22.29
2016-07-08T00:06:43.169Z,22.35
2016-07-08T00:07:43.164Z,22.35
2016-07-08T00:08:42.523Z,22.27
2016-07-08T00:09:43.113Z,22.24
2016-07-08T00:10:43.108Z,22.26
2016-07-08T00:11:43.091Z,22.21
2016-07-08T00:12:43.084Z,22.21
2016-07-08T00:13:42.449Z,22.3
2016-07-08T00:14:43.041Z,22.3
2016-07-08T00:15:43.038Z,22.27
2016-07-08T00:16:43.016Z,22.2
2016-07-08T00:17:42.998Z,22.3
2016-07-08T00:18:42.987Z,22.24
2016-07-08T00:19:42.970Z,22.23
2016-07-08T00:20:42.952Z,22.26
2016-07-08T00:21:42.940Z,22.2
2016-07-08T00:22:42.928Z,22.31
2016-07-08T00:23:42.909Z,22.26
2016-07-08T00:24:42.277Z,22.21
2016-07-08T00:25:42.875Z,22.21
2016-07-08T00:26:42.858Z,22.27
2016-07-08T00:27:42.862Z,22.33
2016-07-08T00:28:42.219Z,22.29
2016-07-08T00:29:42.816Z,22.26
2016-07-08T00:30:42.189Z,22.23
2016-07-08T00:31:42.781Z,22.24
2016-07-08T00:32:42.778Z,22.2
2016-07-08T00:33:42.774Z,22.21
2016-07-08T00:34:42.752Z,22.21
2016-07-08T00:35:42.724Z,22.29
2016-07-08T00:36:42.715Z,22.19
2016-07-08T00:37:42.081Z,22.24
2016-07-08T00:38:42.068Z,22.29
2016-07-08T00:39:42.044Z,22.15
2016-07-08T00:40:42.656Z,22.23
2016-07-08T00:41:42.637Z,22.26
2016-07-08T00:42:41.388Z,22.23
2016-07-08T00:43:42.602Z,22.27
2016-07-08T00:44:42.596Z,22.29
2016-07-08T00:45:42.575Z,22.23
2016-07-08T00:46:42.567Z,22.21
2016-07-08T00:47:42.545Z,22.15
2016-07-08T00:48:41.913Z,22.27
2016-07-08T00:49:42.516Z,22.31
2016-07-08T00:50:42.503Z,22.14
2016-07-08T00:51:41.871Z,22.24
2016-07-08T00:52:42.472Z,22.15
2016-07-08T00:53:41.842Z,22.23
2016-07-08T00:54:41.823Z,22.19
2016-07-08T00:55:42.418Z,22.19
2016-07-08T00:56:42.414Z,22.23
2016-07-08T00:57:42.393Z,22.19
2016-07-08T00:58:42.381Z,22.21
2016-07-08T00:59:42.364Z,22.21
2016-07-08T01:00:42.337Z,22.2
2016-07-08T01:01:42.332Z,22.17
2016-07-08T01:02:41.702Z,22.15
2016-07-08T01:03:42.293Z,22.23
2016-07-08T01:04:42.292Z,22.2
2016-07-08T01:05:42.274Z,22.21
2016-07-08T01:06:42.248Z,22.17
2016-07-08T01:07:42.249Z,22.17
2016-07-08T01:08:42.216Z,22.19
2016-07-08T01:09:42.208Z,22.17
2016-07-08T01:10:42.190Z,22.11
2016-07-08T01:11:42.179Z,22.19
2016-07-08T01:12:42.163Z,22.12
2016-07-08T01:13:42.143Z,22.19
2016-07-08T01:14:42.130Z,22.23
2016-07-08T01:15:42.112Z,22.2
2016-07-08T01:16:42.094Z,22.15
2016-07-08T01:17:42.086Z,22.19
2016-07-08T01:18:42.065Z,22.19
2016-07-08T01:19:41.436Z,22.15
2016-07-08T01:20:42.049Z,22.21
2016-07-08T01:21:41.408Z,22.17
2016-07-08T01:22:41.396Z,22.12
2016-07-08T01:23:41.996Z,22.17
2016-07-08T01:24:41.976Z,22.14
2016-07-08T01:25:41.965Z,22.14
2016-07-08T01:26:41.951Z,22.14
2016-07-08T01:27:41.936Z,22.15
2016-07-08T01:28:41.911Z,22.2
2016-07-08T01:29:41.908Z,22.14
2016-07-08T01:30:41.884Z,22.09
2016-07-08T01:31:41.874Z,22.14
2016-07-08T01:32:41.849Z,22.15
2016-07-08T01:33:41.846Z,22.14
2016-07-08T01:34:41.823Z,22.17
2016-07-08T01:35:41.817Z,22.05
2016-07-08T01:36:41.797Z,22.11
2016-07-08T01:37:41.166Z,22.15
2016-07-08T01:38:40.539Z,22.15
2016-07-08T01:39:41.136Z,22.11
2016-07-08T01:40:41.730Z,22.08
2016-07-08T01:41:41.720Z,22.14
2016-07-08T01:42:41.705Z,22.05
2016-07-08T01:43:41.695Z,22.08
2016-07-08T01:44:41.671Z,22.14
2016-07-08T01:45:41.654Z,22.14
2016-07-08T01:46:41.639Z,22.12
2016-07-08T01:47:41.638Z,22.21
2016-07-08T01:48:41.606Z,22.17
2016-07-08T01:49:41.601Z,22.15
2016-07-08T01:50:40.970Z,22.09
2016-07-08T01:51:41.560Z,22.12
2016-07-08T01:52:41.550Z,22.15
2016-07-08T01:53:41.533Z,22.2
2016-07-08T01:54:41.521Z,22.15
2016-07-08T01:55:41.502Z,22.2
2016-07-08T01:56:41.483Z,22.17
2016-07-08T01:57:41.471Z,22.21
2016-07-08T01:58:41.456Z,22.23
2016-07-08T01:59:40.830Z,22.3
2016-07-08T02:00:41.426Z,22.29
2016-07-08T02:01:41.408Z,22.2
2016-07-08T02:02:41.396Z,22.12
2016-07-08T02:03:41.383Z,22.21
2016-07-08T02:04:41.367Z,22.21
2016-07-08T02:05:41.352Z,22.19
2016-07-08T02:06:41.339Z,22.2
2016-07-08T02:07:41.317Z,22.11
2016-07-08T02:08:41.319Z,22.15
2016-07-08T02:09:41.294Z,22.11
2016-07-08T02:10:40.042Z,22.24
2016-07-08T02:11:41.263Z,22.17
2016-07-08T02:12:41.244Z,22.21
2016-07-08T02:13:41.226Z,22.19
2016-07-08T02:14:41.217Z,22.14
2016-07-08T02:15:41.196Z,22.15
2016-07-08T02:16:41.178Z,22.19
2016-07-08T02:17:41.167Z,22.15
2016-07-08T02:18:41.152Z,22.2
2016-07-08T02:19:41.134Z,22.14
2016-07-08T02:20:40.512Z,22.21
2016-07-08T02:21:41.103Z,22.2
2016-07-08T02:22:41.091Z,22.15
2016-07-08T02:23:41.073Z,22.23
2016-07-08T02:24:41.070Z,22.17
2016-07-08T02:25:41.043Z,22.12
2016-07-08T02:26:41.033Z,22.15
2016-07-08T02:27:41.008Z,22.14
2016-07-08T02:28:40.996Z,22.21
2016-07-08T02:29:40.977Z,22.24
2016-07-08T02:30:40.961Z,22.14
2016-07-08T02:31:40.960Z,22.15
2016-07-08T02:32:40.930Z,22.12
2016-07-08T02:33:40.931Z,22.21
2016-07-08T02:34:40.906Z,22.14
2016-07-08T02:35:40.887Z,22.15
2016-07-08T02:36:40.871Z,22.15
2016-07-08T02:37:40.243Z,22.14
2016-07-08T02:38:40.837Z,22.14
2016-07-08T02:39:40.839Z,22.15
2016-07-08T02:40:40.810Z,22.08
2016-07-08T02:41:40.801Z,22.15
2016-07-08T02:42:40.781Z,22.08
2016-07-08T02:43:40.764Z,22.14
2016-07-08T02:44:40.769Z,22.11
2016-07-08T02:45:40.744Z,22.17
2016-07-08T02:46:40.718Z,22.12
2016-07-08T02:47:40.708Z,22.08
2016-07-08T02:48:40.692Z,22.08
2016-07-08T02:49:40.673Z,22.11
2016-07-08T02:50:40.663Z,22.14
2016-07-08T02:51:40.653Z,22.15
2016-07-08T02:52:40.623Z,22.14
2016-07-08T02:53:40.619Z,22.08
2016-07-08T02:54:40.594Z,22.06
2016-07-08T02:55:40.578Z,22.06
2016-07-08T02:56:40.569Z,22.06
2016-07-08T02:57:40.560Z,22.11
2016-07-08T02:58:40.539Z,22.09
2016-07-08T02:59:40.530Z,22.11
2016-07-08T03:00:40.515Z,22.09
2016-07-08T03:01:40.492Z,22.04
2016-07-08T03:02:39.868Z,22.08
2016-07-08T03:03:40.461Z,22.05
2016-07-08T03:04:40.448Z,22.08
2016-07-08T03:05:40.426Z,22.08
2016-07-08T03:06:40.411Z,22.06
2016-07-08T03:07:40.396Z,22.09
2016-07-08T03:08:40.393Z,22.14
2016-07-08T03:09:40.375Z,22.09
2016-07-08T03:10:40.355Z,22.05
2016-07-08T03:11:39.735Z,22.09
2016-07-08T03:12:40.321Z,22.02
2016-07-08T03:13:40.309Z,22.12
2016-07-08T03:14:40.294Z,22.06
2016-07-08T03:15:40.276Z,22.06
2016-07-08T03:16:40.260Z,22.11
2016-07-08T03:17:40.256Z,22.02
2016-07-08T03:18:39.618Z,22.11
2016-07-08T03:19:40.210Z,22.19
2016-07-08T03:20:39.597Z,22.17
2016-07-08T03:21:40.184Z,22.15
2016-07-08T03:22:40.172Z,22.08
2016-07-08T03:23:40.153Z,22.14
2016-07-08T03:24:40.141Z,22.08
2016-07-08T03:25:40.119Z,22.08
2016-07-08T03:26:40.102Z,22.11
2016-07-08T03:27:40.086Z,22.05
2016-07-08T03:28:40.075Z,22.09
2016-07-08T03:29:40.060Z,22.09
2016-07-08T03:30:40.047Z,22.08
2016-07-08T03:31:40.029Z,22.12
2016-07-08T03:32:40.012Z,22.06
2016-07-08T03:33:40.009Z,22.09
2016-07-08T03:34:39.981Z,22.11
2016-07-08T03:35:39.966Z,22.06
2016-07-08T03:36:39.958Z,22.06
2016-07-08T03:37:39.944Z,22.05
2016-07-08T03:38:39.919Z,22.08
2016-07-08T03:39:39.909Z,22.01
2016-07-08T03:40:38.658Z,22.02
2016-07-08T03:41:39.875Z,22.08
2016-07-08T03:42:39.864Z,22.14
2016-07-08T03:43:39.842Z,22.14
2016-07-08T03:44:39.826Z,22.04
2016-07-08T03:45:39.813Z,22.01
2016-07-08T03:46:39.184Z,22.02
2016-07-08T03:47:39.789Z,22.08
2016-07-08T03:48:39.144Z,22.11
2016-07-08T03:49:39.762Z,22.08
2016-07-08T03:50:39.129Z,22.06
2016-07-08T03:51:39.112Z,21.99
2016-07-08T03:52:39.721Z,22.12
2016-07-08T03:53:39.707Z,22.02
2016-07-08T03:54:39.671Z,22.11
2016-07-08T03:55:39.667Z,22.09
2016-07-08T03:56:39.029Z,21.99
2016-07-08T03:57:39.642Z,22.05
2016-07-08T03:58:39.616Z,22.04
2016-07-08T03:59:39.603Z,22.11
2016-07-08T04:00:39.585Z,22.06
2016-07-08T04:01:39.574Z,22.08
2016-07-08T04:02:39.553Z,22.06
2016-07-08T04:03:39.541Z,22.09
2016-07-08T04:04:39.543Z,22.05
2016-07-08T04:05:39.501Z,22.11
2016-07-08T04:06:39.496Z,22.11
2016-07-08T04:07:39.472Z,22.14
2016-07-08T04:08:39.459Z,22.11
2016-07-08T04:09:39.450Z,22.12
2016-07-08T04:10:38.809Z,22.04
2016-07-08T04:11:38.796Z,21.94
2016-07-08T04:12:38.793Z,21.98
2016-07-08T04:13:39.376Z,21.98
2016-07-08T04:14:39.382Z,21.99
2016-07-08T04:15:38.738Z,21.89
2016-07-08T04:16:39.342Z,21.96
2016-07-08T04:17:39.321Z,22.01
2016-07-08T04:18:39.312Z,21.94
2016-07-08T04:19:39.295Z,21.9
2016-07-08T04:20:39.282Z,21.9
2016-07-08T04:21:39.264Z,21.91
2016-07-08T04:22:39.243Z,21.93
2016-07-08T04:23:38.621Z,21.9
2016-07-08T04:24:38.596Z,21.89
2016-07-08T04:25:39.202Z,21.83
2016-07-08T04:26:38.566Z,21.89
2016-07-08T04:27:39.165Z,21.89
2016-07-08T04:28:39.153Z,21.89
2016-07-08T04:29:39.133Z,21.86
2016-07-08T04:30:39.124Z,21.96
2016-07-08T04:31:39.102Z,21.89
2016-07-08T04:32:38.480Z,21.96
2016-07-08T04:33:39.071Z,22.01
2016-07-08T04:34:39.064Z,22.01
2016-07-08T04:35:38.429Z,21.9
2016-07-08T04:36:38.422Z,21.9
2016-07-08T04:37:38.399Z,21.91
2016-07-08T04:38:38.994Z,21.96
2016-07-08T04:39:38.981Z,21.91
2016-07-08T04:40:38.968Z,21.85
2016-07-08T04:41:37.720Z,22.01
2016-07-08T04:42:38.929Z,21.91
2016-07-08T04:43:38.310Z,21.94
2016-07-08T04:44:38.904Z,21.93
2016-07-08T04:45:38.910Z,21.85
2016-07-08T04:46:38.884Z,21.94
2016-07-08T04:47:38.861Z,22.01
2016-07-08T04:48:38.227Z,21.91
2016-07-08T04:49:38.830Z,21.94
2016-07-08T04:50:38.813Z,21.91
2016-07-08T04:51:38.182Z,21.94
2016-07-08T04:52:38.779Z,21.94
2016-07-08T04:53:38.770Z,21.94
2016-07-08T04:54:38.136Z,21.96
2016-07-08T04:55:38.118Z,21.85
2016-07-08T04:56:37.492Z,21.91
2016-07-08T04:57:38.708Z,21.94
2016-07-08T04:58:38.074Z,21.91
2016-07-08T04:59:38.678Z,21.91
2016-07-08T05:00:38.669Z,21.94
2016-07-08T05:01:38.647Z,21.93
2016-07-08T05:02:38.627Z,21.91
2016-07-08T05:03:38.001Z,21.93
2016-07-08T05:04:37.977Z,21.99
2016-07-08T05:05:38.588Z,21.93
2016-07-08T05:06:38.579Z,21.94
2016-07-08T05:07:38.557Z,21.99
2016-07-08T05:08:38.537Z,21.99
2016-07-08T05:09:38.507Z,22.02
2016-07-08T05:10:38.512Z,22.04
2016-07-08T05:11:38.494Z,21.96
2016-07-08T05:12:38.475Z,22.05
2016-07-08T05:13:37.847Z,22.01
2016-07-08T05:14:38.444Z,21.99
2016-07-08T05:15:37.814Z,22.05
2016-07-08T05:16:38.404Z,22.02
2016-07-08T05:17:38.392Z,22.04
2016-07-08T05:18:38.383Z,22.04
2016-07-08T05:19:38.365Z,22.01
2016-07-08T05:20:38.350Z,21.93
2016-07-08T05:21:37.718Z,22.04
2016-07-08T05:22:37.711Z,22.04
2016-07-08T05:23:37.076Z,22.02
2016-07-08T05:24:38.283Z,22.01
2016-07-08T05:25:38.275Z,22.04
2016-07-08T05:26:38.256Z,22.12
2016-07-08T05:27:38.233Z,22.05
2016-07-08T05:28:38.227Z,22.12
2016-07-08T05:29:37.598Z,22.14
2016-07-08T05:30:38.195Z,22.11
2016-07-08T05:31:38.177Z,22.02
2016-07-08T05:32:38.165Z,22.05
2016-07-08T05:33:38.149Z,22.04
2016-07-08T05:34:38.131Z,22.09
2016-07-08T05:35:37.497Z,22.09
2016-07-08T05:36:38.109Z,22.05
2016-07-08T05:37:37.475Z,21.98
2016-07-08T05:38:37.453Z,22.02
2016-07-08T05:39:38.056Z,22.02
2016-07-08T05:40:38.045Z,22.04
2016-07-08T05:41:38.024Z,21.99
2016-07-08T05:42:38.004Z,21.96
2016-07-08T05:43:36.771Z,21.96
2016-07-08T05:44:37.974Z,21.91
2016-07-08T05:45:37.345Z,22.05
2016-07-08T05:46:37.947Z,21.94
2016-07-08T05:47:37.316Z,22.01
2016-07-08T05:48:37.917Z,22.01
2016-07-08T05:49:37.281Z,21.96
2016-07-08T05:50:37.889Z,22.05
2016-07-08T05:51:37.877Z,21.94
2016-07-08T05:52:37.237Z,22.02
2016-07-08T05:53:37.230Z,22.06
2016-07-08T05:54:37.821Z,22.11
2016-07-08T05:55:37.810Z,22.04
2016-07-08T05:56:37.787Z,22.12
2016-07-08T05:57:37.165Z,22.11
2016-07-08T05:58:37.762Z,22.08
2016-07-08T05:59:37.130Z,22.19
2016-07-08T06:00:37.729Z,22.17
2016-07-08T06:01:37.715Z,22.14
2016-07-08T06:02:37.691Z,22.21
2016-07-08T06:03:37.687Z,22.17
2016-07-08T06:04:37.664Z,22.26
2016-07-08T06:05:37.662Z,22.15
2016-07-08T06:06:36.409Z,22.2
2016-07-08T06:07:37.016Z,22.19
2016-07-08T06:08:37.609Z,22.15
2016-07-08T06:09:37.600Z,22.21
2016-07-08T06:10:36.959Z,22.19
2016-07-08T06:11:37.572Z,22.15
2016-07-08T06:12:36.941Z,22.2
2016-07-08T06:13:37.524Z,22.12
2016-07-08T06:14:37.518Z,22.2
2016-07-08T06:15:37.492Z,22.12
2016-07-08T06:16:37.485Z,22.11
2016-07-08T06:17:37.481Z,22.09
2016-07-08T06:18:36.838Z,22.15
2016-07-08T06:19:37.450Z,22.12
2016-07-08T06:20:36.819Z,22.11
2016-07-08T06:21:36.789Z,22.11
2016-07-08T06:22:37.390Z,22.14
2016-07-08T06:23:37.376Z,22.14
2016-07-08T06:24:36.748Z,22.15
2016-07-08T06:25:37.343Z,22.19
2016-07-08T06:26:36.716Z,22.19
2016-07-08T06:27:37.323Z,22.24
2016-07-08T06:28:37.363Z,22.2
2016-07-08T06:29:37.282Z,22.17
2016-07-08T06:30:37.267Z,22.24
2016-07-08T06:31:36.640Z,22.15
2016-07-08T06:32:37.242Z,22.21
2016-07-08T06:33:37.218Z,22.12
2016-07-08T06:34:37.493Z,22.15
2016-07-08T06:35:37.196Z,22.17
2016-07-08T06:36:37.185Z,22.14
2016-07-08T06:37:37.164Z,22.14
2016-07-08T06:38:37.151Z,22.19
2016-07-08T06:39:37.141Z,22.14
2016-07-08T06:40:37.115Z,22.21
2016-07-08T06:41:36.492Z,22.2
2016-07-08T06:42:36.479Z,22.15
2016-07-08T06:43:37.073Z,22.2
2016-07-08T06:44:37.059Z,22.24
2016-07-08T06:45:37.061Z,22.17
2016-07-08T06:46:37.021Z,22.15
2016-07-08T06:47:37.010Z,22.14
2016-07-08T06:48:37.005Z,22.17
2016-07-08T06:49:36.977Z,22.17
2016-07-08T06:50:36.968Z,22.24
2016-07-08T06:51:35.719Z,22.24
2016-07-08T06:52:36.317Z,22.21
2016-07-08T06:53:36.913Z,22.19
2016-07-08T06:54:36.903Z,22.2
2016-07-08T06:55:36.879Z,22.26
2016-07-08T06:56:36.878Z,22.15
2016-07-08T06:57:36.861Z,22.17
2016-07-08T06:58:36.835Z,22.2
2016-07-08T06:59:36.831Z,22.27
2016-07-08T07:00:36.823Z,22.31
2016-07-08T07:01:36.796Z,22.3
2016-07-08T07:02:36.780Z,22.3
2016-07-08T07:03:36.759Z,22.27
2016-07-08T07:04:36.750Z,22.24
2016-07-08T07:05:36.145Z,22.21
2016-07-08T07:06:36.718Z,22.17
2016-07-08T07:07:36.090Z,22.29
2016-07-08T07:08:36.691Z,22.21
2016-07-08T07:09:36.673Z,22.29
2016-07-08T07:10:36.657Z,22.29
2016-07-08T07:11:35.411Z,22.35
2016-07-08T07:12:36.623Z,22.26
2016-07-08T07:13:36.617Z,22.27
2016-07-08T07:14:36.594Z,22.27
2016-07-08T07:15:35.969Z,22.29
2016-07-08T07:16:36.563Z,22.27
2016-07-08T07:17:35.933Z,22.36
2016-07-08T07:18:36.533Z,22.27
2016-07-08T07:19:36.526Z,22.33
2016-07-08T07:20:36.497Z,22.27
2016-07-08T07:21:35.253Z,22.3
2016-07-08T07:22:35.860Z,22.3
2016-07-08T07:23:36.457Z,22.29
2016-07-08T07:24:35.215Z,22.33
2016-07-08T07:25:36.427Z,22.35
2016-07-08T07:26:36.408Z,22.35
2016-07-08T07:27:35.168Z,22.35
2016-07-08T07:28:36.447Z,22.38
2016-07-08T07:29:35.751Z,22.27
2016-07-08T07:30:36.359Z,22.29
2016-07-08T07:31:36.336Z,22.35
2016-07-08T07:32:35.715Z,22.33
2016-07-08T07:33:35.071Z,22.36
2016-07-08T07:34:36.295Z,22.39
2016-07-08T07:35:35.656Z,22.38
2016-07-08T07:36:36.256Z,22.31
2016-07-08T07:37:36.244Z,22.36
2016-07-08T07:38:36.226Z,22.3
2016-07-08T07:39:36.227Z,22.38
2016-07-08T07:40:36.198Z,22.39
2016-07-08T07:41:35.564Z,22.38
2016-07-08T07:42:36.165Z,22.35
2016-07-08T07:43:35.540Z,22.36
2016-07-08T07:44:36.140Z,22.36
2016-07-08T07:45:35.512Z,22.35
2016-07-08T07:46:36.109Z,22.46
2016-07-08T07:47:35.481Z,22.36
2016-07-08T07:48:35.464Z,22.42
2016-07-08T07:49:36.065Z,22.38
2016-07-08T07:50:35.434Z,22.36
2016-07-08T07:51:36.026Z,22.36
2016-07-08T07:52:36.016Z,22.33
2016-07-08T07:53:35.987Z,22.46
2016-07-08T07:54:35.368Z,22.49
2016-07-08T07:55:35.354Z,22.46
2016-07-08T07:56:35.340Z,22.52
2016-07-08T07:57:35.937Z,22.57
2016-07-08T07:58:35.919Z,22.61
2016-07-08T07:59:35.904Z,22.61
2016-07-08T08:00:35.896Z,22.59
2016-07-08T08:01:35.880Z,22.6
2016-07-08T08:02:35.251Z,22.6
2016-07-08T08:03:35.230Z,22.61
2016-07-08T08:04:35.834Z,22.69
2016-07-08T08:05:35.808Z,22.7
2016-07-08T08:06:35.807Z,22.66
2016-07-08T08:07:35.782Z,22.66
2016-07-08T08:08:35.762Z,22.64
2016-07-08T08:09:35.137Z,22.64
2016-07-08T08:10:35.749Z,22.69
2016-07-08T08:11:35.729Z,22.61
2016-07-08T08:12:35.704Z,22.61
2016-07-08T08:13:35.077Z,22.64
2016-07-08T08:14:35.876Z,22.76
2016-07-08T08:15:35.662Z,22.79
2016-07-08T08:16:35.643Z,22.81
2016-07-08T08:17:35.630Z,22.81
2016-07-08T08:18:35.612Z,22.78
2016-07-08T08:19:34.991Z,22.82
2016-07-08T08:20:34.974Z,22.86
2016-07-08T08:21:35.573Z,22.85
2016-07-08T08:22:35.552Z,22.84
2016-07-08T08:23:34.927Z,22.82
2016-07-08T08:24:35.531Z,22.82
2016-07-08T08:25:34.902Z,22.82
2016-07-08T08:26:35.499Z,22.84
2016-07-08T08:27:35.490Z,22.84
2016-07-08T08:28:35.473Z,22.89
2016-07-08T08:29:35.457Z,22.86
2016-07-08T08:30:34.210Z,22.89
2016-07-08T08:31:34.826Z,22.84
2016-07-08T08:32:34.194Z,22.88
2016-07-08T08:33:35.423Z,22.91
2016-07-08T08:34:34.761Z,22.91
2016-07-08T08:35:35.368Z,22.88
2016-07-08T08:36:34.734Z,22.88
2016-07-08T08:37:34.723Z,22.89
2016-07-08T08:38:35.309Z,22.88
2016-07-08T08:39:34.692Z,22.88
2016-07-08T08:40:35.276Z,22.89
2016-07-08T08:41:35.277Z,22.91
2016-07-08T08:42:34.640Z,22.86
2016-07-08T08:43:34.626Z,22.81
2016-07-08T08:44:35.225Z,22.88
2016-07-08T08:45:35.214Z,22.97
2016-07-08T08:46:34.586Z,22.99
2016-07-08T08:47:33.950Z,22.88
2016-07-08T08:48:35.166Z,22.88
2016-07-08T08:49:34.534Z,22.89
2016-07-08T08:50:34.526Z,22.85
2016-07-08T08:51:35.115Z,22.86
2016-07-08T08:52:35.099Z,22.94
2016-07-08T08:53:35.086Z,22.89
2016-07-08T08:54:35.071Z,22.88
2016-07-08T08:55:35.056Z,22.97
2016-07-08T08:56:35.040Z,23.01
2016-07-08T08:57:35.030Z,23.01
2016-07-08T08:58:34.397Z,23.01
2016-07-08T08:59:34.385Z,23.04
2016-07-08T09:00:34.975Z,22.97
2016-07-08T09:01:34.354Z,23.01
2016-07-08T09:02:33.727Z,23.04
2016-07-08T09:03:34.934Z,23.06
2016-07-08T09:04:34.918Z,23.04
2016-07-08T09:05:34.908Z,22.99
2016-07-08T09:06:34.889Z,23.01
2016-07-08T09:07:34.865Z,22.96
2016-07-08T09:08:34.867Z,22.99
2016-07-08T09:09:34.236Z,23
2016-07-08T09:10:34.212Z,23
2016-07-08T09:11:34.829Z,22.97
2016-07-08T09:12:34.802Z,22.97
2016-07-08T09:13:34.782Z,22.88
2016-07-08T09:14:34.160Z,22.89
2016-07-08T09:15:34.759Z,22.89
2016-07-08T09:16:34.126Z,22.97
2016-07-08T09:17:34.719Z,23.01
2016-07-08T09:18:34.098Z,22.82
2016-07-08T09:19:34.706Z,22.86
2016-07-08T09:20:34.690Z,22.84
2016-07-08T09:21:34.662Z,22.88
2016-07-08T09:22:34.654Z,22.91
2016-07-08T09:23:34.646Z,22.88
2016-07-08T09:24:34.622Z,22.96
2016-07-08T09:25:34.613Z,22.89
2016-07-08T09:26:33.362Z,22.93
2016-07-08T09:27:34.595Z,22.89
2016-07-08T09:28:34.614Z,22.88
2016-07-08T09:29:34.552Z,22.84
2016-07-08T09:30:34.527Z,22.94
2016-07-08T09:31:34.518Z,22.84
2016-07-08T09:32:33.887Z,22.88
2016-07-08T09:33:34.489Z,22.94
2016-07-08T09:34:34.482Z,22.88
2016-07-08T09:35:34.457Z,22.85
2016-07-08T09:36:34.444Z,23
2016-07-08T09:37:33.809Z,22.93
2016-07-08T09:38:34.411Z,22.93
2016-07-08T09:39:34.400Z,23
2016-07-08T09:40:34.401Z,22.97
2016-07-08T09:41:34.367Z,23.01
2016-07-08T09:42:34.367Z,23.03
2016-07-08T09:43:33.722Z,23.03
2016-07-08T09:44:34.320Z,23.04
2016-07-08T09:45:33.691Z,23.03
2016-07-08T09:46:34.296Z,22.96
2016-07-08T09:47:34.274Z,23.03
2016-07-08T09:48:34.265Z,22.97
2016-07-08T09:49:33.638Z,22.97
2016-07-08T09:50:34.235Z,22.99
2016-07-08T09:51:34.219Z,22.99
2016-07-08T09:52:33.599Z,23.01
2016-07-08T09:53:34.194Z,22.96
2016-07-08T09:54:34.170Z,22.99
2016-07-08T09:55:34.162Z,23.01
2016-07-08T09:56:34.145Z,23.01
2016-07-08T09:57:34.117Z,23.01
2016-07-08T09:58:34.111Z,23.07
2016-07-08T09:59:34.094Z,22.96
2016-07-08T10:00:34.078Z,23.07
2016-07-08T10:01:34.075Z,23.07
2016-07-08T10:02:34.051Z,22.99
2016-07-08T10:03:33.422Z,22.94
2016-07-08T10:04:34.020Z,23.01
2016-07-08T10:05:33.402Z,23
2016-07-08T10:06:33.991Z,23.07
2016-07-08T10:07:33.982Z,23.16
2016-07-08T10:08:33.348Z,23.09
2016-07-08T10:09:33.985Z,23.06
2016-07-08T10:10:33.936Z,22.97
2016-07-08T10:11:33.927Z,23.15
2016-07-08T10:12:33.909Z,23.11
2016-07-08T10:13:33.893Z,22.99
2016-07-08T10:14:33.259Z,23.11
2016-07-08T10:15:33.246Z,23
2016-07-08T10:16:33.232Z,23.09
2016-07-08T10:17:33.821Z,23.01
2016-07-08T10:18:33.200Z,23.03
2016-07-08T10:19:32.573Z,23.15
2016-07-08T10:20:33.179Z,22.99
2016-07-08T10:21:33.154Z,23.11
2016-07-08T10:22:33.141Z,23.04
2016-07-08T10:23:33.753Z,23.04
2016-07-08T10:24:33.731Z,23.04
2016-07-08T10:25:33.092Z,23.09
2016-07-08T10:26:33.692Z,22.96
2016-07-08T10:27:33.679Z,22.99
2016-07-08T10:28:33.715Z,22.99
2016-07-08T10:29:33.043Z,23.04
2016-07-08T10:30:33.020Z,22.96
2016-07-08T10:31:33.621Z,23.03
2016-07-08T10:32:32.990Z,23.15
2016-07-08T10:33:32.975Z,23.15
2016-07-08T10:34:33.569Z,23.06
2016-07-08T10:35:32.944Z,23.15
2016-07-08T10:36:33.542Z,23
2016-07-08T10:37:33.534Z,23.04
2016-07-08T10:38:33.510Z,22.99
2016-07-08T10:39:33.503Z,23.04
2016-07-08T10:40:33.482Z,23
2016-07-08T10:41:33.472Z,23.04
2016-07-08T10:42:33.454Z,23.06
2016-07-08T10:43:33.442Z,23.07
2016-07-08T10:44:33.425Z,23
2016-07-08T10:45:32.801Z,23.12
2016-07-08T10:46:33.386Z,23.18
2016-07-08T10:47:33.390Z,23.09
2016-07-08T10:48:33.359Z,23.07
2016-07-08T10:49:33.357Z,23.11
2016-07-08T10:50:32.715Z,23.11
2016-07-08T10:51:32.094Z,23.15
2016-07-08T10:52:33.315Z,23.01
2016-07-08T10:53:33.290Z,23.11
2016-07-08T10:54:33.278Z,23.09
2016-07-08T10:55:33.258Z,23.14
2016-07-08T10:56:33.246Z,23.23
2016-07-08T10:57:33.228Z,23.21
2016-07-08T10:58:33.254Z,23.16
2016-07-08T10:59:33.215Z,23.18
2016-07-08T11:00:32.578Z,23.25
2016-07-08T11:01:33.181Z,23.31
2016-07-08T11:02:32.567Z,23.25
2016-07-08T11:03:32.528Z,23.34
2016-07-08T11:04:32.523Z,23.25
2016-07-08T11:05:31.890Z,23.23
2016-07-08T11:06:32.497Z,23.22
2016-07-08T11:07:33.096Z,23.22
2016-07-08T11:08:31.854Z,23.26
2016-07-08T11:09:32.444Z,23.16
2016-07-08T11:10:32.434Z,23.32
2016-07-08T11:11:33.037Z,23.21
2016-07-08T11:12:33.037Z,23.21
2016-07-08T11:13:32.389Z,23.21
2016-07-08T11:14:32.379Z,23.15
2016-07-08T11:15:32.354Z,23.19
2016-07-08T11:16:32.960Z,23.21
2016-07-08T11:17:32.348Z,23.31
2016-07-08T11:18:32.926Z,23.23
2016-07-08T11:19:32.934Z,23.29
2016-07-08T11:20:32.280Z,23.19
2016-07-08T11:21:32.290Z,23.31
2016-07-08T11:22:32.259Z,23.31
2016-07-08T11:23:32.857Z,23.26
2016-07-08T11:24:32.841Z,23.34
2016-07-08T11:25:32.842Z,23.26
2016-07-08T11:26:32.196Z,23.26
2016-07-08T11:27:32.794Z,23.37
2016-07-08T11:28:32.158Z,23.25
2016-07-08T11:29:32.776Z,23.22
2016-07-08T11:30:32.759Z,23.39
2016-07-08T11:31:32.745Z,23.35
2016-07-08T11:32:32.111Z,23.35
2016-07-08T11:33:32.692Z,23.41
2016-07-08T11:34:32.688Z,23.42
2016-07-08T11:35:32.693Z,23.35
2016-07-08T11:36:32.039Z,23.34
2016-07-08T11:37:32.034Z,23.34
2016-07-08T11:38:32.635Z,23.35
2016-07-08T11:39:31.402Z,23.32
2016-07-08T11:40:32.606Z,23.32
2016-07-08T11:41:31.978Z,23.39
2016-07-08T11:42:31.954Z,23.39
2016-07-08T11:43:32.555Z,23.44
2016-07-08T11:44:32.539Z,23.38
2016-07-08T11:45:31.904Z,23.38
2016-07-08T11:46:32.520Z,23.35
2016-07-08T11:47:31.893Z,23.37
2016-07-08T11:48:31.869Z,23.34
2016-07-08T11:49:31.860Z,23.34
2016-07-08T11:50:32.473Z,23.37
2016-07-08T11:51:32.444Z,23.35
2016-07-08T11:52:32.431Z,23.34
2016-07-08T11:53:31.801Z,23.37
2016-07-08T11:54:31.799Z,23.41
2016-07-08T11:55:32.374Z,23.49
2016-07-08T11:56:32.397Z,23.34
2016-07-08T11:57:32.354Z,23.47
2016-07-08T11:58:31.107Z,23.44
2016-07-08T11:59:32.337Z,23.39
2016-07-08T12:00:31.065Z,23.41
2016-07-08T12:01:31.678Z,23.42
2016-07-08T12:02:31.668Z,23.39
2016-07-08T12:03:32.262Z,23.44
2016-07-08T12:04:32.254Z,23.37
2016-07-08T12:05:32.243Z,23.38
2016-07-08T12:06:32.222Z,23.41
2016-07-08T12:07:32.215Z,23.38
2016-07-08T12:08:32.188Z,23.35
2016-07-08T12:09:32.181Z,23.39
2016-07-08T12:10:30.938Z,23.44
2016-07-08T12:11:31.533Z,23.47
2016-07-08T12:12:32.131Z,23.49
2016-07-08T12:13:31.507Z,23.42
2016-07-08T12:14:32.119Z,23.6
2016-07-08T12:15:32.093Z,23.57
2016-07-08T12:16:32.060Z,23.44
2016-07-08T12:17:31.442Z,23.49
2016-07-08T12:18:31.444Z,23.44
2016-07-08T12:19:32.250Z,23.47
2016-07-08T12:20:32.012Z,23.47
2016-07-08T12:21:32.010Z,23.49
2016-07-08T12:22:31.988Z,23.52
2016-07-08T12:23:31.370Z,23.53
2016-07-08T12:24:31.964Z,23.6
2016-07-08T12:25:31.922Z,23.59
2016-07-08T12:26:31.324Z,23.63
2016-07-08T12:27:31.308Z,23.57
2016-07-08T12:28:30.662Z,23.6
2016-07-08T12:29:31.891Z,23.56
2016-07-08T12:30:31.888Z,23.56
2016-07-08T12:31:31.858Z,23.6
2016-07-08T12:32:31.227Z,23.62
2016-07-08T12:33:31.832Z,23.64
2016-07-08T12:34:31.841Z,23.67
2016-07-08T12:35:31.832Z,23.63
2016-07-08T12:36:31.802Z,23.57
2016-07-08T12:37:31.772Z,23.63
2016-07-08T12:38:30.517Z,23.57
2016-07-08T12:39:31.741Z,23.53
2016-07-08T12:40:31.742Z,23.6
2016-07-08T12:41:31.100Z,23.54
2016-07-08T12:42:31.694Z,23.42
2016-07-08T12:43:31.679Z,23.49
2016-07-08T12:44:31.655Z,23.41
2016-07-08T12:45:31.043Z,23.62
2016-07-08T12:46:31.018Z,23.54
2016-07-08T12:47:31.621Z,23.57
2016-07-08T12:48:31.603Z,23.57
2016-07-08T12:49:31.574Z,23.56
2016-07-08T12:50:31.571Z,23.57
2016-07-08T12:51:30.323Z,23.6
2016-07-08T12:52:31.554Z,23.54
2016-07-08T12:53:30.309Z,23.54
2016-07-08T12:54:30.905Z,23.49