createdAt,value
2022-07-26T00:00:45.703Z,1.00
2022-07-26T00:03:12.881Z,1.17
2022-07-26T00:05:39.942Z,1.10
2022-07-26T00:08:11.023Z,1.20
2022-07-26T00:10:43.758Z,1.30
2022-07-26T00:13:11.795Z,1.58
2022-07-26T00:15:39.244Z,1.27
2022-07-26T00:18:06.557Z,1.60
2022-07-26T00:20:39.039Z,1.17
2022-07-26T00:23:06.215Z,1.40
2022-07-26T00:25:33.305Z,1.35
2022-07-26T00:28:00.703Z,1.40
2022-07-26T00:30:29.058Z,1.10
2022-07-26T00:32:56.521Z,1.37
2022-07-26T00:35:23.608Z,1.45
2022-07-26T00:37:50.972Z,1.02
2022-07-26T00:40:18.711Z,1.08
2022-07-26T00:42:46.035Z,1.25
2022-07-26T00:45:14.519Z,1.33
2022-07-26T00:47:42.143Z,1.30
2022-07-26T00:50:11.989Z,1.12
2022-07-26T00:52:41.428Z,1.25
2022-07-26T00:55:08.933Z,1.45
2022-07-26T00:57:36.629Z,1.17
2022-07-26T01:00:09.700Z,1.12
2022-07-26T01:02:36.843Z,1.35
2022-07-26T01:05:04.227Z,1.45
2022-07-26T01:07:31.328Z,1.10
2022-07-26T01:09:58.316Z,1.10
2022-07-26T01:12:25.291Z,1.40
2022-07-26T01:14:52.326Z,1.25
2022-07-26T01:17:19.311Z,2.30
2022-07-26T01:19:46.241Z,0.98
2022-07-26T01:22:14.758Z,1.98
2022-07-26T01:24:42.531Z,1.00
2022-07-26T01:27:09.477Z,1.20
2022-07-26T01:29:36.825Z,1.15
2022-07-26T01:32:05.162Z,1.08
2022-07-26T01:34:32.834Z,1.27
2022-07-26T01:36:59.996Z,1.10
2022-07-26T01:39:27.044Z,0.95
2022-07-26T01:41:54.661Z,1.20
2022-07-26T01:44:23.058Z,1.52
2022-07-26T01:46:50.550Z,0.93
2022-07-26T01:49:17.777Z,0.80
2022-07-26T01:51:44.869Z,1.20
2022-07-26T01:54:13.171Z,0.80
2022-07-26T01:56:40.177Z,0.80
2022-07-26T01:59:07.755Z,1.00
2022-07-26T02:01:37.992Z,0.70
2022-07-26T02:04:09.127Z,0.88
2022-07-26T02:06:37.217Z,0.75
2022-07-26T02:09:06.469Z,1.12
2022-07-26T02:11:34.713Z,1.55
2022-07-26T02:14:03.388Z,1.00
2022-07-26T02:16:30.398Z,1.02
2022-07-26T02:18:57.399Z,0.80
2022-07-26T02:21:24.381Z,0.80
2022-07-26T02:23:51.343Z,0.70
2022-07-26T02:26:18.322Z,1.17
2022-07-26T02:28:45.252Z,1.23
2022-07-26T02:31:12.255Z,0.73
2022-07-26T02:33:43.005Z,0.77
2022-07-26T02:36:10.058Z,2.15
2022-07-26T02:38:37.138Z,1.02
2022-07-26T02:41:04.151Z,1.30
2022-07-26T02:43:32.435Z,0.95
2022-07-26T02:46:02.229Z,1.00
2022-07-26T02:48:31.215Z,0.95
2022-07-26T02:50:58.432Z,1.20
2022-07-26T02:53:25.518Z,0.90
2022-07-26T02:55:52.544Z,1.50
2022-07-26T02:58:21.742Z,0.82
2022-07-26T03:00:48.883Z,0.80
2022-07-26T03:03:15.991Z,0.60
2022-07-26T03:05:43.282Z,1.20
2022-07-26T03:08:10.354Z,0.98
2022-07-26T03:10:37.529Z,0.80
2022-07-26T03:13:04.578Z,1.23
2022-07-26T03:15:32.002Z,0.98
2022-07-26T03:17:59.005Z,0.80
2022-07-26T03:20:26.156Z,1.25
2022-07-26T03:22:53.123Z,1.25
2022-07-26T03:25:20.215Z,1.25
2022-07-26T03:27:47.231Z,0.98
2022-07-26T03:30:14.608Z,0.80
2022-07-26T03:32:42.216Z,0.98
2022-07-26T03:35:09.411Z,1.00
2022-07-26T03:37:45.039Z,1.12
2022-07-26T03:40:15.030Z,1.20
2022-07-26T03:42:42.123Z,0.90
2022-07-26T03:45:09.640Z,1.10
2022-07-26T03:47:37.489Z,0.98
2022-07-26T03:50:08.810Z,0.95
2022-07-26T03:52:35.836Z,1.08
2022-07-26T03:55:22.837Z,0.80
2022-07-26T03:57:49.870Z,0.93
2022-07-26T04:00:16.954Z,1.00
2022-07-26T04:02:44.625Z,1.17
2022-07-26T04:05:11.925Z,1.10
2022-07-26T04:07:43.610Z,0.90
2022-07-26T04:10:20.633Z,1.00
2022-07-26T04:12:47.597Z,1.10
2022-07-26T04:15:17.207Z,0.98
2022-07-26T04:17:44.519Z,1.10
2022-07-26T04:20:12.848Z,1.10
2022-07-26T04:22:41.137Z,1.12
2022-07-26T04:25:09.771Z,1.12
2022-07-26T04:27:37.909Z,0.90
2022-07-26T04:30:09.575Z,1.17
2022-07-26T04:32:39.481Z,0.88
2022-07-26T04:35:06.640Z,1.10
2022-07-26T04:37:42.858Z,1.10
2022-07-26T04:40:11.835Z,0.80
2022-07-26T04:42:40.013Z,1.10
2022-07-26T04:45:08.714Z,1.00
2022-07-26T04:47:36.563Z,1.35
2022-07-26T04:50:04.750Z,1.08
2022-07-26T04:52:31.704Z,1.12
2022-07-26T04:55:00.838Z,1.10
2022-07-26T04:57:27.926Z,1.12
2022-07-26T05:00:16.827Z,1.10
2022-07-26T05:02:41.967Z,1.40
2022-07-26T05:05:09.380Z,1.25
2022-07-26T05:07:44.145Z,1.12
2022-07-26T05:10:12.698Z,1.33
2022-07-26T05:12:39.799Z,1.20
2022-07-26T05:15:13.563Z,1.75
2022-07-26T05:17:43.249Z,1.37
2022-07-26T05:20:14.216Z,1.30
2022-07-26T05:22:41.506Z,1.70
2022-07-26T05:25:08.966Z,1.10
2022-07-26T05:27:36.205Z,1.17
2022-07-26T05:30:04.031Z,1.30
2022-07-26T05:32:31.091Z,1.50
2022-07-26T05:34:58.050Z,1.10
2022-07-26T05:37:25.055Z,1.30
2022-07-26T05:39:52.152Z,1.00
2022-07-26T05:42:19.130Z,1.20
2022-07-26T05:44:46.146Z,1.20
2022-07-26T05:47:13.711Z,0.95
2022-07-26T05:49:40.995Z,0.90
2022-07-26T05:52:08.979Z,1.20
2022-07-26T05:54:36.691Z,1.02
2022-07-26T05:57:04.161Z,2.33
2022-07-26T05:59:31.338Z,1.20
2022-07-26T06:01:58.360Z,1.30
2022-07-26T06:04:26.829Z,0.95
2022-07-26T06:06:55.226Z,1.20
2022-07-26T06:09:25.476Z,0.90
2022-07-26T06:11:52.929Z,0.70
2022-07-26T06:14:20.859Z,0.90
2022-07-26T06:16:48.647Z,0.80
2022-07-26T06:19:16.185Z,0.70
2022-07-26T06:21:45.671Z,0.70
2022-07-26T06:24:12.919Z,0.80
2022-07-26T06:26:40.317Z,1.10
2022-07-26T06:29:07.635Z,0.90
2022-07-26T06:31:34.789Z,1.10
2022-07-26T06:34:01.955Z,1.20
2022-07-26T06:36:31.132Z,1.10
2022-07-26T06:38:58.987Z,1.23
2022-07-26T06:41:26.231Z,1.52
2022-07-26T06:43:53.675Z,1.12
2022-07-26T06:46:21.435Z,1.35
2022-07-26T06:48:52.729Z,1.08
2022-07-26T06:51:20.297Z,1.40
2022-07-26T06:53:47.311Z,1.00
2022-07-26T06:56:15.178Z,1.20
2022-07-26T06:58:42.988Z,1.25
2022-07-26T07:01:10.144Z,1.40
2022-07-26T07:03:37.468Z,1.10
2022-07-26T07:06:04.623Z,1.52
2022-07-26T07:08:31.689Z,1.30
2022-07-26T07:10:59.046Z,1.40
2022-07-26T07:13:26.288Z,1.48
2022-07-26T07:15:53.626Z,1.37
2022-07-26T07:18:21.585Z,2.05
2022-07-26T07:20:48.529Z,1.50
2022-07-26T07:23:15.508Z,1.30
2022-07-26T07:25:44.844Z,1.20
2022-07-26T07:28:12.189Z,1.30
2022-07-26T07:30:39.164Z,1.20
2022-07-26T07:33:22.679Z,1.15
2022-07-26T07:35:51.253Z,1.30
2022-07-26T07:38:18.570Z,1.25
2022-07-26T07:40:46.219Z,1.27
2022-07-26T07:43:13.220Z,1.80
2022-07-26T07:45:40.228Z,1.50
2022-07-26T07:48:07.320Z,1.15
2022-07-26T07:50:34.433Z,1.25
2022-07-26T07:53:02.312Z,1.27
2022-07-26T07:55:41.006Z,1.42
2022-07-26T07:58:10.868Z,1.20
2022-07-26T08:00:37.990Z,1.50
2022-07-26T08:03:05.688Z,1.48
2022-07-26T08:05:32.677Z,1.20
2022-07-26T08:07:59.674Z,1.40
2022-07-26T08:10:27.641Z,1.75
2022-07-26T08:12:54.638Z,1.23
2022-07-26T08:15:23.498Z,1.25
2022-07-26T08:17:54.710Z,1.17
2022-07-26T08:20:23.791Z,1.23
2022-07-26T08:22:52.440Z,1.20
2022-07-26T08:25:20.006Z,1.15
2022-07-26T08:28:02.615Z,0.85
2022-07-26T08:30:30.520Z,1.08
2022-07-26T08:32:57.660Z,1.00
2022-07-26T08:35:24.818Z,1.05
2022-07-26T08:37:51.854Z,1.10
2022-07-26T08:40:18.992Z,0.85
2022-07-26T08:42:54.156Z,0.60
2022-07-26T08:45:22.936Z,0.70
2022-07-26T08:48:15.016Z,0.70
2022-07-26T08:50:38.168Z,0.70
2022-07-26T08:53:09.281Z,0.80
2022-07-26T08:56:04.318Z,0.52
2022-07-26T08:58:24.036Z,0.60
2022-07-26T09:01:07.377Z,0.77
2022-07-26T09:03:38.263Z,0.80
2022-07-26T09:06:16.797Z,0.98
2022-07-26T09:08:45.671Z,0.80
2022-07-26T09:11:39.216Z,0.90
2022-07-26T09:14:06.842Z,0.88
2022-07-26T09:16:39.322Z,0.60
2022-07-26T09:19:27.211Z,0.65
2022-07-26T09:21:55.786Z,0.88
2022-07-26T09:24:43.655Z,0.85
2022-07-26T09:27:12.858Z,0.77
2022-07-26T09:29:48.669Z,0.98
2022-07-26T09:32:25.077Z,0.70
2022-07-26T09:35:24.208Z,0.73
2022-07-26T09:37:56.589Z,0.80
2022-07-26T09:40:23.990Z,0.95
2022-07-26T09:43:10.074Z,0.80
2022-07-26T09:45:39.424Z,0.75
2022-07-26T09:48:09.572Z,0.73
2022-07-26T09:50:36.756Z,0.65
2022-07-26T09:53:09.767Z,0.60
2022-07-26T09:55:57.283Z,0.50
2022-07-26T09:58:25.107Z,0.90
2022-07-26T10:00:52.078Z,0.73
2022-07-26T10:03:19.089Z,0.57
2022-07-26T10:05:46.161Z,0.57
2022-07-26T10:08:13.887Z,0.55
2022-07-26T10:10:48.058Z,0.40
2022-07-26T10:13:15.717Z,0.62
2022-07-26T10:15:51.024Z,0.75
2022-07-26T10:18:38.008Z,0.60
2022-07-26T10:21:23.403Z,0.55
2022-07-26T10:23:59.220Z,0.50
2022-07-26T10:26:32.424Z,0.40
2022-07-26T10:29:17.753Z,0.88
2022-07-26T10:32:00.510Z,0.60
2022-07-26T10:34:36.471Z,0.60
2022-07-26T10:37:06.471Z,0.60
2022-07-26T10:39:33.841Z,0.50
2022-07-26T10:42:06.995Z,0.65
2022-07-26T10:44:42.127Z,0.50
2022-07-26T10:47:09.032Z,0.60
2022-07-26T10:49:41.500Z,0.50
2022-07-26T10:52:29.613Z,0.52
2022-07-26T10:54:56.495Z,0.55
2022-07-26T10:57:28.480Z,0.50
2022-07-26T10:59:57.620Z,0.60
2022-07-26T11:02:32.517Z,0.50
2022-07-26T11:05:14.506Z,0.50
2022-07-26T11:08:13.880Z,0.35
2022-07-26T11:10:46.918Z,0.40
2022-07-26T11:13:16.629Z,0.45
2022-07-26T11:15:49.685Z,0.22
2022-07-26T11:18:27.879Z,0.20
2022-07-26T11:20:56.619Z,0.37
2022-07-26T11:23:28.335Z,0.30
2022-07-26T11:26:04.946Z,0.30
2022-07-26T11:28:44.338Z,0.20
2022-07-26T11:31:14.466Z,0.25
2022-07-26T11:33:49.047Z,0.40
2022-07-26T11:36:16.516Z,0.20
2022-07-26T11:38:54.769Z,0.20
2022-07-26T11:41:34.937Z,0.30
2022-07-26T11:44:03.388Z,0.20
2022-07-26T11:46:39.618Z,0.40
2022-07-26T11:49:17.957Z,0.30
2022-07-26T11:51:54.027Z,0.20
2022-07-26T11:54:25.770Z,1.00
2022-07-26T11:56:58.658Z,0.40
2022-07-26T11:59:28.027Z,0.40
2022-07-26T12:01:56.092Z,0.30
2022-07-26T12:04:31.828Z,0.30
2022-07-26T12:07:00.251Z,0.32
2022-07-26T12:09:39.233Z,0.43
2022-07-26T12:12:19.127Z,0.25
2022-07-26T12:15:06.113Z,0.30
2022-07-26T12:17:35.658Z,0.40
2022-07-26T12:20:17.366Z,0.40
2022-07-26T12:22:55.520Z,0.20
2022-07-26T12:25:29.368Z,0.20
2022-07-26T12:27:56.778Z,0.35
2022-07-26T12:30:24.184Z,0.30
2022-07-26T12:32:55.348Z,0.30
2022-07-26T12:35:33.553Z,0.20
2022-07-26T12:38:00.753Z,0.25
2022-07-26T12:40:40.429Z,0.30
2022-07-26T12:43:07.503Z,0.13
2022-07-26T12:45:35.550Z,0.20
2022-07-26T12:48:10.992Z,0.20
2022-07-26T12:50:38.037Z,0.20
2022-07-26T12:53:09.068Z,0.13
2022-07-26T12:55:39.606Z,0.10
2022-07-26T12:58:06.520Z,0.20
2022-07-26T13:00:33.609Z,0.10
2022-07-26T13:03:00.601Z,0.20
2022-07-26T13:05:27.713Z,0.20
2022-07-26T13:07:55.665Z,0.25
2022-07-26T13:10:33.116Z,0.20
2022-07-26T13:13:00.901Z,0.28
2022-07-26T13:15:35.038Z,0.10
2022-07-26T13:18:03.684Z,0.25
2022-07-26T13:20:31.335Z,0.20
2022-07-26T13:22:58.365Z,0.20
2022-07-26T13:25:25.571Z,0.55
2022-07-26T13:27:56.479Z,0.22
2022-07-26T13:30:23.603Z,0.20
2022-07-26T13:32:51.587Z,0.30
2022-07-26T13:35:18.677Z,0.30
2022-07-26T13:37:45.597Z,0.20
2022-07-26T13:40:12.650Z,0.30
2022-07-26T13:42:39.891Z,0.40
2022-07-26T13:45:07.644Z,0.20
2022-07-26T13:47:34.577Z,0.30
2022-07-26T13:50:01.500Z,0.22
2022-07-26T13:52:29.247Z,0.30
2022-07-26T13:54:56.167Z,0.40
2022-07-26T13:57:23.153Z,0.40
2022-07-26T14:00:06.692Z,0.45
2022-07-26T14:02:33.809Z,0.20
2022-07-26T14:05:00.825Z,0.40
2022-07-26T14:07:27.808Z,0.20
2022-07-26T14:09:54.795Z,0.32
2022-07-26T14:12:21.769Z,0.22
2022-07-26T14:14:48.792Z,0.30
2022-07-26T14:17:15.756Z,0.20
2022-07-26T14:19:42.692Z,0.32
2022-07-26T14:22:09.756Z,0.40
2022-07-26T14:24:36.799Z,0.37
2022-07-26T14:27:03.789Z,0.30
2022-07-26T14:29:30.744Z,0.40
2022-07-26T14:31:57.867Z,0.35
2022-07-26T14:34:25.015Z,0.30
2022-07-26T14:36:52.003Z,0.25
2022-07-26T14:39:18.953Z,0.47
2022-07-26T14:41:46.074Z,0.50
2022-07-26T14:44:13.355Z,0.70
2022-07-26T14:46:40.656Z,0.30
2022-07-26T14:49:07.643Z,0.32
2022-07-26T14:51:36.060Z,0.62
2022-07-26T14:54:03.134Z,0.40
2022-07-26T14:56:30.128Z,0.40
2022-07-26T14:58:57.083Z,0.40
2022-07-26T15:01:24.186Z,0.40
2022-07-26T15:03:51.288Z,0.40
2022-07-26T15:06:18.263Z,0.75
2022-07-26T15:08:45.226Z,0.37
2022-07-26T15:11:12.297Z,0.30
2022-07-26T15:13:39.261Z,0.30
2022-07-26T15:16:06.331Z,0.43
2022-07-26T15:18:33.705Z,0.45
2022-07-26T15:21:02.431Z,0.32
2022-07-26T15:23:29.652Z,0.35
2022-07-26T15:25:56.610Z,0.40
2022-07-26T15:28:23.631Z,0.30
2022-07-26T15:30:51.047Z,0.40
2022-07-26T15:33:20.098Z,0.40
2022-07-26T15:35:47.283Z,0.50
2022-07-26T15:38:14.226Z,0.50
2022-07-26T15:40:41.285Z,0.40
2022-07-26T15:43:09.360Z,0.60
2022-07-26T15:45:40.952Z,0.62
2022-07-26T15:48:17.056Z,0.37
2022-07-26T15:50:49.288Z,0.40
2022-07-26T15:53:16.885Z,0.50
2022-07-26T15:55:43.887Z,0.50
2022-07-26T15:58:10.856Z,0.40
2022-07-26T16:00:37.857Z,0.60
2022-07-26T16:03:04.971Z,0.45
2022-07-26T16:05:33.204Z,0.50
2022-07-26T16:08:00.203Z,0.93
2022-07-26T16:10:27.195Z,0.70
2022-07-26T16:12:54.155Z,0.43
2022-07-26T16:15:21.091Z,0.50
2022-07-26T16:17:48.008Z,0.30
2022-07-26T16:20:16.396Z,0.50
2022-07-26T16:22:43.397Z,0.40
2022-07-26T16:25:13.676Z,0.45
2022-07-26T16:27:44.873Z,0.60
2022-07-26T16:30:13.873Z,0.40
2022-07-26T16:32:41.845Z,0.77
2022-07-26T16:35:09.818Z,0.60
2022-07-26T16:37:36.934Z,0.60
2022-07-26T16:40:05.865Z,0.50
2022-07-26T16:42:33.078Z,0.60
2022-07-26T16:45:00.050Z,0.40
2022-07-26T16:47:27.149Z,0.62
2022-07-26T16:49:54.176Z,0.50
2022-07-26T16:52:21.176Z,0.70
2022-07-26T16:54:48.294Z,0.50
2022-07-26T16:57:15.237Z,1.45
2022-07-26T16:59:42.396Z,0.50
2022-07-26T17:02:09.434Z,0.60
2022-07-26T17:04:36.769Z,0.68
2022-07-26T17:09:50.857Z,0.50
2022-07-26T17:12:18.023Z,0.55
2022-07-26T17:14:45.010Z,0.70
2022-07-26T17:17:11.982Z,0.50
2022-07-26T17:19:39.071Z,0.65
2022-07-26T17:22:06.016Z,0.40
2022-07-26T17:24:33.330Z,0.68
2022-07-26T17:27:01.093Z,0.73
2022-07-26T17:29:28.046Z,0.50
2022-07-26T17:31:55.130Z,0.50
2022-07-26T17:34:22.166Z,0.80
2022-07-26T17:37:00.643Z,0.80
2022-07-26T17:39:52.640Z,0.70
2022-07-26T17:42:16.043Z,0.70
2022-07-26T17:44:43.007Z,0.80
2022-07-26T17:47:28.486Z,0.62
2022-07-26T17:50:13.898Z,0.70
2022-07-26T17:52:46.250Z,0.80
2022-07-26T17:55:13.275Z,0.80
2022-07-26T17:57:40.390Z,0.60
2022-07-26T18:00:08.106Z,0.70
2022-07-26T18:02:35.023Z,0.55
2022-07-26T18:05:03.340Z,0.62
2022-07-26T18:07:30.361Z,0.62
2022-07-26T18:09:57.472Z,0.52
2022-07-26T18:12:24.468Z,0.68
2022-07-26T18:14:51.475Z,0.68
2022-07-26T18:17:18.421Z,0.60
2022-07-26T18:19:45.512Z,0.82
2022-07-26T18:22:12.564Z,0.70
2022-07-26T18:24:39.763Z,0.70
2022-07-26T18:27:06.956Z,0.40
2022-07-26T18:29:33.968Z,0.75
2022-07-26T18:32:02.207Z,0.68
2022-07-26T18:34:29.283Z,0.50
2022-07-26T18:36:56.419Z,0.55
2022-07-26T18:39:23.383Z,0.70
2022-07-26T18:41:50.422Z,0.60
2022-07-26T18:44:17.375Z,0.50
2022-07-26T18:46:44.457Z,0.70
2022-07-26T18:49:19.799Z,0.52
2022-07-26T18:51:47.678Z,0.80
2022-07-26T18:54:16.305Z,0.80
2022-07-26T18:56:43.904Z,0.68
2022-07-26T18:59:11.113Z,0.68
2022-07-26T19:01:38.473Z,0.70
2022-07-26T19:04:07.254Z,0.73
2022-07-26T19:06:35.439Z,0.60
2022-07-26T19:09:02.511Z,0.90
2022-07-26T19:11:30.349Z,0.80
2022-07-26T19:13:57.428Z,0.82
2022-07-26T19:16:27.516Z,0.88
2022-07-26T19:18:57.496Z,0.65
2022-07-26T19:21:24.759Z,0.95
2022-07-26T19:23:51.738Z,0.80
2022-07-26T19:26:19.259Z,0.68
2022-07-26T19:28:46.235Z,0.73
2022-07-26T19:31:13.301Z,0.70
2022-07-26T19:33:40.290Z,0.80
2022-07-26T19:36:07.595Z,0.77
2022-07-26T19:38:34.582Z,1.20
2022-07-26T19:41:02.146Z,1.12
2022-07-26T19:43:29.127Z,0.85
2022-07-26T19:45:56.605Z,0.70
2022-07-26T19:48:23.574Z,0.70
2022-07-26T19:50:51.520Z,0.70
2022-07-26T19:53:18.813Z,0.62
2022-07-26T19:55:45.815Z,0.70
2022-07-26T19:58:12.830Z,0.60
2022-07-26T20:00:39.782Z,0.70
2022-07-26T20:03:07.010Z,0.62
2022-07-26T20:05:35.309Z,0.85
2022-07-26T20:08:02.471Z,1.17
2022-07-26T20:10:32.176Z,0.70
2022-07-26T20:12:59.749Z,0.60
2022-07-26T20:15:27.052Z,0.70
2022-07-26T20:17:54.107Z,0.60
2022-07-26T20:20:23.395Z,0.60
2022-07-26T20:22:50.521Z,0.90
2022-07-26T20:25:21.445Z,0.60
2022-07-26T20:27:51.475Z,0.73
2022-07-26T20:30:18.527Z,0.70
2022-07-26T20:32:45.500Z,0.80
2022-07-26T20:35:12.463Z,0.85
2022-07-26T20:37:40.867Z,1.10
2022-07-26T20:40:09.201Z,1.10
2022-07-26T20:42:38.375Z,1.73
2022-07-26T20:45:11.325Z,0.80
2022-07-26T20:47:40.655Z,0.75
2022-07-26T20:50:11.820Z,0.90
2022-07-26T20:52:39.354Z,0.95
2022-07-26T20:55:07.388Z,0.85
2022-07-26T20:57:34.630Z,1.40
2022-07-26T21:00:01.839Z,0.85
2022-07-26T21:02:28.891Z,0.80
2022-07-26T21:04:55.850Z,1.00
2022-07-26T21:07:24.250Z,0.90
2022-07-26T21:10:11.496Z,0.90
2022-07-26T21:12:38.498Z,0.90
2022-07-26T21:15:06.033Z,1.33
2022-07-26T21:17:34.914Z,0.65
2022-07-26T21:20:03.195Z,0.70
2022-07-26T21:22:30.297Z,0.90
2022-07-26T21:24:57.465Z,0.90
2022-07-26T21:27:24.445Z,0.85
2022-07-26T21:29:51.407Z,0.80
2022-07-26T21:32:18.366Z,1.15
2022-07-26T21:34:45.400Z,0.95
2022-07-26T21:37:12.467Z,0.80
2022-07-26T21:39:39.450Z,0.80
2022-07-26T21:42:06.463Z,1.00
2022-07-26T21:44:33.410Z,0.77
2022-07-26T21:47:00.450Z,0.88
2022-07-26T21:49:27.507Z,0.90
2022-07-26T21:51:54.521Z,0.82
2022-07-26T21:54:21.461Z,0.73
2022-07-26T21:56:48.439Z,1.05
2022-07-26T21:59:15.885Z,1.20
2022-07-26T22:01:43.080Z,0.82
2022-07-26T22:04:10.312Z,0.90
2022-07-26T22:06:37.960Z,0.82
2022-07-26T22:09:05.346Z,0.70
2022-07-26T22:11:32.409Z,1.00
2022-07-26T22:13:59.387Z,1.05
2022-07-26T22:16:26.483Z,2.15
2022-07-26T22:18:53.551Z,0.80
2022-07-26T22:21:20.569Z,0.90
2022-07-26T22:23:48.634Z,1.08
2022-07-26T22:26:16.281Z,0.80
2022-07-26T22:28:43.356Z,0.80
2022-07-26T22:31:10.453Z,0.73
2022-07-26T22:33:37.541Z,0.98
2022-07-26T22:36:04.865Z,0.90
2022-07-26T22:38:32.481Z,1.12
2022-07-26T22:41:00.326Z,0.73
2022-07-26T22:43:27.325Z,0.80
2022-07-26T22:45:54.426Z,0.98
2022-07-26T22:48:21.452Z,0.98
2022-07-26T22:50:48.446Z,1.10
2022-07-26T22:53:16.418Z,0.85
2022-07-26T22:55:43.456Z,1.20
2022-07-26T22:58:10.442Z,0.77
2022-07-26T23:00:37.569Z,2.50
2022-07-26T23:03:05.366Z,1.10
2022-07-26T23:05:45.715Z,0.93
2022-07-26T23:08:45.260Z,0.90
2022-07-26T23:11:00.922Z,1.20
2022-07-26T23:13:27.901Z,0.90
2022-07-26T23:16:00.296Z,0.95
2022-07-26T23:18:28.167Z,1.35
2022-07-26T23:20:55.115Z,0.98
2022-07-26T23:23:22.105Z,1.20
2022-07-26T23:25:50.999Z,0.88
2022-07-26T23:28:35.173Z,1.10
2022-07-26T23:31:09.121Z,1.05
2022-07-26T23:33:51.612Z,0.95
2022-07-26T23:36:25.813Z,1.20
2022-07-26T23:38:53.806Z,1.00
2022-07-26T23:41:21.272Z,1.00
2022-07-26T23:43:48.675Z,1.20
2022-07-26T23:46:15.774Z,1.02
2022-07-26T23:48:42.831Z,0.80
2022-07-26T23:51:09.822Z,1.35
2022-07-26T23:53:37.204Z,0.70
2022-07-26T23:56:04.394Z,0.73
2022-07-26T23:58:31.343Z,0.85
