createdAt,value
2022-09-10T00:01:29.342Z,99.90
2022-09-10T00:03:56.888Z,99.90
2022-09-10T00:06:28.276Z,99.90
2022-09-10T00:08:57.959Z,99.90
2022-09-10T00:11:26.985Z,99.90
2022-09-10T00:13:54.350Z,99.90
2022-09-10T00:16:22.116Z,99.90
2022-09-10T00:18:50.246Z,99.90
2022-09-10T00:21:20.990Z,99.90
2022-09-10T00:23:49.286Z,99.90
2022-09-10T00:26:22.701Z,99.90
2022-09-10T00:28:52.247Z,99.90
2022-09-10T00:31:21.947Z,99.90
2022-09-10T00:33:50.512Z,99.90
2022-09-10T00:36:21.858Z,99.90
2022-09-10T00:38:50.673Z,99.90
2022-09-10T00:41:20.223Z,99.90
2022-09-10T00:43:56.763Z,99.90
2022-09-10T00:46:37.241Z,99.90
2022-09-10T00:49:15.845Z,99.90
2022-09-10T00:51:46.404Z,99.90
2022-09-10T00:54:15.465Z,99.90
2022-09-10T00:56:43.233Z,99.90
2022-09-10T00:59:12.227Z,99.90
2022-09-10T01:01:40.737Z,99.90
2022-09-10T01:04:10.754Z,99.90
2022-09-10T01:06:44.487Z,99.90
2022-09-10T01:09:13.152Z,99.90
2022-09-10T01:12:17.464Z,99.90
2022-09-10T01:15:09.532Z,99.90
2022-09-10T01:18:01.145Z,99.90
2022-09-10T01:20:51.323Z,99.90
2022-09-10T01:23:50.009Z,99.90
2022-09-10T01:26:17.017Z,99.90
2022-09-10T01:28:59.577Z,99.90
2022-09-10T01:31:32.066Z,99.90
2022-09-10T01:34:06.086Z,99.90
2022-09-10T01:36:39.187Z,99.90
2022-09-10T01:39:07.004Z,99.90
2022-09-10T01:41:34.463Z,99.90
2022-09-10T01:44:28.874Z,99.90
2022-09-10T01:47:08.501Z,99.90
2022-09-10T01:50:07.842Z,99.90
2022-09-10T01:53:14.217Z,99.90
2022-09-10T01:55:54.142Z,99.90
2022-09-10T01:58:35.768Z,99.90
2022-09-10T02:01:50.644Z,99.90
2022-09-10T02:04:19.900Z,99.90
2022-09-10T02:06:49.262Z,99.90
2022-09-10T02:09:18.677Z,99.90
2022-09-10T02:11:52.597Z,99.90
2022-09-10T02:14:43.343Z,99.90
2022-09-10T02:17:28.387Z,99.90
2022-09-10T02:19:56.258Z,99.90
2022-09-10T02:22:25.258Z,99.90
2022-09-10T02:24:52.794Z,99.90
2022-09-10T02:27:19.929Z,99.90
2022-09-10T02:29:47.043Z,99.90
2022-09-10T02:32:14.062Z,99.90
2022-09-10T02:34:41.287Z,99.90
2022-09-10T02:37:08.520Z,99.90
2022-09-10T02:39:37.754Z,99.90
2022-09-10T02:42:05.197Z,99.90
2022-09-10T02:44:32.216Z,99.90
2022-09-10T02:47:01.176Z,99.90
2022-09-10T02:49:28.356Z,99.90
2022-09-10T02:51:55.596Z,99.90
2022-09-10T02:54:24.068Z,99.90
2022-09-10T02:56:51.134Z,99.90
2022-09-10T02:59:20.956Z,99.90
2022-09-10T03:01:48.472Z,99.90
2022-09-10T03:04:16.776Z,99.90
2022-09-10T03:06:47.468Z,99.90
2022-09-10T03:09:14.519Z,99.90
2022-09-10T03:11:41.929Z,99.90
2022-09-10T03:14:13.199Z,99.90
2022-09-10T03:16:40.420Z,99.90
2022-09-10T03:19:08.119Z,99.90
2022-09-10T03:21:35.541Z,99.90
2022-09-10T03:24:05.170Z,99.90
2022-09-10T03:26:32.925Z,99.90
2022-09-10T03:29:00.371Z,99.90
2022-09-10T03:31:31.234Z,99.90
2022-09-10T03:33:59.780Z,99.90
2022-09-10T03:36:31.558Z,99.90
2022-09-10T03:38:59.697Z,99.90
2022-09-10T03:41:28.600Z,99.90
2022-09-10T03:43:58.596Z,99.90
2022-09-10T03:46:27.148Z,99.90
2022-09-10T03:48:57.269Z,99.90
2022-09-10T03:51:27.553Z,99.90
2022-09-10T03:53:56.109Z,99.90
2022-09-10T03:56:23.348Z,99.90
2022-09-10T03:58:52.112Z,99.90
2022-09-10T04:01:19.477Z,99.90
2022-09-10T04:03:48.919Z,99.90
2022-09-10T04:06:16.442Z,99.90
2022-09-10T04:08:43.753Z,99.90
2022-09-10T04:11:14.223Z,99.90
2022-09-10T04:13:42.251Z,99.90
2022-09-10T04:16:12.071Z,99.90
2022-09-10T04:18:40.368Z,99.90
2022-09-10T04:21:07.487Z,99.90
2022-09-10T04:23:35.349Z,99.90
2022-09-10T04:26:17.721Z,99.90
2022-09-10T04:28:47.801Z,99.90
2022-09-10T04:31:16.454Z,99.90
2022-09-10T04:33:45.126Z,99.90
2022-09-10T04:36:15.991Z,99.90
2022-09-10T04:38:44.728Z,99.90
2022-09-10T04:41:15.752Z,99.90
2022-09-10T04:43:43.785Z,99.90
2022-09-10T04:46:11.065Z,99.90
2022-09-10T04:48:40.968Z,99.90
2022-09-10T04:51:18.723Z,99.90
2022-09-10T04:53:48.306Z,99.90
2022-09-10T04:56:16.021Z,99.90
2022-09-10T04:58:44.429Z,99.90
2022-09-10T05:01:12.366Z,99.90
2022-09-10T05:03:40.090Z,99.90
2022-09-10T05:06:08.378Z,99.90
2022-09-10T05:08:37.747Z,99.90
2022-09-10T05:11:05.585Z,99.90
2022-09-10T05:13:35.170Z,99.90
2022-09-10T05:16:04.727Z,99.90
2022-09-10T05:18:34.182Z,99.90
2022-09-10T05:21:04.856Z,99.90
2022-09-10T05:23:35.849Z,99.90
2022-09-10T05:26:04.597Z,99.90
2022-09-10T05:28:33.062Z,99.90
2022-09-10T05:31:04.444Z,99.90
2022-09-10T05:33:33.853Z,99.90
2022-09-10T05:36:01.075Z,99.90
2022-09-10T05:38:31.634Z,99.90
2022-09-10T05:40:58.757Z,99.90
2022-09-10T05:43:27.590Z,99.90
2022-09-10T05:45:56.301Z,99.90
2022-09-10T05:48:23.360Z,99.90
2022-09-10T05:50:51.021Z,99.90
2022-09-10T05:53:18.419Z,99.90
2022-09-10T05:55:46.204Z,99.90
2022-09-10T05:58:13.904Z,99.90
2022-09-10T06:00:43.336Z,99.90
2022-09-10T06:03:10.696Z,99.90
2022-09-10T06:05:41.083Z,99.90
2022-09-10T06:08:09.131Z,99.90
2022-09-10T06:10:41.020Z,99.90
2022-09-10T06:13:08.208Z,99.90
2022-09-10T06:15:36.095Z,99.90
2022-09-10T06:18:04.133Z,99.90
2022-09-10T06:20:32.201Z,99.90
2022-09-10T06:23:00.347Z,99.90
2022-09-10T06:25:28.590Z,99.90
2022-09-10T06:27:57.222Z,99.90
2022-09-10T06:30:26.232Z,99.90
2022-09-10T06:32:53.448Z,99.90
2022-09-10T06:35:21.705Z,99.90
2022-09-10T06:37:50.513Z,99.90
2022-09-10T06:40:18.632Z,99.90
2022-09-10T06:42:45.846Z,99.90
2022-09-10T06:45:12.910Z,99.90
2022-09-10T06:48:37.107Z,99.90
2022-09-10T06:50:55.507Z,99.90
2022-09-10T06:53:28.924Z,99.90
2022-09-10T06:58:25.157Z,99.90
2022-09-10T07:00:53.260Z,99.90
2022-09-10T07:03:22.618Z,99.90
2022-09-10T07:05:53.555Z,97.10
2022-09-10T07:08:23.616Z,93.80
2022-09-10T07:11:04.928Z,91.60
2022-09-10T07:41:12.549Z,64.10
2022-09-10T07:43:44.120Z,63.00
2022-09-10T07:46:20.401Z,60.20
2022-09-10T07:48:55.120Z,59.40
2022-09-10T07:51:23.723Z,59.50
2022-09-10T07:53:56.406Z,59.70
2022-09-10T07:56:28.923Z,60.30
2022-09-10T07:58:57.635Z,60.20
2022-09-10T08:01:29.347Z,59.00
2022-09-10T08:03:58.674Z,59.60
2022-09-10T08:06:28.172Z,60.00
2022-09-10T08:08:56.733Z,59.70
2022-09-10T08:11:24.548Z,61.60
2022-09-10T08:24:01.305Z,65.60
2022-09-10T08:26:30.060Z,66.60
2022-09-10T08:29:00.101Z,68.80
2022-09-10T08:31:28.162Z,70.40
2022-09-10T08:34:15.515Z,72.40
2022-09-10T08:36:48.363Z,73.30
2022-09-10T08:39:15.982Z,73.30
2022-09-10T08:42:06.038Z,73.80
2022-09-10T08:44:52.888Z,72.20
2022-09-10T08:47:30.046Z,69.10
2022-09-10T08:50:04.190Z,68.80
2022-09-10T08:52:56.154Z,67.00
2022-09-10T08:55:33.404Z,65.50
2022-09-10T08:58:19.108Z,66.40
2022-09-10T13:14:32.676Z,58.00
2022-09-10T13:16:59.861Z,59.10
2022-09-10T13:19:26.931Z,60.00
2022-09-10T13:21:55.308Z,60.90
2022-09-10T13:24:34.631Z,60.90
2022-09-10T13:27:35.832Z,61.70
2022-09-10T13:30:19.616Z,62.70
2022-09-10T13:32:57.083Z,63.80
2022-09-10T13:36:01.152Z,64.80
2022-09-10T13:38:49.334Z,63.60
2022-09-10T13:41:37.417Z,63.90
2022-09-10T13:44:38.435Z,64.30
2022-09-10T13:47:20.999Z,64.70
2022-09-10T13:49:56.601Z,65.60
2022-09-10T13:52:28.950Z,65.90
2022-09-10T13:54:56.647Z,65.10
2022-09-10T13:57:26.814Z,65.00
2022-09-10T14:00:20.364Z,65.30
2022-09-10T14:02:52.927Z,66.00
2022-09-10T14:05:29.205Z,66.60
2022-09-10T14:07:57.656Z,66.70
2022-09-10T14:10:25.595Z,67.70
2022-09-10T14:12:53.072Z,66.40
2022-09-10T14:15:23.081Z,66.90
2022-09-10T14:17:52.279Z,66.20
2022-09-10T14:20:19.335Z,66.20
2022-09-10T14:22:46.640Z,65.70
2022-09-10T14:25:31.620Z,64.90
2022-09-10T14:28:16.621Z,65.00
2022-09-10T14:30:44.604Z,65.40
2022-09-10T14:33:28.592Z,66.30
2022-09-10T14:35:58.089Z,67.00
2022-09-10T14:38:26.783Z,67.20
2022-09-10T14:41:04.379Z,67.30
2022-09-10T14:43:35.540Z,67.90
2022-09-10T14:46:03.637Z,68.30
2022-09-10T14:48:41.409Z,68.80
2022-09-10T14:51:12.757Z,68.80
2022-09-10T14:53:41.536Z,68.90
2022-09-10T14:56:32.858Z,68.80
2022-09-10T14:59:06.463Z,68.70
2022-09-10T15:01:35.403Z,69.00
2022-09-10T15:04:03.571Z,69.10
2022-09-10T15:06:31.753Z,69.20
2022-09-10T15:08:58.838Z,69.30
2022-09-10T15:11:27.866Z,69.20
2022-09-10T15:14:00.904Z,69.40
2022-09-10T15:16:28.020Z,69.70
2022-09-10T15:18:55.614Z,69.70
2022-09-10T15:21:23.160Z,69.80
2022-09-10T15:23:50.349Z,69.70
2022-09-10T15:26:17.451Z,69.90
2022-09-10T15:28:44.529Z,70.20
2022-09-10T16:56:09.137Z,78.20
2022-09-10T16:58:37.112Z,78.90
2022-09-10T17:01:06.345Z,79.10
2022-09-10T17:03:33.433Z,79.50
2022-09-10T17:06:00.587Z,79.60
2022-09-10T17:08:29.507Z,80.00
2022-09-10T17:10:56.957Z,80.40
2022-09-10T17:13:24.143Z,80.60
2022-09-10T17:15:52.222Z,81.00
2022-09-10T17:18:19.340Z,81.40
2022-09-10T17:20:48.454Z,81.60
2022-09-10T17:23:18.688Z,82.20
2022-09-10T17:25:45.877Z,82.40
2022-09-10T17:28:12.963Z,82.70
2022-09-10T17:30:40.221Z,83.10
2022-09-10T17:33:07.348Z,83.30
2022-09-10T17:35:34.440Z,83.70
2022-09-10T17:38:01.557Z,84.00
2022-09-10T17:40:29.328Z,84.20
2022-09-10T17:42:56.458Z,84.40
2022-09-10T17:45:24.012Z,84.50
2022-09-10T17:47:51.122Z,84.70
2022-09-10T17:50:18.305Z,85.00
2022-09-10T17:52:46.032Z,85.20
2022-09-10T17:55:13.133Z,85.20
2022-09-10T17:57:40.203Z,85.30
2022-09-10T18:00:08.296Z,85.50
2022-09-10T18:02:35.400Z,85.80
2022-09-10T18:05:02.299Z,86.10
2022-09-10T18:07:29.727Z,86.30
2022-09-10T18:09:56.642Z,86.70
2022-09-10T18:12:23.731Z,87.00
2022-09-10T18:14:51.231Z,87.20
2022-09-10T18:17:18.213Z,87.20
2022-09-10T18:19:45.256Z,87.30
2022-09-10T18:22:12.711Z,87.50
2022-09-10T18:24:39.832Z,87.60
2022-09-10T18:27:07.300Z,88.00
2022-09-10T18:29:34.364Z,87.90
2022-09-10T18:32:01.834Z,88.00
2022-09-10T18:34:29.619Z,88.00
2022-09-10T18:36:57.904Z,87.50
2022-09-10T18:39:26.220Z,87.50
2022-09-10T18:41:53.535Z,87.20
2022-09-10T18:44:33.422Z,87.50
2022-09-10T18:47:00.531Z,87.90
2022-09-10T18:49:27.649Z,87.90
2022-09-10T18:51:56.499Z,88.90
2022-09-10T18:54:24.112Z,88.40
2022-09-10T18:56:51.013Z,88.60
2022-09-10T18:59:20.352Z,88.80
2022-09-10T19:01:48.420Z,88.80
2022-09-10T19:04:16.820Z,89.10
2022-09-10T19:06:45.086Z,89.20
2022-09-10T19:09:13.516Z,89.30
2022-09-10T19:11:41.457Z,89.40
2022-09-10T19:14:16.957Z,89.40
2022-09-10T19:16:44.087Z,90.30
2022-09-10T19:19:18.586Z,90.00
2022-09-10T19:21:47.042Z,90.20
2022-09-10T19:24:14.829Z,90.10
2022-09-10T19:26:42.262Z,90.20
2022-09-10T19:29:10.031Z,90.30
2022-09-10T19:31:37.533Z,90.50
2022-09-10T19:34:06.000Z,90.70
2022-09-10T19:36:35.432Z,90.80
2022-09-10T19:39:12.745Z,90.90
2022-09-10T19:41:40.344Z,91.00
2022-09-10T19:44:08.602Z,91.50
2022-09-10T19:46:36.697Z,91.60
2022-09-10T19:49:04.332Z,91.80
2022-09-10T19:51:32.664Z,91.90
2022-09-10T19:54:02.889Z,92.00
2022-09-10T19:56:34.266Z,92.20
2022-09-10T19:59:02.745Z,92.20
2022-09-10T20:01:33.509Z,92.40
2022-09-10T20:04:01.748Z,92.70
2022-09-10T20:06:29.998Z,92.80
2022-09-10T20:08:57.543Z,93.00
2022-09-10T20:11:25.768Z,93.30
2022-09-10T20:13:57.323Z,93.30
2022-09-10T20:16:25.154Z,93.50
2022-09-10T20:18:52.345Z,93.50
2022-09-10T20:21:23.868Z,93.60
2022-09-10T20:23:51.997Z,93.80
2022-09-10T20:26:20.335Z,93.90
2022-09-10T20:28:50.496Z,94.00
2022-09-10T20:31:17.633Z,94.10
2022-09-10T20:33:45.309Z,94.20
2022-09-10T20:36:15.159Z,94.30
2022-09-10T20:38:42.246Z,94.40
2022-09-10T20:41:10.026Z,94.50
2022-09-10T20:43:37.655Z,94.50
2022-09-10T20:46:05.274Z,94.50
2022-09-10T20:48:32.268Z,94.60
2022-09-10T20:50:59.859Z,94.70
2022-09-10T20:53:27.243Z,94.70
2022-09-10T20:56:02.626Z,94.90
2022-09-10T20:58:29.654Z,95.00
2022-09-10T21:01:04.215Z,95.20
2022-09-10T21:03:31.236Z,95.40
2022-09-10T21:05:58.434Z,95.60
2022-09-10T21:08:25.403Z,95.70
2022-09-10T21:10:52.378Z,95.80
2022-09-10T21:13:23.243Z,95.90
2022-09-10T21:15:51.955Z,96.00
2022-09-10T21:18:19.282Z,96.10
2022-09-10T21:20:46.435Z,96.10
2022-09-10T21:23:13.344Z,96.00
2022-09-10T21:25:40.257Z,96.00
2022-09-10T21:28:07.161Z,96.00
2022-09-10T21:30:34.095Z,96.00
2022-09-10T21:33:01.000Z,96.10
2022-09-10T21:35:27.901Z,96.20
2022-09-10T21:37:54.920Z,96.40
2022-09-10T21:40:21.802Z,96.50
2022-09-10T21:42:48.678Z,96.70
2022-09-10T21:45:15.676Z,96.90
2022-09-10T21:47:43.593Z,97.00
2022-09-10T21:50:10.654Z,97.20
2022-09-10T21:52:37.550Z,97.20
2022-09-10T21:55:04.616Z,97.30
2022-09-10T21:57:31.555Z,97.10
2022-09-10T21:59:58.788Z,97.10
2022-09-10T22:02:25.806Z,97.20
2022-09-10T22:04:52.800Z,97.30
2022-09-10T22:07:21.497Z,97.30
2022-09-10T22:09:48.435Z,97.40
2022-09-10T22:12:15.379Z,97.40
2022-09-10T22:14:42.306Z,97.80
2022-09-10T22:17:09.276Z,97.50
2022-09-10T22:19:36.218Z,97.50
2022-09-10T22:22:03.265Z,97.60
2022-09-10T22:24:30.223Z,97.60
2022-09-10T22:26:57.258Z,97.80
2022-09-10T22:29:25.040Z,97.90
2022-09-10T22:31:52.435Z,98.00
2022-09-10T22:34:20.620Z,97.90
2022-09-10T22:36:49.454Z,98.00
2022-09-10T22:39:18.072Z,98.10
2022-09-10T22:41:45.468Z,98.20
2022-09-10T22:44:12.846Z,98.50
2022-09-10T22:46:40.371Z,98.50
2022-09-10T22:49:07.979Z,98.50
2022-09-10T22:51:36.233Z,98.60
2022-09-10T22:54:03.650Z,98.60
2022-09-10T22:56:30.709Z,98.40
2022-09-10T22:58:58.495Z,98.50
2022-09-10T23:01:27.545Z,98.70
2022-09-10T23:03:58.512Z,98.70
2022-09-10T23:06:26.867Z,98.90
2022-09-10T23:08:54.755Z,98.90
2022-09-10T23:11:26.200Z,98.90
2022-09-10T23:13:55.098Z,98.90
2022-09-10T23:16:23.548Z,99.10
2022-09-10T23:18:52.400Z,99.20
2022-09-10T23:21:19.665Z,99.20
2022-09-10T23:23:47.733Z,99.20
2022-09-10T23:26:15.833Z,99.10
2022-09-10T23:28:42.962Z,99.10
2022-09-10T23:31:14.322Z,99.10
2022-09-10T23:33:43.031Z,99.30
2022-09-10T23:36:13.383Z,99.30
2022-09-10T23:38:41.384Z,99.40
2022-09-10T23:41:09.064Z,99.40
2022-09-10T23:43:36.068Z,99.40
2022-09-10T23:46:03.470Z,99.40
2022-09-10T23:48:30.574Z,99.30
2022-09-10T23:50:57.605Z,99.30
2022-09-10T23:53:25.435Z,99.30
2022-09-10T23:55:53.535Z,99.40
2022-09-10T23:58:20.782Z,99.40
