createdAt,value
2023-04-23T00:01:48.181Z,30.85
2023-04-23T00:04:19.004Z,30.55
2023-04-23T00:06:48.072Z,31.13
2023-04-23T00:09:16.809Z,29.90
2023-04-23T00:11:43.847Z,30.52
2023-04-23T00:14:13.980Z,30.98
2023-04-23T00:16:41.065Z,31.50
2023-04-23T00:19:07.737Z,31.35
2023-04-23T00:21:34.294Z,33.40
2023-04-23T00:24:00.911Z,33.78
2023-04-23T00:26:27.554Z,34.38
2023-04-23T00:28:54.254Z,38.25
2023-04-23T00:31:22.602Z,38.70
2023-04-23T00:33:49.223Z,40.13
2023-04-23T00:36:15.792Z,41.00
2023-04-23T00:38:42.356Z,41.88
2023-04-23T00:41:09.053Z,41.00
2023-04-23T00:43:35.704Z,39.80
2023-04-23T00:46:02.858Z,39.03
2023-04-23T00:48:29.808Z,38.97
2023-04-23T00:51:00.834Z,40.80
2023-04-23T00:53:27.477Z,38.55
2023-04-23T00:55:54.607Z,41.22
2023-04-23T00:58:21.522Z,37.92
2023-04-23T01:00:49.212Z,37.78
2023-04-23T01:03:18.449Z,36.50
2023-04-23T01:05:45.563Z,37.85
2023-04-23T01:08:15.991Z,41.05
2023-04-23T01:10:47.252Z,38.60
2023-04-23T01:13:14.003Z,45.72
2023-04-23T01:15:40.660Z,46.67
2023-04-23T01:18:11.058Z,43.75
2023-04-23T01:20:37.965Z,40.22
2023-04-23T01:23:05.109Z,36.85
2023-04-23T01:25:32.004Z,37.53
2023-04-23T01:27:58.826Z,34.78
2023-04-23T01:30:27.852Z,33.10
2023-04-23T01:32:56.175Z,31.40
2023-04-23T01:35:23.865Z,32.75
2023-04-23T01:37:54.445Z,32.15
2023-04-23T01:40:21.413Z,36.33
2023-04-23T01:42:48.689Z,34.25
2023-04-23T01:45:15.620Z,32.83
2023-04-23T01:47:42.455Z,31.15
2023-04-23T01:50:09.895Z,32.10
2023-04-23T01:52:36.561Z,31.27
2023-04-23T01:55:03.481Z,29.77
2023-04-23T01:57:30.521Z,29.15
2023-04-23T02:00:08.177Z,29.65
2023-04-23T02:02:39.729Z,32.53
2023-04-23T02:05:19.562Z,35.40
2023-04-23T02:07:48.608Z,37.20
2023-04-23T02:10:15.601Z,35.58
2023-04-23T02:12:42.575Z,34.20
2023-04-23T02:15:11.088Z,30.90
2023-04-23T02:17:39.954Z,30.30
2023-04-23T02:20:09.773Z,27.92
2023-04-23T02:22:37.937Z,28.48
2023-04-23T02:25:05.638Z,29.15
2023-04-23T02:27:33.374Z,30.48
2023-04-23T02:30:00.176Z,28.25
2023-04-23T02:32:28.103Z,31.38
2023-04-23T02:34:55.028Z,30.60
2023-04-23T02:37:21.592Z,31.10
2023-04-23T02:39:48.137Z,31.85
2023-04-23T02:42:14.784Z,34.53
2023-04-23T02:44:41.699Z,40.33
2023-04-23T02:47:08.489Z,43.70
2023-04-23T02:49:35.099Z,44.42
2023-04-23T02:52:01.859Z,47.85
2023-04-23T02:54:28.525Z,49.15
2023-04-23T02:56:55.161Z,49.58
2023-04-23T02:59:21.769Z,65.30
2023-04-23T03:01:48.348Z,48.90
2023-04-23T03:04:14.963Z,47.83
2023-04-23T03:06:41.984Z,48.35
2023-04-23T03:09:08.960Z,47.38
2023-04-23T03:11:35.537Z,45.40
2023-04-23T03:14:02.131Z,43.85
2023-04-23T03:16:31.295Z,41.58
2023-04-23T03:18:59.306Z,39.63
2023-04-23T03:21:26.125Z,38.33
2023-04-23T03:23:52.805Z,38.72
2023-04-23T03:26:19.371Z,40.65
2023-04-23T03:28:46.057Z,41.72
2023-04-23T03:31:12.630Z,47.40
2023-04-23T03:33:39.262Z,50.97
2023-04-23T03:36:05.920Z,50.80
2023-04-23T03:38:32.532Z,48.03
2023-04-23T03:40:59.155Z,49.13
2023-04-23T03:43:25.800Z,49.50
2023-04-23T03:45:52.360Z,52.22
2023-04-23T03:48:18.955Z,49.78
2023-04-23T03:50:45.651Z,50.13
2023-04-23T03:53:12.395Z,51.85
2023-04-23T03:55:39.026Z,53.13
2023-04-23T03:58:05.856Z,54.80
2023-04-23T04:00:32.489Z,54.70
2023-04-23T04:03:00.683Z,54.13
2023-04-23T04:05:28.077Z,51.72
2023-04-23T04:07:55.734Z,52.90
2023-04-23T04:10:22.493Z,54.38
2023-04-23T04:12:49.423Z,54.40
2023-04-23T04:15:17.442Z,56.55
2023-04-23T04:17:46.005Z,54.05
2023-04-23T04:20:12.986Z,50.42
2023-04-23T04:22:39.932Z,47.53
2023-04-23T04:25:07.069Z,46.25
2023-04-23T04:27:34.665Z,46.70
2023-04-23T04:30:02.167Z,46.60
2023-04-23T04:32:28.799Z,47.47
2023-04-23T04:34:55.416Z,51.03
2023-04-23T04:37:21.968Z,53.70
2023-04-23T04:39:48.668Z,55.72
2023-04-23T04:42:15.729Z,57.85
2023-04-23T04:44:43.673Z,54.72
2023-04-23T04:47:10.759Z,55.28
2023-04-23T04:49:38.396Z,55.20
2023-04-23T04:52:05.331Z,55.38
2023-04-23T04:54:31.976Z,54.88
2023-04-23T04:56:58.592Z,56.20
2023-04-23T04:59:25.227Z,53.28
2023-04-23T05:01:51.853Z,55.17
2023-04-23T05:04:18.676Z,56.13
2023-04-23T05:06:45.377Z,55.95
2023-04-23T05:09:12.003Z,55.65
2023-04-23T05:11:38.674Z,58.25
2023-04-23T05:14:05.279Z,56.78
2023-04-23T05:16:32.008Z,57.90
2023-04-23T05:18:58.702Z,58.47
2023-04-23T05:21:27.485Z,55.45
2023-04-23T05:23:55.211Z,57.05
2023-04-23T05:26:21.920Z,56.40
2023-04-23T05:28:48.480Z,55.72
2023-04-23T05:31:15.210Z,54.58
2023-04-23T05:33:49.720Z,57.63
2023-04-23T05:36:17.880Z,55.75
2023-04-23T05:38:44.478Z,55.50
2023-04-23T05:41:11.188Z,56.47
2023-04-23T05:43:37.768Z,56.08
2023-04-23T05:46:07.787Z,55.08
2023-04-23T05:48:34.748Z,55.40
2023-04-23T05:51:01.558Z,52.85
2023-04-23T05:53:28.609Z,52.58
2023-04-23T05:55:55.316Z,53.13
2023-04-23T05:58:22.196Z,48.40
2023-04-23T06:00:49.886Z,44.28
2023-04-23T06:03:16.662Z,42.45
2023-04-23T06:05:43.522Z,41.05
2023-04-23T06:08:10.192Z,40.78
2023-04-23T06:10:36.829Z,37.88
2023-04-23T06:13:03.475Z,39.10
2023-04-23T06:15:30.068Z,44.38
2023-04-23T06:17:56.798Z,43.30
2023-04-23T06:20:23.419Z,57.45
2023-04-23T06:22:49.963Z,44.85
2023-04-23T06:25:16.562Z,32.55
2023-04-23T06:27:43.150Z,31.90
2023-04-23T06:30:09.974Z,27.95
2023-04-23T06:32:36.552Z,57.45
2023-04-23T06:35:04.532Z,63.63
2023-04-23T06:37:31.784Z,39.22
2023-04-23T06:39:59.568Z,66.50
2023-04-23T06:42:26.392Z,58.08
2023-04-23T06:44:53.017Z,61.45
2023-04-23T06:47:20.185Z,57.40
2023-04-23T06:49:46.831Z,47.60
2023-04-23T06:52:13.439Z,50.75
2023-04-23T06:54:40.180Z,43.42
2023-04-23T06:57:07.086Z,42.15
2023-04-23T06:59:33.777Z,39.05
2023-04-23T07:02:00.490Z,40.33
2023-04-23T07:04:27.120Z,39.42
2023-04-23T07:06:53.699Z,45.80
2023-04-23T07:09:20.257Z,42.88
2023-04-23T07:11:47.344Z,44.33
2023-04-23T07:14:13.879Z,45.78
2023-04-23T07:16:40.483Z,46.65
2023-04-23T07:19:07.063Z,52.38
2023-04-23T07:21:33.644Z,50.28
2023-04-23T07:24:00.855Z,50.03
2023-04-23T07:26:28.054Z,50.00
2023-04-23T07:28:54.715Z,47.50
2023-04-23T07:31:21.982Z,47.45
2023-04-23T07:33:48.592Z,44.83
2023-04-23T07:36:15.399Z,46.88
2023-04-23T07:38:43.351Z,45.67
2023-04-23T07:41:10.071Z,43.90
2023-04-23T07:43:36.716Z,35.08
2023-04-23T07:46:03.442Z,39.55
2023-04-23T07:48:30.120Z,37.95
2023-04-23T07:50:57.159Z,34.60
2023-04-23T07:53:23.801Z,29.48
2023-04-23T07:55:50.413Z,26.80
2023-04-23T07:58:17.360Z,29.00
2023-04-23T08:00:43.963Z,24.90
2023-04-23T08:03:10.660Z,23.38
2023-04-23T08:05:39.154Z,22.30
2023-04-23T08:08:05.930Z,21.58
2023-04-23T08:10:32.655Z,19.15
2023-04-23T08:12:59.239Z,19.40
2023-04-23T08:15:25.832Z,19.35
2023-04-23T08:17:52.400Z,19.73
2023-04-23T08:20:19.322Z,18.15
2023-04-23T08:22:46.204Z,18.85
2023-04-23T08:25:15.713Z,19.73
2023-04-23T08:27:42.285Z,17.55
2023-04-23T08:30:09.593Z,17.15
2023-04-23T08:32:36.228Z,17.70
2023-04-23T08:35:02.977Z,17.30
2023-04-23T08:37:31.399Z,17.27
2023-04-23T08:39:58.630Z,16.05
2023-04-23T08:42:38.650Z,16.75
2023-04-23T08:45:06.094Z,16.35
2023-04-23T08:47:33.483Z,18.75
2023-04-23T08:50:00.166Z,18.33
2023-04-23T08:52:33.115Z,18.95
2023-04-23T08:55:10.734Z,19.45
2023-04-23T08:57:40.113Z,20.17
2023-04-23T09:00:08.624Z,18.02
2023-04-23T09:02:36.229Z,19.10
2023-04-23T09:05:04.608Z,18.83
2023-04-23T09:07:31.304Z,21.48
2023-04-23T09:09:58.394Z,17.85
2023-04-23T09:12:24.988Z,19.45
2023-04-23T09:14:51.500Z,17.42
2023-04-23T09:17:19.516Z,17.42
2023-04-23T09:19:46.696Z,16.48
2023-04-23T09:22:13.313Z,17.00
2023-04-23T09:24:46.043Z,16.40
2023-04-23T09:27:12.642Z,15.60
2023-04-23T09:29:39.386Z,17.15
2023-04-23T09:32:10.506Z,14.38
2023-04-23T09:34:41.257Z,15.80
2023-04-23T09:37:08.105Z,13.40
2023-04-23T09:39:36.104Z,13.77
2023-04-23T09:42:04.796Z,12.82
2023-04-23T09:44:35.142Z,11.82
2023-04-23T09:47:15.808Z,12.65
2023-04-23T09:49:47.685Z,12.45
2023-04-23T09:52:14.346Z,12.27
2023-04-23T09:54:41.046Z,12.10
2023-04-23T09:57:08.908Z,12.27
2023-04-23T09:59:47.756Z,11.80
2023-04-23T10:02:19.010Z,11.55
2023-04-23T10:04:52.064Z,12.15
2023-04-23T10:07:20.662Z,11.88
2023-04-23T10:09:48.322Z,11.75
2023-04-23T10:14:46.748Z,11.35
2023-04-23T10:17:13.978Z,12.18
2023-04-23T10:19:43.618Z,11.85
2023-04-23T10:22:19.337Z,11.90
2023-04-23T10:24:49.691Z,12.02
2023-04-23T10:27:28.817Z,11.05
2023-04-23T10:30:06.400Z,11.70
2023-04-23T10:32:37.557Z,10.43
2023-04-23T10:35:05.122Z,12.07
2023-04-23T10:37:32.186Z,12.02
2023-04-23T10:40:14.190Z,12.23
2023-04-23T10:42:42.791Z,12.40
2023-04-23T10:45:24.120Z,10.35
2023-04-23T10:47:52.813Z,12.05
2023-04-23T10:50:30.768Z,10.90
2023-04-23T10:52:58.310Z,10.48
2023-04-23T10:55:28.549Z,10.20
2023-04-23T10:58:03.151Z,11.43
2023-04-23T11:00:43.158Z,10.73
2023-04-23T11:03:37.939Z,10.85
2023-04-23T11:06:07.143Z,10.70
2023-04-23T11:08:37.676Z,10.93
2023-04-23T11:11:08.723Z,11.25
2023-04-23T11:13:35.399Z,10.38
2023-04-23T11:16:22.588Z,10.63
2023-04-23T11:18:56.500Z,10.30
2023-04-23T11:21:23.042Z,11.98
2023-04-23T11:23:49.604Z,12.13
2023-04-23T11:26:18.670Z,10.75
2023-04-23T11:28:46.462Z,11.27
2023-04-23T11:31:13.133Z,10.55
2023-04-23T11:33:39.774Z,10.45
2023-04-23T11:36:06.860Z,10.50
2023-04-23T11:38:36.876Z,10.82
2023-04-23T11:41:03.472Z,11.07
2023-04-23T11:43:30.355Z,11.07
2023-04-23T11:45:57.380Z,10.93
2023-04-23T11:48:24.136Z,11.50
2023-04-23T11:50:50.661Z,12.57
2023-04-23T11:53:19.056Z,12.73
2023-04-23T11:55:49.228Z,11.45
2023-04-23T11:58:18.760Z,10.30
2023-04-23T12:00:45.461Z,10.75
2023-04-23T12:03:13.930Z,11.07
2023-04-23T12:05:42.506Z,11.60
2023-04-23T12:08:17.456Z,12.15
2023-04-23T12:10:52.167Z,11.40
2023-04-23T12:13:24.479Z,10.98
2023-04-23T12:15:56.651Z,11.13
2023-04-23T12:18:30.832Z,11.48
2023-04-23T12:21:13.567Z,11.10
2023-04-23T12:23:42.738Z,10.63
2023-04-23T12:26:13.852Z,10.20
2023-04-23T12:28:59.180Z,10.70
2023-04-23T12:31:28.332Z,10.85
2023-04-23T12:33:59.460Z,10.65
2023-04-23T12:36:29.499Z,10.95
2023-04-23T12:38:56.335Z,10.23
2023-04-23T12:41:23.102Z,10.90
2023-04-23T12:43:51.156Z,11.15
2023-04-23T12:46:17.807Z,10.85
2023-04-23T12:48:44.653Z,10.68
2023-04-23T12:51:11.321Z,11.57
2023-04-23T12:53:37.925Z,11.60
2023-04-23T12:56:04.998Z,12.65
2023-04-23T12:58:31.611Z,10.63
2023-04-23T13:00:58.349Z,10.32
2023-04-23T13:03:25.745Z,10.73
2023-04-23T13:05:53.775Z,10.20
2023-04-23T13:08:20.333Z,10.50
2023-04-23T13:10:46.918Z,10.65
2023-04-23T13:13:13.476Z,10.10
2023-04-23T13:15:40.038Z,11.55
2023-04-23T13:18:06.898Z,11.48
2023-04-23T13:20:33.729Z,10.25
2023-04-23T13:23:01.498Z,11.07
2023-04-23T13:25:28.113Z,10.30
2023-04-23T13:27:56.155Z,9.65
2023-04-23T13:30:22.998Z,10.05
2023-04-23T13:32:49.593Z,10.40
2023-04-23T13:35:17.673Z,9.20
2023-04-23T13:37:44.357Z,9.93
2023-04-23T13:40:11.337Z,9.55
2023-04-23T13:42:37.929Z,9.20
2023-04-23T13:45:06.434Z,8.95
2023-04-23T13:47:34.813Z,9.10
2023-04-23T13:50:06.642Z,9.05
2023-04-23T13:52:33.847Z,8.70
2023-04-23T13:55:02.768Z,8.43
2023-04-23T13:57:29.580Z,8.00
2023-04-23T13:59:56.165Z,8.32
2023-04-23T14:02:24.057Z,8.88
2023-04-23T14:04:50.775Z,8.50
2023-04-23T14:07:17.515Z,8.60
2023-04-23T14:09:46.477Z,9.23
2023-04-23T14:12:13.071Z,8.52
2023-04-23T14:14:39.716Z,9.38
2023-04-23T14:17:06.464Z,9.10
2023-04-23T14:19:36.017Z,9.20
2023-04-23T14:22:02.965Z,8.73
2023-04-23T14:24:35.042Z,8.10
2023-04-23T14:27:03.736Z,8.43
2023-04-23T14:29:46.864Z,8.82
2023-04-23T14:32:14.287Z,8.98
2023-04-23T14:34:41.011Z,8.63
2023-04-23T14:37:07.835Z,8.00
2023-04-23T14:39:34.705Z,8.80
2023-04-23T14:42:03.633Z,8.63
2023-04-23T14:44:30.305Z,8.55
2023-04-23T14:46:57.216Z,8.50
2023-04-23T14:49:24.187Z,9.23
2023-04-23T14:51:55.177Z,7.97
2023-04-23T14:54:22.772Z,8.02
2023-04-23T14:56:50.469Z,8.35
2023-04-23T14:59:17.312Z,8.10
2023-04-23T15:01:44.271Z,7.88
2023-04-23T15:04:11.814Z,8.07
2023-04-23T15:06:40.478Z,7.60
2023-04-23T15:09:07.277Z,7.90
2023-04-23T15:11:34.025Z,8.88
2023-04-23T15:14:26.368Z,8.75
2023-04-23T15:16:53.019Z,8.57
2023-04-23T15:19:19.676Z,8.90
2023-04-23T15:21:47.076Z,8.15
2023-04-23T15:24:14.567Z,9.23
2023-04-23T15:26:41.216Z,8.65
2023-04-23T15:29:10.714Z,7.65
2023-04-23T15:31:38.517Z,8.30
2023-04-23T15:34:07.403Z,8.25
2023-04-23T15:36:35.621Z,8.57
2023-04-23T15:39:02.358Z,8.50
2023-04-23T15:41:29.001Z,10.05
2023-04-23T15:43:56.580Z,9.20
2023-04-23T15:46:23.230Z,9.82
2023-04-23T15:48:49.843Z,9.23
2023-04-23T15:51:16.492Z,10.38
2023-04-23T15:53:43.173Z,9.48
2023-04-23T15:56:09.714Z,9.38
2023-04-23T15:58:36.281Z,8.73
2023-04-23T16:01:03.170Z,9.43
2023-04-23T16:03:29.996Z,15.05
2023-04-23T16:05:56.776Z,10.10
2023-04-23T16:08:23.344Z,10.35
2023-04-23T16:10:50.002Z,9.80
2023-04-23T16:13:17.644Z,10.48
2023-04-23T16:15:44.228Z,9.85
2023-04-23T16:18:10.921Z,9.88
2023-04-23T16:20:37.540Z,13.52
2023-04-23T16:23:04.189Z,13.20
2023-04-23T16:25:30.880Z,11.20
2023-04-23T16:27:57.575Z,10.25
2023-04-23T16:30:24.731Z,9.73
2023-04-23T16:32:51.604Z,9.98
2023-04-23T16:35:18.365Z,9.68
2023-04-23T16:37:45.415Z,9.95
2023-04-23T16:40:15.091Z,9.93
2023-04-23T16:42:42.684Z,10.55
2023-04-23T16:45:09.508Z,10.07
2023-04-23T16:47:36.477Z,10.02
2023-04-23T16:50:03.126Z,9.88
2023-04-23T16:52:29.849Z,9.65
2023-04-23T16:54:56.398Z,9.00
2023-04-23T16:57:23.584Z,10.07
2023-04-23T16:59:51.152Z,9.10
2023-04-23T17:02:19.320Z,9.43
2023-04-23T17:04:46.430Z,10.18
2023-04-23T17:07:13.225Z,10.65
2023-04-23T17:09:39.882Z,10.40
2023-04-23T17:12:06.503Z,10.98
2023-04-23T17:14:33.032Z,10.82
2023-04-23T17:16:59.641Z,10.43
2023-04-23T17:19:26.214Z,11.27
2023-04-23T17:21:52.860Z,11.20
2023-04-23T17:24:19.472Z,11.13
2023-04-23T17:26:47.532Z,11.60
2023-04-23T17:29:14.133Z,12.40
2023-04-23T17:31:40.943Z,12.02
2023-04-23T17:34:07.663Z,13.70
2023-04-23T17:36:34.249Z,13.73
2023-04-23T17:39:01.012Z,15.57
2023-04-23T17:41:27.597Z,16.42
2023-04-23T17:43:54.171Z,15.05
2023-04-23T17:46:21.384Z,15.20
2023-04-23T17:48:48.363Z,15.25
2023-04-23T17:51:15.090Z,16.60
2023-04-23T17:53:42.302Z,15.18
2023-04-23T17:56:08.951Z,15.18
2023-04-23T17:58:36.163Z,15.75
2023-04-23T18:01:04.862Z,16.70
2023-04-23T18:03:32.260Z,17.98
2023-04-23T18:05:59.508Z,15.85
2023-04-23T18:08:26.269Z,14.70
2023-04-23T18:10:53.227Z,15.70
2023-04-23T18:13:19.857Z,14.35
2023-04-23T18:15:49.927Z,14.00
2023-04-23T18:18:17.990Z,14.55
2023-04-23T18:20:46.305Z,15.10
2023-04-23T18:23:14.263Z,19.67
2023-04-23T18:25:41.837Z,14.13
2023-04-23T18:28:08.439Z,17.90
2023-04-23T18:30:38.011Z,16.27
2023-04-23T18:33:13.784Z,14.77
2023-04-23T18:35:47.140Z,15.93
2023-04-23T18:38:32.260Z,15.70
2023-04-23T18:41:04.489Z,15.38
2023-04-23T18:43:34.525Z,14.82
2023-04-23T18:46:02.163Z,15.40
2023-04-23T18:48:34.544Z,16.35
2023-04-23T18:51:24.620Z,15.50
2023-04-23T18:53:51.330Z,15.18
2023-04-23T18:56:17.943Z,15.25
2023-04-23T18:58:44.572Z,14.82
2023-04-23T19:01:11.256Z,14.95
2023-04-23T19:03:38.105Z,15.27
2023-04-23T19:06:07.464Z,14.95
2023-04-23T19:08:35.772Z,15.65
2023-04-23T19:11:02.825Z,16.48
2023-04-23T19:13:32.970Z,16.45
2023-04-23T19:16:00.028Z,17.55
2023-04-23T19:18:27.385Z,18.52
2023-04-23T19:20:53.977Z,20.45
2023-04-23T19:23:20.927Z,21.88
2023-04-23T19:25:48.096Z,23.88
2023-04-23T19:28:15.912Z,27.08
2023-04-23T19:30:42.537Z,30.30
2023-04-23T19:33:09.145Z,32.42
2023-04-23T19:35:39.370Z,34.65
2023-04-23T19:38:06.955Z,36.75
2023-04-23T19:40:33.710Z,41.00
2023-04-23T19:43:00.363Z,41.40
2023-04-23T19:45:27.039Z,40.15
2023-04-23T19:47:53.851Z,39.75
2023-04-23T19:50:20.702Z,39.55
2023-04-23T19:52:47.383Z,38.03
2023-04-23T19:55:15.596Z,38.15
2023-04-23T19:57:42.310Z,38.35
2023-04-23T20:00:13.541Z,37.03
2023-04-23T20:02:41.196Z,36.25
2023-04-23T20:05:10.304Z,39.55
2023-04-23T20:07:37.764Z,37.80
2023-04-23T20:10:05.251Z,36.15
2023-04-23T20:12:33.326Z,35.58
2023-04-23T20:14:59.948Z,33.47
2023-04-23T20:17:27.205Z,35.88
2023-04-23T20:19:53.967Z,38.72
2023-04-23T20:22:20.600Z,37.88
2023-04-23T20:24:48.846Z,40.25
2023-04-23T20:27:18.501Z,43.03
2023-04-23T20:29:45.188Z,46.25
2023-04-23T20:32:11.868Z,54.00
2023-04-23T20:34:38.627Z,56.88
2023-04-23T20:37:06.840Z,63.15
2023-04-23T20:39:34.355Z,67.22
2023-04-23T20:42:01.611Z,78.00
2023-04-23T20:44:28.196Z,80.80
2023-04-23T20:46:57.786Z,89.07
2023-04-23T20:49:27.507Z,94.97
2023-04-23T20:51:54.145Z,104.97
2023-04-23T20:54:20.820Z,123.10
2023-04-23T20:56:47.413Z,126.32
2023-04-23T20:59:14.478Z,121.15
2023-04-23T21:01:41.301Z,121.53
2023-04-23T21:04:08.208Z,125.30
2023-04-23T21:06:35.050Z,127.82
2023-04-23T21:09:01.836Z,119.70
2023-04-23T21:11:29.338Z,117.40
2023-04-23T21:13:56.176Z,102.47
2023-04-23T21:16:22.851Z,96.47
2023-04-23T21:18:49.394Z,98.65
2023-04-23T21:21:15.935Z,82.15
2023-04-23T21:23:42.502Z,64.95
2023-04-23T21:26:09.197Z,51.85
2023-04-23T21:28:36.896Z,44.78
2023-04-23T21:31:17.658Z,42.50
2023-04-23T21:33:44.305Z,33.53
2023-04-23T21:36:10.882Z,30.88
2023-04-23T21:38:37.422Z,33.22
2023-04-23T21:41:04.311Z,39.22
2023-04-23T21:43:35.370Z,46.90
2023-04-23T21:46:02.070Z,39.67
2023-04-23T21:48:28.629Z,35.53
2023-04-23T21:50:55.330Z,36.50
2023-04-23T21:53:22.523Z,32.88
2023-04-23T21:55:49.187Z,29.58
2023-04-23T21:58:17.805Z,29.27
2023-04-23T22:00:45.552Z,25.63
2023-04-23T22:03:18.220Z,27.90
2023-04-23T22:05:56.001Z,26.92
2023-04-23T22:08:23.378Z,27.63
2023-04-23T22:10:49.936Z,27.23
2023-04-23T22:13:16.913Z,29.02
2023-04-23T22:15:44.404Z,29.05
2023-04-23T22:18:11.004Z,33.17
2023-04-23T22:20:39.161Z,31.92
2023-04-23T22:23:05.801Z,33.30
2023-04-23T22:25:32.381Z,33.15
2023-04-23T22:27:58.938Z,32.25
2023-04-23T22:30:25.681Z,31.17
2023-04-23T22:32:52.236Z,34.08
2023-04-23T22:35:19.101Z,32.20
2023-04-23T22:37:45.838Z,34.00
2023-04-23T22:40:12.887Z,36.58
2023-04-23T22:42:39.463Z,34.80
2023-04-23T22:45:06.782Z,34.63
2023-04-23T22:47:33.462Z,35.03
2023-04-23T22:50:00.095Z,36.88
2023-04-23T22:52:26.991Z,42.30
2023-04-23T22:54:54.975Z,40.25
2023-04-23T22:57:21.687Z,38.33
2023-04-23T22:59:48.583Z,40.45
2023-04-23T23:02:16.065Z,45.25
2023-04-23T23:04:42.875Z,45.20
2023-04-23T23:07:10.014Z,44.55
2023-04-23T23:09:36.564Z,45.65
2023-04-23T23:12:04.277Z,49.30
2023-04-23T23:14:31.906Z,60.70
2023-04-23T23:16:59.049Z,62.25
2023-04-23T23:19:30.971Z,68.45
2023-04-23T23:21:57.634Z,63.55
2023-04-23T23:24:24.225Z,65.93
2023-04-23T23:26:51.132Z,70.15
2023-04-23T23:29:17.831Z,72.35
2023-04-23T23:31:45.091Z,76.07
2023-04-23T23:34:12.137Z,84.53
2023-04-23T23:36:38.754Z,88.90
2023-04-23T23:39:06.748Z,89.88
2023-04-23T23:41:33.485Z,97.25
2023-04-23T23:44:00.087Z,104.80
2023-04-23T23:46:26.697Z,106.38
2023-04-23T23:48:53.432Z,109.13
2023-04-23T23:51:20.199Z,113.07
2023-04-23T23:53:46.953Z,121.30
2023-04-23T23:56:13.519Z,118.60
2023-04-23T23:58:40.106Z,117.38
