createdAt,value
2019-01-22T00:00:01.280Z,99.99
2019-01-22T00:01:01.196Z,99.99
2019-01-22T00:02:01.099Z,99.99
2019-01-22T00:03:01.012Z,99.99
2019-01-22T00:04:00.925Z,99.99
2019-01-22T00:05:00.850Z,99.99
2019-01-22T00:06:00.754Z,99.99
2019-01-22T00:07:00.662Z,99.99
2019-01-22T00:08:00.578Z,99.99
2019-01-22T00:09:00.481Z,99.99
2019-01-22T00:10:00.431Z,99.99
2019-01-22T00:11:00.317Z,99.99
2019-01-22T00:12:00.224Z,99.99
2019-01-22T00:13:00.150Z,99.99
2019-01-22T00:14:00.051Z,99.99
2019-01-22T00:14:59.958Z,99.99
2019-01-22T00:15:59.881Z,99.99
2019-01-22T00:16:59.789Z,99.99
2019-01-22T00:17:59.703Z,99.99
2019-01-22T00:18:59.651Z,99.99
2019-01-22T00:19:59.532Z,99.99
2019-01-22T00:20:59.430Z,99.99
2019-01-22T00:21:59.346Z,99.99
2019-01-22T00:23:02.925Z,99.99
2019-01-22T00:23:59.169Z,99.99
2019-01-22T00:24:59.092Z,99.99
2019-01-22T00:25:59.021Z,99.99
2019-01-22T00:26:58.911Z,99.99
2019-01-22T00:27:58.834Z,99.99
2019-01-22T00:28:58.770Z,99.99
2019-01-22T00:29:58.647Z,99.99
2019-01-22T00:30:58.556Z,99.99
2019-01-22T00:31:58.472Z,99.99
2019-01-22T00:32:58.383Z,99.99
2019-01-22T00:33:58.295Z,99.99
2019-01-22T00:34:58.204Z,99.99
2019-01-22T00:35:58.158Z,99.99
2019-01-22T00:36:58.053Z,99.99
2019-01-22T00:37:57.943Z,99.99
2019-01-22T00:38:57.893Z,99.99
2019-01-22T00:39:57.767Z,99.99
2019-01-22T00:40:57.702Z,99.99
2019-01-22T00:41:57.600Z,99.99
2019-01-22T00:42:57.505Z,99.99
2019-01-22T00:43:57.418Z,99.99
2019-01-22T00:44:57.342Z,99.99
2019-01-22T00:45:57.245Z,99.99
2019-01-22T00:46:57.156Z,99.99
2019-01-22T00:47:57.065Z,99.99
2019-01-22T00:48:56.979Z,99.99
2019-01-22T00:49:56.892Z,99.99
2019-01-22T00:50:56.802Z,99.99
2019-01-22T00:51:56.720Z,99.99
2019-01-22T00:52:56.629Z,99.99
2019-01-22T00:53:56.546Z,99.99
2019-01-22T00:54:56.479Z,99.99
2019-01-22T00:55:56.369Z,99.99
2019-01-22T00:56:56.288Z,99.99
2019-01-22T00:57:56.205Z,99.99
2019-01-22T00:58:56.106Z,99.99
2019-01-22T00:59:56.021Z,99.99
2019-01-22T01:00:55.929Z,99.99
2019-01-22T01:01:55.840Z,99.99
2019-01-22T01:02:55.754Z,99.99
2019-01-22T01:03:55.670Z,99.99
2019-01-22T01:04:55.578Z,99.99
2019-01-22T01:05:55.491Z,99.99
2019-01-22T01:06:55.405Z,99.99
2019-01-22T01:07:55.320Z,99.99
2019-01-22T01:08:55.227Z,99.99
2019-01-22T01:09:55.147Z,99.99
2019-01-22T01:10:55.059Z,99.99
2019-01-22T01:11:54.962Z,99.99
2019-01-22T01:12:54.880Z,99.99
2019-01-22T01:13:54.792Z,99.99
2019-01-22T01:14:54.705Z,99.99
2019-01-22T01:15:54.614Z,99.99
2019-01-22T01:16:54.527Z,99.99
2019-01-22T01:17:54.441Z,99.99
2019-01-22T01:18:54.355Z,99.99
2019-01-22T01:19:54.277Z,99.99
2019-01-22T01:20:54.183Z,99.99
2019-01-22T01:21:54.094Z,99.99
2019-01-22T01:22:54.006Z,99.99
2019-01-22T01:23:53.917Z,99.99
2019-01-22T01:24:53.832Z,99.99
2019-01-22T01:25:53.741Z,99.99
2019-01-22T01:26:53.664Z,99.99
2019-01-22T01:27:53.565Z,99.99
2019-01-22T01:28:53.475Z,99.99
2019-01-22T01:29:53.390Z,99.99
2019-01-22T01:30:53.309Z,99.99
2019-01-22T01:31:53.212Z,99.99
2019-01-22T01:32:53.130Z,99.99
2019-01-22T01:33:53.083Z,99.99
2019-01-22T01:34:52.950Z,99.99
2019-01-22T01:35:52.872Z,99.99
2019-01-22T01:36:52.787Z,99.99
2019-01-22T01:37:52.718Z,99.99
2019-01-22T01:38:52.606Z,99.99
2019-01-22T01:39:52.515Z,99.99
2019-01-22T01:40:52.429Z,99.99
2019-01-22T01:41:52.349Z,99.99
2019-01-22T01:42:52.264Z,99.99
2019-01-22T01:43:52.167Z,99.99
2019-01-22T01:44:52.087Z,99.99
2019-01-22T01:45:52.017Z,99.99
2019-01-22T01:46:51.906Z,99.99
2019-01-22T01:47:51.820Z,99.99
2019-01-22T01:48:51.731Z,99.99
2019-01-22T01:49:51.648Z,99.99
2019-01-22T01:50:51.555Z,99.99
2019-01-22T01:51:51.472Z,99.99
2019-01-22T01:52:51.375Z,99.99
2019-01-22T01:53:51.296Z,99.99
2019-01-22T01:54:51.211Z,99.99
2019-01-22T01:55:51.133Z,99.99
2019-01-22T01:56:51.029Z,99.99
2019-01-22T01:57:50.970Z,99.99
2019-01-22T01:58:50.884Z,99.99
2019-01-22T01:59:50.780Z,99.99
2019-01-22T02:00:50.679Z,99.99
2019-01-22T02:01:50.601Z,99.99
2019-01-22T02:02:50.508Z,99.99
2019-01-22T02:03:50.418Z,99.99
2019-01-22T02:04:50.326Z,99.99
2019-01-22T02:05:50.241Z,99.99
2019-01-22T02:06:50.158Z,99.99
2019-01-22T02:07:50.067Z,99.99
2019-01-22T02:08:49.977Z,99.99
2019-01-22T02:09:49.955Z,99.99
2019-01-22T02:10:49.804Z,99.99
2019-01-22T02:11:49.725Z,99.99
2019-01-22T02:12:49.631Z,99.99
2019-01-22T02:13:49.542Z,99.99
2019-01-22T02:14:49.451Z,99.99
2019-01-22T02:15:49.368Z,99.99
2019-01-22T02:16:49.278Z,99.99
2019-01-22T02:17:49.201Z,99.99
2019-01-22T02:18:49.109Z,99.99
2019-01-22T02:19:49.020Z,99.99
2019-01-22T02:20:48.943Z,99.99
2019-01-22T02:21:48.845Z,99.99
2019-01-22T02:22:48.755Z,99.99
2019-01-22T02:23:48.669Z,99.99
2019-01-22T02:24:48.592Z,99.99
2019-01-22T02:25:48.496Z,99.99
2019-01-22T02:26:48.413Z,99.99
2019-01-22T02:27:48.318Z,99.99
2019-01-22T02:28:48.232Z,99.99
2019-01-22T02:29:48.141Z,99.99
2019-01-22T02:30:48.079Z,99.99
2019-01-22T02:31:47.978Z,99.99
2019-01-22T02:32:47.903Z,99.99
2019-01-22T02:33:47.802Z,99.99
2019-01-22T02:34:47.726Z,99.99
2019-01-22T02:35:47.620Z,99.99
2019-01-22T02:36:47.537Z,99.99
2019-01-22T02:37:47.492Z,99.99
2019-01-22T02:38:47.359Z,99.99
2019-01-22T02:39:47.307Z,99.99
2019-01-22T02:40:47.190Z,99.99
2019-01-22T02:41:47.110Z,99.99
2019-01-22T02:42:47.010Z,99.99
2019-01-22T02:43:46.966Z,99.99
2019-01-22T02:44:46.841Z,99.99
2019-01-22T02:45:46.775Z,99.99
2019-01-22T02:46:46.665Z,99.99
2019-01-22T02:47:46.578Z,99.99
2019-01-22T02:48:46.489Z,99.99
2019-01-22T02:49:46.399Z,99.99
2019-01-22T02:50:46.312Z,99.99
2019-01-22T02:51:46.228Z,99.99
2019-01-22T02:52:46.199Z,99.99
2019-01-22T02:53:46.059Z,99.99
2019-01-22T02:54:45.964Z,99.99
2019-01-22T02:55:45.872Z,99.99
2019-01-22T02:56:45.784Z,99.99
2019-01-22T02:57:45.703Z,99.99
2019-01-22T02:58:45.655Z,99.99
2019-01-22T02:59:45.525Z,99.99
2019-01-22T03:00:45.449Z,99.99
2019-01-22T03:01:45.354Z,99.99
2019-01-22T03:02:45.271Z,99.99
2019-01-22T03:03:45.183Z,99.99
2019-01-22T03:04:45.105Z,99.99
2019-01-22T03:05:45.022Z,99.99
2019-01-22T03:06:44.920Z,99.99
2019-01-22T03:07:44.829Z,99.99
2019-01-22T03:08:44.743Z,99.99
2019-01-22T03:09:44.656Z,99.99
2019-01-22T03:10:44.577Z,99.99
2019-01-22T03:11:44.481Z,99.99
2019-01-22T03:12:44.429Z,99.99
2019-01-22T03:13:44.310Z,99.99
2019-01-22T03:14:44.223Z,99.99
2019-01-22T03:15:44.149Z,99.99
2019-01-22T03:16:44.043Z,99.99
2019-01-22T03:17:43.978Z,99.99
2019-01-22T03:18:43.870Z,99.99
2019-01-22T03:19:43.785Z,99.99
2019-01-22T03:20:43.705Z,99.99
2019-01-22T03:21:43.608Z,99.99
2019-01-22T03:22:43.524Z,99.99
2019-01-22T03:23:46.518Z,99.99
2019-01-22T03:24:43.352Z,99.99
2019-01-22T03:25:43.298Z,99.99
2019-01-22T03:26:43.191Z,99.99
2019-01-22T03:27:43.086Z,99.99
2019-01-22T03:28:42.995Z,99.99
2019-01-22T03:29:42.910Z,99.99
2019-01-22T03:30:42.859Z,99.99
2019-01-22T03:31:42.735Z,99.99
2019-01-22T03:32:42.649Z,99.99
2019-01-22T03:33:42.581Z,99.99
2019-01-22T03:34:42.481Z,99.99
2019-01-22T03:35:42.393Z,99.99
2019-01-22T03:36:42.315Z,99.99
2019-01-22T03:37:42.215Z,99.99
2019-01-22T03:38:42.141Z,99.99
2019-01-22T03:39:42.036Z,99.99
2019-01-22T03:40:41.964Z,99.99
2019-01-22T03:41:41.866Z,99.99
2019-01-22T03:42:41.782Z,99.99
2019-01-22T03:43:41.702Z,99.99
2019-01-22T03:44:41.611Z,99.99
2019-01-22T03:45:41.518Z,99.99
2019-01-22T03:46:41.428Z,99.99
2019-01-22T03:47:41.358Z,99.99
2019-01-22T03:48:41.253Z,99.99
2019-01-22T03:49:41.177Z,99.99
2019-01-22T03:50:41.084Z,99.99
2019-01-22T03:51:40.996Z,99.99
2019-01-22T03:52:40.911Z,99.99
2019-01-22T03:53:40.822Z,99.99
2019-01-22T03:54:40.745Z,99.99
2019-01-22T03:55:40.654Z,99.99
2019-01-22T03:56:40.563Z,99.99
2019-01-22T03:57:40.475Z,99.99
2019-01-22T03:58:40.395Z,99.99
2019-01-22T03:59:40.299Z,99.99
2019-01-22T04:00:40.211Z,99.99
2019-01-22T04:01:40.132Z,99.99
2019-01-22T04:02:40.044Z,99.99
2019-01-22T04:03:39.953Z,99.99
2019-01-22T04:04:39.869Z,99.99
2019-01-22T04:05:39.779Z,99.99
2019-01-22T04:06:39.695Z,99.99
2019-01-22T04:07:39.601Z,99.99
2019-01-22T04:08:39.520Z,99.99
2019-01-22T04:09:39.432Z,99.99
2019-01-22T04:10:39.345Z,99.99
2019-01-22T04:11:39.286Z,99.99
2019-01-22T04:12:39.172Z,99.99
2019-01-22T04:13:39.088Z,99.99
2019-01-22T04:14:39.000Z,99.99
2019-01-22T04:15:38.909Z,99.65
2019-01-22T04:16:38.825Z,99.55
2019-01-22T04:17:38.756Z,99.74
2019-01-22T04:18:38.656Z,99.93
2019-01-22T04:19:38.568Z,99.55
2019-01-22T04:20:38.483Z,99.37
2019-01-22T04:21:38.399Z,98.99
2019-01-22T04:22:38.304Z,99.08
2019-01-22T04:23:38.217Z,98.04
2019-01-22T04:24:38.154Z,98.52
2019-01-22T04:25:38.045Z,97.76
2019-01-22T04:26:37.952Z,98.14
2019-01-22T04:27:37.876Z,98.04
2019-01-22T04:28:37.783Z,97.85
2019-01-22T04:29:37.693Z,98.33
2019-01-22T04:30:37.613Z,98.33
2019-01-22T04:31:37.529Z,98.42
2019-01-22T04:32:37.440Z,98.33
2019-01-22T04:33:37.347Z,99.99
2019-01-22T04:34:37.259Z,99.99
2019-01-22T04:35:37.174Z,98.90
2019-01-22T04:36:37.106Z,98.04
2019-01-22T04:37:37.001Z,98.14
2019-01-22T04:38:36.932Z,97.67
2019-01-22T04:39:36.843Z,97.57
2019-01-22T04:40:36.749Z,97.29
2019-01-22T04:41:36.667Z,97.57
2019-01-22T04:42:36.589Z,97.67
2019-01-22T04:43:36.481Z,97.95
2019-01-22T04:44:36.392Z,98.61
2019-01-22T04:45:36.314Z,97.95
2019-01-22T04:46:36.230Z,97.95
2019-01-22T04:47:36.146Z,97.48
2019-01-22T04:48:36.051Z,97.00
2019-01-22T04:49:35.979Z,96.25
2019-01-22T04:50:35.873Z,96.44
2019-01-22T04:51:35.787Z,96.53
2019-01-22T04:52:35.698Z,96.63
2019-01-22T04:53:35.619Z,97.38
2019-01-22T04:54:35.525Z,97.67
2019-01-22T04:55:35.456Z,98.04
2019-01-22T04:56:35.353Z,98.23
2019-01-22T04:57:35.265Z,97.95
2019-01-22T04:58:35.175Z,97.67
2019-01-22T04:59:35.094Z,98.14
2019-01-22T05:00:35.005Z,97.95
2019-01-22T05:01:34.948Z,97.85
2019-01-22T05:02:34.835Z,97.85
2019-01-22T05:03:34.744Z,97.76
2019-01-22T05:04:34.661Z,97.95
2019-01-22T05:05:34.573Z,97.95
2019-01-22T05:06:34.487Z,97.67
2019-01-22T05:07:34.395Z,97.95
2019-01-22T05:08:34.320Z,97.95
2019-01-22T05:09:34.227Z,97.95
2019-01-22T05:10:34.133Z,98.14
2019-01-22T05:11:34.047Z,97.95
2019-01-22T05:12:33.967Z,98.33
2019-01-22T05:13:33.882Z,97.95
2019-01-22T05:14:33.789Z,97.95
2019-01-22T05:15:33.706Z,97.76
2019-01-22T05:16:33.614Z,98.23
2019-01-22T05:17:33.530Z,98.04
2019-01-22T05:18:33.441Z,97.95
2019-01-22T05:19:33.364Z,98.14
2019-01-22T05:20:33.282Z,97.85
2019-01-22T05:21:33.183Z,97.76
2019-01-22T05:22:33.102Z,97.76
2019-01-22T05:23:33.012Z,98.04
2019-01-22T05:24:32.919Z,98.04
2019-01-22T05:25:32.832Z,97.38
2019-01-22T05:26:32.749Z,97.85
2019-01-22T05:27:32.659Z,98.14
2019-01-22T05:28:32.605Z,97.95
2019-01-22T05:29:32.488Z,98.04
2019-01-22T05:30:32.410Z,98.14
2019-01-22T05:31:32.318Z,97.76
2019-01-22T05:32:32.235Z,98.14
2019-01-22T05:33:32.166Z,97.48
2019-01-22T05:34:32.097Z,97.48
2019-01-22T05:35:32.012Z,97.76
2019-01-22T05:36:31.885Z,96.81
2019-01-22T05:37:31.803Z,96.63
2019-01-22T05:38:31.707Z,96.53
2019-01-22T05:39:31.642Z,96.25
2019-01-22T05:40:31.530Z,96.53
2019-01-22T05:41:31.467Z,96.15
2019-01-22T05:42:31.360Z,96.15
2019-01-22T05:43:31.282Z,96.25
2019-01-22T05:44:31.201Z,96.15
2019-01-22T05:45:31.104Z,97.10
2019-01-22T05:46:31.014Z,96.72
2019-01-22T05:47:30.974Z,96.72
2019-01-22T05:48:30.840Z,97.10
2019-01-22T05:49:30.754Z,97.10
2019-01-22T05:50:30.666Z,96.91
2019-01-22T05:51:30.582Z,96.34
2019-01-22T05:52:30.498Z,97.38
2019-01-22T05:53:30.403Z,97.57
2019-01-22T05:54:30.334Z,97.29
2019-01-22T05:55:30.233Z,97.48
2019-01-22T05:56:30.187Z,97.57
2019-01-22T05:57:30.072Z,97.67
2019-01-22T05:58:29.978Z,97.57
2019-01-22T05:59:29.891Z,97.10
2019-01-22T06:00:29.799Z,96.81
2019-01-22T06:01:29.713Z,96.44
2019-01-22T06:02:29.640Z,96.81
2019-01-22T06:03:29.586Z,96.53
2019-01-22T06:04:29.456Z,96.34
2019-01-22T06:05:29.369Z,96.44
2019-01-22T06:06:29.282Z,96.91
2019-01-22T06:07:29.204Z,96.53
2019-01-22T06:08:29.129Z,96.72
2019-01-22T06:09:29.082Z,95.40
2019-01-22T06:10:29.013Z,95.31
2019-01-22T06:11:28.851Z,95.40
2019-01-22T06:12:28.774Z,95.87
2019-01-22T06:13:28.705Z,95.68
2019-01-22T06:14:28.590Z,95.59
2019-01-22T06:15:28.504Z,95.78
2019-01-22T06:16:28.449Z,96.25
2019-01-22T06:17:28.329Z,96.34
2019-01-22T06:18:28.243Z,95.78
2019-01-22T06:19:28.155Z,95.78
2019-01-22T06:20:28.065Z,95.68
2019-01-22T06:21:27.986Z,95.50
2019-01-22T06:22:27.924Z,95.87
2019-01-22T06:23:27.812Z,95.97
2019-01-22T06:24:33.048Z,95.31
2019-01-22T06:25:27.633Z,95.59
2019-01-22T06:26:27.557Z,96.15
2019-01-22T06:27:27.478Z,96.44
2019-01-22T06:28:27.385Z,96.63
2019-01-22T06:29:27.284Z,97.29
2019-01-22T06:30:27.208Z,97.67
2019-01-22T06:31:27.114Z,96.53
2019-01-22T06:32:27.028Z,97.19
2019-01-22T06:33:26.941Z,97.48
2019-01-22T06:34:26.888Z,97.67
2019-01-22T06:35:26.767Z,97.10
2019-01-22T06:36:26.682Z,97.48
2019-01-22T06:37:26.593Z,97.00
2019-01-22T06:38:26.513Z,96.63
2019-01-22T06:39:26.424Z,96.25
2019-01-22T06:40:26.337Z,96.63
2019-01-22T06:41:26.251Z,96.25
2019-01-22T06:42:26.162Z,96.53
2019-01-22T06:43:26.083Z,96.72
2019-01-22T06:44:25.987Z,96.72
2019-01-22T06:45:25.899Z,96.06
2019-01-22T06:46:25.830Z,96.15
2019-01-22T06:47:25.733Z,96.06
2019-01-22T06:48:25.639Z,96.81
2019-01-22T06:49:25.552Z,96.72
2019-01-22T06:50:25.466Z,96.63
2019-01-22T06:51:25.418Z,96.25
2019-01-22T06:52:25.289Z,97.00
2019-01-22T06:53:25.208Z,96.81
2019-01-22T06:54:25.120Z,96.81
2019-01-22T06:55:25.040Z,96.25
2019-01-22T06:56:24.954Z,96.44
2019-01-22T06:57:24.868Z,96.91
2019-01-22T06:58:24.846Z,97.00
2019-01-22T06:59:24.687Z,96.25
2019-01-22T07:00:24.621Z,95.87
2019-01-22T07:01:24.515Z,95.50
2019-01-22T07:02:24.431Z,95.50
2019-01-22T07:03:24.342Z,95.31
2019-01-22T07:04:24.251Z,95.31
2019-01-22T07:05:24.235Z,95.68
2019-01-22T07:06:24.078Z,95.03
2019-01-22T07:07:24.046Z,95.03
2019-01-22T07:08:23.938Z,95.21
2019-01-22T07:09:23.820Z,97.00
2019-01-22T07:10:23.777Z,97.48
2019-01-22T07:11:23.688Z,97.48
2019-01-22T07:12:23.556Z,97.48
2019-01-22T07:13:23.477Z,97.57
2019-01-22T07:14:23.384Z,97.29
2019-01-22T07:15:23.299Z,97.57
2019-01-22T07:16:23.207Z,97.76
2019-01-22T07:17:23.126Z,96.81
2019-01-22T07:18:23.039Z,96.06
2019-01-22T07:19:22.978Z,95.21
2019-01-22T07:20:22.867Z,95.97
2019-01-22T07:21:22.827Z,95.50
2019-01-22T07:22:22.746Z,95.50
2019-01-22T07:23:22.603Z,95.12
2019-01-22T07:24:22.514Z,95.50
2019-01-22T07:25:22.480Z,95.21
2019-01-22T07:26:22.344Z,96.15
2019-01-22T07:27:22.325Z,95.21
2019-01-22T07:28:22.225Z,95.40
2019-01-22T07:29:22.082Z,95.87
2019-01-22T07:30:22.001Z,95.40
2019-01-22T07:31:21.906Z,95.40
2019-01-22T07:32:21.823Z,96.15
2019-01-22T07:33:21.736Z,96.34
2019-01-22T07:34:21.649Z,96.72
2019-01-22T07:35:21.562Z,96.81
2019-01-22T07:36:21.471Z,96.81
2019-01-22T07:37:21.416Z,96.81
2019-01-22T07:38:21.333Z,95.97
2019-01-22T07:39:21.266Z,95.21
2019-01-22T07:40:21.122Z,95.21
2019-01-22T07:41:21.041Z,95.40
2019-01-22T07:42:20.949Z,95.68
2019-01-22T07:43:20.875Z,96.53
2019-01-22T07:44:20.806Z,96.53
2019-01-22T07:45:20.690Z,97.00
2019-01-22T07:46:20.661Z,96.63
2019-01-22T07:47:20.520Z,97.57
2019-01-22T07:48:20.438Z,96.53
2019-01-22T07:49:20.347Z,97.38
2019-01-22T07:50:20.263Z,98.04
2019-01-22T07:51:20.215Z,97.95
2019-01-22T07:52:20.080Z,97.57
2019-01-22T07:53:19.999Z,97.99
2019-01-22T07:54:19.919Z,97.95
2019-01-22T07:55:19.819Z,98.14
2019-01-22T07:56:19.742Z,98.99
2019-01-22T07:57:19.650Z,98.52
2019-01-22T07:58:19.567Z,99.27
2019-01-22T07:59:19.509Z,99.37
2019-01-22T08:00:19.413Z,99.08
2019-01-22T08:01:19.340Z,98.71
2019-01-22T08:02:19.219Z,97.85
2019-01-22T08:03:19.130Z,97.57
2019-01-22T08:04:19.070Z,97.67
2019-01-22T08:05:18.964Z,98.04
2019-01-22T08:06:18.876Z,98.04
2019-01-22T08:07:18.780Z,97.85
2019-01-22T08:08:18.696Z,97.76
2019-01-22T08:09:18.603Z,98.61
2019-01-22T08:10:18.513Z,98.56
2019-01-22T08:11:18.462Z,98.71
2019-01-22T08:12:18.375Z,99.08
2019-01-22T08:13:18.262Z,98.99
2019-01-22T08:14:18.165Z,97.85
2019-01-22T08:15:18.174Z,98.61
2019-01-22T08:16:17.988Z,98.61
2019-01-22T08:17:17.911Z,99.46
2019-01-22T08:18:17.820Z,99.99
2019-01-22T08:19:17.736Z,99.74
2019-01-22T08:20:17.650Z,99.74
2019-01-22T08:21:17.592Z,99.84
2019-01-22T08:22:17.468Z,98.61
2019-01-22T08:23:17.381Z,98.71
2019-01-22T08:24:17.349Z,99.93
2019-01-22T08:25:17.232Z,99.99
2019-01-22T08:26:17.148Z,99.93
2019-01-22T08:27:17.035Z,99.99
2019-01-22T08:28:16.946Z,99.84
2019-01-22T08:29:16.866Z,99.65
2019-01-22T08:30:16.778Z,98.99
2019-01-22T08:31:16.692Z,99.46
2019-01-22T08:32:16.653Z,99.37
2019-01-22T08:33:16.520Z,99.27
2019-01-22T08:34:16.443Z,99.18
2019-01-22T08:35:16.345Z,98.80
2019-01-22T08:36:16.294Z,98.90
2019-01-22T08:37:16.170Z,98.33
2019-01-22T08:38:16.127Z,98.14
2019-01-22T08:39:16.040Z,99.18
2019-01-22T08:40:15.908Z,97.85
2019-01-22T08:41:15.851Z,98.33
2019-01-22T08:42:15.754Z,98.99
2019-01-22T08:43:15.666Z,99.84
2019-01-22T08:44:15.558Z,99.99
2019-01-22T08:45:15.476Z,99.84
2019-01-22T08:46:15.384Z,99.46
2019-01-22T08:47:15.297Z,98.99
2019-01-22T08:48:15.249Z,98.80
2019-01-22T08:49:15.122Z,98.71
2019-01-22T08:50:15.075Z,98.61
2019-01-22T08:51:15.000Z,98.71
2019-01-22T08:52:14.862Z,98.61
2019-01-22T08:53:14.777Z,98.99
2019-01-22T08:54:14.693Z,99.08
2019-01-22T08:55:14.610Z,97.85
2019-01-22T08:56:14.508Z,97.19
2019-01-22T08:57:14.455Z,97.57
2019-01-22T08:58:14.362Z,97.85
2019-01-22T08:59:14.249Z,98.04
2019-01-22T09:00:16.852Z,98.99
2019-01-22T09:01:14.071Z,97.95
2019-01-22T09:02:14.046Z,97.48
2019-01-22T09:03:13.919Z,97.29
2019-01-22T09:04:13.843Z,97.67
2019-01-22T09:05:13.728Z,97.38
2019-01-22T09:06:13.639Z,98.14
2019-01-22T09:07:13.552Z,98.14
2019-01-22T09:08:13.472Z,98.23
2019-01-22T09:09:13.384Z,97.67
2019-01-22T09:10:13.299Z,97.67
2019-01-22T09:11:13.204Z,97.10
2019-01-22T09:12:13.145Z,97.38
2019-01-22T09:13:13.030Z,97.48
2019-01-22T09:14:12.945Z,97.00
2019-01-22T09:15:12.870Z,96.91
2019-01-22T09:16:12.787Z,96.63
2019-01-22T09:17:12.680Z,98.33
2019-01-22T09:18:12.638Z,99.84
2019-01-22T09:19:12.541Z,99.93
2019-01-22T09:20:12.418Z,97.85
2019-01-22T09:21:12.346Z,99.08
2019-01-22T09:22:12.251Z,98.90
2019-01-22T09:23:12.168Z,98.99
2019-01-22T09:24:12.073Z,98.99
2019-01-22T09:25:14.863Z,99.99
2019-01-22T09:26:11.901Z,99.99
2019-01-22T09:27:11.809Z,99.37
2019-01-22T09:28:11.726Z,99.08
2019-01-22T09:29:11.640Z,99.27
2019-01-22T09:30:11.610Z,99.37
2019-01-22T09:31:11.461Z,97.95
2019-01-22T09:32:11.415Z,98.04
2019-01-22T09:33:11.295Z,98.04
2019-01-22T09:34:11.216Z,97.29
2019-01-22T09:35:11.114Z,97.48
2019-01-22T09:36:11.042Z,96.81
2019-01-22T09:37:10.965Z,96.25
2019-01-22T09:38:10.850Z,96.06
2019-01-22T09:39:10.779Z,97.00
2019-01-22T09:40:10.683Z,96.53
2019-01-22T09:41:10.593Z,97.76
2019-01-22T09:42:10.517Z,97.57
2019-01-22T09:43:10.433Z,97.29
2019-01-22T09:44:10.331Z,97.38
2019-01-22T09:45:10.251Z,97.57
2019-01-22T09:46:10.174Z,97.19
2019-01-22T09:47:10.091Z,96.53
2019-01-22T09:48:09.988Z,96.34
2019-01-22T09:49:09.902Z,96.25
2019-01-22T09:50:09.818Z,97.67
2019-01-22T09:51:09.762Z,97.38
2019-01-22T09:52:09.638Z,97.76
2019-01-22T09:53:09.547Z,97.67
2019-01-22T09:54:09.556Z,97.67
2019-01-22T09:55:09.377Z,97.85
2019-01-22T09:56:09.298Z,98.52
2019-01-22T09:57:09.204Z,97.85
2019-01-22T09:58:09.137Z,98.23
2019-01-22T09:59:09.027Z,98.14
2019-01-22T10:00:08.988Z,98.04
2019-01-22T10:01:08.873Z,97.85
2019-01-22T10:02:08.805Z,98.04
2019-01-22T10:03:08.683Z,97.57
2019-01-22T10:04:08.642Z,97.95
2019-01-22T10:05:08.524Z,97.76
2019-01-22T10:06:08.429Z,97.95
2019-01-22T10:07:08.352Z,97.85
2019-01-22T10:08:08.249Z,97.67
2019-01-22T10:09:08.167Z,97.57
2019-01-22T10:10:08.116Z,97.67
2019-01-22T10:11:07.998Z,97.85
2019-01-22T10:12:07.908Z,98.14
2019-01-22T10:13:07.809Z,98.04
2019-01-22T10:14:07.726Z,97.57
2019-01-22T10:15:07.685Z,96.63
2019-01-22T10:16:07.548Z,97.10
2019-01-22T10:17:07.470Z,97.00
2019-01-22T10:18:07.385Z,97.48
2019-01-22T10:19:07.301Z,97.38
2019-01-22T10:20:07.205Z,98.04
2019-01-22T10:21:07.125Z,97.57
2019-01-22T10:22:07.029Z,97.29
2019-01-22T10:23:06.952Z,97.48
2019-01-22T10:24:06.853Z,97.00
2019-01-22T10:25:06.772Z,96.44
2019-01-22T10:26:06.693Z,98.04
2019-01-22T10:27:06.613Z,98.04
2019-01-22T10:28:06.516Z,97.29
2019-01-22T10:29:06.424Z,97.00
2019-01-22T10:30:06.395Z,96.63
2019-01-22T10:31:06.254Z,96.81
2019-01-22T10:32:06.172Z,95.97
2019-01-22T10:33:06.077Z,96.06
2019-01-22T10:34:05.989Z,96.72
2019-01-22T10:35:05.912Z,96.72
2019-01-22T10:36:05.815Z,97.48
2019-01-22T10:37:05.733Z,98.14
2019-01-22T10:38:05.689Z,97.57
2019-01-22T10:39:05.560Z,96.72
2019-01-22T10:40:05.538Z,96.72
2019-01-22T10:41:05.432Z,96.44
2019-01-22T10:42:05.338Z,95.40
2019-01-22T10:43:09.239Z,95.12
2019-01-22T10:44:05.131Z,93.89
2019-01-22T10:45:05.040Z,94.08
2019-01-22T10:46:04.949Z,94.08
2019-01-22T10:47:04.915Z,93.80
2019-01-22T10:48:04.772Z,93.23
2019-01-22T10:49:04.684Z,93.89
2019-01-22T10:50:04.650Z,93.80
2019-01-22T10:51:04.521Z,94.55
2019-01-22T10:52:04.462Z,94.18
2019-01-22T10:53:04.390Z,93.89
2019-01-22T10:54:04.251Z,93.89
2019-01-22T10:55:04.180Z,94.27
2019-01-22T10:56:04.085Z,94.36
2019-01-22T10:57:03.995Z,94.55
2019-01-22T10:58:03.914Z,93.99
2019-01-22T10:59:03.854Z,94.36
2019-01-22T11:00:03.774Z,93.99
2019-01-22T11:01:03.654Z,93.89
2019-01-22T11:02:03.560Z,94.55
2019-01-22T11:03:03.491Z,94.74
2019-01-22T11:04:03.423Z,93.99
2019-01-22T11:05:03.301Z,94.18
2019-01-22T11:06:03.222Z,94.36
2019-01-22T11:07:03.134Z,94.18
2019-01-22T11:08:03.048Z,94.08
2019-01-22T11:09:02.948Z,94.36
2019-01-22T11:10:02.862Z,94.18
2019-01-22T11:11:02.781Z,94.27
2019-01-22T11:12:02.703Z,94.36
2019-01-22T11:13:02.611Z,95.12
2019-01-22T11:14:02.523Z,95.50
2019-01-22T11:15:02.427Z,95.50
2019-01-22T11:16:02.347Z,95.40
2019-01-22T11:17:02.261Z,94.27
2019-01-22T11:18:02.213Z,93.61
2019-01-22T11:19:02.139Z,93.89
2019-01-22T11:20:02.019Z,93.42
2019-01-22T11:21:01.924Z,94.27
2019-01-22T11:22:01.827Z,95.50
2019-01-22T11:23:01.764Z,94.93
2019-01-22T11:24:01.659Z,95.12
2019-01-22T11:25:01.591Z,94.08
2019-01-22T11:26:01.479Z,92.95
2019-01-22T11:27:01.394Z,91.63
2019-01-22T11:28:01.302Z,91.72
2019-01-22T11:29:01.219Z,92.05
2019-01-22T11:30:01.133Z,91.63
2019-01-22T11:31:01.045Z,91.91
2019-01-22T11:32:00.965Z,92.00
2019-01-22T11:33:00.903Z,91.91
2019-01-22T11:34:00.796Z,91.82
2019-01-22T11:35:00.713Z,91.91
2019-01-22T11:36:00.614Z,91.82
2019-01-22T11:37:00.542Z,91.72
2019-01-22T11:38:00.446Z,91.96
2019-01-22T11:39:00.400Z,92.00
2019-01-22T11:40:00.265Z,92.38
2019-01-22T11:41:00.189Z,92.38
2019-01-22T11:42:00.095Z,92.10
2019-01-22T11:43:00.001Z,92.85
2019-01-22T11:43:59.918Z,93.13
2019-01-22T11:44:59.832Z,92.57
2019-01-22T11:45:59.747Z,91.58
2019-01-22T11:46:59.667Z,92.38
2019-01-22T11:47:59.585Z,92.76
2019-01-22T11:48:59.529Z,92.95
2019-01-22T11:49:59.454Z,93.04
2019-01-22T11:50:59.319Z,92.38
2019-01-22T11:51:59.233Z,92.38
2019-01-22T11:52:59.138Z,94.13
2019-01-22T11:53:59.056Z,93.89
2019-01-22T11:54:59.006Z,94.08
2019-01-22T11:55:58.889Z,94.13
2019-01-22T11:56:58.815Z,93.28
2019-01-22T11:57:58.730Z,92.05
2019-01-22T11:58:58.635Z,91.67
2019-01-22T11:59:58.534Z,91.96
2019-01-22T12:00:58.472Z,91.67
2019-01-22T12:01:58.365Z,92.14
2019-01-22T12:02:58.274Z,92.61
2019-01-22T12:03:58.195Z,92.24
2019-01-22T12:04:58.100Z,92.33
2019-01-22T12:05:58.022Z,92.24
2019-01-22T12:06:57.927Z,91.77
2019-01-22T12:07:57.842Z,91.77
2019-01-22T12:08:57.761Z,91.77
2019-01-22T12:09:57.671Z,92.05
2019-01-22T12:10:57.588Z,91.39
2019-01-22T12:11:57.500Z,91.58
2019-01-22T12:12:57.417Z,92.24
2019-01-22T12:13:57.324Z,92.24
2019-01-22T12:14:57.242Z,92.05
2019-01-22T12:15:57.158Z,91.96
2019-01-22T12:16:57.065Z,91.58
2019-01-22T12:17:57.010Z,91.86
2019-01-22T12:18:56.900Z,92.24
2019-01-22T12:20:01.315Z,92.71
2019-01-22T12:20:56.778Z,92.33
2019-01-22T12:21:56.677Z,92.24
2019-01-22T12:22:56.555Z,92.52
2019-01-22T12:23:56.462Z,92.43
2019-01-22T12:24:56.379Z,92.43
2019-01-22T12:25:57.280Z,92.24
2019-01-22T12:26:56.203Z,92.80
2019-01-22T12:27:56.119Z,92.61
2019-01-22T12:28:56.025Z,93.28
2019-01-22T12:29:55.945Z,92.90
2019-01-22T12:30:55.854Z,92.80
2019-01-22T12:31:55.766Z,92.43
2019-01-22T12:32:55.686Z,92.24
2019-01-22T12:33:55.630Z,92.33
2019-01-22T12:34:55.551Z,92.14
2019-01-22T12:35:55.427Z,92.24
2019-01-22T12:36:55.344Z,91.86
2019-01-22T12:37:56.705Z,91.86
2019-01-22T12:38:55.168Z,91.96
2019-01-22T12:39:55.126Z,91.39
2019-01-22T12:40:54.995Z,91.01
2019-01-22T12:41:54.967Z,90.82
2019-01-22T12:42:54.834Z,90.45
2019-01-22T12:43:54.775Z,90.54
2019-01-22T12:44:54.654Z,90.82
2019-01-22T12:45:54.573Z,91.39
2019-01-22T12:46:54.483Z,91.49
2019-01-22T12:47:54.388Z,91.39
2019-01-22T12:48:54.305Z,91.49
2019-01-22T12:49:54.223Z,91.77
2019-01-22T12:50:54.134Z,91.67