createdAt,value
2023-02-23T00:02:09.909Z,11.41
2023-02-23T00:04:38.324Z,11.36
2023-02-23T00:07:06.412Z,11.36
2023-02-23T00:09:37.750Z,11.44
2023-02-23T00:12:08.018Z,11.34
2023-02-23T00:14:38.254Z,11.47
2023-02-23T00:17:13.979Z,11.47
2023-02-23T00:19:43.560Z,11.50
2023-02-23T00:22:12.986Z,11.37
2023-02-23T00:24:42.529Z,11.50
2023-02-23T00:27:13.155Z,11.48
2023-02-23T00:29:41.216Z,11.50
2023-02-23T00:32:09.181Z,11.43
2023-02-23T00:34:37.505Z,11.51
2023-02-23T00:37:08.490Z,11.61
2023-02-23T00:39:36.253Z,11.40
2023-02-23T00:42:06.519Z,11.44
2023-02-23T00:44:34.824Z,11.47
2023-02-23T00:47:04.139Z,11.43
2023-02-23T00:49:31.979Z,11.33
2023-02-23T00:52:00.227Z,11.37
2023-02-23T00:54:29.462Z,11.40
2023-02-23T00:56:57.210Z,11.51
2023-02-23T00:59:25.087Z,11.58
2023-02-23T01:01:52.995Z,11.54
2023-02-23T01:04:23.179Z,11.69
2023-02-23T01:06:51.130Z,11.79
2023-02-23T01:09:27.908Z,11.88
2023-02-23T01:12:01.425Z,11.93
2023-02-23T01:14:31.138Z,11.87
2023-02-23T01:16:59.886Z,11.84
2023-02-23T01:19:28.502Z,11.85
2023-02-23T01:21:56.386Z,11.99
2023-02-23T01:24:24.442Z,12.00
2023-02-23T01:26:52.279Z,11.98
2023-02-23T01:29:22.593Z,11.97
2023-02-23T01:31:51.794Z,11.90
2023-02-23T01:34:23.984Z,11.84
2023-02-23T01:36:52.325Z,11.85
2023-02-23T01:39:21.359Z,11.76
2023-02-23T01:41:51.818Z,11.81
2023-02-23T01:45:14.827Z,11.86
2023-02-23T01:47:44.302Z,11.90
2023-02-23T01:50:12.192Z,11.71
2023-02-23T01:52:39.991Z,11.75
2023-02-23T01:55:12.901Z,11.70
2023-02-23T01:57:42.288Z,11.73
2023-02-23T02:00:13.061Z,11.77
2023-02-23T02:02:41.615Z,11.78
2023-02-23T02:05:13.300Z,11.88
2023-02-23T02:07:48.339Z,11.86
2023-02-23T02:10:39.675Z,11.83
2023-02-23T02:13:14.423Z,11.84
2023-02-23T02:16:22.729Z,11.93
2023-02-23T02:19:18.569Z,11.96
2023-02-23T02:22:44.854Z,12.06
2023-02-23T02:25:36.146Z,12.12
2023-02-23T02:28:42.022Z,12.09
2023-02-23T02:32:02.097Z,12.08
2023-02-23T02:35:19.083Z,12.03
2023-02-23T02:38:05.501Z,12.07
2023-02-23T02:40:53.264Z,12.07
2023-02-23T02:43:33.295Z,12.00
2023-02-23T02:46:11.525Z,11.88
2023-02-23T02:48:48.790Z,11.93
2023-02-23T02:51:26.008Z,12.04
2023-02-23T02:54:06.851Z,11.99
2023-02-23T02:56:40.641Z,11.95
2023-02-23T02:59:33.176Z,11.92
2023-02-23T03:02:21.176Z,11.92
2023-02-23T03:05:07.562Z,11.76
2023-02-23T03:08:04.734Z,11.72
2023-02-23T03:11:05.384Z,11.68
2023-02-23T03:14:04.453Z,11.63
2023-02-23T03:17:03.024Z,11.51
2023-02-23T03:19:57.407Z,11.29
2023-02-23T03:22:53.456Z,11.20
2023-02-23T03:25:51.453Z,11.13
2023-02-23T03:28:51.439Z,11.15
2023-02-23T03:31:49.646Z,11.24
2023-02-23T03:34:46.927Z,11.32
2023-02-23T03:37:43.828Z,11.29
2023-02-23T03:40:38.596Z,11.35
2023-02-23T03:43:32.187Z,11.37
2023-02-23T03:46:24.674Z,11.34
2023-02-23T03:49:16.414Z,11.41
2023-02-23T03:52:12.455Z,11.42
2023-02-23T03:55:06.623Z,11.41
2023-02-23T03:57:56.409Z,11.31
2023-02-23T04:00:49.050Z,11.35
2023-02-23T04:03:40.607Z,11.32
2023-02-23T04:06:34.139Z,11.30
2023-02-23T04:09:26.202Z,11.36
2023-02-23T04:12:20.927Z,11.42
2023-02-23T04:14:59.743Z,11.40
2023-02-23T04:17:29.752Z,11.22
2023-02-23T04:19:59.060Z,11.18
2023-02-23T04:22:27.009Z,11.11
2023-02-23T04:24:54.798Z,11.01
2023-02-23T04:27:22.681Z,11.08
2023-02-23T04:29:50.598Z,11.12
2023-02-23T04:32:21.001Z,11.15
2023-02-23T04:34:49.170Z,11.19
2023-02-23T04:37:18.843Z,11.17
2023-02-23T04:39:50.045Z,11.13
2023-02-23T04:42:18.342Z,11.19
2023-02-23T04:44:46.308Z,11.10
2023-02-23T04:47:16.143Z,11.03
2023-02-23T04:49:44.614Z,11.00
2023-02-23T04:52:12.723Z,10.97
2023-02-23T04:54:41.961Z,11.02
2023-02-23T04:57:10.454Z,11.03
2023-02-23T04:59:38.255Z,11.00
2023-02-23T05:02:06.470Z,11.05
2023-02-23T05:04:37.107Z,11.08
2023-02-23T05:07:05.949Z,11.09
2023-02-23T05:09:34.930Z,11.05
2023-02-23T05:12:04.796Z,11.04
2023-02-23T05:14:32.623Z,11.15
2023-02-23T05:17:00.635Z,11.21
2023-02-23T05:19:28.862Z,11.22
2023-02-23T05:21:56.784Z,11.15
2023-02-23T05:24:25.557Z,11.11
2023-02-23T05:26:53.799Z,11.03
2023-02-23T05:29:23.004Z,10.90
2023-02-23T05:31:51.084Z,10.95
2023-02-23T05:34:18.933Z,10.92
2023-02-23T05:36:46.885Z,10.87
2023-02-23T05:39:14.666Z,10.79
2023-02-23T05:41:42.455Z,10.93
2023-02-23T05:44:10.473Z,10.90
2023-02-23T05:46:39.915Z,10.91
2023-02-23T05:49:07.706Z,10.80
2023-02-23T05:51:35.874Z,10.67
2023-02-23T05:54:04.065Z,10.67
2023-02-23T05:56:32.268Z,10.74
2023-02-23T05:59:00.268Z,10.65
2023-02-23T06:01:28.671Z,10.67
2023-02-23T06:03:58.123Z,10.73
2023-02-23T06:06:26.864Z,10.77
2023-02-23T06:08:54.863Z,10.62
2023-02-23T06:11:22.835Z,10.59
2023-02-23T06:13:50.700Z,10.54
2023-02-23T06:16:18.609Z,10.54
2023-02-23T06:18:46.832Z,10.44
2023-02-23T06:21:16.034Z,10.51
2023-02-23T06:23:44.251Z,10.62
2023-02-23T06:26:12.045Z,10.48
2023-02-23T06:28:39.975Z,10.44
2023-02-23T06:31:07.901Z,10.31
2023-02-23T06:33:35.808Z,10.26
2023-02-23T06:36:04.644Z,10.19
2023-02-23T06:38:33.986Z,10.18
2023-02-23T06:41:08.626Z,10.25
2023-02-23T06:43:36.723Z,10.32
2023-02-23T06:46:06.129Z,10.21
2023-02-23T06:48:35.338Z,10.20
2023-02-23T06:51:03.274Z,10.20
2023-02-23T06:53:31.434Z,10.14
2023-02-23T06:56:00.566Z,10.36
2023-02-23T06:58:28.511Z,10.44
2023-02-23T07:00:57.267Z,10.36
2023-02-23T07:03:25.764Z,10.50
2023-02-23T07:05:54.322Z,10.58
2023-02-23T07:08:23.184Z,10.57
2023-02-23T07:10:51.014Z,10.58
2023-02-23T07:13:21.923Z,10.67
2023-02-23T07:15:49.908Z,10.69
2023-02-23T07:18:17.788Z,10.67
2023-02-23T07:20:45.683Z,10.69
2023-02-23T07:23:13.561Z,10.60
2023-02-23T07:25:41.348Z,10.46
2023-02-23T07:28:09.596Z,10.52
2023-02-23T07:30:38.811Z,10.46
2023-02-23T07:33:06.554Z,10.40
2023-02-23T07:35:34.430Z,10.45
2023-02-23T07:38:02.215Z,10.46
2023-02-23T07:40:30.253Z,10.46
2023-02-23T07:42:58.432Z,10.56
2023-02-23T07:45:26.890Z,10.65
2023-02-23T07:47:56.211Z,10.64
2023-02-23T07:50:24.008Z,10.73
2023-02-23T07:52:52.933Z,10.68
2023-02-23T07:55:22.530Z,10.67
2023-02-23T07:57:50.316Z,10.69
2023-02-23T08:00:19.218Z,10.59
2023-02-23T08:02:47.063Z,10.48
2023-02-23T08:05:16.473Z,10.44
2023-02-23T08:07:44.550Z,10.46
2023-02-23T08:10:12.845Z,10.42
2023-02-23T08:12:40.929Z,10.37
2023-02-23T08:15:10.477Z,10.54
2023-02-23T08:17:39.575Z,10.66
2023-02-23T08:20:09.680Z,10.49
2023-02-23T08:22:48.788Z,10.38
2023-02-23T08:25:17.905Z,10.39
2023-02-23T08:31:11.582Z,10.40
2023-02-23T08:33:40.292Z,10.36
2023-02-23T08:36:09.235Z,10.29
2023-02-23T08:38:38.635Z,10.28
2023-02-23T08:41:06.654Z,10.22
2023-02-23T08:43:34.511Z,10.33
2023-02-23T08:46:02.435Z,10.46
2023-02-23T08:48:30.406Z,10.31
2023-02-23T08:50:59.484Z,10.30
2023-02-23T08:53:29.583Z,10.28
2023-02-23T08:56:01.500Z,10.28
2023-02-23T08:58:31.144Z,10.14
2023-02-23T09:01:00.048Z,10.26
2023-02-23T09:03:30.634Z,10.36
2023-02-23T09:06:06.893Z,10.33
2023-02-23T09:08:35.459Z,10.19
2023-02-23T09:11:05.124Z,10.28
2023-02-23T09:13:33.397Z,10.48
2023-02-23T09:16:01.208Z,10.62
2023-02-23T09:18:30.710Z,10.62
2023-02-23T09:20:59.004Z,10.65
2023-02-23T09:23:29.334Z,10.71
2023-02-23T09:25:57.181Z,10.72
2023-02-23T09:28:31.167Z,10.59
2023-02-23T09:30:59.636Z,10.65
2023-02-23T09:33:28.407Z,10.79
2023-02-23T09:35:56.323Z,10.66
2023-02-23T09:38:24.604Z,10.46
2023-02-23T09:40:54.562Z,10.26
2023-02-23T09:43:32.181Z,10.38
2023-02-23T09:46:22.144Z,10.19
2023-02-23T09:48:51.465Z,10.04
2023-02-23T09:51:23.779Z,10.12
2023-02-23T09:53:56.045Z,10.03
2023-02-23T09:56:33.029Z,10.05
2023-02-23T09:59:05.497Z,10.10
2023-02-23T10:01:58.547Z,10.03
2023-02-23T10:04:32.516Z,10.08
2023-02-23T10:07:09.280Z,9.96
2023-02-23T10:10:07.338Z,9.74
2023-02-23T10:12:50.649Z,9.73
2023-02-23T10:15:34.567Z,9.64
2023-02-23T10:18:19.069Z,9.63
2023-02-23T10:20:58.131Z,9.57
2023-02-23T10:23:34.324Z,9.64
2023-02-23T10:26:07.636Z,9.73
2023-02-23T10:28:37.436Z,9.68
2023-02-23T10:31:26.792Z,9.82
2023-02-23T10:33:58.751Z,9.66
2023-02-23T10:36:36.311Z,9.69
2023-02-23T10:39:08.891Z,9.70
2023-02-23T10:41:38.693Z,9.72
2023-02-23T10:44:17.629Z,9.55
2023-02-23T10:46:55.707Z,9.54
2023-02-23T10:49:37.402Z,9.58
2023-02-23T10:52:07.316Z,9.65
2023-02-23T10:54:44.736Z,9.55
2023-02-23T10:57:21.962Z,9.63
2023-02-23T11:00:08.090Z,9.92
2023-02-23T11:02:37.991Z,9.89
2023-02-23T11:05:07.016Z,9.94
2023-02-23T11:07:35.037Z,10.00
2023-02-23T11:10:26.500Z,9.88
2023-02-23T11:12:54.557Z,10.11
2023-02-23T11:15:48.102Z,10.02
2023-02-23T11:18:26.249Z,9.84
2023-02-23T11:20:55.235Z,9.84
2023-02-23T11:23:28.966Z,9.89
2023-02-23T11:26:01.466Z,9.98
2023-02-23T11:28:35.872Z,10.02
2023-02-23T11:31:21.077Z,10.12
2023-02-23T11:33:55.729Z,10.24
2023-02-23T11:36:29.706Z,10.24
2023-02-23T11:39:07.710Z,10.34
2023-02-23T11:41:37.286Z,10.59
2023-02-23T11:44:06.642Z,10.60
2023-02-23T11:46:39.194Z,10.32
2023-02-23T11:49:18.757Z,10.39
2023-02-23T11:51:50.651Z,10.62
2023-02-23T11:54:27.603Z,10.50
2023-02-23T11:56:58.009Z,10.34
2023-02-23T11:59:32.339Z,10.17
2023-02-23T12:02:22.998Z,10.23
2023-02-23T12:05:05.005Z,10.28
2023-02-23T12:07:41.712Z,10.25
2023-02-23T12:10:21.961Z,10.25
2023-02-23T12:13:04.418Z,10.22
2023-02-23T12:15:45.704Z,10.22
2023-02-23T12:18:38.487Z,10.10
2023-02-23T12:21:24.945Z,9.96
2023-02-23T12:24:06.312Z,9.77
2023-02-23T12:26:45.234Z,9.91
2023-02-23T12:29:30.273Z,9.78
2023-02-23T12:32:03.173Z,9.79
2023-02-23T12:34:43.569Z,9.84
2023-02-23T12:37:36.909Z,9.76
2023-02-23T12:40:16.635Z,9.84
2023-02-23T12:42:56.604Z,10.12
2023-02-23T12:45:35.825Z,9.99
2023-02-23T12:48:15.691Z,9.94
2023-02-23T12:50:53.084Z,9.77
2023-02-23T12:53:30.948Z,9.82
2023-02-23T12:56:19.546Z,9.81
2023-02-23T12:59:00.034Z,9.99
2023-02-23T13:01:36.383Z,10.08
2023-02-23T13:04:45.708Z,9.91
2023-02-23T13:07:22.000Z,9.99
2023-02-23T13:10:06.647Z,10.15
2023-02-23T13:12:53.416Z,9.92
2023-02-23T13:15:38.087Z,9.88
2023-02-23T13:18:15.425Z,9.99
2023-02-23T13:20:50.024Z,9.80
2023-02-23T13:23:30.948Z,9.85
2023-02-23T13:26:15.738Z,9.88
2023-02-23T13:28:56.863Z,9.97
2023-02-23T13:31:29.406Z,10.01
2023-02-23T13:34:00.622Z,9.89
2023-02-23T13:36:32.620Z,9.76
2023-02-23T13:39:30.128Z,9.74
2023-02-23T13:42:19.315Z,9.82
2023-02-23T13:44:58.520Z,9.91
2023-02-23T13:47:41.574Z,9.98
2023-02-23T13:50:22.878Z,10.11
2023-02-23T13:52:58.381Z,9.89
2023-02-23T13:55:49.747Z,9.84
2023-02-23T13:58:29.044Z,9.91
2023-02-23T14:01:14.553Z,9.88
2023-02-23T14:03:55.531Z,9.86
2023-02-23T14:06:27.962Z,9.92
2023-02-23T14:09:00.923Z,9.66
2023-02-23T14:11:41.935Z,9.81
2023-02-23T14:14:16.838Z,9.77
2023-02-23T14:17:26.795Z,9.45
2023-02-23T14:20:29.332Z,9.53
2023-02-23T14:23:29.190Z,9.69
2023-02-23T14:26:36.124Z,9.71
2023-02-23T14:29:25.594Z,9.64
2023-02-23T14:32:00.998Z,9.64
2023-02-23T14:34:51.113Z,9.60
2023-02-23T14:37:26.329Z,9.54
2023-02-23T14:40:04.610Z,9.63
2023-02-23T14:42:35.390Z,9.53
2023-02-23T14:45:17.692Z,9.62
2023-02-23T14:47:54.101Z,9.55
2023-02-23T14:50:28.570Z,9.55
2023-02-23T14:52:58.467Z,9.59
2023-02-23T14:55:29.429Z,9.58
2023-02-23T14:57:58.322Z,9.66
2023-02-23T15:00:32.945Z,9.79
2023-02-23T15:03:05.157Z,9.84
2023-02-23T15:05:41.289Z,9.69
2023-02-23T15:08:15.853Z,9.60
2023-02-23T15:10:47.357Z,9.50
2023-02-23T15:13:29.140Z,9.52
2023-02-23T15:16:05.075Z,9.60
2023-02-23T15:18:40.165Z,9.72
2023-02-23T15:21:13.727Z,9.75
2023-02-23T15:23:45.665Z,9.77
2023-02-23T15:26:24.280Z,9.87
2023-02-23T15:28:53.313Z,9.96
2023-02-23T15:31:22.972Z,9.72
2023-02-23T15:33:51.423Z,9.63
2023-02-23T15:36:29.503Z,9.81
2023-02-23T15:39:04.993Z,10.01
2023-02-23T15:41:36.892Z,10.03
2023-02-23T15:44:11.959Z,10.11
2023-02-23T15:46:44.140Z,10.18
2023-02-23T15:49:19.312Z,10.00
2023-02-23T15:51:52.155Z,10.07
2023-02-23T15:54:27.136Z,9.88
2023-02-23T15:56:58.120Z,9.94
2023-02-23T15:59:34.594Z,10.11
2023-02-23T16:02:16.711Z,10.23
2023-02-23T16:04:48.788Z,10.40
2023-02-23T16:07:20.185Z,10.50
2023-02-23T16:09:52.441Z,10.64
2023-02-23T16:12:29.165Z,10.66
2023-02-23T16:15:01.440Z,10.56
2023-02-23T16:17:42.772Z,10.51
2023-02-23T16:20:18.738Z,10.53
2023-02-23T16:22:53.492Z,10.51
2023-02-23T16:25:25.712Z,10.53
2023-02-23T16:28:01.073Z,10.65
2023-02-23T16:30:42.968Z,10.67
2023-02-23T16:33:22.877Z,10.59
2023-02-23T16:35:53.537Z,10.52
2023-02-23T16:38:27.075Z,10.48
2023-02-23T16:40:55.090Z,10.30
2023-02-23T16:43:22.964Z,10.35
2023-02-23T16:45:51.094Z,10.30
2023-02-23T16:48:20.256Z,10.17
2023-02-23T16:50:48.890Z,10.17
2023-02-23T16:53:17.369Z,10.28
2023-02-23T16:55:52.123Z,10.26
2023-02-23T16:58:23.255Z,10.34
2023-02-23T17:00:51.945Z,10.39
2023-02-23T17:03:24.593Z,10.26
2023-02-23T17:05:53.784Z,10.33
2023-02-23T17:08:21.901Z,10.21
2023-02-23T17:10:54.550Z,10.24
2023-02-23T17:13:24.591Z,10.22
2023-02-23T17:15:56.232Z,10.23
2023-02-23T17:18:29.135Z,10.07
2023-02-23T17:21:00.281Z,10.00
2023-02-23T17:23:38.977Z,10.03
2023-02-23T17:26:09.304Z,9.98
2023-02-23T17:28:38.283Z,10.11
2023-02-23T17:31:07.523Z,10.09
2023-02-23T17:33:40.042Z,10.08
2023-02-23T17:36:14.797Z,9.93
2023-02-23T17:38:45.649Z,9.93
2023-02-23T17:41:18.218Z,10.12
2023-02-23T17:43:46.414Z,9.94
2023-02-23T17:46:14.507Z,9.96
2023-02-23T17:48:44.878Z,10.04
2023-02-23T17:51:16.207Z,10.09
2023-02-23T17:53:44.236Z,10.16
2023-02-23T17:56:12.343Z,10.08
2023-02-23T17:58:40.440Z,10.17
2023-02-23T18:01:09.802Z,10.18
2023-02-23T18:03:38.130Z,10.12
2023-02-23T18:06:10.117Z,10.12
2023-02-23T18:08:40.163Z,10.20
2023-02-23T18:11:08.292Z,10.14
2023-02-23T18:13:36.661Z,10.14
2023-02-23T18:16:09.309Z,10.32
2023-02-23T18:18:41.792Z,10.23
2023-02-23T18:21:15.121Z,10.41
2023-02-23T18:23:43.569Z,10.41
2023-02-23T18:26:16.008Z,10.26
2023-02-23T18:28:45.644Z,10.04
2023-02-23T18:31:15.656Z,9.99
2023-02-23T18:33:44.716Z,9.81
2023-02-23T18:36:23.194Z,9.68
2023-02-23T18:38:51.008Z,9.68
2023-02-23T18:41:18.938Z,9.45
2023-02-23T18:43:47.112Z,9.14
2023-02-23T18:46:17.155Z,9.18
2023-02-23T18:48:48.660Z,9.12
2023-02-23T18:51:17.817Z,8.97
2023-02-23T18:53:47.202Z,8.88
2023-02-23T18:56:23.165Z,8.83
2023-02-23T18:58:53.424Z,8.77
2023-02-23T19:01:24.530Z,8.89
2023-02-23T19:03:55.283Z,8.83
2023-02-23T19:06:24.869Z,8.64
2023-02-23T19:08:57.398Z,8.50
2023-02-23T19:11:28.179Z,8.51
2023-02-23T19:14:05.670Z,8.48
2023-02-23T19:16:35.815Z,8.41
2023-02-23T19:19:11.437Z,8.47
2023-02-23T19:21:39.992Z,8.49
2023-02-23T19:24:09.551Z,8.56
2023-02-23T19:26:38.560Z,8.38
2023-02-23T19:29:07.447Z,8.44
2023-02-23T19:31:36.719Z,8.41
2023-02-23T19:34:08.612Z,8.32
2023-02-23T19:36:36.922Z,8.19
2023-02-23T19:39:10.801Z,8.19
2023-02-23T19:41:40.657Z,8.18
2023-02-23T19:44:09.910Z,8.09
2023-02-23T19:46:39.887Z,8.07
2023-02-23T19:49:07.873Z,8.03
2023-02-23T19:51:35.894Z,7.93
2023-02-23T19:54:04.776Z,7.91
2023-02-23T19:56:32.611Z,7.81
2023-02-23T19:59:02.253Z,7.79
2023-02-23T20:01:30.545Z,7.79
2023-02-23T20:04:06.377Z,7.77
2023-02-23T20:06:41.382Z,7.78
2023-02-23T20:09:09.784Z,7.80
2023-02-23T20:11:38.376Z,7.77
2023-02-23T20:14:08.134Z,7.66
2023-02-23T20:16:36.518Z,7.65
2023-02-23T20:19:06.437Z,7.62
2023-02-23T20:21:34.746Z,7.67
2023-02-23T20:24:05.424Z,7.77
2023-02-23T20:26:36.891Z,7.81
2023-02-23T20:29:14.823Z,7.59
2023-02-23T20:31:51.399Z,7.55
2023-02-23T20:34:24.163Z,7.51
2023-02-23T20:36:52.535Z,7.38
2023-02-23T20:39:20.549Z,7.45
2023-02-23T20:41:53.464Z,7.30
2023-02-23T20:44:24.502Z,7.23
2023-02-23T20:46:52.415Z,7.18
2023-02-23T20:49:22.731Z,7.21
2023-02-23T20:51:51.057Z,7.38
2023-02-23T20:54:18.903Z,7.27
2023-02-23T20:56:58.725Z,7.28
2023-02-23T20:59:31.060Z,7.36
2023-02-23T21:02:02.107Z,7.40
2023-02-23T21:04:30.277Z,7.37
2023-02-23T21:06:59.485Z,7.31
2023-02-23T21:09:27.424Z,7.23
2023-02-23T21:11:55.419Z,7.16
2023-02-23T21:14:23.367Z,7.17
2023-02-23T21:16:52.578Z,7.07
2023-02-23T21:19:21.080Z,6.98
2023-02-23T21:21:51.315Z,6.86
2023-02-23T21:24:20.586Z,6.86
2023-02-23T21:26:48.431Z,6.78
2023-02-23T21:29:17.990Z,6.66
2023-02-23T21:31:47.061Z,6.60
2023-02-23T21:34:19.112Z,6.57
2023-02-23T21:36:48.032Z,6.55
2023-02-23T21:39:15.910Z,6.43
2023-02-23T21:41:43.802Z,6.42
2023-02-23T21:44:11.958Z,6.27
2023-02-23T21:46:40.422Z,6.16
2023-02-23T21:49:09.540Z,6.32
2023-02-23T21:51:39.592Z,6.35
2023-02-23T21:54:07.503Z,6.40
2023-02-23T21:56:36.722Z,6.43
2023-02-23T21:59:08.682Z,6.39
2023-02-23T22:01:39.516Z,6.34
2023-02-23T22:04:13.535Z,6.40
2023-02-23T22:06:44.875Z,6.21
2023-02-23T22:09:15.615Z,6.27
2023-02-23T22:11:47.127Z,6.39
2023-02-23T22:14:16.994Z,6.52
2023-02-23T22:16:45.722Z,6.71
2023-02-23T22:19:13.981Z,6.62
2023-02-23T22:21:44.542Z,6.64
2023-02-23T22:24:14.521Z,6.72
2023-02-23T22:26:54.824Z,6.62
2023-02-23T22:29:25.315Z,6.50
2023-02-23T22:31:53.627Z,6.54
2023-02-23T22:34:22.342Z,6.58
2023-02-23T22:36:51.616Z,6.45
2023-02-23T22:39:19.882Z,6.39
2023-02-23T22:41:48.444Z,6.28
2023-02-23T22:44:21.151Z,6.18
2023-02-23T22:46:49.571Z,6.04
2023-02-23T22:49:19.673Z,5.97
2023-02-23T22:51:48.482Z,5.92
2023-02-23T22:54:17.769Z,5.87
2023-02-23T22:56:46.778Z,5.81
2023-02-23T22:59:17.692Z,5.73
2023-02-23T23:01:48.727Z,5.60
2023-02-23T23:04:17.138Z,5.55
2023-02-23T23:06:46.195Z,5.50
2023-02-23T23:09:16.264Z,5.54
2023-02-23T23:11:50.843Z,5.52
2023-02-23T23:14:19.321Z,5.55
2023-02-23T23:16:47.966Z,5.55
2023-02-23T23:19:19.733Z,5.50
2023-02-23T23:21:57.304Z,5.43
2023-02-23T23:24:25.915Z,5.54
2023-02-23T23:26:55.771Z,5.63
2023-02-23T23:29:25.565Z,5.66
2023-02-23T23:31:55.213Z,5.56
2023-02-23T23:34:23.508Z,5.72
2023-02-23T23:36:52.879Z,5.78
2023-02-23T23:39:23.754Z,5.74
2023-02-23T23:41:51.970Z,5.86
2023-02-23T23:44:24.498Z,5.88
2023-02-23T23:46:52.644Z,5.92
2023-02-23T23:49:25.470Z,5.85
2023-02-23T23:51:56.486Z,5.76
2023-02-23T23:54:28.557Z,5.75
2023-02-23T23:56:57.412Z,5.70
2023-02-23T23:59:27.245Z,5.67
