createdAt,value
2023-08-11T00:00:43.916Z,44.46
2023-08-11T00:03:11.273Z,44.43
2023-08-11T00:05:41.068Z,44.45
2023-08-11T00:08:09.622Z,44.30
2023-08-11T00:10:37.521Z,44.52
2023-08-11T00:13:05.381Z,44.56
2023-08-11T00:15:33.521Z,44.63
2023-08-11T00:18:03.372Z,44.58
2023-08-11T00:20:31.105Z,44.75
2023-08-11T00:22:58.789Z,44.47
2023-08-11T00:25:26.859Z,44.65
2023-08-11T00:27:54.241Z,44.68
2023-08-11T00:30:21.596Z,44.68
2023-08-11T00:32:50.236Z,44.60
2023-08-11T00:35:17.268Z,44.68
2023-08-11T00:37:44.449Z,44.83
2023-08-11T00:40:13.367Z,44.62
2023-08-11T00:42:41.254Z,44.71
2023-08-11T00:45:08.812Z,44.68
2023-08-11T00:47:37.103Z,44.85
2023-08-11T00:50:04.796Z,44.94
2023-08-11T00:52:31.960Z,45.05
2023-08-11T00:54:59.295Z,44.93
2023-08-11T00:57:26.567Z,44.76
2023-08-11T00:59:53.950Z,44.77
2023-08-11T01:02:23.157Z,44.83
2023-08-11T01:04:50.264Z,45.06
2023-08-11T01:07:23.094Z,44.97
2023-08-11T01:10:00.244Z,45.01
2023-08-11T01:13:05.276Z,45.00
2023-08-11T01:15:38.207Z,45.17
2023-08-11T01:18:07.904Z,45.01
2023-08-11T01:20:36.864Z,45.05
2023-08-11T01:23:07.934Z,45.10
2023-08-11T01:25:35.557Z,44.91
2023-08-11T01:28:03.761Z,45.16
2023-08-11T01:30:31.538Z,45.10
2023-08-11T01:32:58.585Z,45.22
2023-08-11T01:35:38.947Z,45.13
2023-08-11T01:38:12.438Z,45.14
2023-08-11T01:40:40.236Z,44.97
2023-08-11T01:43:08.817Z,45.03
2023-08-11T01:45:35.895Z,45.09
2023-08-11T01:48:03.744Z,45.06
2023-08-11T01:50:32.736Z,45.06
2023-08-11T01:52:59.738Z,44.98
2023-08-11T01:55:27.651Z,44.91
2023-08-11T01:57:59.154Z,44.92
2023-08-11T02:00:29.972Z,45.12
2023-08-11T02:02:59.325Z,44.99
2023-08-11T02:05:27.210Z,44.98
2023-08-11T02:07:55.134Z,45.21
2023-08-11T02:10:22.256Z,45.07
2023-08-11T02:12:50.310Z,45.01
2023-08-11T02:15:17.730Z,44.99
2023-08-11T02:17:45.636Z,45.20
2023-08-11T02:20:18.782Z,45.15
2023-08-11T02:22:46.435Z,45.19
2023-08-11T02:25:16.259Z,45.07
2023-08-11T02:27:43.688Z,45.24
2023-08-11T02:30:12.419Z,45.09
2023-08-11T02:32:40.968Z,45.14
2023-08-11T02:35:08.581Z,45.13
2023-08-11T02:37:35.551Z,45.16
2023-08-11T02:40:02.703Z,45.12
2023-08-11T02:42:30.978Z,45.15
2023-08-11T02:44:58.583Z,45.34
2023-08-11T02:47:25.665Z,45.19
2023-08-11T02:49:52.751Z,45.16
2023-08-11T02:52:19.810Z,45.18
2023-08-11T02:54:46.827Z,45.06
2023-08-11T02:57:14.500Z,45.04
2023-08-11T02:59:41.636Z,45.03
2023-08-11T03:02:09.692Z,45.13
2023-08-11T03:04:37.622Z,45.17
2023-08-11T03:07:06.855Z,45.31
2023-08-11T03:09:34.905Z,45.30
2023-08-11T03:12:02.049Z,45.54
2023-08-11T03:14:29.734Z,45.22
2023-08-11T03:16:57.075Z,45.58
2023-08-11T03:19:24.209Z,45.38
2023-08-11T03:21:51.210Z,45.35
2023-08-11T03:24:18.259Z,45.26
2023-08-11T03:26:45.218Z,45.30
2023-08-11T03:29:12.705Z,45.28
2023-08-11T03:31:42.044Z,45.49
2023-08-11T03:34:09.186Z,45.38
2023-08-11T03:36:36.526Z,45.42
2023-08-11T03:39:04.061Z,45.38
2023-08-11T03:41:31.197Z,45.38
2023-08-11T03:43:58.637Z,45.27
2023-08-11T03:46:26.316Z,45.21
2023-08-11T03:48:54.092Z,45.34
2023-08-11T03:51:21.196Z,45.44
2023-08-11T03:53:48.469Z,45.41
2023-08-11T03:56:15.794Z,45.35
2023-08-11T03:58:45.279Z,45.43
2023-08-11T04:01:14.055Z,45.50
2023-08-11T04:03:42.889Z,45.53
2023-08-11T04:06:11.428Z,45.43
2023-08-11T04:08:39.512Z,45.41
2023-08-11T04:11:06.913Z,45.50
2023-08-11T04:13:34.922Z,45.42
2023-08-11T04:16:02.032Z,45.54
2023-08-11T04:18:29.140Z,45.50
2023-08-11T04:20:56.406Z,45.54
2023-08-11T04:23:23.683Z,45.55
2023-08-11T04:25:50.932Z,45.58
2023-08-11T04:28:19.619Z,45.72
2023-08-11T04:30:46.905Z,45.64
2023-08-11T04:33:14.624Z,45.68
2023-08-11T04:35:43.324Z,45.69
2023-08-11T04:38:11.491Z,45.78
2023-08-11T04:40:39.072Z,45.83
2023-08-11T04:43:06.936Z,45.65
2023-08-11T04:45:39.025Z,46.01
2023-08-11T04:48:07.220Z,45.86
2023-08-11T04:50:34.723Z,45.76
2023-08-11T04:53:01.865Z,45.89
2023-08-11T04:55:31.673Z,45.83
2023-08-11T04:58:00.879Z,45.99
2023-08-11T05:00:27.969Z,45.82
2023-08-11T05:02:55.723Z,45.99
2023-08-11T05:05:23.111Z,45.89
2023-08-11T05:07:50.312Z,45.96
2023-08-11T05:10:17.856Z,45.95
2023-08-11T05:12:46.643Z,45.96
2023-08-11T05:15:13.987Z,45.88
2023-08-11T05:17:41.075Z,46.01
2023-08-11T05:20:09.215Z,46.14
2023-08-11T05:22:37.283Z,46.16
2023-08-11T05:25:05.884Z,46.05
2023-08-11T05:27:33.218Z,46.20
2023-08-11T05:30:00.385Z,46.03
2023-08-11T05:32:27.772Z,46.08
2023-08-11T05:34:57.352Z,46.27
2023-08-11T05:37:26.331Z,46.44
2023-08-11T05:39:54.010Z,46.58
2023-08-11T05:42:22.134Z,46.76
2023-08-11T05:44:49.147Z,46.62
2023-08-11T05:47:16.481Z,46.85
2023-08-11T05:49:43.719Z,46.53
2023-08-11T05:52:11.105Z,46.70
2023-08-11T05:54:38.254Z,46.55
2023-08-11T05:57:05.529Z,46.53
2023-08-11T05:59:32.438Z,46.60
2023-08-11T06:01:59.579Z,46.79
2023-08-11T06:04:26.748Z,46.97
2023-08-11T06:06:53.901Z,46.90
2023-08-11T06:09:20.922Z,46.95
2023-08-11T06:11:48.023Z,47.03
2023-08-11T06:14:15.199Z,46.97
2023-08-11T06:16:42.386Z,47.02
2023-08-11T06:19:09.970Z,46.99
2023-08-11T06:21:38.928Z,46.93
2023-08-11T06:24:06.392Z,46.63
2023-08-11T06:26:33.395Z,46.76
2023-08-11T06:29:00.566Z,46.67
2023-08-11T06:31:27.815Z,46.52
2023-08-11T06:33:55.522Z,46.58
2023-08-11T06:36:23.838Z,46.32
2023-08-11T06:38:52.012Z,46.33
2023-08-11T06:41:19.097Z,46.24
2023-08-11T06:43:48.649Z,46.04
2023-08-11T06:46:16.480Z,45.88
2023-08-11T06:48:43.588Z,45.89
2023-08-11T06:51:10.769Z,45.72
2023-08-11T06:53:38.240Z,45.48
2023-08-11T06:56:05.240Z,45.42
2023-08-11T06:58:32.293Z,45.37
2023-08-11T07:00:59.500Z,45.32
2023-08-11T07:03:26.753Z,45.00
2023-08-11T07:05:54.854Z,45.09
2023-08-11T07:08:22.165Z,45.02
2023-08-11T07:10:49.515Z,44.89
2023-08-11T07:13:16.500Z,44.83
2023-08-11T07:15:44.072Z,44.75
2023-08-11T07:18:12.287Z,44.63
2023-08-11T07:20:43.603Z,44.63
2023-08-11T07:23:11.572Z,44.50
2023-08-11T07:25:39.290Z,44.37
2023-08-11T07:28:07.116Z,44.61
2023-08-11T07:30:34.607Z,44.50
2023-08-11T07:33:02.956Z,44.44
2023-08-11T07:35:30.883Z,44.31
2023-08-11T07:37:58.187Z,44.11
2023-08-11T07:40:25.236Z,44.21
2023-08-11T07:42:52.383Z,44.04
2023-08-11T07:45:19.430Z,44.01
2023-08-11T07:47:47.073Z,43.74
2023-08-11T07:50:14.250Z,43.79
2023-08-11T07:52:41.401Z,43.76
2023-08-11T07:55:09.150Z,43.56
2023-08-11T07:57:36.406Z,43.83
2023-08-11T08:00:06.540Z,43.50
2023-08-11T08:02:39.600Z,43.65
2023-08-11T08:05:15.926Z,43.51
2023-08-11T08:07:43.096Z,43.18
2023-08-11T08:10:10.805Z,43.30
2023-08-11T08:12:39.083Z,43.33
2023-08-11T08:15:08.087Z,43.12
2023-08-11T08:17:36.203Z,43.06
2023-08-11T08:20:06.395Z,43.08
2023-08-11T08:22:36.234Z,42.83
2023-08-11T08:25:11.577Z,42.71
2023-08-11T08:27:40.834Z,42.78
2023-08-11T08:30:13.161Z,43.07
2023-08-11T08:32:42.012Z,43.01
2023-08-11T08:35:10.589Z,43.00
2023-08-11T08:37:38.135Z,42.90
2023-08-11T08:40:05.990Z,42.64
2023-08-11T08:42:34.278Z,42.66
2023-08-11T08:45:02.388Z,42.79
2023-08-11T08:47:30.457Z,42.82
2023-08-11T08:49:59.310Z,42.72
2023-08-11T08:52:26.765Z,42.72
2023-08-11T08:54:54.225Z,42.83
2023-08-11T08:57:23.511Z,42.69
2023-08-11T08:59:50.657Z,42.57
2023-08-11T09:02:18.761Z,42.74
2023-08-11T09:04:47.828Z,42.75
2023-08-11T09:07:17.083Z,42.86
2023-08-11T09:09:46.242Z,42.68
2023-08-11T09:12:14.201Z,42.64
2023-08-11T09:14:43.695Z,42.68
2023-08-11T09:17:10.988Z,42.83
2023-08-11T09:19:38.923Z,42.68
2023-08-11T09:22:12.349Z,42.53
2023-08-11T09:24:41.926Z,42.67
2023-08-11T09:27:08.930Z,42.78
2023-08-11T09:29:37.524Z,42.68
2023-08-11T09:32:05.878Z,42.96
2023-08-11T09:34:33.582Z,42.78
2023-08-11T09:37:01.361Z,42.72
2023-08-11T09:39:30.646Z,42.80
2023-08-11T09:41:58.388Z,42.69
2023-08-11T09:44:26.715Z,42.63
2023-08-11T09:46:54.915Z,42.43
2023-08-11T09:49:27.078Z,42.59
2023-08-11T09:52:03.681Z,42.11
2023-08-11T09:54:33.521Z,42.20
2023-08-11T09:57:04.636Z,42.21
2023-08-11T09:59:32.594Z,42.25
2023-08-11T10:02:04.057Z,42.14
2023-08-11T10:04:43.059Z,42.16
2023-08-11T10:07:16.848Z,41.92
2023-08-11T10:09:52.735Z,41.81
2023-08-11T10:12:29.358Z,41.59
2023-08-11T10:15:03.843Z,41.68
2023-08-11T10:17:32.878Z,41.44
2023-08-11T10:20:06.008Z,41.55
2023-08-11T10:22:34.182Z,41.34
2023-08-11T10:25:05.785Z,41.25
2023-08-11T10:27:34.953Z,41.10
2023-08-11T10:30:05.063Z,41.16
2023-08-11T10:32:35.629Z,41.03
2023-08-11T10:35:03.027Z,41.16
2023-08-11T10:37:31.982Z,40.94
2023-08-11T10:40:06.471Z,41.07
2023-08-11T10:42:37.508Z,40.86
2023-08-11T10:45:13.048Z,40.92
2023-08-11T10:47:54.157Z,40.91
2023-08-11T10:50:24.992Z,40.93
2023-08-11T10:53:23.397Z,40.99
2023-08-11T10:56:04.678Z,40.93
2023-08-11T10:58:32.126Z,40.99
2023-08-11T11:01:02.748Z,41.27
2023-08-11T11:03:29.903Z,41.22
2023-08-11T11:05:57.583Z,41.23
2023-08-11T11:08:25.025Z,41.72
2023-08-11T11:10:52.033Z,41.60
2023-08-11T11:13:19.321Z,41.76
2023-08-11T11:15:46.776Z,41.72
2023-08-11T11:18:14.246Z,41.88
2023-08-11T11:20:41.291Z,41.88
2023-08-11T11:23:08.401Z,42.13
2023-08-11T11:25:35.814Z,42.35
2023-08-11T11:28:03.118Z,42.45
2023-08-11T11:30:30.609Z,42.59
2023-08-11T11:33:01.434Z,42.46
2023-08-11T11:35:30.025Z,42.67
2023-08-11T11:37:57.185Z,42.72
2023-08-11T11:40:24.428Z,42.64
2023-08-11T11:42:51.790Z,42.82
2023-08-11T11:45:19.167Z,43.04
2023-08-11T11:47:48.574Z,42.94
2023-08-11T11:50:15.691Z,42.87
2023-08-11T11:52:48.037Z,42.86
2023-08-11T11:55:18.098Z,42.85
2023-08-11T11:57:45.762Z,42.74
2023-08-11T12:00:20.377Z,42.64
2023-08-11T12:02:48.083Z,42.42
2023-08-11T12:05:16.139Z,42.45
2023-08-11T12:07:45.640Z,42.31
2023-08-11T12:10:12.859Z,42.24
2023-08-11T12:12:39.959Z,42.16
2023-08-11T12:15:09.311Z,42.20
2023-08-11T12:17:37.782Z,42.01
2023-08-11T12:20:11.555Z,41.97
2023-08-11T12:22:38.738Z,41.92
2023-08-11T12:25:05.911Z,42.03
2023-08-11T12:27:33.282Z,41.91
2023-08-11T12:30:00.476Z,42.00
2023-08-11T12:32:27.739Z,41.80
2023-08-11T12:34:54.755Z,41.99
2023-08-11T12:37:21.930Z,41.83
2023-08-11T12:39:48.940Z,41.76
2023-08-11T12:42:16.021Z,41.86
2023-08-11T12:44:43.015Z,41.94
2023-08-11T12:47:10.450Z,41.81
2023-08-11T12:49:38.037Z,41.95
2023-08-11T12:52:05.283Z,41.97
2023-08-11T12:54:32.467Z,41.95
2023-08-11T12:56:59.565Z,42.09
2023-08-11T12:59:26.608Z,42.14
2023-08-11T13:01:53.820Z,42.17
2023-08-11T13:04:20.930Z,42.18
2023-08-11T13:06:48.015Z,42.12
2023-08-11T13:09:17.168Z,42.17
2023-08-11T13:11:45.109Z,42.27
2023-08-11T13:14:12.156Z,42.24
2023-08-11T13:16:39.201Z,42.25
2023-08-11T13:19:06.743Z,42.44
2023-08-11T13:21:34.441Z,42.33
2023-08-11T13:24:02.224Z,42.36
2023-08-11T13:26:29.652Z,42.38
2023-08-11T13:28:58.755Z,42.34
2023-08-11T13:31:26.786Z,42.40
2023-08-11T13:33:53.880Z,42.46
2023-08-11T13:36:21.152Z,42.14
2023-08-11T13:38:48.430Z,42.29
2023-08-11T13:41:15.485Z,42.08
2023-08-11T13:43:42.590Z,41.93
2023-08-11T13:46:10.854Z,41.99
2023-08-11T13:48:37.933Z,41.99
2023-08-11T13:51:05.499Z,41.87
2023-08-11T13:53:32.662Z,42.06
2023-08-11T13:55:59.777Z,42.24
2023-08-11T13:58:26.912Z,42.15
2023-08-11T14:00:54.107Z,42.12
2023-08-11T14:03:21.177Z,42.49
2023-08-11T14:05:49.279Z,42.52
2023-08-11T14:08:16.416Z,42.49
2023-08-11T14:10:43.573Z,42.60
2023-08-11T14:13:12.045Z,42.87
2023-08-11T14:15:39.904Z,43.14
2023-08-11T14:18:07.826Z,43.26
2023-08-11T14:20:35.462Z,43.47
2023-08-11T14:23:02.614Z,43.51
2023-08-11T14:25:29.717Z,43.49
2023-08-11T14:27:56.912Z,43.45
2023-08-11T14:30:24.611Z,43.48
2023-08-11T14:32:52.623Z,43.34
2023-08-11T14:35:20.386Z,43.38
2023-08-11T14:37:47.409Z,43.22
2023-08-11T14:40:14.770Z,43.24
2023-08-11T14:42:42.071Z,43.25
2023-08-11T14:45:09.682Z,43.41
2023-08-11T14:47:36.903Z,43.35
2023-08-11T14:50:05.216Z,43.61
2023-08-11T14:52:32.394Z,43.55
2023-08-11T14:55:02.707Z,43.65
2023-08-11T14:57:30.493Z,43.68
2023-08-11T14:59:57.751Z,43.71
2023-08-11T15:02:25.131Z,43.56
2023-08-11T15:04:52.267Z,43.49
2023-08-11T15:07:19.947Z,43.60
2023-08-11T15:09:47.579Z,43.75
2023-08-11T15:12:14.728Z,43.86
2023-08-11T15:14:41.877Z,43.87
2023-08-11T15:17:08.852Z,43.72
2023-08-11T15:19:36.316Z,43.87
2023-08-11T15:22:03.872Z,43.98
2023-08-11T15:24:31.617Z,43.98
2023-08-11T15:26:59.115Z,43.98
2023-08-11T15:29:26.993Z,43.94
2023-08-11T15:31:54.934Z,44.07
2023-08-11T15:34:22.557Z,44.47
2023-08-11T15:36:49.815Z,44.79
2023-08-11T15:52:51.782Z,44.14
2023-08-11T15:55:27.445Z,44.36
2023-08-11T15:58:03.019Z,44.37
2023-08-11T16:00:30.187Z,44.18
2023-08-11T16:02:57.749Z,44.30
2023-08-11T16:05:24.950Z,44.28
2023-08-11T16:07:52.098Z,44.32
2023-08-11T16:10:19.317Z,44.28
2023-08-11T16:12:46.504Z,44.22
2023-08-11T16:15:13.623Z,44.10
2023-08-11T16:17:41.023Z,44.25
2023-08-11T16:20:09.193Z,44.17
2023-08-11T16:22:36.369Z,44.10
2023-08-11T16:25:03.539Z,44.07
2023-08-11T16:27:34.837Z,44.25
2023-08-11T16:30:02.603Z,44.42
2023-08-11T16:32:29.882Z,44.14
2023-08-11T16:34:57.419Z,44.41
2023-08-11T16:37:24.972Z,44.36
2023-08-11T16:39:52.116Z,44.60
2023-08-11T16:42:20.094Z,44.61
2023-08-11T16:44:48.281Z,44.63
2023-08-11T16:47:15.962Z,44.84
2023-08-11T16:49:43.305Z,45.00
2023-08-11T16:52:10.808Z,45.13
2023-08-11T16:54:38.852Z,45.24
2023-08-11T16:57:08.837Z,45.19
2023-08-11T16:59:36.202Z,45.51
2023-08-11T17:02:04.569Z,45.25
2023-08-11T17:04:31.807Z,45.44
2023-08-11T17:06:58.987Z,45.63
2023-08-11T17:09:26.152Z,45.68
2023-08-11T17:11:53.395Z,45.69
2023-08-11T17:14:20.439Z,45.52
2023-08-11T17:16:47.783Z,45.73
2023-08-11T17:19:15.164Z,45.65
2023-08-11T17:21:43.534Z,45.73
2023-08-11T17:24:11.501Z,45.82
2023-08-11T17:26:39.795Z,45.77
2023-08-11T17:29:07.554Z,45.70
2023-08-11T17:31:34.799Z,46.01
2023-08-11T17:34:02.174Z,46.00
2023-08-11T17:36:30.561Z,45.96
2023-08-11T17:38:58.035Z,46.09
2023-08-11T17:41:25.755Z,45.85
2023-08-11T17:43:53.330Z,46.05
2023-08-11T17:46:21.736Z,45.84
2023-08-11T17:48:48.913Z,45.86
2023-08-11T17:51:16.821Z,45.91
2023-08-11T17:53:47.435Z,45.93
2023-08-11T17:56:19.679Z,46.04
2023-08-11T17:58:46.747Z,46.03
2023-08-11T18:01:13.764Z,45.85
2023-08-11T18:03:41.360Z,45.88
2023-08-11T18:06:08.457Z,45.84
2023-08-11T18:08:35.712Z,45.64
2023-08-11T18:11:02.749Z,45.82
2023-08-11T18:13:29.935Z,45.76
2023-08-11T18:15:57.012Z,45.62
2023-08-11T18:18:24.421Z,45.73
2023-08-11T18:20:51.528Z,45.80
2023-08-11T18:23:18.732Z,45.62
2023-08-11T18:25:45.902Z,45.63
2023-08-11T18:28:13.239Z,45.57
2023-08-11T18:30:40.769Z,45.40
2023-08-11T18:33:08.083Z,45.46
2023-08-11T18:35:35.391Z,45.35
2023-08-11T18:38:02.857Z,45.34
2023-08-11T18:40:30.173Z,45.20
2023-08-11T18:42:57.202Z,45.42
2023-08-11T18:45:24.247Z,45.27
2023-08-11T18:47:53.121Z,45.13
2023-08-11T18:50:20.302Z,45.21
2023-08-11T18:52:47.329Z,45.17
2023-08-11T18:55:14.339Z,45.05
2023-08-11T18:57:41.288Z,45.01
2023-08-11T19:00:10.255Z,45.04
2023-08-11T19:02:37.695Z,45.09
2023-08-11T19:05:05.269Z,45.17
2023-08-11T19:07:32.492Z,45.10
2023-08-11T19:09:59.421Z,45.25
2023-08-11T19:12:26.371Z,45.29
2023-08-11T19:14:53.761Z,45.23
2023-08-11T19:17:21.943Z,45.32
2023-08-11T19:19:49.189Z,45.20
2023-08-11T19:22:16.334Z,45.29
2023-08-11T19:24:43.397Z,45.51
2023-08-11T19:27:10.722Z,45.32
2023-08-11T19:29:37.714Z,45.46
2023-08-11T19:32:05.465Z,45.64
2023-08-11T19:34:32.430Z,45.79
2023-08-11T19:36:59.405Z,45.91
2023-08-11T19:39:26.654Z,45.78
2023-08-11T19:41:53.962Z,45.84
2023-08-11T19:44:21.096Z,45.69
2023-08-11T19:46:48.453Z,45.94
2023-08-11T19:49:16.423Z,45.90
2023-08-11T19:51:45.716Z,45.82
2023-08-11T19:54:13.630Z,45.92
2023-08-11T19:56:42.356Z,46.11
2023-08-11T19:59:09.287Z,46.07
2023-08-11T20:01:36.364Z,46.14
2023-08-11T20:04:03.458Z,46.07
2023-08-11T20:06:31.002Z,46.17
2023-08-11T20:08:58.076Z,46.05
2023-08-11T20:11:25.129Z,46.27
2023-08-11T20:13:52.081Z,46.23
2023-08-11T20:16:19.138Z,46.19
2023-08-11T20:18:46.181Z,46.03
2023-08-11T20:21:13.987Z,46.13
2023-08-11T20:23:40.937Z,46.19
2023-08-11T20:26:08.005Z,46.13
2023-08-11T20:28:34.953Z,46.17
2023-08-11T20:31:02.898Z,46.02
2023-08-11T20:33:29.930Z,46.14
2023-08-11T20:35:59.833Z,46.06
2023-08-11T20:38:27.663Z,46.03
2023-08-11T20:40:58.352Z,46.16
2023-08-11T20:43:25.403Z,46.06
2023-08-11T20:45:52.565Z,45.97
2023-08-11T20:48:21.257Z,45.99
2023-08-11T20:50:52.518Z,45.98
2023-08-11T20:53:22.628Z,45.98
2023-08-11T20:55:49.815Z,46.03
2023-08-11T20:58:16.835Z,45.97
2023-08-11T21:00:43.846Z,46.09
2023-08-11T21:03:10.883Z,45.95
2023-08-11T21:05:42.501Z,45.98
2023-08-11T21:08:14.472Z,46.11
2023-08-11T21:10:45.301Z,45.93
2023-08-11T21:13:13.075Z,46.05
2023-08-11T21:15:40.848Z,46.16
2023-08-11T21:18:09.103Z,45.89
2023-08-11T21:20:37.231Z,46.17
2023-08-11T21:23:05.734Z,45.93
2023-08-11T21:25:33.415Z,46.04
2023-08-11T21:28:00.494Z,45.89
2023-08-11T21:30:27.508Z,46.16
2023-08-11T21:32:54.617Z,46.32
2023-08-11T21:35:22.279Z,46.22
2023-08-11T21:37:50.070Z,46.34
2023-08-11T21:40:17.750Z,46.30
2023-08-11T21:42:45.562Z,46.18
2023-08-11T21:45:12.668Z,46.28
2023-08-11T21:47:39.808Z,46.33
2023-08-11T21:50:08.375Z,46.08
2023-08-11T21:52:35.697Z,45.92
2023-08-11T21:55:04.585Z,45.92
2023-08-11T21:57:32.918Z,45.93
2023-08-11T22:00:00.666Z,45.85
2023-08-11T22:02:27.893Z,45.57
2023-08-11T22:04:54.986Z,45.74
2023-08-11T22:07:24.243Z,45.43
2023-08-11T22:09:51.319Z,45.48
2023-08-11T22:12:18.463Z,45.49
2023-08-11T22:14:46.331Z,45.42
2023-08-11T22:17:14.963Z,45.18
2023-08-11T22:19:47.060Z,45.26
2023-08-11T22:22:17.880Z,45.18
2023-08-11T22:24:44.993Z,44.97
2023-08-11T22:27:12.946Z,45.05
2023-08-11T22:29:40.399Z,44.96
2023-08-11T22:32:07.453Z,44.74
2023-08-11T22:34:34.592Z,44.92
2023-08-11T22:37:01.926Z,44.91
2023-08-11T22:39:28.956Z,44.84
2023-08-11T22:41:55.972Z,44.80
2023-08-11T22:44:22.981Z,44.78
2023-08-11T22:46:51.218Z,44.81
2023-08-11T22:49:18.247Z,44.72
2023-08-11T22:51:45.326Z,44.92
2023-08-11T22:54:14.546Z,44.85
2023-08-11T22:56:43.174Z,44.74
2023-08-11T22:59:10.213Z,44.71
2023-08-11T23:01:37.530Z,44.79
2023-08-11T23:04:05.118Z,44.75
2023-08-11T23:06:32.113Z,44.77
2023-08-11T23:08:59.309Z,44.77
2023-08-11T23:11:26.227Z,44.87
2023-08-11T23:13:53.250Z,44.70
2023-08-11T23:16:20.237Z,44.65
2023-08-11T23:18:47.276Z,44.57
2023-08-11T23:21:14.579Z,44.60
2023-08-11T23:23:41.611Z,44.59
2023-08-11T23:26:09.637Z,44.59
2023-08-11T23:28:36.891Z,44.59
2023-08-11T23:31:04.007Z,44.63
2023-08-11T23:33:31.208Z,44.57
2023-08-11T23:35:58.200Z,44.65
2023-08-11T23:38:25.200Z,44.66
2023-08-11T23:40:52.229Z,44.61
2023-08-11T23:43:19.245Z,44.72
2023-08-11T23:45:46.325Z,44.59
2023-08-11T23:48:13.495Z,44.52
2023-08-11T23:50:40.702Z,44.50
2023-08-11T23:53:07.756Z,44.48
2023-08-11T23:55:34.759Z,44.48
2023-08-11T23:58:01.755Z,44.35
