createdAt,value
2017-12-25T00:01:22.310Z,7.30
2017-12-25T00:03:51.568Z,7.30
2017-12-25T00:06:20.511Z,7.30
2017-12-25T00:08:49.800Z,7.30
2017-12-25T00:11:17.782Z,7.30
2017-12-25T00:13:45.776Z,7.30
2017-12-25T00:16:13.779Z,7.30
2017-12-25T00:18:41.641Z,7.30
2017-12-25T00:21:09.950Z,7.30
2017-12-25T00:23:37.849Z,7.30
2017-12-25T00:26:06.950Z,7.30
2017-12-25T00:28:34.828Z,7.30
2017-12-25T00:31:02.800Z,7.30
2017-12-25T00:33:30.720Z,7.30
2017-12-25T00:35:58.656Z,7.20
2017-12-25T00:38:26.569Z,7.20
2017-12-25T00:40:55.089Z,7.30
2017-12-25T00:43:23.065Z,7.30
2017-12-25T00:45:51.611Z,7.20
2017-12-25T00:48:20.605Z,7.20
2017-12-25T00:50:48.575Z,7.20
2017-12-25T00:53:18.072Z,7.20
2017-12-25T00:55:46.507Z,7.20
2017-12-25T00:58:14.508Z,7.20
2017-12-25T01:00:42.402Z,7.20
2017-12-25T01:03:10.374Z,7.20
2017-12-25T01:05:38.611Z,7.20
2017-12-25T01:08:07.398Z,7.10
2017-12-25T01:10:35.310Z,7.10
2017-12-25T01:13:03.340Z,7.10
2017-12-25T01:15:31.241Z,7.10
2017-12-25T01:17:59.868Z,7.10
2017-12-25T01:20:27.789Z,7.10
2017-12-25T01:22:55.740Z,7.10
2017-12-25T01:25:23.707Z,7.10
2017-12-25T01:27:51.662Z,7.00
2017-12-25T01:30:19.606Z,7.00
2017-12-25T01:32:47.657Z,7.10
2017-12-25T01:35:15.602Z,7.00
2017-12-25T01:37:43.488Z,7.00
2017-12-25T01:40:11.450Z,7.00
2017-12-25T01:42:39.345Z,7.00
2017-12-25T01:45:07.305Z,7.00
2017-12-25T01:47:35.435Z,7.00
2017-12-25T01:50:03.440Z,7.00
2017-12-25T01:52:31.416Z,7.00
2017-12-25T01:54:59.454Z,7.00
2017-12-25T01:57:28.190Z,7.00
2017-12-25T02:02:54.570Z,7.00
2017-12-25T02:08:29.789Z,7.00
2017-12-25T02:10:57.872Z,7.00
2017-12-25T02:13:25.817Z,7.00
2017-12-25T02:15:53.860Z,7.00
2017-12-25T02:18:21.826Z,7.00
2017-12-25T02:20:49.840Z,7.00
2017-12-25T02:23:17.789Z,7.00
2017-12-25T02:25:45.785Z,7.00
2017-12-25T02:28:13.747Z,7.00
2017-12-25T02:30:41.806Z,7.00
2017-12-25T02:33:10.543Z,7.00
2017-12-25T02:35:38.552Z,7.00
2017-12-25T02:38:06.594Z,7.00
2017-12-25T02:40:34.595Z,7.00
2017-12-25T02:43:02.565Z,7.00
2017-12-25T02:45:30.565Z,6.90
2017-12-25T02:47:58.701Z,6.90
2017-12-25T02:50:26.723Z,7.00
2017-12-25T02:52:54.671Z,7.00
2017-12-25T02:55:22.705Z,7.00
2017-12-25T02:57:50.683Z,7.00
2017-12-25T03:00:18.685Z,7.00
2017-12-25T03:02:46.698Z,6.90
2017-12-25T03:05:14.685Z,7.00
2017-12-25T03:07:42.741Z,7.00
2017-12-25T03:10:10.753Z,7.00
2017-12-25T03:12:38.839Z,6.90
2017-12-25T03:15:06.782Z,6.90
2017-12-25T03:17:34.989Z,6.90
2017-12-25T03:20:03.006Z,6.90
2017-12-25T03:22:31.050Z,6.90
2017-12-25T03:24:59.001Z,6.80
2017-12-25T03:27:27.063Z,6.80
2017-12-25T03:29:54.999Z,6.80
2017-12-25T03:32:23.038Z,6.90
2017-12-25T03:34:50.979Z,6.90
2017-12-25T03:37:18.998Z,6.90
2017-12-25T03:39:46.958Z,6.80
2017-12-25T03:42:15.378Z,6.80
2017-12-25T03:44:43.388Z,6.80
2017-12-25T03:47:11.557Z,6.80
2017-12-25T03:49:39.532Z,6.80
2017-12-25T03:52:07.564Z,6.80
2017-12-25T03:54:35.554Z,6.80
2017-12-25T03:57:03.564Z,6.80
2017-12-25T03:59:31.540Z,6.80
2017-12-25T04:01:59.543Z,6.80
2017-12-25T04:04:27.481Z,6.80
2017-12-25T04:06:55.456Z,6.80
2017-12-25T04:09:23.461Z,6.80
2017-12-25T04:11:52.197Z,6.70
2017-12-25T04:14:20.185Z,6.70
2017-12-25T04:16:52.081Z,6.80
2017-12-25T04:19:20.097Z,6.80
2017-12-25T04:21:48.084Z,6.80
2017-12-25T04:24:16.206Z,6.80
2017-12-25T04:26:44.978Z,6.80
2017-12-25T04:29:12.984Z,6.80
2017-12-25T04:31:40.945Z,6.70
2017-12-25T04:34:09.713Z,6.70
2017-12-25T04:36:37.633Z,6.70
2017-12-25T04:39:05.637Z,6.70
2017-12-25T04:41:33.625Z,6.70
2017-12-25T04:44:01.666Z,6.80
2017-12-25T04:46:33.259Z,6.80
2017-12-25T04:49:01.294Z,6.70
2017-12-25T04:51:29.256Z,6.70
2017-12-25T04:53:57.317Z,6.70
2017-12-25T04:56:25.298Z,6.70
2017-12-25T04:58:53.318Z,6.70
2017-12-25T05:01:21.319Z,6.80
2017-12-25T05:03:49.389Z,6.80
2017-12-25T05:06:17.388Z,6.80
2017-12-25T05:08:45.450Z,6.70
2017-12-25T05:11:14.144Z,6.80
2017-12-25T05:13:42.133Z,6.80
2017-12-25T05:16:10.158Z,6.70
2017-12-25T05:18:38.178Z,6.80
2017-12-25T05:21:06.207Z,6.80
2017-12-25T05:23:34.169Z,6.70
2017-12-25T05:26:02.189Z,6.70
2017-12-25T05:28:30.164Z,6.70
2017-12-25T05:30:58.196Z,6.70
2017-12-25T05:33:26.118Z,6.70
2017-12-25T05:35:54.090Z,6.70
2017-12-25T05:38:22.015Z,6.80
2017-12-25T05:40:50.042Z,6.80
2017-12-25T05:43:18.015Z,6.80
2017-12-25T05:45:46.047Z,6.70
2017-12-25T05:48:14.070Z,6.80
2017-12-25T05:50:42.114Z,6.80
2017-12-25T05:53:10.126Z,6.70
2017-12-25T05:55:38.167Z,6.70
2017-12-25T05:58:06.091Z,6.70
2017-12-25T06:00:35.180Z,6.70
2017-12-25T06:03:03.159Z,6.70
2017-12-25T06:05:31.182Z,6.70
2017-12-25T06:07:59.996Z,6.70
2017-12-25T06:10:28.046Z,6.70
2017-12-25T06:12:56.002Z,6.70
2017-12-25T06:15:24.747Z,6.70
2017-12-25T06:17:52.838Z,6.60
2017-12-25T06:20:20.752Z,6.70
2017-12-25T06:22:48.768Z,6.70
2017-12-25T06:25:16.765Z,6.70
2017-12-25T06:27:44.821Z,6.70
2017-12-25T06:30:12.797Z,6.70
2017-12-25T06:32:40.822Z,6.70
2017-12-25T06:35:08.839Z,6.70
2017-12-25T06:37:38.169Z,6.70
2017-12-25T06:40:06.127Z,6.60
2017-12-25T06:42:34.150Z,6.60
2017-12-25T06:45:02.130Z,6.60
2017-12-25T06:47:30.191Z,6.60
2017-12-25T06:49:58.210Z,6.60
2017-12-25T06:52:26.288Z,6.60
2017-12-25T06:54:54.290Z,6.60
2017-12-25T06:57:22.307Z,6.60
2017-12-25T06:59:50.258Z,6.60
2017-12-25T07:02:18.265Z,6.60
2017-12-25T07:04:46.230Z,6.60
2017-12-25T07:07:14.307Z,6.60
2017-12-25T07:09:42.261Z,6.60
2017-12-25T07:12:10.281Z,6.60
2017-12-25T07:14:39.104Z,6.60
2017-12-25T07:17:08.979Z,6.60
2017-12-25T07:19:37.098Z,6.60
2017-12-25T07:22:05.139Z,6.60
2017-12-25T07:24:33.114Z,6.60
2017-12-25T07:27:01.739Z,6.50
2017-12-25T07:29:29.814Z,6.50
2017-12-25T07:31:57.829Z,6.50
2017-12-25T07:34:25.846Z,6.50
2017-12-25T07:36:53.868Z,6.50
2017-12-25T07:39:21.902Z,6.50
2017-12-25T07:41:49.908Z,6.50
2017-12-25T07:44:17.992Z,6.50
2017-12-25T07:46:45.956Z,6.50
2017-12-25T07:49:14.018Z,6.50
2017-12-25T07:51:42.021Z,6.50
2017-12-25T07:54:10.043Z,6.50
2017-12-25T07:56:38.253Z,6.60
2017-12-25T07:59:09.848Z,6.50
2017-12-25T08:01:43.456Z,6.50
2017-12-25T08:04:15.004Z,6.50
2017-12-25T08:06:46.284Z,6.50
2017-12-25T08:09:18.849Z,6.50
2017-12-25T08:11:50.853Z,6.40
2017-12-25T08:14:22.308Z,6.50
2017-12-25T08:16:54.167Z,6.50
2017-12-25T08:19:25.868Z,6.50
2017-12-25T08:21:58.280Z,6.50
2017-12-25T08:24:28.392Z,6.50
2017-12-25T08:26:56.524Z,6.50
2017-12-25T08:29:24.606Z,6.50
2017-12-25T08:31:52.632Z,6.50
2017-12-25T08:34:21.094Z,6.50
2017-12-25T08:36:49.167Z,6.50
2017-12-25T08:39:17.131Z,6.40
2017-12-25T08:41:45.149Z,6.50
2017-12-25T08:44:13.132Z,6.50
2017-12-25T08:46:41.159Z,6.50
2017-12-25T08:49:09.166Z,6.50
2017-12-25T08:51:37.186Z,6.50
2017-12-25T08:54:05.176Z,6.50
2017-12-25T08:56:33.202Z,6.60
2017-12-25T08:59:01.185Z,6.60
2017-12-25T09:01:29.197Z,6.60
2017-12-25T09:03:57.986Z,6.70
2017-12-25T09:06:26.052Z,6.70
2017-12-25T09:08:54.782Z,6.70
2017-12-25T09:11:22.865Z,6.70
2017-12-25T09:13:50.818Z,6.80
2017-12-25T09:16:18.821Z,6.70
2017-12-25T09:18:46.758Z,6.70
2017-12-25T09:21:14.846Z,6.70
2017-12-25T09:23:42.834Z,6.70
2017-12-25T09:26:10.855Z,6.70
2017-12-25T09:28:38.871Z,6.70
2017-12-25T09:31:06.953Z,6.70
2017-12-25T09:33:35.557Z,6.70
2017-12-25T09:36:03.658Z,6.80
2017-12-25T09:38:31.729Z,6.80
2017-12-25T09:40:59.792Z,6.80
2017-12-25T09:43:27.797Z,6.90
2017-12-25T09:45:55.804Z,6.90
2017-12-25T09:48:23.707Z,6.90
2017-12-25T09:50:51.723Z,6.80
2017-12-25T09:53:19.764Z,6.70
2017-12-25T09:55:47.737Z,6.70
2017-12-25T09:58:15.786Z,6.80
2017-12-25T10:00:44.580Z,6.80
2017-12-25T10:03:12.636Z,6.90
2017-12-25T10:05:40.630Z,6.80
2017-12-25T10:08:08.654Z,6.80
2017-12-25T10:10:36.564Z,6.80
2017-12-25T10:13:05.315Z,6.80
2017-12-25T10:15:33.279Z,6.80
2017-12-25T10:18:01.323Z,6.90
2017-12-25T10:20:29.368Z,7.00
2017-12-25T10:22:57.474Z,7.00
2017-12-25T10:25:25.414Z,6.90
2017-12-25T10:27:53.755Z,7.00
2017-12-25T10:30:21.749Z,7.00
2017-12-25T10:32:49.820Z,7.00
2017-12-25T10:35:17.797Z,7.00
2017-12-25T10:37:46.566Z,6.90
2017-12-25T10:40:14.568Z,6.90
2017-12-25T10:42:42.565Z,7.00
2017-12-25T10:45:10.494Z,7.00
2017-12-25T10:47:38.517Z,6.90
2017-12-25T10:50:06.502Z,6.90
2017-12-25T10:52:34.460Z,6.70
2017-12-25T10:55:02.494Z,6.70
2017-12-25T10:57:33.858Z,6.70
2017-12-25T11:00:01.833Z,6.70
2017-12-25T11:02:29.838Z,6.60
2017-12-25T11:04:57.928Z,6.60
2017-12-25T11:07:25.949Z,6.70
2017-12-25T11:09:53.990Z,6.80
2017-12-25T11:12:22.022Z,6.90
2017-12-25T11:14:50.006Z,7.00
2017-12-25T11:17:17.954Z,6.80
2017-12-25T11:19:45.961Z,7.00
2017-12-25T11:22:13.942Z,7.00
2017-12-25T11:24:41.991Z,7.00
2017-12-25T11:27:10.172Z,6.90
2017-12-25T11:29:38.189Z,6.80
2017-12-25T11:32:06.175Z,6.80
2017-12-25T11:34:34.720Z,6.80
2017-12-25T11:37:02.698Z,6.90
2017-12-25T11:39:30.757Z,7.00
2017-12-25T11:41:59.539Z,6.90
2017-12-25T11:44:28.313Z,6.90
2017-12-25T11:46:56.263Z,6.90
2017-12-25T11:49:24.248Z,7.00
2017-12-25T11:51:52.185Z,7.00
2017-12-25T11:54:20.180Z,6.80
2017-12-25T11:56:48.267Z,6.80
2017-12-25T11:59:16.199Z,6.80
2017-12-25T12:01:44.385Z,7.00
2017-12-25T12:04:12.394Z,6.80
2017-12-25T12:06:41.212Z,6.60
2017-12-25T12:09:09.221Z,6.60
2017-12-25T12:11:37.224Z,6.60
2017-12-25T12:14:05.229Z,6.70
2017-12-25T12:16:33.220Z,6.60
2017-12-25T12:19:01.145Z,6.40
2017-12-25T12:21:29.924Z,6.30
2017-12-25T12:23:57.897Z,6.30
2017-12-25T12:26:30.388Z,6.20
2017-12-25T12:28:58.343Z,6.20
2017-12-25T12:31:26.350Z,6.40
2017-12-25T12:33:54.305Z,6.60
2017-12-25T12:36:22.326Z,6.60
2017-12-25T12:38:50.336Z,6.60
2017-12-25T12:41:18.344Z,6.60
2017-12-25T12:43:46.298Z,6.50
2017-12-25T12:46:21.165Z,6.50
2017-12-25T12:48:49.378Z,6.60
2017-12-25T12:51:18.227Z,6.60
2017-12-25T12:53:46.155Z,6.60
2017-12-25T12:56:14.229Z,6.60
2017-12-25T12:58:42.190Z,6.70
2017-12-25T13:01:10.204Z,6.90
2017-12-25T13:03:38.132Z,6.90
2017-12-25T13:06:06.987Z,6.90
2017-12-25T13:08:34.928Z,6.90
2017-12-25T13:11:02.855Z,6.90
2017-12-25T13:13:30.815Z,6.90
2017-12-25T13:15:58.899Z,6.90
2017-12-25T13:18:27.431Z,7.00
2017-12-25T13:20:55.457Z,6.90
2017-12-25T13:23:23.435Z,6.80
2017-12-25T13:25:51.876Z,6.80
2017-12-25T13:28:19.892Z,6.70
2017-12-25T13:30:47.790Z,6.60
2017-12-25T13:33:16.356Z,6.60
2017-12-25T13:35:44.372Z,6.60
2017-12-25T13:38:12.331Z,6.50
2017-12-25T13:40:41.182Z,6.30
2017-12-25T13:43:09.916Z,6.30
2017-12-25T13:45:38.581Z,6.20
2017-12-25T13:48:07.559Z,6.10
2017-12-25T13:50:36.342Z,6.00
2017-12-25T13:53:05.048Z,5.80
2017-12-25T13:55:35.760Z,6.00
2017-12-25T13:58:04.736Z,5.90
2017-12-25T14:00:33.394Z,6.00
2017-12-25T14:03:02.362Z,5.90
2017-12-25T14:05:30.918Z,5.90
2017-12-25T14:07:59.306Z,5.80
2017-12-25T14:10:31.105Z,5.80
2017-12-25T14:12:59.994Z,5.80
2017-12-25T14:15:28.488Z,5.80
2017-12-25T14:17:57.546Z,5.90
2017-12-25T14:20:26.690Z,5.80
2017-12-25T14:22:55.390Z,5.90
2017-12-25T14:25:24.046Z,5.90
2017-12-25T14:27:52.535Z,5.90
2017-12-25T14:30:20.560Z,5.90
2017-12-25T14:32:48.493Z,6.00
2017-12-25T14:35:17.117Z,6.00
2017-12-25T14:37:46.099Z,5.90
2017-12-25T14:40:14.089Z,5.90
2017-12-25T14:42:42.125Z,5.90
2017-12-25T14:45:10.094Z,5.90
2017-12-25T14:47:38.028Z,5.80
2017-12-25T14:50:05.992Z,5.80
2017-12-25T14:52:33.954Z,5.70
2017-12-25T14:55:01.925Z,5.70
2017-12-25T14:57:30.313Z,5.50
2017-12-25T14:59:58.347Z,5.60
2017-12-25T15:02:26.338Z,5.60
2017-12-25T15:04:54.288Z,5.50
2017-12-25T15:07:22.347Z,5.50
2017-12-25T15:09:50.328Z,5.40
2017-12-25T15:12:18.777Z,5.40
2017-12-25T15:14:47.575Z,5.40
2017-12-25T15:17:15.490Z,5.40
2017-12-25T15:19:43.394Z,5.30
2017-12-25T15:22:11.373Z,5.30
2017-12-25T15:24:39.386Z,5.30
2017-12-25T15:27:07.536Z,5.30
2017-12-25T15:29:35.547Z,5.30
2017-12-25T15:32:03.546Z,5.30
2017-12-25T15:34:31.576Z,5.30
2017-12-25T15:36:59.604Z,5.30
2017-12-25T15:39:28.983Z,5.30
2017-12-25T15:41:57.098Z,5.30
2017-12-25T15:44:25.801Z,5.30
2017-12-25T15:46:54.704Z,5.30
2017-12-25T15:49:22.709Z,5.20
2017-12-25T15:51:50.920Z,5.10
2017-12-25T15:54:18.861Z,5.20
2017-12-25T15:56:47.565Z,5.20
2017-12-25T15:59:15.486Z,5.10
2017-12-25T16:01:47.152Z,5.10
2017-12-25T16:04:15.331Z,5.20
2017-12-25T16:06:43.901Z,5.10
2017-12-25T16:09:12.012Z,5.10
2017-12-25T16:11:42.716Z,5.10
2017-12-25T16:14:10.628Z,5.10
2017-12-25T16:16:38.618Z,5.00
2017-12-25T16:19:07.317Z,5.00
2017-12-25T16:21:35.304Z,5.00
2017-12-25T16:24:03.389Z,5.00
2017-12-25T16:26:31.514Z,5.00
2017-12-25T16:29:00.219Z,5.00
2017-12-25T16:31:28.155Z,5.00
2017-12-25T16:33:56.145Z,5.00
2017-12-25T16:36:25.426Z,4.90
2017-12-25T16:38:53.440Z,4.90
2017-12-25T16:41:21.383Z,4.90
2017-12-25T16:43:49.400Z,5.00
2017-12-25T16:46:17.325Z,4.90
2017-12-25T16:48:45.287Z,4.90
2017-12-25T16:51:13.231Z,4.90
2017-12-25T16:53:41.202Z,4.90
2017-12-25T16:56:09.247Z,4.90
2017-12-25T16:58:37.208Z,4.90
2017-12-25T17:01:05.232Z,4.90
2017-12-25T17:03:33.224Z,4.90
2017-12-25T17:06:01.141Z,4.90
2017-12-25T17:08:29.155Z,4.90
2017-12-25T17:10:57.095Z,4.90
2017-12-25T17:13:27.003Z,4.90
2017-12-25T17:15:55.311Z,4.90
2017-12-25T17:18:23.319Z,4.90
2017-12-25T17:20:51.332Z,4.80
2017-12-25T17:23:19.317Z,4.90
2017-12-25T17:25:47.238Z,4.90
2017-12-25T17:28:15.307Z,4.90
2017-12-25T17:30:43.229Z,4.90
2017-12-25T17:33:11.151Z,4.80
2017-12-25T17:35:41.044Z,4.80
2017-12-25T17:38:12.240Z,4.80
2017-12-25T17:40:40.638Z,4.80
2017-12-25T17:43:08.575Z,4.80
2017-12-25T17:45:39.339Z,4.90
2017-12-25T17:48:08.964Z,4.80
2017-12-25T17:50:37.204Z,4.80
2017-12-25T17:53:05.179Z,4.80
2017-12-25T17:55:33.191Z,4.80
2017-12-25T17:58:01.114Z,4.80
2017-12-25T18:00:29.146Z,4.80
2017-12-25T18:02:57.121Z,4.80
2017-12-25T18:05:25.158Z,4.70
2017-12-25T18:07:53.129Z,4.70
2017-12-25T18:10:21.176Z,4.60
2017-12-25T18:12:49.334Z,4.60
2017-12-25T18:15:17.586Z,4.60
2017-12-25T18:17:45.670Z,4.60
2017-12-25T18:20:13.694Z,4.50
2017-12-25T18:22:41.672Z,4.50
2017-12-25T18:25:09.687Z,4.50
2017-12-25T18:27:37.686Z,4.50
2017-12-25T18:30:05.717Z,4.50
2017-12-25T18:32:33.685Z,4.40
2017-12-25T18:35:01.687Z,4.50
2017-12-25T18:37:29.631Z,4.50
2017-12-25T18:39:57.679Z,4.40
2017-12-25T18:42:25.661Z,4.40
2017-12-25T18:44:53.680Z,4.40
2017-12-25T18:47:24.460Z,4.40
2017-12-25T18:49:55.724Z,4.40
2017-12-25T18:52:29.051Z,4.30
2017-12-25T18:54:59.444Z,4.30
2017-12-25T18:57:27.654Z,4.30
2017-12-25T18:59:55.601Z,4.30
2017-12-25T19:02:23.633Z,4.30
2017-12-25T19:04:51.605Z,4.30
2017-12-25T19:07:20.362Z,4.10
2017-12-25T19:09:48.306Z,4.20
2017-12-25T19:12:16.282Z,4.20
2017-12-25T19:14:44.221Z,4.10
2017-12-25T19:17:12.246Z,4.10
2017-12-25T19:19:40.217Z,4.10
2017-12-25T19:22:08.205Z,4.10
2017-12-25T19:24:36.162Z,4.10
2017-12-25T19:27:04.164Z,4.10
2017-12-25T19:29:32.108Z,4.10
2017-12-25T19:32:00.124Z,4.10
2017-12-25T19:34:28.098Z,4.10
2017-12-25T19:36:56.114Z,4.10
2017-12-25T19:39:24.075Z,4.10
2017-12-25T19:41:52.061Z,4.10
2017-12-25T19:44:20.047Z,4.00
2017-12-25T19:46:48.490Z,4.00
2017-12-25T19:49:16.453Z,4.00
2017-12-25T19:51:44.453Z,4.00
2017-12-25T19:54:12.346Z,4.00
2017-12-25T19:56:40.363Z,4.00
2017-12-25T19:59:08.310Z,4.00
2017-12-25T20:01:36.316Z,4.00
2017-12-25T20:04:04.308Z,4.00
2017-12-25T20:06:32.353Z,3.90
2017-12-25T20:09:00.336Z,3.90
2017-12-25T20:11:28.258Z,3.90
2017-12-25T20:13:56.237Z,3.90
2017-12-25T20:16:24.378Z,3.90
2017-12-25T20:18:52.348Z,3.90
2017-12-25T20:21:20.307Z,4.00
2017-12-25T20:23:48.305Z,4.00
2017-12-25T20:26:16.264Z,3.90
2017-12-25T20:28:45.023Z,3.90
2017-12-25T20:31:13.070Z,3.90
2017-12-25T20:33:41.059Z,3.90
2017-12-25T20:36:09.047Z,3.90
2017-12-25T20:38:37.031Z,3.90
2017-12-25T20:41:04.984Z,3.90
2017-12-25T20:43:33.000Z,3.80
2017-12-25T20:46:01.095Z,3.80
2017-12-25T20:48:29.337Z,3.80
2017-12-25T20:50:58.115Z,3.80
2017-12-25T20:53:26.148Z,3.80
2017-12-25T20:55:54.369Z,3.80
2017-12-25T20:58:23.120Z,3.80
2017-12-25T21:00:51.085Z,3.80
2017-12-25T21:03:19.039Z,3.80
2017-12-25T21:05:47.042Z,3.70
2017-12-25T21:08:14.979Z,3.70
2017-12-25T21:10:43.016Z,3.70
2017-12-25T21:13:10.973Z,3.70
2017-12-25T21:15:38.949Z,3.60
2017-12-25T21:18:06.915Z,3.60
2017-12-25T21:20:34.896Z,3.70
2017-12-25T21:23:03.594Z,3.50
2017-12-25T21:25:32.360Z,3.60
2017-12-25T21:28:01.073Z,3.60
2017-12-25T21:30:29.048Z,3.60
2017-12-25T21:32:56.980Z,3.60
2017-12-25T21:35:24.956Z,3.60
2017-12-25T21:37:57.678Z,3.50
2017-12-25T21:40:25.711Z,3.50
2017-12-25T21:42:53.657Z,3.50
2017-12-25T21:45:21.651Z,3.50
2017-12-25T21:47:49.579Z,3.50
2017-12-25T21:50:17.612Z,3.50
2017-12-25T21:52:45.555Z,3.50
2017-12-25T21:55:13.550Z,3.50
2017-12-25T21:57:42.240Z,3.40
2017-12-25T22:00:11.032Z,3.50
2017-12-25T22:02:38.985Z,3.40
2017-12-25T22:05:06.951Z,3.50
2017-12-25T22:07:38.295Z,3.40
2017-12-25T22:10:06.222Z,3.50
2017-12-25T22:12:34.212Z,3.50
2017-12-25T22:15:02.151Z,3.50
2017-12-25T22:17:30.095Z,3.50
2017-12-25T22:19:58.004Z,3.50
2017-12-25T22:22:25.971Z,3.50
2017-12-25T22:24:53.883Z,3.50
2017-12-25T22:27:21.866Z,3.40
2017-12-25T22:29:50.563Z,3.50
2017-12-25T22:32:18.539Z,3.50
2017-12-25T22:34:46.725Z,3.50
2017-12-25T22:37:14.842Z,3.50
2017-12-25T22:39:42.754Z,3.40
2017-12-25T22:42:10.720Z,3.40
2017-12-25T22:44:39.436Z,3.40
2017-12-25T22:47:07.418Z,3.30
2017-12-25T22:49:35.325Z,3.30
2017-12-25T22:52:03.299Z,3.30
2017-12-25T22:54:31.207Z,3.20
2017-12-25T22:56:59.170Z,3.30
2017-12-25T22:59:27.113Z,3.30
2017-12-25T23:01:55.892Z,3.30
2017-12-25T23:04:23.830Z,3.30
2017-12-25T23:06:55.417Z,3.30
2017-12-25T23:09:23.325Z,3.30
2017-12-25T23:11:51.295Z,3.40
2017-12-25T23:14:19.245Z,3.40
2017-12-25T23:16:47.182Z,3.40
2017-12-25T23:19:15.136Z,3.40
2017-12-25T23:21:43.035Z,3.50
2017-12-25T23:24:11.939Z,3.50
2017-12-25T23:26:41.252Z,3.60
2017-12-25T23:29:09.293Z,3.50
2017-12-25T23:31:37.279Z,3.60
2017-12-25T23:34:06.055Z,3.70
2017-12-25T23:36:34.048Z,3.60
2017-12-25T23:39:04.876Z,3.70
2017-12-25T23:41:33.603Z,3.70
2017-12-25T23:44:01.586Z,3.70
2017-12-25T23:46:29.500Z,3.70
2017-12-25T23:48:57.576Z,3.80
2017-12-25T23:51:26.003Z,3.80
2017-12-25T23:53:54.028Z,3.80
2017-12-25T23:56:21.994Z,3.80
2017-12-25T23:58:50.665Z,3.80
