createdAt,value
2016-06-10T09:07:55.933Z,51.82
2016-06-10T09:08:55.936Z,51.73
2016-06-10T09:09:55.955Z,52.14
2016-06-10T09:10:55.973Z,52.5
2016-06-10T09:11:56.414Z,51.25
2016-06-10T09:12:56.010Z,51.25
2016-06-10T09:13:56.014Z,50.57
2016-06-10T09:14:56.033Z,50.86
2016-06-10T09:15:55.894Z,51.22
2016-06-10T09:16:56.086Z,51.12
2016-06-10T09:17:56.089Z,51.7
2016-06-10T09:18:56.092Z,52.28
2016-06-10T09:19:56.298Z,51.99
2016-06-10T09:21:10.192Z,51.97
2016-06-10T09:21:56.132Z,51.87
2016-06-10T09:22:56.135Z,51.97
2016-06-10T09:23:56.374Z,52.73
2016-06-10T09:24:56.173Z,52.73
2016-06-10T09:25:56.036Z,53.13
2016-06-10T09:26:56.570Z,53.03
2016-06-10T09:27:56.276Z,52.93
2016-06-10T09:28:56.231Z,52.95
2016-06-10T09:29:56.235Z,52.47
2016-06-10T09:30:56.254Z,52.47
2016-06-10T09:31:56.273Z,53.08
2016-06-10T09:32:56.292Z,52.79
2016-06-10T09:33:56.294Z,52.89
2016-06-10T09:34:56.313Z,52.01
2016-06-10T09:35:56.331Z,51.82
2016-06-10T09:36:56.334Z,51.17
2016-06-10T09:37:56.587Z,51.65
2016-06-10T09:38:56.372Z,51.46
2016-06-10T09:39:56.579Z,50.11
2016-06-10T09:40:56.394Z,49.34
2016-06-10T09:41:56.397Z,49.92
2016-06-10T09:42:56.416Z,50.11
2016-06-10T09:43:56.450Z,49.99
2016-06-10T09:44:56.453Z,50.5
2016-06-10T09:45:56.472Z,49.7
2016-06-10T09:46:56.475Z,49.7
2016-06-10T09:47:56.493Z,49.53
2016-06-10T09:48:56.513Z,49.82
2016-06-10T09:49:56.375Z,49.63
2016-06-10T09:50:56.534Z,49.73
2016-06-10T09:51:56.553Z,50.5
2016-06-10T09:52:56.572Z,50.01
2016-06-10T09:53:56.591Z,49.24
2016-06-10T09:54:56.609Z,48.76
2016-06-10T09:55:56.612Z,47.99
2016-06-10T09:56:57.553Z,47.89
2016-06-10T09:57:56.649Z,47.8
2016-06-10T09:58:56.652Z,48.08
2016-06-10T09:59:56.671Z,47.5
2016-06-10T10:00:56.690Z,47.41
2016-06-10T10:01:56.693Z,47.87
2016-06-10T10:02:56.758Z,47.67
2016-06-10T10:03:56.731Z,47.67
2016-06-10T10:04:56.734Z,47.77
2016-06-10T10:05:56.768Z,48.33
2016-06-10T10:06:56.771Z,48.03
2016-06-10T10:07:56.790Z,48.42
2016-06-10T10:08:56.824Z,48.71
2016-06-10T10:09:56.827Z,48.9
2016-06-10T10:10:56.830Z,49.48
2016-06-10T10:11:56.849Z,49.48
2016-06-10T10:12:56.867Z,49.87
2016-06-10T10:13:56.870Z,50.74
2016-06-10T10:14:56.889Z,49.96
2016-06-10T10:15:57.112Z,49.96
2016-06-10T10:16:56.911Z,49.77
2016-06-10T10:17:56.929Z,49.68
2016-06-10T10:18:56.979Z,49.96
2016-06-10T10:19:56.952Z,50.06
2016-06-10T10:20:56.814Z,50.35
2016-06-10T10:21:56.972Z,50.45
2016-06-10T10:22:57.023Z,49.6
2016-06-10T10:23:57.011Z,49.99
2016-06-10T10:24:57.029Z,49.7
2016-06-10T10:25:57.048Z,49.32
2016-06-10T10:26:57.785Z,49.63
2016-06-10T10:27:57.726Z,49.24
2016-06-10T10:28:57.073Z,48.66
2016-06-10T10:29:57.091Z,49.24
2016-06-10T10:30:57.110Z,49.17
2016-06-10T10:31:57.128Z,48.86
2016-06-10T10:32:57.147Z,48.37
2016-06-10T10:33:57.151Z,47.99
2016-06-10T10:34:57.373Z,47.99
2016-06-10T10:35:57.188Z,47.99
2016-06-10T10:36:57.191Z,47.89
2016-06-10T10:37:56.757Z,48.11
2016-06-10T10:38:57.432Z,47.43
2016-06-10T10:39:57.247Z,48.01
2016-06-10T10:40:57.267Z,47.81
2016-06-10T10:41:57.145Z,47.55
2016-06-10T10:42:57.476Z,46.75
2016-06-10T10:43:57.290Z,47.65
2016-06-10T10:44:57.326Z,46.58
2016-06-10T10:45:57.360Z,46.49
2016-06-10T10:46:57.331Z,45.81
2016-06-10T10:47:57.349Z,44.07
2016-06-10T10:48:57.368Z,43.59
2016-06-10T10:49:57.388Z,44.17
2016-06-10T10:50:57.406Z,42.91
2016-06-10T10:51:57.409Z,44.56
2016-06-10T10:52:57.428Z,44.07
2016-06-10T10:53:57.446Z,42.62
2016-06-10T10:54:57.465Z,43.2
2016-06-10T10:55:57.485Z,43.3
2016-06-10T10:56:57.566Z,42.72
2016-06-10T10:57:57.538Z,42.93
2016-06-10T10:58:57.650Z,43.51
2016-06-10T10:59:57.589Z,43.23
2016-06-10T11:00:57.639Z,41.48
2016-06-10T11:01:57.720Z,42.74
2016-06-10T11:02:57.724Z,42.55
2016-06-10T11:03:57.821Z,41.67
2016-06-10T11:04:57.621Z,39.36
2016-06-10T11:05:57.624Z,36.26
2016-06-10T11:06:57.643Z,35.2
2016-06-10T11:07:57.661Z,37.13
2016-06-10T11:08:57.680Z,37.32
2016-06-10T11:09:57.699Z,37.23
2016-06-10T11:10:57.906Z,37.52
2016-06-10T11:11:57.736Z,36.46
2016-06-10T11:12:58.396Z,37.23
2016-06-10T11:13:57.757Z,37.52
2016-06-10T11:14:58.057Z,37.34
2016-06-10T11:15:58.280Z,37.05
2016-06-10T11:16:57.799Z,36.47
2016-06-10T11:17:57.802Z,34.25
2016-06-10T11:18:57.820Z,34.44
2016-06-10T11:19:57.855Z,33.47
2016-06-10T11:20:57.874Z,34.73
2016-06-10T11:21:57.877Z,34.55
2016-06-10T11:22:58.410Z,34.55
2016-06-10T11:23:58.461Z,34.73
2016-06-10T11:24:58.432Z,34.55
2016-06-10T11:25:57.936Z,34.55
2016-06-10T11:26:57.955Z,34.17
2016-06-10T11:27:58.833Z,34.75
2016-06-10T11:28:58.336Z,34.45
2016-06-10T11:29:57.994Z,34.07
2016-06-10T11:30:58.014Z,35.04
2016-06-10T11:31:57.876Z,35.33
2016-06-10T11:32:58.035Z,33.2
2016-06-10T11:33:58.054Z,34.36
2016-06-10T11:35:29.354Z,31.46
2016-06-10T11:36:58.438Z,31.56
2016-06-10T11:37:58.128Z,30.49
2016-06-10T11:38:58.132Z,27.29
2016-06-10T11:39:58.338Z,27.2
2016-06-10T11:40:59.153Z,29.43
2016-06-10T11:41:59.406Z,29.33
2016-06-10T11:42:58.801Z,29.43
2016-06-10T11:43:58.428Z,29.15
2016-06-10T11:44:59.189Z,30.6
2016-06-10T11:45:58.340Z,31.47
2016-06-10T11:46:58.383Z,31.28
2016-06-10T11:47:58.441Z,30.51
2016-06-10T11:48:58.488Z,31.47
2016-06-10T11:49:58.522Z,30.31
2016-06-10T11:50:58.976Z,31.57
2016-06-10T11:51:59.244Z,30.42
2016-06-10T11:52:58.605Z,29.84
2016-06-10T11:53:58.634Z,31.29
2016-06-10T11:54:58.657Z,30.62
2016-06-10T11:55:58.681Z,29.06
2016-06-10T11:56:59.299Z,30.13
2016-06-10T11:57:58.964Z,31.29
2016-06-10T11:58:59.111Z,30.32
2016-06-10T11:59:58.943Z,31.2
2016-06-10T12:00:58.761Z,31.01
2016-06-10T12:01:58.783Z,30.81
2016-06-10T12:02:58.819Z,30.42
2016-06-10T12:03:58.823Z,29.47
2016-06-10T12:04:58.841Z,31.29
2016-06-10T12:05:58.861Z,30.23
2016-06-10T12:06:58.895Z,29.94
2016-06-10T12:07:58.727Z,29.46
2016-06-10T12:08:59.059Z,28.68
2016-06-10T12:09:59.358Z,26.35
2016-06-10T12:10:59.081Z,26.64
2016-06-10T12:11:58.960Z,22.09
2016-06-10T12:12:59.776Z,24.02
2016-06-10T12:13:58.983Z,22.27
2016-06-10T12:14:59.000Z,23.43
2016-06-10T12:15:59.051Z,24.69
2016-06-10T12:16:59.131Z,24.69
2016-06-10T12:17:59.073Z,27.01
2016-06-10T12:18:59.092Z,27.4
2016-06-10T12:19:59.095Z,25.08
2016-06-10T12:20:59.113Z,24.88
2016-06-10T12:21:59.351Z,24.79
2016-06-10T12:22:59.150Z,25.56
2016-06-10T12:23:59.170Z,25.76
2016-06-10T12:24:59.173Z,25.27
2016-06-10T12:25:59.191Z,25.85
2016-06-10T12:26:59.194Z,25.76
2016-06-10T12:27:59.057Z,25.38
2016-06-10T12:28:59.262Z,25.29
2016-06-10T12:29:59.251Z,25.96
2016-06-10T12:30:59.269Z,25.48
2016-06-10T12:31:59.287Z,25.87
2016-06-10T12:32:59.321Z,25.67
2016-06-10T12:33:59.309Z,27.13
2016-06-10T12:34:59.531Z,27.03
2016-06-10T12:35:59.347Z,26.45
2016-06-10T12:36:59.740Z,26.54
2016-06-10T12:37:59.368Z,26.06
2016-06-10T12:38:59.388Z,26.45
2016-06-10T12:39:59.437Z,27.22
2016-06-10T12:40:59.440Z,26.07
2016-06-10T12:41:59.708Z,24.91
2016-06-10T12:42:59.681Z,25.3
2016-06-10T12:43:59.684Z,25.49
2016-06-10T12:44:59.500Z,24.72
2016-06-10T12:45:59.362Z,25.2
2016-06-10T12:46:59.521Z,24.23
2016-06-10T12:47:59.524Z,24.13
2016-06-10T12:48:59.746Z,24.72
2016-06-10T12:49:59.562Z,24.62
2016-06-10T12:51:13.659Z,24.52
2016-06-10T12:51:59.614Z,24.33
2016-06-10T12:52:59.618Z,24.91
2016-06-10T12:53:59.636Z,23.85
2016-06-10T12:54:59.639Z,23.94
2016-06-10T12:55:59.705Z,24.13
2016-06-10T12:56:59.865Z,25.59
2016-06-10T12:58:00.368Z,26.07
2016-06-10T12:58:59.777Z,24.62
2016-06-10T12:59:59.718Z,25.01
2016-06-10T13:00:59.579Z,24.43
2016-06-10T13:02:00.974Z,23.94
2016-06-10T13:02:59.789Z,23.47
2016-06-10T13:03:59.808Z,23.55
2016-06-10T13:04:59.811Z,23.18
2016-06-10T13:05:59.829Z,23.66
2016-06-10T13:06:59.833Z,23.75
2016-06-10T13:07:59.945Z,23.27
2016-06-10T13:08:59.902Z,22.68
2016-06-10T13:09:59.888Z,21.62
2016-06-10T13:10:59.907Z,22.3
2016-06-10T13:11:59.926Z,21.62
2016-06-10T13:13:00.897Z,21.62
2016-06-10T13:14:00.511Z,21.92
2016-06-10T13:15:00.201Z,22.02
2016-06-10T13:15:59.985Z,22.3
2016-06-10T13:17:00.004Z,22.11
2016-06-10T13:18:00.007Z,22.69
2016-06-10T13:19:00.026Z,22.4
2016-06-10T13:20:00.044Z,22.79
2016-06-10T13:21:00.360Z,22.3
2016-06-10T13:22:00.082Z,21.62
2016-06-10T13:23:00.335Z,22.79
2016-06-10T13:24:00.104Z,23.66
2016-06-10T13:25:00.154Z,24.15
2016-06-10T13:26:00.173Z,23.08
2016-06-10T13:27:00.191Z,23.76
2016-06-10T13:28:00.741Z,23.58
2016-06-10T13:29:00.197Z,24.24
2016-06-10T13:30:00.200Z,24.35
2016-06-10T13:31:00.219Z,22.99
2016-06-10T13:32:00.331Z,23.68
2016-06-10T13:33:00.320Z,22.12
2016-06-10T13:34:00.276Z,20.08
2016-06-10T13:35:00.294Z,21.54
2016-06-10T13:36:00.406Z,21.83
2016-06-10T13:37:00.363Z,21.64
2016-06-10T13:38:00.335Z,22.22
2016-06-10T13:39:00.541Z,22.71
2016-06-10T13:40:00.372Z,21.54
2016-06-10T13:41:00.390Z,21.44
2016-06-10T13:42:00.159Z,21.72
2016-06-10T13:43:00.975Z,22.11
2016-06-10T13:44:01.493Z,22.6
2016-06-10T13:45:00.449Z,21.34
2016-06-10T13:46:00.468Z,21.34
2016-06-10T13:47:00.488Z,22.11
2016-06-10T13:48:00.505Z,22.99
2016-06-10T13:49:00.696Z,22.22
2016-06-10T13:50:00.574Z,20.67
2016-06-10T13:51:00.499Z,22.99
2016-06-10T13:52:00.564Z,22.22
2016-06-10T13:53:00.537Z,21.44
2016-06-10T13:54:00.680Z,20.37
2016-06-10T13:55:00.637Z,20.76
2016-06-10T13:56:00.640Z,20.67
2016-06-10T13:57:00.846Z,20.28
2016-06-10T13:58:00.661Z,19.4
2016-06-10T13:59:00.961Z,21.05
2016-06-10T14:00:00.980Z,20.37
2016-06-10T14:01:00.827Z,21.64
2016-06-10T14:02:00.737Z,20.47
2016-06-10T14:03:00.849Z,20.57
2016-06-10T14:04:00.977Z,20.37
2016-06-10T14:05:01.074Z,21.05
2016-06-10T14:06:00.811Z,20.77
2016-06-10T14:07:00.830Z,21.05
2016-06-10T14:08:00.895Z,21.64
2016-06-10T14:09:00.851Z,22.12
2016-06-10T14:10:00.870Z,21.16
2016-06-10T14:11:00.889Z,21.55
2016-06-10T14:12:00.923Z,20.39
2016-06-10T14:13:01.004Z,20.77
2016-06-10T14:14:01.163Z,20.19
2016-06-10T14:15:00.994Z,20.39
2016-06-10T14:16:01.060Z,20.68
2016-06-10T14:17:15.297Z,22.23
2016-06-10T14:18:01.316Z,21.55
2016-06-10T14:19:01.022Z,21.84
2016-06-10T14:20:01.229Z,21.55
2016-06-10T14:21:01.076Z,20.68
2016-06-10T14:22:01.063Z,21.26
2016-06-10T14:23:01.082Z,21.16
2016-06-10T14:24:01.101Z,20.58
2016-06-10T14:25:01.119Z,20.19
2016-06-10T14:26:01.138Z,19.61
2016-06-10T14:27:01.188Z,20.09
2016-06-10T14:28:01.034Z,21.55
2016-06-10T14:29:01.209Z,21.55
2016-06-10T14:30:01.212Z,21.26
2016-06-10T14:31:01.232Z,21.06
2016-06-10T14:32:01.579Z,22.23
2016-06-10T14:33:01.269Z,22.81
2016-06-10T14:34:01.272Z,19.42
2016-06-10T14:35:01.353Z,21.45
2016-06-10T14:36:01.309Z,20.58
2016-06-10T14:37:01.344Z,20.29
2016-06-10T14:38:01.362Z,21.34
2016-06-10T14:39:01.350Z,21.75
2016-06-10T14:40:01.400Z,21.84
2016-06-10T14:41:01.404Z,21.65
2016-06-10T14:42:01.438Z,21.55
2016-06-10T14:43:01.519Z,22.91
2016-06-10T14:44:02.725Z,23.1
2016-06-10T14:45:01.447Z,22.33
2016-06-10T14:46:15.559Z,23
2016-06-10T14:47:01.483Z,23
2016-06-10T14:48:01.565Z,22.52
2016-06-10T14:49:01.756Z,21.65
2016-06-10T14:50:01.556Z,22.33
2016-06-10T14:51:01.793Z,22.31
2016-06-10T14:52:01.624Z,23.59
2016-06-10T14:53:01.611Z,23.1
2016-06-10T14:54:01.630Z,23.1
2016-06-10T14:55:01.634Z,24.56
2016-06-10T14:56:01.637Z,23.79
2016-06-10T14:57:01.734Z,23.49
2016-06-10T14:58:02.033Z,23.79
2016-06-10T14:59:02.380Z,23.79
2016-06-10T15:00:15.790Z,22.13
2016-06-10T15:01:01.777Z,20.68
2016-06-10T15:02:01.749Z,20.58
2016-06-10T15:03:01.767Z,20.48
2016-06-10T15:04:01.786Z,20.58
2016-06-10T15:05:01.806Z,20.29
2016-06-10T15:06:01.823Z,20.09
2016-06-10T15:07:01.842Z,20.77
2016-06-10T15:08:01.392Z,20.39
2016-06-10T15:09:02.082Z,20.19
2016-06-10T15:10:01.898Z,20.37
2016-06-10T15:11:02.729Z,21.44
2016-06-10T15:12:02.108Z,21.44
2016-06-10T15:13:02.189Z,21.34
2016-06-10T15:14:01.942Z,22.31
2016-06-10T15:15:01.961Z,22.51
2016-06-10T15:16:01.979Z,23.58
2016-06-10T15:17:02.217Z,23.09
2016-06-10T15:18:02.017Z,22.99
2016-06-10T15:19:02.020Z,22.41
2016-06-10T15:20:02.038Z,20.67
2016-06-10T15:21:02.308Z,20.57
2016-06-10T15:22:02.091Z,20.47
2016-06-10T15:23:02.094Z,20.76
2016-06-10T15:24:02.128Z,20.37
2016-06-10T15:25:02.116Z,21.53
2016-06-10T15:26:02.213Z,22.11
2016-06-10T15:27:02.170Z,22.02
2016-06-10T15:28:02.173Z,23.08
2016-06-10T15:29:02.207Z,23.09
2016-06-10T15:30:02.225Z,22.99
2016-06-10T15:31:02.275Z,22.11
2016-06-10T15:32:02.638Z,23.08
2016-06-10T15:33:02.298Z,22.6
2016-06-10T15:34:02.128Z,22.3
2016-06-10T15:35:02.273Z,21.53
2016-06-10T15:36:02.322Z,21.43
2016-06-10T15:37:02.512Z,21.43
2016-06-10T15:38:02.328Z,21.43
2016-06-10T15:39:02.347Z,22.2
2016-06-10T15:40:02.365Z,22.2
2016-06-10T15:41:02.400Z,22.89
2016-06-10T15:42:02.653Z,23.08
2016-06-10T15:43:02.422Z,22.02
2016-06-10T15:44:02.440Z,22.2
2016-06-10T15:45:02.600Z,23.16
2016-06-10T15:46:02.478Z,22.1
2016-06-10T15:47:02.482Z,21.61
2016-06-10T15:48:02.500Z,22.3
2016-06-10T15:49:02.502Z,22.58
2016-06-10T15:50:02.522Z,22.88
2016-06-10T15:51:02.555Z,23.26
2016-06-10T15:52:02.559Z,22.09
2016-06-10T15:53:02.764Z,22.96
2016-06-10T15:54:02.612Z,23.16
2016-06-10T15:55:02.615Z,22.86
2016-06-10T15:56:02.618Z,23.63
2016-06-10T15:57:03.512Z,24.02
2016-06-10T15:58:02.655Z,24.5
2016-06-10T15:59:02.674Z,24.69
2016-06-10T16:00:02.693Z,24.21
2016-06-10T16:01:02.711Z,22.75
2016-06-10T16:02:02.714Z,23.63
2016-06-10T16:03:02.748Z,23.24
2016-06-10T16:04:02.751Z,23.63
2016-06-10T16:05:02.771Z,24.21
2016-06-10T16:06:02.773Z,24.4
2016-06-10T16:07:02.793Z,24.69
2016-06-10T16:08:02.811Z,24.69
2016-06-10T16:09:02.830Z,24.5
2016-06-10T16:10:03.067Z,24.78
2016-06-10T16:11:02.867Z,25.55
2016-06-10T16:12:02.729Z,25.26
2016-06-10T16:13:03.343Z,25.16
2016-06-10T16:14:02.907Z,24.29
2016-06-10T16:15:02.926Z,23.91
2016-06-10T16:16:02.945Z,24.29
2016-06-10T16:17:02.949Z,25.07
2016-06-10T16:18:02.966Z,24.86
2016-06-10T16:19:02.969Z,24.39
2016-06-10T16:20:03.191Z,24.96
2016-06-10T16:21:03.007Z,24.86
2016-06-10T16:22:02.573Z,25.35
2016-06-10T16:23:03.092Z,26.51
2016-06-10T16:24:03.063Z,27.09
2016-06-10T16:25:03.066Z,26.12
2016-06-10T16:26:03.069Z,26.68
2016-06-10T16:27:03.166Z,27.08
2016-06-10T16:28:03.107Z,26.4
2016-06-10T16:29:03.125Z,26.4
2016-06-10T16:30:03.144Z,25.92
2016-06-10T16:31:03.163Z,26.1
2016-06-10T16:32:03.166Z,25.72
2016-06-10T16:33:03.185Z,27.25
2016-06-10T16:34:03.188Z,26.29
2016-06-10T16:35:03.207Z,26.57
2016-06-10T16:36:03.241Z,26.67
2016-06-10T16:37:03.260Z,26.87
2016-06-10T16:38:03.247Z,26.57
2016-06-10T16:39:03.266Z,26.97
2016-06-10T16:40:03.284Z,26.48
2016-06-10T16:41:03.304Z,27.45
2016-06-10T16:42:03.321Z,27.35
2016-06-10T16:43:03.169Z,27.06
2016-06-10T16:44:03.344Z,26.28
2016-06-10T16:45:03.346Z,26.67
2016-06-10T16:46:03.366Z,25.7
2016-06-10T16:47:03.383Z,26.37
2016-06-10T16:48:03.387Z,26.37
2016-06-10T16:49:03.406Z,26.66
2016-06-10T16:50:03.425Z,27.24
2016-06-10T16:51:03.646Z,27.14
2016-06-10T16:52:03.477Z,26.66
2016-06-10T16:53:03.466Z,27.34
2016-06-10T16:54:03.563Z,28.02
2016-06-10T16:55:03.486Z,26.56
2016-06-10T16:56:03.506Z,26.55
2016-06-10T16:57:03.774Z,26.65
2016-06-10T16:58:03.558Z,27.51
2016-06-10T16:59:03.764Z,28.48
2016-06-10T17:00:03.565Z,27.91
2016-06-10T17:01:03.584Z,27.23
2016-06-10T17:02:03.790Z,27.61
2016-06-10T17:03:03.605Z,28.48
2016-06-10T17:04:03.608Z,27.51
2016-06-10T17:05:04.033Z,28
2016-06-10T17:06:03.645Z,27.81
2016-06-10T17:07:03.648Z,28
2016-06-10T17:08:03.667Z,28.48
2016-06-10T17:09:03.686Z,27.7
2016-06-10T17:10:03.532Z,28.39
2016-06-10T17:11:03.911Z,28.95
2016-06-10T17:12:03.726Z,28.37
2016-06-10T17:13:03.636Z,28.47
2016-06-10T17:14:03.764Z,28.37
2016-06-10T17:15:03.798Z,29.14
2016-06-10T17:16:03.786Z,28.95
2016-06-10T17:17:17.867Z,29.34
2016-06-10T17:18:04.073Z,28.95
2016-06-10T17:19:03.826Z,27.8
2016-06-10T17:20:03.829Z,27.31
2016-06-10T17:21:03.849Z,27.98
2016-06-10T17:22:03.866Z,27.89
2016-06-10T17:23:04.089Z,27.89
2016-06-10T17:24:03.873Z,28.37
2016-06-10T17:25:03.891Z,26.92
2016-06-10T17:26:03.910Z,27.8
2016-06-10T17:27:04.631Z,27.89
2016-06-10T17:28:04.417Z,28.55
2016-06-10T17:29:04.231Z,27.22
2016-06-10T17:30:04.423Z,28.36
2016-06-10T17:31:04.004Z,27.39
2016-06-10T17:32:18.054Z,27.68
2016-06-10T17:33:04.026Z,27.11
2016-06-10T17:34:04.013Z,26.14
2016-06-10T17:35:04.031Z,26.33
2016-06-10T17:36:04.237Z,26.43
2016-06-10T17:37:04.069Z,26.53
2016-06-10T17:38:04.056Z,27.11
2016-06-10T17:39:04.076Z,27.59
2016-06-10T17:40:05.360Z,27.87
2016-06-10T17:41:04.097Z,27.59
2016-06-10T17:42:04.146Z,27.97
2016-06-10T17:43:04.134Z,27.49
2016-06-10T17:44:04.137Z,27.68
2016-06-10T17:45:04.250Z,27.11
2016-06-10T17:46:04.784Z,27.87
2016-06-10T17:47:04.179Z,27.87
2016-06-10T17:48:04.274Z,27.97
2016-06-10T17:49:04.199Z,28.45
2016-06-10T17:50:04.202Z,29.03
2016-06-10T17:51:05.722Z,28.45
2016-06-10T17:52:05.302Z,27.78
2016-06-10T17:53:05.947Z,27.87
2016-06-10T17:54:04.261Z,28.07
2016-06-10T17:55:04.499Z,27.59
2016-06-10T17:56:07.846Z,27.11
2016-06-10T17:57:04.474Z,27.11
2016-06-10T17:58:05.134Z,28.26
2016-06-10T17:59:04.324Z,27.97
2016-06-10T18:00:04.734Z,27.78
2016-06-10T18:01:04.846Z,28.84
2016-06-10T18:02:04.380Z,28.94
2016-06-10T18:03:18.462Z,29.13
2016-06-10T18:04:04.839Z,28.45
2016-06-10T18:05:04.826Z,29.32
2016-06-10T18:06:04.830Z,28.84
2016-06-10T18:07:04.426Z,28.36
2016-06-10T18:08:04.649Z,29.52
2016-06-10T18:09:04.668Z,28.84
2016-06-10T18:10:04.483Z,29.22
2016-06-10T18:11:04.924Z,29.5
2016-06-10T18:12:04.536Z,28.53
2016-06-10T18:13:05.226Z,29.79
2016-06-10T18:14:04.746Z,29.9
2016-06-10T18:15:04.748Z,29.5
2016-06-10T18:16:05.001Z,29.52
2016-06-10T18:17:04.582Z,29.89
2016-06-10T18:18:04.821Z,29.79
2016-06-10T18:19:04.604Z,30.18
2016-06-10T18:20:04.592Z,29.6
2016-06-10T18:21:04.610Z,30.18
2016-06-10T18:22:18.691Z,29.31
2016-06-10T18:23:04.836Z,30.37
2016-06-10T18:24:05.198Z,29.98
2016-06-10T18:25:04.670Z,30.66
2016-06-10T18:26:04.876Z,30.56
2016-06-10T18:27:04.894Z,30.94
2016-06-10T18:28:05.460Z,30.46
2016-06-10T18:29:04.729Z,30.76
2016-06-10T18:30:05.341Z,30.37
2016-06-10T18:31:04.750Z,30.83
2016-06-10T18:32:04.989Z,31.41
2016-06-10T18:33:05.163Z,31.32
2016-06-10T18:34:04.776Z,31.12
2016-06-10T18:35:04.779Z,31.12
2016-06-10T18:36:04.812Z,31.12
2016-06-10T18:37:04.816Z,30.83
2016-06-10T18:38:04.819Z,31.12
2016-06-10T18:39:05.041Z,31.99
2016-06-10T18:40:05.044Z,31.22
2016-06-10T18:41:05.062Z,31.51
2016-06-10T18:42:05.956Z,32.38
2016-06-10T18:49:29.400Z,33.23
2016-06-10T18:50:29.200Z,33.13
2016-06-10T18:51:29.656Z,33.33
2016-06-10T18:52:29.237Z,33.23
2016-06-10T18:53:43.349Z,33.23
2016-06-10T18:54:29.260Z,33.4
2016-06-10T18:55:29.527Z,33.31
2016-06-10T18:56:29.280Z,33.79
2016-06-10T18:57:29.705Z,34.27
2016-06-10T18:58:29.287Z,34.66
2016-06-10T18:59:29.352Z,34.84
2016-06-10T19:00:29.543Z,35.33
2016-06-10T19:01:29.578Z,35.14
2016-06-10T19:02:29.392Z,35.52
2016-06-10T19:03:29.379Z,35.79
2016-06-10T19:04:29.587Z,35.12
2016-06-10T19:05:29.402Z,35.5
2016-06-10T19:06:29.249Z,35.7
2016-06-10T19:07:29.502Z,35.12
2016-06-10T19:08:29.427Z,35.99
2016-06-10T19:10:29.433Z,35.99
2016-06-10T19:11:29.451Z,36.37
2016-06-10T19:12:30.877Z,36.27
2016-06-10T19:13:29.895Z,37.04
2016-06-10T19:14:29.820Z,36.95
2016-06-10T19:15:29.542Z,37.24
2016-06-10T19:16:29.514Z,37.14
2016-06-10T19:17:29.611Z,37.24
2016-06-10T19:18:29.551Z,36.64
2016-06-10T19:19:29.570Z,37.04
2016-06-10T19:20:29.573Z,36.93
2016-06-10T19:21:29.639Z,37.22
2016-06-10T19:22:29.595Z,37.02
2016-06-10T19:23:29.582Z,37.51
2016-06-10T19:24:29.648Z,37.51
2016-06-10T19:25:29.589Z,37.51
2016-06-10T19:26:29.655Z,37.7
2016-06-10T19:27:29.625Z,38.09
2016-06-10T19:28:30.175Z,37.99
2016-06-10T19:29:29.648Z,38.09
2016-06-10T19:30:29.682Z,37.99
2016-06-10T19:31:29.732Z,38.37
2016-06-10T19:32:30.157Z,38.95
2016-06-10T19:33:29.691Z,38.45
2016-06-10T19:34:29.679Z,38.16
2016-06-10T19:35:29.838Z,38.45
2016-06-10T19:36:29.763Z,38.93
2016-06-10T19:37:29.953Z,38.54
2016-06-10T19:38:29.785Z,38.74
2016-06-10T19:39:29.850Z,39.12
2016-06-10T19:40:29.791Z,39.12
2016-06-10T19:41:29.809Z,39.12
2016-06-10T19:42:29.656Z,40.18
2016-06-10T19:43:30.003Z,39.61
2016-06-10T19:44:29.897Z,39.7
2016-06-10T19:45:30.055Z,39.89
2016-06-10T19:46:29.825Z,39.41
2016-06-10T19:47:29.859Z,39.97
2016-06-10T19:48:29.878Z,39.78
2016-06-10T19:49:29.881Z,39.97
2016-06-10T19:50:29.884Z,40.06
2016-06-10T19:51:30.090Z,40.06
2016-06-10T19:52:30.156Z,40.16
2016-06-10T19:53:29.893Z,40.45
2016-06-10T19:54:29.912Z,40.35
2016-06-10T19:55:29.931Z,40.55
2016-06-10T19:56:29.917Z,40.25
2016-06-10T19:57:29.984Z,40.93
2016-06-10T19:58:29.955Z,40.83
2016-06-10T19:59:29.943Z,40.55
2016-06-10T20:00:29.992Z,40.45
2016-06-10T20:01:29.996Z,40.06
2016-06-10T20:02:30.016Z,40.35
2016-06-10T20:03:30.252Z,40.45
2016-06-10T20:04:30.256Z,40.14
2016-06-10T20:05:30.039Z,40.23
2016-06-10T20:06:30.433Z,40.43
2016-06-10T20:07:29.937Z,40.33
2016-06-10T20:09:30.271Z,40.43
2016-06-10T20:10:30.070Z,40.43
2016-06-10T20:11:30.293Z,40.91
2016-06-10T20:12:30.499Z,39.95
2016-06-10T20:13:30.158Z,40.81
2016-06-10T20:14:30.098Z,40.72
2016-06-10T20:15:30.101Z,40.81
2016-06-10T20:16:30.370Z,39.95
2016-06-10T20:17:30.171Z,40.14
2016-06-10T20:18:30.407Z,40.23
2016-06-10T20:19:30.208Z,39.95
2016-06-10T20:20:30.226Z,40.33
2016-06-10T20:21:30.167Z,40.23
2016-06-10T20:22:30.420Z,40.23
2016-06-10T20:23:30.329Z,40.33
2016-06-10T20:25:30.319Z,41.27
2016-06-10T20:26:30.448Z,40.99
2016-06-10T20:27:30.857Z,40.99
2016-06-10T20:28:30.735Z,40.79
2016-06-10T20:29:44.566Z,40.6
2016-06-10T20:30:30.272Z,40.89
2016-06-10T20:31:30.166Z,40.99
2016-06-10T20:32:30.483Z,41.08
2016-06-10T20:33:30.360Z,41.08
2016-06-10T20:34:30.285Z,41.08
2016-06-10T20:35:30.381Z,40.99
2016-06-10T20:36:30.306Z,41.46
2016-06-10T20:37:30.325Z,41.08
2016-06-10T20:38:30.329Z,41.27
2016-06-10T20:39:30.347Z,41.46
2016-06-10T20:40:30.335Z,41.27
2016-06-10T20:41:30.352Z,41.37
2016-06-10T20:42:30.356Z,41.75
2016-06-10T20:43:30.687Z,41.75
2016-06-10T20:44:30.409Z,41.46
2016-06-10T20:45:30.428Z,41.27
2016-06-10T20:46:30.384Z,41.75
2016-06-10T20:47:30.512Z,41.85
2016-06-10T20:48:30.438Z,42.04
2016-06-10T20:49:30.518Z,42.43
2016-06-10T20:50:30.453Z,42.13
2016-06-10T20:51:30.527Z,42.33
2016-06-10T20:52:30.617Z,42.33
2016-06-10T20:53:30.707Z,42.9
2016-06-10T20:54:30.891Z,42.81
2016-06-10T20:55:30.683Z,42.81
2016-06-10T20:56:30.810Z,43.29
2016-06-10T20:57:30.780Z,42.9
2016-06-10T20:58:30.329Z,42.81
2016-06-10T20:59:30.799Z,43.19
2016-06-10T21:00:31.061Z,43.19
2016-06-10T21:01:30.818Z,43
2016-06-10T21:02:30.904Z,43.87
2016-06-10T21:03:30.867Z,44.24
2016-06-10T21:04:30.967Z,44.42
2016-06-10T21:05:31.052Z,44.13
2016-06-10T21:06:30.885Z,43.27
2016-06-10T21:07:30.922Z,43.84
2016-06-10T21:08:30.974Z,45.28
2016-06-10T21:09:30.963Z,44.8
2016-06-10T21:10:30.920Z,45
2016-06-10T21:11:30.954Z,44.42
2016-06-10T21:12:31.006Z,44.61
2016-06-10T21:13:31.026Z,44.32
2016-06-10T21:14:30.951Z,44.7
2016-06-10T21:15:31.001Z,45.09
2016-06-10T21:16:30.520Z,45
2016-06-10T21:17:30.508Z,45.47
2016-06-10T21:18:31.246Z,45.18
2016-06-10T21:19:31.000Z,45.76
2016-06-10T21:20:31.003Z,45.86
2016-06-10T21:21:31.022Z,45.95
2016-06-10T21:22:31.056Z,45.47
2016-06-10T21:23:31.059Z,45.95
2016-06-10T21:24:31.047Z,45.47
2016-06-10T21:25:31.456Z,45.86
2016-06-10T21:26:31.099Z,45.67
2016-06-10T21:27:31.274Z,45.76
2016-06-10T21:28:31.418Z,46.14
2016-06-10T21:29:31.094Z,46.14
2016-06-10T21:30:31.096Z,46.14
2016-06-10T21:31:31.115Z,45.95
2016-06-10T21:32:31.117Z,45.95
2016-06-10T21:33:30.965Z,46.05
2016-06-10T21:34:31.140Z,46.34
2016-06-10T21:35:31.346Z,46.53
2016-06-10T21:36:31.146Z,45.95
2016-06-10T21:37:31.164Z,46.81
2016-06-10T21:38:31.183Z,46.6
2016-06-10T21:39:31.390Z,47.1
2016-06-10T21:40:31.205Z,47.17
2016-06-10T21:41:31.193Z,47.08
2016-06-10T21:42:31.211Z,47.08
2016-06-10T21:43:33.183Z,46.89
2016-06-10T21:44:31.295Z,47.27
2016-06-10T21:45:31.752Z,46.98
2016-06-10T21:46:31.271Z,47.46
2016-06-10T21:47:31.257Z,47.46
2016-06-10T21:48:32.339Z,47.56
2016-06-10T21:49:32.186Z,47.37
2016-06-10T21:50:31.501Z,47.56
2016-06-10T21:51:31.489Z,47.37
2016-06-10T21:52:31.320Z,47.66
2016-06-10T21:53:31.307Z,47.46
2016-06-10T21:54:31.388Z,48.23
2016-06-10T21:55:31.314Z,47.75
2016-06-10T21:56:31.333Z,48.33
2016-06-10T21:57:33.507Z,48.13
2016-06-10T21:58:31.353Z,48.13
2016-06-10T21:59:31.356Z,48.13
2016-06-10T22:00:31.376Z,48.23
2016-06-10T22:01:31.363Z,48.61
2016-06-10T22:02:31.398Z,48.59
2016-06-10T22:03:31.416Z,49.26
2016-06-10T22:04:31.622Z,48.49
2016-06-10T22:05:31.626Z,49.36
2016-06-10T22:07:31.648Z,49.16
2016-06-10T22:08:31.447Z,49.36
2016-06-10T22:10:31.469Z,49.84
2016-06-10T22:11:30.988Z,49.36
2016-06-10T22:12:31.475Z,49.26
2016-06-10T22:13:31.494Z,49.45
2016-06-10T22:14:31.482Z,49.84
2016-06-10T22:15:31.688Z,50.12