createdAt,value
2019-04-22T00:00:02.966Z,60.66
2019-04-22T00:02:40.030Z,60.74
2019-04-22T00:05:17.788Z,60.78
2019-04-22T00:08:01.630Z,60.96
2019-04-22T00:10:40.750Z,60.74
2019-04-22T00:13:10.799Z,60.92
2019-04-22T00:15:32.580Z,60.86
2019-04-22T00:18:16.181Z,61.24
2019-04-22T00:20:48.823Z,60.85
2019-04-22T00:23:15.092Z,61.28
2019-04-22T00:25:57.220Z,61.47
2019-04-22T00:28:24.850Z,61.54
2019-04-22T00:30:58.228Z,61.77
2019-04-22T00:33:26.666Z,61.96
2019-04-22T00:36:06.165Z,62.30
2019-04-22T00:38:31.505Z,62.38
2019-04-22T00:41:00.841Z,62.50
2019-04-22T00:43:35.998Z,62.33
2019-04-22T00:46:02.726Z,62.63
2019-04-22T00:48:32.232Z,62.66
2019-04-22T00:53:40.119Z,62.53
2019-04-22T00:56:11.019Z,62.73
2019-04-22T00:58:45.329Z,62.35
2019-04-22T01:03:50.436Z,62.89
2019-04-22T01:11:30.024Z,62.83
2019-04-22T01:14:01.406Z,62.86
2019-04-22T01:16:29.785Z,63.02
2019-04-22T01:19:00.556Z,63.21
2019-04-22T01:21:40.296Z,62.94
2019-04-22T01:24:05.225Z,63.35
2019-04-22T01:26:29.995Z,63.32
2019-04-22T01:29:03.437Z,63.45
2019-04-22T01:31:25.044Z,63.31
2019-04-22T01:34:06.207Z,63.48
2019-04-22T01:36:45.705Z,63.68
2019-04-22T01:39:24.413Z,63.94
2019-04-22T01:41:59.793Z,63.92
2019-04-22T01:44:29.474Z,64.14
2019-04-22T01:46:58.707Z,64.09
2019-04-22T01:49:27.508Z,63.81
2019-04-22T01:54:35.465Z,64.32
2019-04-22T01:57:03.656Z,64.28
2019-04-22T01:59:29.196Z,64.02
2019-04-22T02:02:10.582Z,64.32
2019-04-22T02:07:12.523Z,64.25
2019-04-22T02:09:42.691Z,64.49
2019-04-22T02:12:14.673Z,64.46
2019-04-22T02:14:44.359Z,64.42
2019-04-22T02:17:17.644Z,64.41
2019-04-22T02:19:53.203Z,64.53
2019-04-22T02:22:38.600Z,64.49
2019-04-22T02:24:51.239Z,64.52
2019-04-22T02:27:28.686Z,64.37
2019-04-22T02:35:23.990Z,64.39
2019-04-22T02:37:30.115Z,64.18
2019-04-22T02:40:03.497Z,64.18
2019-04-22T02:42:24.241Z,63.97
2019-04-22T02:45:23.122Z,63.89
2019-04-22T02:47:50.265Z,63.67
2019-04-22T02:50:07.321Z,63.84
2019-04-22T02:55:11.549Z,63.58
2019-04-22T02:58:14.138Z,63.72
2019-04-22T03:00:21.600Z,63.62
2019-04-22T03:02:54.595Z,63.53
2019-04-22T03:05:23.982Z,63.57
2019-04-22T03:07:50.622Z,63.65
2019-04-22T03:10:18.840Z,63.22
2019-04-22T03:13:08.933Z,63.34
2019-04-22T03:15:27.784Z,63.25
2019-04-22T03:17:57.186Z,63.21
2019-04-22T03:20:42.763Z,63.19
2019-04-22T03:25:51.470Z,63.14
2019-04-22T03:27:56.445Z,63.03
2019-04-22T03:33:12.215Z,62.95
2019-04-22T03:38:19.831Z,62.94
2019-04-22T03:40:46.661Z,62.90
2019-04-22T03:43:14.116Z,62.65
2019-04-22T03:45:32.209Z,62.71
2019-04-22T03:48:07.742Z,62.27
2019-04-22T03:50:38.785Z,62.71
2019-04-22T03:53:15.410Z,62.65
2019-04-22T03:55:49.341Z,62.81
2019-04-22T03:58:11.107Z,62.90
2019-04-22T04:00:55.333Z,62.80
2019-04-22T04:05:57.592Z,63.16
2019-04-22T04:08:26.348Z,63.05
2019-04-22T04:10:53.423Z,63.03
2019-04-22T04:13:28.576Z,63.07
2019-04-22T04:15:55.378Z,63.01
2019-04-22T04:18:39.587Z,62.69
2019-04-22T04:21:12.683Z,62.72
2019-04-22T04:23:50.468Z,62.65
2019-04-22T04:26:05.154Z,62.34
2019-04-22T04:28:50.298Z,62.29
2019-04-22T04:31:20.140Z,61.81
2019-04-22T04:33:40.628Z,61.56
2019-04-22T04:38:45.635Z,60.85
2019-04-22T04:41:23.216Z,60.59
2019-04-22T04:46:26.762Z,60.35
2019-04-22T04:48:53.696Z,60.25
2019-04-22T04:51:30.547Z,59.92
2019-04-22T04:53:58.293Z,59.72
2019-04-22T04:59:13.335Z,59.34
2019-04-22T05:01:30.737Z,59.41
2019-04-22T05:06:36.702Z,59.29
2019-04-22T05:09:13.328Z,59.17
2019-04-22T05:14:05.952Z,59.01
2019-04-22T05:19:12.865Z,58.79
2019-04-22T05:21:33.093Z,58.69
2019-04-22T05:24:15.015Z,58.38
2019-04-22T05:26:39.766Z,58.32
2019-04-22T05:29:12.814Z,58.14
2019-04-22T05:34:08.467Z,57.71
2019-04-22T05:36:44.464Z,57.79
2019-04-22T05:39:11.224Z,57.69
2019-04-22T05:41:46.331Z,57.53
2019-04-22T05:44:20.716Z,57.41
2019-04-22T05:46:40.592Z,57.39
2019-04-22T05:51:53.114Z,56.96
2019-04-22T05:54:25.250Z,57.03
2019-04-22T05:57:00.583Z,56.60
2019-04-22T05:59:17.956Z,56.63
2019-04-22T06:04:25.090Z,56.21
2019-04-22T06:06:54.079Z,55.88
2019-04-22T06:09:28.767Z,55.50
2019-04-22T06:11:54.441Z,55.42
2019-04-22T06:14:26.394Z,55.28
2019-04-22T06:17:12.378Z,54.75
2019-04-22T06:19:44.372Z,54.57
2019-04-22T06:22:12.872Z,53.96
2019-04-22T06:24:42.363Z,53.76
2019-04-22T06:27:18.753Z,53.58
2019-04-22T06:29:39.910Z,53.11
2019-04-22T06:34:48.249Z,51.51
2019-04-22T06:37:20.618Z,51.39
2019-04-22T06:40:06.156Z,50.74
2019-04-22T06:42:21.797Z,50.15
2019-04-22T06:44:53.923Z,49.01
2019-04-22T06:47:42.679Z,48.82
2019-04-22T06:49:57.345Z,48.15
2019-04-22T06:52:22.835Z,47.78
2019-04-22T06:54:59.597Z,47.78
2019-04-22T06:57:25.327Z,47.10
2019-04-22T07:00:00.420Z,46.28
2019-04-22T07:02:44.224Z,45.33
2019-04-22T07:05:00.966Z,45.16
2019-04-22T07:07:36.621Z,44.24
2019-04-22T07:10:15.130Z,43.72
2019-04-22T07:12:38.007Z,42.42
2019-04-22T07:15:11.099Z,43.05
2019-04-22T07:17:45.425Z,42.50
2019-04-22T07:20:10.632Z,42.50
2019-04-22T07:22:41.723Z,41.91
2019-04-22T07:25:15.766Z,41.40
2019-04-22T07:27:52.697Z,41.12
2019-04-22T07:30:24.399Z,40.34
2019-04-22T07:33:14.474Z,38.97
2019-04-22T07:35:33.632Z,38.90
2019-04-22T07:37:57.105Z,38.66
2019-04-22T07:40:32.450Z,38.31
2019-04-22T07:43:09.823Z,37.96
2019-04-22T07:48:09.586Z,37.09
2019-04-22T07:53:08.286Z,37.02
2019-04-22T07:55:36.886Z,35.80
2019-04-22T07:58:16.771Z,34.93
2019-04-22T08:00:39.033Z,35.06
2019-04-22T08:03:22.657Z,35.35
2019-04-22T08:05:58.770Z,35.69
2019-04-22T08:08:27.594Z,35.25
2019-04-22T08:10:49.974Z,35.20
2019-04-22T08:13:22.973Z,34.80
2019-04-22T08:15:56.864Z,35.07
2019-04-22T08:20:55.398Z,35.21
2019-04-22T08:25:54.450Z,34.21
2019-04-22T08:28:32.149Z,34.04
2019-04-22T08:30:59.693Z,33.77
2019-04-22T08:38:53.904Z,33.10
2019-04-22T08:46:30.182Z,33.11
2019-04-22T08:48:57.734Z,32.40
2019-04-22T08:51:37.695Z,32.27
2019-04-22T08:59:07.084Z,31.57
2019-04-22T09:01:30.070Z,30.62
2019-04-22T09:04:02.257Z,31.10
2019-04-22T09:06:58.208Z,30.70
2019-04-22T09:09:09.762Z,29.90
2019-04-22T09:11:41.469Z,30.24
2019-04-22T09:14:09.745Z,30.42
2019-04-22T09:16:42.799Z,29.69
2019-04-22T09:19:24.120Z,30.00
2019-04-22T09:21:45.610Z,29.61
2019-04-22T09:24:16.319Z,28.25
2019-04-22T09:26:47.457Z,28.49
2019-04-22T09:29:20.862Z,28.99
2019-04-22T09:31:53.940Z,28.54
2019-04-22T09:34:22.812Z,28.56
2019-04-22T09:37:07.951Z,28.46
2019-04-22T09:39:24.442Z,28.57
2019-04-22T09:41:51.382Z,28.52
2019-04-22T09:44:28.709Z,28.05
2019-04-22T09:46:56.931Z,28.00
2019-04-22T09:49:30.731Z,28.22
2019-04-22T09:52:01.469Z,28.08
2019-04-22T09:54:37.011Z,27.55
2019-04-22T09:57:07.381Z,26.81
2019-04-22T09:59:39.143Z,26.46
2019-04-22T10:02:21.452Z,27.62
2019-04-22T10:04:39.763Z,27.12
2019-04-22T10:07:13.055Z,27.72
2019-04-22T10:12:19.319Z,27.07
2019-04-22T10:17:12.336Z,26.97
2019-04-22T10:19:49.443Z,27.30
2019-04-22T10:22:27.970Z,27.76
2019-04-22T10:24:55.281Z,27.61
2019-04-22T10:27:20.858Z,27.88
2019-04-22T10:30:04.357Z,28.10
2019-04-22T10:32:25.216Z,27.78
2019-04-22T10:34:43.622Z,27.77
2019-04-22T10:37:11.708Z,27.69
2019-04-22T10:39:48.313Z,27.70
2019-04-22T10:42:13.397Z,26.70
2019-04-22T10:44:45.146Z,27.12
2019-04-22T10:47:14.191Z,26.41
2019-04-22T10:49:44.496Z,26.55
2019-04-22T10:52:14.123Z,26.60
2019-04-22T10:54:43.511Z,26.58
2019-04-22T10:57:16.133Z,26.69
2019-04-22T10:59:46.891Z,26.90
2019-04-22T11:02:17.336Z,26.73
2019-04-22T11:04:48.140Z,25.96
2019-04-22T11:07:19.401Z,26.13
2019-04-22T11:09:59.257Z,26.55
2019-04-22T11:12:24.414Z,25.99
2019-04-22T11:14:55.864Z,25.65
2019-04-22T11:17:25.983Z,25.27
2019-04-22T11:19:55.434Z,25.13
2019-04-22T11:22:31.256Z,25.75
2019-04-22T11:24:59.208Z,26.22
2019-04-22T11:27:28.665Z,26.36
2019-04-22T11:29:59.480Z,26.54
2019-04-22T11:32:30.619Z,25.51
2019-04-22T11:35:01.683Z,25.57
2019-04-22T11:37:32.750Z,25.95
2019-04-22T11:40:11.389Z,25.66
2019-04-22T11:42:34.350Z,25.59
2019-04-22T11:45:05.475Z,25.66
2019-04-22T11:47:45.432Z,25.54
2019-04-22T11:50:17.723Z,26.30
2019-04-22T11:52:50.892Z,26.16
2019-04-22T11:55:22.372Z,25.79
2019-04-22T11:57:56.211Z,25.81
2019-04-22T12:00:33.023Z,25.96
2019-04-22T12:03:03.168Z,25.29
2019-04-22T12:05:34.344Z,25.86
2019-04-22T12:08:04.973Z,25.44
2019-04-22T12:10:42.964Z,25.81
2019-04-22T12:13:08.108Z,25.55
2019-04-22T12:15:37.831Z,25.70
2019-04-22T12:18:09.008Z,25.38
2019-04-22T12:20:39.321Z,25.92
2019-04-22T12:23:09.381Z,26.14
2019-04-22T12:25:47.676Z,26.20
2019-04-22T12:28:10.981Z,25.77
2019-04-22T12:30:41.729Z,25.78
2019-04-22T12:33:14.585Z,25.51
2019-04-22T12:35:44.295Z,24.72
2019-04-22T12:38:15.285Z,25.32
2019-04-22T12:40:51.230Z,25.89
2019-04-22T12:43:18.609Z,26.02
2019-04-22T12:45:47.987Z,25.88
2019-04-22T12:48:19.003Z,26.36
2019-04-22T12:50:51.873Z,25.28
2019-04-22T12:53:24.296Z,25.19
2019-04-22T12:55:54.909Z,25.29
2019-04-22T12:58:23.572Z,25.76
2019-04-22T13:00:54.467Z,24.78
2019-04-22T13:03:24.516Z,24.81
2019-04-22T13:05:55.956Z,25.71
2019-04-22T13:08:27.597Z,25.76
2019-04-22T13:11:02.886Z,25.50
2019-04-22T13:13:29.059Z,25.85
2019-04-22T13:15:59.331Z,25.88
2019-04-22T13:18:37.277Z,26.21
2019-04-22T13:21:00.380Z,25.72
2019-04-22T13:23:29.921Z,25.91
2019-04-22T13:26:00.898Z,26.11
2019-04-22T13:28:31.495Z,26.19
2019-04-22T13:31:01.961Z,26.68
2019-04-22T13:33:32.911Z,25.57
2019-04-22T13:36:03.758Z,25.45
2019-04-22T13:38:33.268Z,24.93
2019-04-22T13:41:18.502Z,25.14
2019-04-22T13:43:34.707Z,25.68
2019-04-22T13:46:06.065Z,26.00
2019-04-22T13:49:03.836Z,25.78
2019-04-22T13:51:43.251Z,25.56
2019-04-22T13:56:30.338Z,25.50
2019-04-22T13:58:52.880Z,26.05
2019-04-22T14:01:14.623Z,25.85
2019-04-22T14:04:04.814Z,25.73
2019-04-22T14:06:34.853Z,25.95
2019-04-22T14:09:07.311Z,25.97
2019-04-22T14:11:47.442Z,25.64
2019-04-22T14:14:09.216Z,25.21
2019-04-22T14:16:38.836Z,24.82
2019-04-22T14:19:09.816Z,24.75
2019-04-22T14:21:42.538Z,25.32
2019-04-22T14:24:13.528Z,24.91
2019-04-22T14:26:54.888Z,24.47
2019-04-22T14:29:13.661Z,25.04
2019-04-22T14:31:44.518Z,24.62
2019-04-22T14:34:15.571Z,24.10
2019-04-22T14:36:45.567Z,24.36
2019-04-22T14:39:15.685Z,24.48
2019-04-22T14:42:04.456Z,24.55
2019-04-22T14:45:12.261Z,24.67
2019-04-22T14:47:15.780Z,24.38
2019-04-22T14:49:43.579Z,24.27
2019-04-22T14:52:15.133Z,24.42
2019-04-22T14:54:36.243Z,24.58
2019-04-22T14:56:54.145Z,25.06
2019-04-22T14:59:24.926Z,24.60
2019-04-22T15:01:55.897Z,24.73
2019-04-22T15:04:26.772Z,24.71
2019-04-22T15:06:57.147Z,24.94
2019-04-22T15:09:27.909Z,25.39
2019-04-22T15:12:09.563Z,25.31
2019-04-22T15:14:29.897Z,25.30
2019-04-22T15:17:31.387Z,25.20
2019-04-22T15:20:10.097Z,25.01
2019-04-22T15:22:40.855Z,25.08
2019-04-22T15:25:10.546Z,25.08
2019-04-22T15:27:41.489Z,25.69
2019-04-22T15:30:11.668Z,25.77
2019-04-22T15:32:41.386Z,26.09
2019-04-22T15:35:11.472Z,26.83
2019-04-22T15:37:41.405Z,26.78
2019-04-22T15:40:14.107Z,27.10
2019-04-22T15:42:45.122Z,27.59
2019-04-22T15:45:16.488Z,26.84
2019-04-22T15:47:46.273Z,26.30
2019-04-22T15:50:16.383Z,26.26
2019-04-22T15:52:51.193Z,26.18
2019-04-22T15:55:27.157Z,25.71
2019-04-22T15:57:57.637Z,25.69
2019-04-22T16:00:38.325Z,25.13
2019-04-22T16:02:59.603Z,24.45
2019-04-22T16:05:30.332Z,24.16
2019-04-22T16:08:01.290Z,24.09
2019-04-22T16:10:30.833Z,24.09
2019-04-22T16:13:07.367Z,24.17
2019-04-22T16:15:31.500Z,24.45
2019-04-22T16:18:03.318Z,24.72
2019-04-22T16:20:32.217Z,24.77
2019-04-22T16:23:27.475Z,24.31
2019-04-22T16:26:24.014Z,24.11
2019-04-22T16:28:55.431Z,23.80
2019-04-22T16:31:23.140Z,23.80
2019-04-22T16:33:52.618Z,23.92
2019-04-22T16:36:22.756Z,24.00
2019-04-22T16:38:53.235Z,24.06
2019-04-22T16:41:26.531Z,24.25
2019-04-22T16:43:56.358Z,24.31
2019-04-22T16:46:25.914Z,24.50
2019-04-22T16:48:55.977Z,24.56
2019-04-22T16:51:25.565Z,24.80
2019-04-22T16:53:55.755Z,24.99
2019-04-22T16:56:26.653Z,25.30
2019-04-22T16:58:56.826Z,25.58
2019-04-22T17:01:48.548Z,25.73
2019-04-22T17:04:59.654Z,25.87
2019-04-22T17:07:31.638Z,26.27
2019-04-22T17:10:01.932Z,26.47
2019-04-22T17:12:44.313Z,26.67
2019-04-22T17:15:07.925Z,27.04
2019-04-22T17:17:33.754Z,27.23
2019-04-22T17:20:03.210Z,27.81
2019-04-22T17:22:33.567Z,29.21
2019-04-22T17:25:04.442Z,29.76
2019-04-22T17:27:34.568Z,30.17
2019-04-22T17:30:06.671Z,30.75
2019-04-22T17:32:37.717Z,31.38
2019-04-22T17:35:08.424Z,31.93
2019-04-22T17:37:39.632Z,32.51
2019-04-22T17:40:29.835Z,32.98
2019-04-22T17:43:02.061Z,33.37
2019-04-22T17:45:50.847Z,33.81
2019-04-22T17:48:40.233Z,34.24
2019-04-22T17:51:22.686Z,34.58
2019-04-22T17:53:54.724Z,35.00
2019-04-22T17:56:20.585Z,35.46
2019-04-22T17:59:10.461Z,35.75
2019-04-22T18:01:28.173Z,36.71
2019-04-22T18:03:42.379Z,37.41
2019-04-22T18:06:14.199Z,37.79
2019-04-22T18:08:57.065Z,38.47
2019-04-22T18:11:33.857Z,39.22
2019-04-22T18:14:16.833Z,39.89
2019-04-22T18:16:32.601Z,40.33
2019-04-22T18:19:04.482Z,41.44
2019-04-22T18:21:33.514Z,42.26
2019-04-22T18:23:55.419Z,42.82
2019-04-22T18:26:38.838Z,43.52
2019-04-22T18:29:12.915Z,43.98
2019-04-22T18:31:35.923Z,44.48
2019-04-22T18:34:08.340Z,45.00
2019-04-22T18:36:46.400Z,45.64
2019-04-22T18:39:22.326Z,45.88
2019-04-22T18:41:52.023Z,46.34
2019-04-22T18:44:27.112Z,46.62
2019-04-22T18:46:56.432Z,46.99
2019-04-22T18:49:29.526Z,47.42
2019-04-22T18:52:19.610Z,47.65
2019-04-22T18:55:16.589Z,48.14
2019-04-22T18:58:02.990Z,48.36
2019-04-22T19:00:23.943Z,48.60
2019-04-22T19:03:05.266Z,48.75
2019-04-22T19:05:54.331Z,49.20
2019-04-22T19:08:36.377Z,49.13
2019-04-22T19:11:04.433Z,49.60
2019-04-22T19:13:50.129Z,49.72
2019-04-22T19:18:39.309Z,50.18
2019-04-22T19:21:26.018Z,50.30
2019-04-22T19:23:45.177Z,50.43
2019-04-22T19:26:20.555Z,50.41
2019-04-22T19:28:48.347Z,50.73
2019-04-22T19:31:19.088Z,50.93
2019-04-22T19:33:53.657Z,50.92
2019-04-22T19:36:20.963Z,51.27
2019-04-22T19:38:49.723Z,51.49
2019-04-22T19:41:24.400Z,51.75
2019-04-22T19:43:58.112Z,51.80
2019-04-22T19:46:25.171Z,51.93
2019-04-22T19:49:00.331Z,52.25
2019-04-22T19:51:36.645Z,52.43
2019-04-22T19:54:01.510Z,52.64
2019-04-22T19:56:22.858Z,52.78
2019-04-22T19:59:00.010Z,53.13
2019-04-22T20:02:00.919Z,53.38
2019-04-22T20:04:55.842Z,53.57
2019-04-22T20:07:15.520Z,53.88
2019-04-22T20:09:53.731Z,53.80
2019-04-22T20:12:21.397Z,54.07
2019-04-22T20:14:51.149Z,54.42
2019-04-22T20:17:29.016Z,54.99
2019-04-22T20:20:06.574Z,54.60
2019-04-22T20:22:26.707Z,55.23
2019-04-22T20:24:47.186Z,55.49
2019-04-22T20:27:34.859Z,55.62
2019-04-22T20:30:02.526Z,55.94
2019-04-22T20:32:32.675Z,56.11
2019-04-22T20:35:04.089Z,56.27
2019-04-22T20:37:38.543Z,56.52
2019-04-22T20:40:08.588Z,56.90
2019-04-22T20:42:45.105Z,56.96
2019-04-22T20:45:09.616Z,57.29
2019-04-22T20:47:34.049Z,57.43
2019-04-22T20:50:12.244Z,57.95
2019-04-22T20:52:50.340Z,58.15
2019-04-22T20:55:10.705Z,58.39
2019-04-22T20:57:49.530Z,58.67
2019-04-22T21:00:11.511Z,58.78
2019-04-22T21:02:36.235Z,58.71
2019-04-22T21:05:13.519Z,59.14
2019-04-22T21:07:48.374Z,59.54
2019-04-22T21:10:15.895Z,59.93
2019-04-22T21:12:43.707Z,60.06
2019-04-22T21:15:26.377Z,60.19
2019-04-22T21:17:54.466Z,60.42
2019-04-22T21:20:33.399Z,60.16
2019-04-22T21:22:58.821Z,61.03
2019-04-22T21:25:20.880Z,61.12
2019-04-22T21:28:04.518Z,61.01
2019-04-22T21:30:32.408Z,61.41
2019-04-22T21:32:57.536Z,61.60
2019-04-22T21:35:50.236Z,61.67
2019-04-22T21:38:08.709Z,61.97
2019-04-22T21:40:38.793Z,61.94
2019-04-22T21:43:13.158Z,62.15
2019-04-22T21:45:39.269Z,62.46
2019-04-22T21:48:20.279Z,62.46
2019-04-22T21:51:04.502Z,62.60
2019-04-22T21:53:45.331Z,62.93
2019-04-22T21:56:27.288Z,63.55
2019-04-22T21:58:43.341Z,63.07
2019-04-22T22:01:42.612Z,63.49
2019-04-22T22:04:04.823Z,64.18
2019-04-22T22:06:28.321Z,64.49
2019-04-22T22:09:07.233Z,64.43
2019-04-22T22:11:38.719Z,64.81
2019-04-22T22:14:12.331Z,64.66
2019-04-22T22:16:41.513Z,64.96
2019-04-22T22:19:17.150Z,64.97
2019-04-22T22:24:22.612Z,65.32
2019-04-22T22:26:56.030Z,65.65
2019-04-22T22:29:38.285Z,65.65
2019-04-22T22:32:00.102Z,65.71
2019-04-22T22:34:43.467Z,66.29
2019-04-22T22:36:52.974Z,66.42
2019-04-22T22:39:28.107Z,66.13
2019-04-22T22:41:44.508Z,66.44
2019-04-22T22:44:24.457Z,66.54
2019-04-22T22:47:03.538Z,67.07
2019-04-22T22:49:41.024Z,67.08
2019-04-22T22:52:36.776Z,67.37
2019-04-22T22:54:46.256Z,67.20
2019-04-22T22:57:21.423Z,67.34
2019-04-22T22:59:43.028Z,67.49
2019-04-22T23:02:20.391Z,67.90
2019-04-22T23:04:52.575Z,67.81
2019-04-22T23:07:24.320Z,68.03
2019-04-22T23:10:02.024Z,68.46
2019-04-22T23:12:44.053Z,68.75
2019-04-22T23:15:06.150Z,68.83
2019-04-22T23:17:25.398Z,68.59
2019-04-22T23:19:52.768Z,69.35
2019-04-22T23:22:28.352Z,69.54
2019-04-22T23:25:21.429Z,69.65
2019-04-22T23:27:46.365Z,69.52
2019-04-22T23:30:39.032Z,70.21
2019-04-22T23:33:23.063Z,70.13
2019-04-22T23:36:07.260Z,70.11
2019-04-22T23:38:51.905Z,70.25
2019-04-22T23:44:13.858Z,70.88
2019-04-22T23:46:41.539Z,71.15
2019-04-22T23:49:15.533Z,70.75
2019-04-22T23:51:55.393Z,71.16
2019-04-22T23:54:23.964Z,70.92
2019-04-22T23:56:52.216Z,71.32
2019-04-22T23:59:38.573Z,71.62
