createdAt,value
2017-04-18T00:01:02.624Z,5.40
2017-04-18T00:02:08.985Z,4.78
2017-04-18T00:03:13.854Z,5.65
2017-04-18T00:04:19.490Z,3.85
2017-04-18T00:05:24.974Z,3.97
2017-04-18T00:06:30.728Z,5.72
2017-04-18T00:07:36.186Z,4.82
2017-04-18T00:08:42.579Z,4.45
2017-04-18T00:09:48.249Z,3.57
2017-04-18T00:10:53.850Z,4.70
2017-04-18T00:11:59.569Z,6.35
2017-04-18T00:13:05.051Z,5.67
2017-04-18T00:14:10.505Z,4.75
2017-04-18T00:15:15.213Z,4.77
2017-04-18T00:16:21.570Z,6.77
2017-04-18T00:17:27.181Z,3.90
2017-04-18T00:18:31.851Z,4.37
2017-04-18T00:19:37.330Z,4.27
2017-04-18T00:20:43.766Z,4.70
2017-04-18T00:21:49.427Z,4.28
2017-04-18T00:22:55.009Z,5.00
2017-04-18T00:24:00.449Z,4.37
2017-04-18T00:25:06.268Z,4.85
2017-04-18T00:26:12.669Z,5.53
2017-04-18T00:27:18.253Z,4.63
2017-04-18T00:28:24.148Z,4.73
2017-04-18T00:29:29.714Z,5.12
2017-04-18T00:30:36.076Z,4.27
2017-04-18T00:31:41.601Z,4.53
2017-04-18T00:32:46.421Z,4.78
2017-04-18T00:33:52.844Z,4.93
2017-04-18T00:34:58.549Z,4.02
2017-04-18T00:36:03.255Z,4.58
2017-04-18T00:37:09.696Z,6.42
2017-04-18T00:38:15.157Z,4.37
2017-04-18T00:39:20.741Z,5.98
2017-04-18T00:40:26.333Z,4.63
2017-04-18T00:41:31.114Z,4.95
2017-04-18T00:42:35.886Z,5.18
2017-04-18T00:43:42.169Z,4.40
2017-04-18T00:44:46.939Z,6.67
2017-04-18T00:45:53.277Z,5.87
2017-04-18T00:46:58.910Z,4.78
2017-04-18T00:48:04.434Z,5.32
2017-04-18T00:49:10.013Z,6.50
2017-04-18T00:50:15.460Z,4.63
2017-04-18T00:51:21.802Z,5.68
2017-04-18T00:52:27.333Z,4.43
2017-04-18T00:53:32.413Z,5.18
2017-04-18T00:54:37.729Z,5.12
2017-04-18T00:55:43.369Z,5.70
2017-04-18T00:56:49.704Z,4.40
2017-04-18T00:57:55.161Z,4.32
2017-04-18T00:59:00.753Z,4.80
2017-04-18T01:00:06.354Z,5.38
2017-04-18T01:01:12.057Z,4.58
2017-04-18T01:02:17.548Z,4.60
2017-04-18T01:03:23.106Z,4.28
2017-04-18T01:04:28.721Z,5.08
2017-04-18T01:05:34.220Z,4.62
2017-04-18T01:06:39.889Z,4.65
2017-04-18T01:07:45.446Z,3.17
2017-04-18T01:08:50.261Z,3.65
2017-04-18T01:09:56.626Z,2.13
2017-04-18T01:11:01.693Z,1.93
2017-04-18T01:12:08.017Z,1.50
2017-04-18T01:13:13.513Z,1.52
2017-04-18T01:14:19.064Z,1.62
2017-04-18T01:15:23.850Z,1.43
2017-04-18T01:16:30.130Z,1.95
2017-04-18T01:17:34.933Z,1.63
2017-04-18T01:18:41.174Z,1.70
2017-04-18T01:19:45.996Z,1.90
2017-04-18T01:20:52.333Z,1.90
2017-04-18T01:21:57.190Z,1.73
2017-04-18T01:23:03.661Z,1.70
2017-04-18T01:24:08.473Z,1.87
2017-04-18T01:25:13.851Z,3.18
2017-04-18T01:26:20.154Z,2.10
2017-04-18T01:27:25.899Z,2.20
2017-04-18T01:28:30.789Z,2.23
2017-04-18T01:29:36.912Z,2.58
2017-04-18T01:30:42.370Z,2.27
2017-04-18T01:31:48.180Z,2.25
2017-04-18T01:32:54.668Z,2.88
2017-04-18T01:34:01.205Z,2.50
2017-04-18T01:35:06.794Z,4.00
2017-04-18T01:36:12.318Z,2.60
2017-04-18T01:37:17.048Z,2.83
2017-04-18T01:38:23.378Z,2.80
2017-04-18T01:39:28.186Z,2.93
2017-04-18T01:41:39.918Z,4.15
2017-04-18T01:42:49.826Z,4.15
2017-04-18T01:44:01.024Z,3.68
2017-04-18T01:45:12.037Z,3.50
2017-04-18T01:46:23.112Z,3.58
2017-04-18T01:47:28.661Z,3.80
2017-04-18T01:48:35.132Z,4.35
2017-04-18T01:49:39.992Z,3.40
2017-04-18T01:50:45.472Z,5.07
2017-04-18T01:51:51.687Z,5.05
2017-04-18T01:52:57.981Z,4.48
2017-04-18T01:54:02.919Z,3.95
2017-04-18T01:55:09.234Z,4.50
2017-04-18T01:56:14.984Z,3.93
2017-04-18T01:57:20.451Z,4.42
2017-04-18T01:58:25.318Z,5.30
2017-04-18T01:59:31.626Z,4.75
2017-04-18T02:00:36.466Z,5.25
2017-04-18T02:01:42.064Z,4.88
2017-04-18T02:02:48.280Z,4.67
2017-04-18T02:03:53.280Z,5.05
2017-04-18T02:04:58.954Z,4.37
2017-04-18T02:06:05.393Z,5.33
2017-04-18T02:07:10.965Z,5.32
2017-04-18T02:08:16.509Z,5.75
2017-04-18T02:09:21.426Z,4.68
2017-04-18T02:10:27.839Z,4.68
2017-04-18T02:11:33.380Z,4.70
2017-04-18T02:12:38.974Z,4.43
2017-04-18T02:13:43.889Z,4.53
2017-04-18T02:14:49.357Z,4.97
2017-04-18T02:15:55.797Z,5.95
2017-04-18T02:17:00.714Z,4.95
2017-04-18T02:18:07.048Z,5.82
2017-04-18T02:19:11.908Z,4.40
2017-04-18T02:20:18.270Z,4.57
2017-04-18T02:21:23.036Z,4.30
2017-04-18T02:22:29.329Z,4.80
2017-04-18T02:23:34.311Z,4.52
2017-04-18T02:24:40.461Z,3.72
2017-04-18T02:25:45.912Z,5.72
2017-04-18T02:26:50.688Z,3.75
2017-04-18T02:27:56.317Z,4.43
2017-04-18T02:29:02.068Z,5.23
2017-04-18T02:30:07.538Z,4.45
2017-04-18T02:31:13.860Z,6.37
2017-04-18T02:32:19.585Z,4.55
2017-04-18T02:33:24.506Z,4.37
2017-04-18T02:34:30.045Z,4.37
2017-04-18T02:35:36.369Z,4.78
2017-04-18T02:36:41.172Z,5.47
2017-04-18T02:37:47.456Z,4.60
2017-04-18T02:38:52.324Z,4.82
2017-04-18T02:39:58.752Z,4.53
2017-04-18T02:41:03.518Z,4.23
2017-04-18T02:42:09.061Z,4.85
2017-04-18T02:43:15.429Z,5.17
2017-04-18T02:44:20.208Z,4.98
2017-04-18T02:45:25.836Z,5.72
2017-04-18T02:46:31.532Z,4.68
2017-04-18T02:47:37.958Z,4.67
2017-04-18T02:48:43.632Z,5.13
2017-04-18T02:49:48.397Z,4.98
2017-04-18T02:50:54.809Z,4.75
2017-04-18T02:52:00.440Z,4.65
2017-04-18T02:53:06.165Z,5.00
2017-04-18T02:54:11.740Z,4.55
2017-04-18T02:55:17.382Z,4.65
2017-04-18T02:56:23.004Z,4.42
2017-04-18T02:57:28.497Z,4.43
2017-04-18T02:58:33.321Z,5.25
2017-04-18T02:59:39.465Z,4.55
2017-04-18T03:00:45.144Z,4.72
2017-04-18T03:01:50.725Z,4.38
2017-04-18T03:02:56.253Z,4.18
2017-04-18T03:04:01.736Z,4.43
2017-04-18T03:05:07.421Z,5.15
2017-04-18T03:06:12.222Z,4.33
2017-04-18T03:07:18.880Z,4.30
2017-04-18T03:08:25.201Z,4.58
2017-04-18T03:09:30.841Z,4.70
2017-04-18T03:10:36.502Z,4.73
2017-04-18T03:11:42.101Z,4.88
2017-04-18T03:12:48.881Z,4.02
2017-04-18T03:13:54.509Z,4.93
2017-04-18T03:15:00.049Z,4.00
2017-04-18T03:16:05.740Z,4.12
2017-04-18T03:17:10.510Z,4.05
2017-04-18T03:18:15.289Z,3.28
2017-04-18T03:19:21.592Z,3.62
2017-04-18T03:20:27.289Z,3.33
2017-04-18T03:21:32.197Z,3.75
2017-04-18T03:22:38.605Z,3.42
2017-04-18T03:23:44.273Z,3.07
2017-04-18T03:24:49.665Z,3.45
2017-04-18T03:25:54.460Z,3.50
2017-04-18T03:27:00.029Z,3.42
2017-04-18T03:28:06.329Z,3.45
2017-04-18T03:29:11.984Z,4.33
2017-04-18T03:30:17.105Z,2.98
2017-04-18T03:31:24.062Z,3.73
2017-04-18T03:32:29.580Z,2.72
2017-04-18T03:33:34.502Z,2.63
2017-04-18T03:34:40.865Z,2.88
2017-04-18T03:35:46.504Z,2.95
2017-04-18T03:36:52.072Z,2.78
2017-04-18T03:37:56.893Z,3.22
2017-04-18T03:39:01.582Z,3.50
2017-04-18T03:40:07.077Z,2.72
2017-04-18T03:41:13.281Z,2.60
2017-04-18T03:42:18.785Z,2.55
2017-04-18T03:43:24.572Z,2.02
2017-04-18T03:44:30.172Z,2.40
2017-04-18T03:45:36.936Z,2.28
2017-04-18T03:46:41.684Z,2.63
2017-04-18T03:47:48.073Z,2.88
2017-04-18T03:48:52.854Z,2.40
2017-04-18T03:49:58.404Z,2.88
2017-04-18T03:51:04.738Z,2.10
2017-04-18T03:52:10.274Z,2.20
2017-04-18T03:53:15.078Z,1.97
2017-04-18T03:54:22.228Z,3.00
2017-04-18T03:55:28.057Z,2.93
2017-04-18T03:56:33.753Z,3.53
2017-04-18T03:57:39.303Z,3.08
2017-04-18T03:58:44.990Z,2.72
2017-04-18T03:59:49.829Z,2.80
2017-04-18T04:00:54.652Z,2.15
2017-04-18T04:02:00.158Z,2.90
2017-04-18T04:03:05.698Z,2.17
2017-04-18T04:04:11.297Z,2.50
2017-04-18T04:05:16.102Z,2.75
2017-04-18T04:06:21.629Z,4.83
2017-04-18T04:07:26.533Z,4.52
2017-04-18T04:08:32.861Z,3.20
2017-04-18T04:09:38.325Z,2.85
2017-04-18T04:10:43.386Z,2.65
2017-04-18T04:11:49.673Z,3.32
2017-04-18T04:12:56.365Z,2.57
2017-04-18T04:14:01.914Z,3.15
2017-04-18T04:15:07.582Z,3.18
2017-04-18T04:16:12.317Z,2.85
2017-04-18T04:17:17.812Z,3.18
2017-04-18T04:18:22.653Z,2.68
2017-04-18T04:19:29.006Z,2.87
2017-04-18T04:20:34.467Z,3.67
2017-04-18T04:21:39.464Z,2.77
2017-04-18T04:22:45.813Z,3.85
2017-04-18T04:23:51.343Z,3.42
2017-04-18T04:24:56.988Z,4.23
2017-04-18T04:26:01.905Z,3.77
2017-04-18T04:27:07.334Z,3.80
2017-04-18T04:28:12.872Z,3.28
2017-04-18T04:29:18.949Z,4.77
2017-04-18T04:30:25.200Z,3.80
2017-04-18T04:31:30.780Z,4.00
2017-04-18T04:32:36.398Z,3.67
2017-04-18T04:33:42.078Z,3.88
2017-04-18T04:34:46.781Z,3.95
2017-04-18T04:35:52.226Z,3.85
2017-04-18T04:36:57.922Z,4.35
2017-04-18T04:38:02.705Z,3.82
2017-04-18T04:39:08.347Z,4.55
2017-04-18T04:40:14.833Z,4.10
2017-04-18T04:41:20.213Z,3.70
2017-04-18T04:42:25.732Z,4.10
2017-04-18T04:43:31.357Z,4.63
2017-04-18T04:44:36.925Z,4.47
2017-04-18T04:45:42.553Z,4.67
2017-04-18T04:46:48.209Z,4.88
2017-04-18T04:47:53.833Z,5.35
2017-04-18T04:48:59.497Z,4.43
2017-04-18T04:50:05.112Z,4.98
2017-04-18T04:51:10.861Z,5.02
2017-04-18T04:52:16.361Z,4.85
2017-04-18T04:53:21.240Z,4.80
2017-04-18T04:54:26.816Z,5.35
2017-04-18T04:55:33.136Z,5.93
2017-04-18T04:56:38.221Z,6.28
2017-04-18T04:57:43.661Z,5.63
2017-04-18T04:58:49.269Z,7.33
2017-04-18T04:59:55.032Z,5.88
2017-04-18T05:00:59.829Z,5.40
2017-04-18T05:02:05.412Z,4.48
2017-04-18T05:03:11.757Z,7.02
2017-04-18T05:04:17.473Z,5.33
2017-04-18T05:05:23.104Z,4.87
2017-04-18T05:06:28.612Z,6.23
2017-04-18T05:07:34.313Z,4.55
2017-04-18T05:08:40.123Z,5.85
2017-04-18T05:09:45.645Z,4.87
2017-04-18T05:10:51.177Z,4.20
2017-04-18T05:11:56.690Z,5.05
2017-04-18T05:13:02.309Z,4.70
2017-04-18T05:14:08.462Z,4.65
2017-04-18T05:15:14.298Z,4.75
2017-04-18T05:16:19.952Z,4.80
2017-04-18T05:17:25.604Z,5.05
2017-04-18T05:18:31.321Z,4.65
2017-04-18T05:19:36.877Z,5.73
2017-04-18T05:20:42.396Z,5.20
2017-04-18T05:21:47.927Z,5.67
2017-04-18T05:22:53.633Z,5.73
2017-04-18T05:23:59.343Z,5.95
2017-04-18T05:25:04.892Z,4.80
2017-04-18T05:26:10.472Z,5.87
2017-04-18T05:27:15.977Z,5.27
2017-04-18T05:28:21.643Z,5.82
2017-04-18T05:29:27.237Z,6.20
2017-04-18T05:30:32.764Z,5.58
2017-04-18T05:31:39.261Z,5.63
2017-04-18T05:32:43.958Z,7.08
2017-04-18T05:33:50.220Z,5.67
2017-04-18T05:34:55.869Z,4.80
2017-04-18T05:36:00.696Z,5.90
2017-04-18T05:37:06.985Z,6.25
2017-04-18T05:38:12.606Z,5.32
2017-04-18T05:39:18.143Z,5.58
2017-04-18T05:40:24.037Z,5.53
2017-04-18T05:41:30.424Z,5.40
2017-04-18T05:42:36.125Z,6.63
2017-04-18T05:43:41.773Z,6.12
2017-04-18T05:44:47.525Z,5.73
2017-04-18T05:45:54.108Z,6.95
2017-04-18T05:46:59.644Z,6.48
2017-04-18T05:48:04.454Z,6.20
2017-04-18T05:49:10.063Z,6.62
2017-04-18T05:50:16.370Z,5.50
2017-04-18T05:51:21.949Z,5.75
2017-04-18T05:52:26.772Z,8.30
2017-04-18T05:53:33.006Z,5.27
2017-04-18T05:54:38.707Z,5.42
2017-04-18T05:55:44.746Z,6.62
2017-04-18T05:56:50.972Z,6.02
2017-04-18T05:57:55.785Z,6.32
2017-04-18T05:59:00.486Z,6.20
2017-04-18T06:00:05.936Z,6.70
2017-04-18T06:01:11.708Z,5.68
2017-04-18T06:02:17.329Z,7.32
2017-04-18T06:03:22.893Z,6.40
2017-04-18T06:04:28.509Z,5.60
2017-04-18T06:05:34.001Z,6.37
2017-04-18T06:06:39.618Z,5.27
2017-04-18T06:07:44.652Z,5.00
2017-04-18T06:08:50.161Z,5.37
2017-04-18T06:09:56.495Z,5.98
2017-04-18T06:11:01.209Z,6.37
2017-04-18T06:12:07.532Z,5.55
2017-04-18T06:13:13.263Z,5.15
2017-04-18T06:14:18.094Z,5.43
2017-04-18T06:15:22.783Z,5.15
2017-04-18T06:16:28.286Z,6.15
2017-04-18T06:17:34.695Z,5.38
2017-04-18T06:18:40.317Z,5.43
2017-04-18T06:19:45.845Z,6.22
2017-04-18T06:20:50.837Z,5.53
2017-04-18T06:21:57.305Z,5.80
2017-04-18T06:23:03.710Z,5.72
2017-04-18T06:24:09.497Z,6.32
2017-04-18T06:25:14.169Z,5.43
2017-04-18T06:26:20.540Z,5.50
2017-04-18T06:27:25.484Z,5.07
2017-04-18T06:28:31.714Z,5.40
2017-04-18T06:29:37.449Z,5.63
2017-04-18T06:30:43.740Z,5.12
2017-04-18T06:31:48.565Z,4.85
2017-04-18T06:32:54.953Z,7.75
2017-04-18T06:33:59.773Z,5.30
2017-04-18T06:35:05.648Z,4.67
2017-04-18T06:36:11.985Z,5.30
2017-04-18T06:37:17.821Z,5.32
2017-04-18T06:38:24.114Z,5.17
2017-04-18T06:39:29.656Z,4.18
2017-04-18T06:40:34.463Z,4.98
2017-04-18T06:41:39.880Z,5.03
2017-04-18T06:42:46.255Z,5.93
2017-04-18T06:43:52.184Z,4.73
2017-04-18T06:44:58.621Z,4.77
2017-04-18T06:46:05.008Z,4.23
2017-04-18T06:47:10.587Z,4.02
2017-04-18T06:48:16.128Z,5.88
2017-04-18T06:49:21.810Z,5.83
2017-04-18T06:50:27.276Z,6.60
2017-04-18T06:51:32.837Z,5.60
2017-04-18T06:52:37.779Z,4.38
2017-04-18T06:53:44.137Z,4.48
2017-04-18T06:54:49.049Z,4.53
2017-04-18T06:55:54.496Z,3.92
2017-04-18T06:56:59.903Z,4.40
2017-04-18T06:58:04.793Z,4.87
2017-04-18T06:59:10.233Z,4.90
2017-04-18T07:00:16.709Z,4.82
2017-04-18T07:01:21.416Z,4.75
2017-04-18T07:02:27.936Z,4.45
2017-04-18T07:03:33.332Z,5.08
2017-04-18T07:04:39.137Z,5.65
2017-04-18T07:05:43.908Z,5.40
2017-04-18T07:06:50.316Z,5.15
2017-04-18T07:07:56.058Z,5.45
2017-04-18T07:09:01.493Z,5.82
2017-04-18T07:10:06.542Z,4.97
2017-04-18T07:11:11.976Z,5.45
2017-04-18T07:12:18.332Z,5.62
2017-04-18T07:13:24.792Z,5.27
2017-04-18T07:14:30.369Z,5.95
2017-04-18T07:15:35.866Z,5.35
2017-04-18T07:16:40.729Z,5.90
2017-04-18T07:17:46.170Z,5.37
2017-04-18T07:18:51.715Z,5.28
2017-04-18T07:19:57.983Z,6.13
2017-04-18T07:21:03.544Z,6.62
2017-04-18T07:22:09.094Z,4.70
2017-04-18T07:23:15.514Z,4.75
2017-04-18T07:24:20.287Z,4.65
2017-04-18T07:25:26.526Z,5.02
2017-04-18T07:26:31.477Z,4.93
2017-04-18T07:27:37.751Z,5.42
2017-04-18T07:28:42.778Z,5.13
2017-04-18T07:29:49.137Z,5.28
2017-04-18T07:30:54.577Z,4.95
2017-04-18T07:32:00.224Z,5.93
2017-04-18T07:33:04.942Z,5.25
2017-04-18T07:34:11.340Z,5.73
2017-04-18T07:35:16.942Z,5.33
2017-04-18T07:36:22.517Z,4.57
2017-04-18T07:37:28.173Z,5.17
2017-04-18T07:38:34.145Z,6.07
2017-04-18T07:39:40.380Z,5.90
2017-04-18T07:40:45.953Z,6.03
2017-04-18T07:41:51.438Z,5.87
2017-04-18T07:42:57.002Z,5.67
2017-04-18T07:44:02.586Z,4.97
2017-04-18T07:45:08.290Z,5.70
2017-04-18T07:46:14.627Z,5.80
2017-04-18T07:47:20.489Z,5.90
2017-04-18T07:48:26.017Z,5.80
2017-04-18T07:49:30.740Z,5.35
2017-04-18T07:50:36.921Z,5.52
2017-04-18T07:51:42.648Z,4.97
2017-04-18T07:52:47.466Z,5.45
2017-04-18T07:53:53.082Z,7.28
2017-04-18T07:54:59.464Z,5.62
2017-04-18T07:56:04.214Z,5.77
2017-04-18T07:57:09.798Z,5.20
2017-04-18T07:58:15.329Z,5.33
2017-04-18T07:59:20.841Z,4.82
2017-04-18T08:00:26.405Z,5.03
2017-04-18T08:01:31.094Z,5.12
2017-04-18T08:02:37.503Z,5.40
2017-04-18T08:03:43.061Z,4.95
2017-04-18T08:04:48.473Z,4.85
2017-04-18T08:05:54.003Z,4.87
2017-04-18T08:06:59.389Z,6.32
2017-04-18T08:08:05.102Z,4.97
2017-04-18T08:09:10.657Z,4.78
2017-04-18T08:10:16.258Z,5.13
2017-04-18T08:11:21.821Z,5.55
2017-04-18T08:12:26.645Z,5.00
2017-04-18T08:13:34.140Z,4.57
2017-04-18T08:14:40.252Z,6.62
2017-04-18T08:15:46.295Z,4.30
2017-04-18T08:16:51.685Z,5.97
2017-04-18T08:17:58.045Z,4.87
2017-04-18T08:19:03.825Z,5.32
2017-04-18T08:20:09.342Z,4.67
2017-04-18T08:21:14.949Z,4.78
2017-04-18T08:22:19.638Z,4.15
2017-04-18T08:23:25.084Z,4.20
2017-04-18T08:24:29.860Z,5.15
2017-04-18T08:25:34.596Z,4.18
2017-04-18T08:26:40.965Z,4.68
2017-04-18T08:27:46.556Z,5.27
2017-04-18T08:28:52.197Z,4.58
2017-04-18T08:29:57.221Z,6.12
2017-04-18T08:31:03.357Z,5.70
2017-04-18T08:32:08.805Z,7.18
2017-04-18T08:33:14.319Z,4.50
2017-04-18T08:34:19.978Z,4.60
2017-04-18T08:35:24.861Z,4.22
2017-04-18T08:36:31.248Z,5.28
2017-04-18T08:37:36.020Z,4.03
2017-04-18T08:38:42.476Z,4.68
2017-04-18T08:39:48.057Z,7.98
2017-04-18T08:40:52.962Z,4.77
2017-04-18T08:41:58.424Z,6.85
2017-04-18T08:43:03.955Z,4.50
2017-04-18T08:44:10.345Z,4.63
2017-04-18T08:45:15.038Z,8.32
2017-04-18T08:46:21.345Z,4.02
2017-04-18T08:47:26.193Z,4.40
2017-04-18T08:48:31.680Z,4.15
2017-04-18T08:49:37.236Z,4.03
2017-04-18T08:50:42.823Z,5.28
2017-04-18T08:51:47.572Z,4.92
2017-04-18T08:52:53.895Z,4.45
2017-04-18T08:54:00.693Z,4.82
2017-04-18T08:55:06.920Z,5.20
2017-04-18T08:56:12.468Z,4.82
2017-04-18T08:57:18.223Z,5.25
2017-04-18T08:58:23.644Z,4.98
2017-04-18T08:59:29.243Z,6.88
2017-04-18T09:00:34.805Z,4.65
2017-04-18T09:01:39.495Z,5.85
2017-04-18T09:02:45.823Z,4.50
2017-04-18T09:03:51.341Z,4.57
2017-04-18T09:04:56.897Z,4.82
2017-04-18T09:06:02.505Z,5.70
2017-04-18T09:07:08.093Z,4.98
2017-04-18T09:08:13.668Z,3.83
2017-04-18T09:09:19.162Z,4.40
2017-04-18T09:10:24.951Z,4.32
2017-04-18T09:11:29.736Z,6.93
2017-04-18T09:12:36.060Z,4.07
2017-04-18T09:13:42.657Z,4.18
2017-04-18T09:14:48.167Z,4.37
2017-04-18T09:15:53.111Z,3.63
2017-04-18T09:16:59.436Z,5.70
2017-04-18T09:18:04.987Z,3.27
2017-04-18T09:19:10.716Z,3.78
2017-04-18T09:20:15.564Z,3.93
2017-04-18T09:21:21.266Z,4.52
2017-04-18T09:22:27.438Z,3.25
2017-04-18T09:23:33.577Z,3.68
2017-04-18T09:24:39.664Z,3.17
2017-04-18T09:25:45.289Z,3.75
2017-04-18T09:26:50.800Z,3.38
2017-04-18T09:27:56.457Z,3.72
2017-04-18T09:29:01.996Z,5.35
2017-04-18T09:30:07.692Z,3.37
2017-04-18T09:31:13.141Z,4.07
2017-04-18T09:32:18.087Z,4.28
2017-04-18T09:33:24.401Z,3.80
2017-04-18T09:34:29.829Z,3.32
2017-04-18T09:35:34.718Z,3.63
2017-04-18T09:36:40.864Z,3.05
2017-04-18T09:37:46.381Z,3.37
2017-04-18T09:38:51.913Z,3.37
2017-04-18T09:39:57.476Z,3.10
2017-04-18T09:41:02.359Z,3.73
2017-04-18T09:42:08.650Z,4.93
2017-04-18T09:43:14.242Z,4.88
2017-04-18T09:44:19.909Z,8.95
2017-04-18T09:45:25.439Z,3.12
2017-04-18T09:46:30.354Z,3.95
2017-04-18T09:47:36.742Z,2.83
2017-04-18T09:48:42.281Z,4.75
2017-04-18T09:49:47.826Z,4.23
2017-04-18T09:50:52.631Z,4.75
2017-04-18T09:51:58.169Z,4.40
2017-04-18T09:53:04.236Z,4.52
2017-04-18T09:54:09.052Z,3.88
2017-04-18T09:55:14.557Z,3.70
2017-04-18T09:56:20.853Z,4.52
2017-04-18T09:57:26.384Z,3.75
2017-04-18T09:58:31.893Z,2.65
2017-04-18T09:59:37.484Z,3.80
2017-04-18T10:00:42.140Z,3.38
2017-04-18T10:01:48.697Z,2.87
2017-04-18T10:02:55.085Z,3.78
2017-04-18T10:04:00.648Z,2.87
2017-04-18T10:05:05.436Z,3.83
2017-04-18T10:06:11.801Z,4.57
2017-04-18T10:07:17.389Z,3.27
2017-04-18T10:08:23.041Z,4.15
2017-04-18T10:09:28.809Z,4.27
2017-04-18T10:10:34.341Z,3.78
2017-04-18T10:11:39.913Z,4.20
2017-04-18T10:12:45.565Z,3.53
2017-04-18T10:13:51.218Z,3.27
2017-04-18T10:14:56.861Z,3.08
2017-04-18T10:16:02.532Z,4.83
2017-04-18T10:17:08.112Z,4.23
2017-04-18T10:18:13.606Z,4.92
2017-04-18T10:19:19.174Z,2.98
2017-04-18T10:20:24.734Z,4.50
2017-04-18T10:21:30.322Z,4.08
2017-04-18T10:22:35.741Z,4.28
2017-04-18T10:23:41.389Z,4.75
2017-04-18T10:24:47.137Z,3.20
2017-04-18T10:25:52.672Z,3.13
2017-04-18T10:26:58.080Z,2.75
2017-04-18T10:28:03.614Z,3.10
2017-04-18T10:29:09.152Z,3.55
2017-04-18T10:30:14.805Z,2.70
2017-04-18T10:31:20.264Z,3.65
2017-04-18T10:32:25.744Z,4.07
2017-04-18T10:33:31.350Z,2.58
2017-04-18T10:34:36.181Z,2.88
2017-04-18T10:35:42.425Z,3.33
2017-04-18T10:36:47.857Z,2.47
2017-04-18T10:37:52.660Z,3.15
2017-04-18T10:38:58.167Z,2.82
2017-04-18T10:40:03.964Z,2.35
2017-04-18T10:41:09.613Z,2.72
2017-04-18T10:42:14.381Z,3.03
2017-04-18T10:43:19.833Z,2.70
2017-04-18T10:44:24.554Z,2.42
2017-04-18T10:45:30.066Z,2.73
2017-04-18T10:46:35.661Z,3.23
2017-04-18T10:47:41.334Z,3.32
2017-04-18T10:48:46.921Z,5.38
2017-04-18T10:49:52.529Z,3.48
2017-04-18T10:50:58.120Z,3.58
2017-04-18T10:52:03.953Z,4.27
2017-04-18T10:53:10.185Z,4.28
2017-04-18T10:54:15.905Z,3.55
2017-04-18T10:55:21.397Z,3.32
2017-04-18T10:56:27.077Z,3.60
2017-04-18T10:57:32.766Z,3.12
2017-04-18T10:58:38.429Z,2.87
2017-04-18T10:59:44.670Z,2.87
2017-04-18T11:00:50.715Z,2.63
2017-04-18T11:01:57.127Z,4.90
2017-04-18T11:03:01.961Z,4.57
2017-04-18T11:04:08.312Z,3.63
2017-04-18T11:05:13.155Z,3.88
2017-04-18T11:06:18.633Z,3.45
2017-04-18T11:07:24.164Z,3.67
2017-04-18T11:08:29.817Z,4.85
2017-04-18T11:09:35.402Z,3.02
2017-04-18T11:10:41.077Z,3.10
2017-04-18T11:11:46.600Z,2.93
2017-04-18T11:12:52.339Z,3.10
2017-04-18T11:13:57.976Z,4.05
2017-04-18T11:15:03.606Z,2.45
2017-04-18T11:16:09.139Z,4.22
2017-04-18T11:17:13.881Z,5.23
2017-04-18T11:18:20.209Z,2.93
2017-04-18T11:19:25.208Z,2.48
2017-04-18T11:20:31.560Z,3.15
2017-04-18T11:21:42.697Z,2.87
2017-04-18T11:22:48.610Z,3.08
2017-04-18T11:23:53.598Z,2.63
2017-04-18T11:24:59.990Z,2.47
2017-04-18T11:26:05.009Z,3.10
2017-04-18T11:27:11.365Z,2.22
2017-04-18T11:28:16.897Z,2.27
2017-04-18T11:29:23.866Z,2.22
2017-04-18T11:30:29.329Z,2.48
2017-04-18T11:31:35.625Z,6.03
2017-04-18T11:32:41.192Z,2.15
2017-04-18T11:33:46.658Z,3.45
2017-04-18T11:34:52.977Z,5.20
2017-04-18T11:35:59.358Z,1.68
2017-04-18T11:37:05.477Z,2.07
2017-04-18T11:38:10.378Z,2.77
2017-04-18T11:39:15.863Z,2.08
2017-04-18T11:40:21.477Z,2.50
2017-04-18T11:41:27.080Z,2.35
2017-04-18T11:42:31.941Z,2.87
2017-04-18T11:43:38.116Z,2.17
2017-04-18T11:44:43.998Z,3.10
2017-04-18T11:45:49.588Z,3.05
2017-04-18T11:46:56.218Z,2.58
2017-04-18T11:48:01.712Z,2.45
2017-04-18T11:49:08.105Z,2.85
2017-04-18T11:50:13.942Z,2.50
2017-04-18T11:51:19.476Z,3.53
2017-04-18T11:52:25.026Z,2.57
2017-04-18T11:53:30.497Z,2.98
2017-04-18T11:54:36.157Z,2.77
2017-04-18T11:55:41.740Z,2.80
2017-04-18T11:56:46.601Z,3.28
2017-04-18T11:57:52.973Z,2.55
2017-04-18T11:58:58.505Z,2.60
2017-04-18T12:00:04.186Z,3.25
2017-04-18T12:01:09.885Z,3.05
2017-04-18T12:02:15.549Z,2.43
2017-04-18T12:03:21.121Z,2.03
2017-04-18T12:04:26.657Z,2.77
2017-04-18T12:05:32.237Z,2.20
2017-04-18T12:06:37.843Z,3.50
2017-04-18T12:07:43.368Z,4.73
2017-04-18T12:08:49.097Z,2.82
2017-04-18T12:09:54.576Z,3.22
2017-04-18T12:11:00.260Z,2.55
2017-04-18T12:12:05.885Z,2.50
2017-04-18T12:13:11.637Z,3.80
2017-04-18T12:14:16.521Z,2.95
2017-04-18T12:15:22.888Z,2.72
2017-04-18T12:16:28.449Z,2.63
2017-04-18T12:17:34.209Z,2.83
2017-04-18T12:18:39.837Z,3.18
2017-04-18T12:19:45.369Z,3.85
2017-04-18T12:20:50.896Z,3.27
2017-04-18T12:21:56.472Z,3.18
2017-04-18T12:23:02.241Z,4.15
2017-04-18T12:24:08.184Z,3.23
2017-04-18T12:25:14.362Z,3.23
2017-04-18T12:26:19.898Z,4.50
2017-04-18T12:27:25.716Z,2.95
2017-04-18T12:28:31.289Z,2.92
2017-04-18T12:29:36.800Z,2.90
2017-04-18T12:30:42.568Z,2.53
2017-04-18T12:31:47.997Z,2.68
2017-04-18T12:32:53.678Z,2.37
2017-04-18T12:33:59.249Z,3.57
2017-04-18T12:35:04.724Z,2.98
2017-04-18T12:36:10.369Z,2.58
2017-04-18T12:37:16.897Z,2.68
2017-04-18T12:38:21.789Z,2.57
2017-04-18T12:39:27.248Z,3.38
2017-04-18T12:40:33.605Z,3.52
2017-04-18T12:41:39.221Z,3.38
2017-04-18T12:42:44.920Z,3.63
2017-04-18T12:43:50.437Z,2.93
2017-04-18T12:44:56.162Z,2.57
2017-04-18T12:46:01.866Z,3.40
2017-04-18T12:47:08.733Z,3.20
2017-04-18T12:48:14.293Z,2.63
2017-04-18T12:49:19.836Z,2.95
2017-04-18T12:50:25.549Z,3.08
2017-04-18T12:51:31.121Z,2.83
2017-04-18T12:52:36.833Z,3.10
2017-04-18T12:53:42.232Z,3.28
2017-04-18T12:54:47.465Z,2.92
2017-04-18T12:55:53.604Z,4.47
2017-04-18T12:56:59.185Z,3.17
2017-04-18T12:58:04.653Z,3.43
2017-04-18T12:59:10.283Z,3.40
2017-04-18T13:00:17.433Z,3.08
2017-04-18T13:01:23.656Z,3.62
2017-04-18T13:02:29.262Z,2.98
2017-04-18T13:03:34.861Z,3.38
2017-04-18T13:04:40.436Z,3.13
2017-04-18T13:05:46.226Z,3.02
2017-04-18T13:06:51.944Z,3.87
2017-04-18T13:07:57.917Z,3.25
2017-04-18T13:09:04.446Z,3.58
2017-04-18T13:10:10.760Z,3.25
2017-04-18T13:11:16.201Z,5.90
2017-04-18T13:12:21.911Z,3.15
2017-04-18T13:13:27.384Z,3.67
2017-04-18T13:14:33.178Z,3.78
2017-04-18T13:15:38.799Z,4.10
2017-04-18T13:16:44.398Z,2.53
2017-04-18T13:17:49.930Z,3.27
2017-04-18T13:18:55.482Z,2.57
2017-04-18T13:20:01.072Z,8.58
2017-04-18T13:21:06.652Z,2.90
2017-04-18T13:22:12.197Z,3.67
2017-04-18T13:23:17.877Z,2.42
2017-04-18T13:24:22.641Z,1.85
2017-04-18T13:25:29.088Z,1.55
2017-04-18T13:26:34.585Z,1.87
2017-04-18T13:27:40.181Z,1.80
2017-04-18T13:28:45.981Z,2.27
2017-04-18T13:29:52.381Z,3.07
2017-04-18T13:30:58.132Z,3.10
2017-04-18T13:32:02.928Z,2.62
2017-04-18T13:33:09.281Z,2.42
2017-04-18T13:34:14.789Z,2.98
2017-04-18T13:35:20.389Z,2.90
2017-04-18T13:36:26.108Z,2.68
2017-04-18T13:37:31.556Z,2.60
2017-04-18T13:38:37.161Z,2.12
2017-04-18T13:39:42.722Z,2.67
2017-04-18T13:40:48.334Z,3.07
2017-04-18T13:41:53.953Z,3.18
2017-04-18T13:42:58.646Z,2.62
2017-04-18T13:44:04.921Z,3.08
2017-04-18T13:45:10.473Z,2.48
2017-04-18T13:46:16.173Z,3.07
2017-04-18T13:47:21.729Z,3.02
2017-04-18T13:48:27.407Z,2.30
2017-04-18T13:49:32.250Z,4.08
2017-04-18T13:50:38.585Z,3.87
2017-04-18T13:51:44.237Z,3.37
2017-04-18T13:52:49.824Z,3.02
2017-04-18T13:53:55.429Z,3.07
2017-04-18T13:55:01.036Z,2.33
2017-04-18T13:56:06.681Z,2.48
2017-04-18T13:57:12.527Z,3.38
2017-04-18T13:58:18.124Z,2.22
2017-04-18T13:59:23.657Z,2.62
2017-04-18T14:00:29.224Z,3.02
2017-04-18T14:01:34.917Z,3.92
2017-04-18T14:02:40.331Z,3.08
2017-04-18T14:03:46.043Z,3.67
2017-04-18T14:04:51.661Z,2.77
2017-04-18T14:05:57.966Z,2.97
2017-04-18T14:07:03.486Z,2.35
2017-04-18T14:08:09.108Z,3.45
2017-04-18T14:09:14.792Z,2.83
2017-04-18T14:10:20.188Z,2.90
2017-04-18T14:11:25.797Z,2.78
2017-04-18T14:12:31.457Z,2.92
2017-04-18T14:13:37.087Z,7.00
2017-04-18T14:14:41.881Z,2.98
2017-04-18T14:15:48.032Z,3.12
2017-04-18T14:16:53.704Z,3.23
2017-04-18T14:17:59.220Z,2.97
2017-04-18T14:19:04.949Z,3.43
2017-04-18T14:20:10.582Z,2.52
2017-04-18T14:21:16.314Z,3.12
2017-04-18T14:22:22.505Z,2.68
2017-04-18T14:23:28.355Z,2.87
2017-04-18T14:24:34.138Z,2.58
2017-04-18T14:25:39.700Z,2.85
2017-04-18T14:26:45.209Z,2.73
2017-04-18T14:27:50.809Z,2.90
2017-04-18T14:28:56.440Z,3.18
2017-04-18T14:30:02.142Z,3.65
2017-04-18T14:31:07.188Z,3.55
2017-04-18T14:32:13.444Z,3.17
2017-04-18T14:33:19.010Z,3.30
2017-04-18T14:34:24.609Z,2.67
2017-04-18T14:35:30.156Z,3.48