createdAt,value
2023-02-28T08:01:40.154Z,10.30
2023-02-28T08:04:08.105Z,10.43
2023-02-28T08:06:35.510Z,11.52
2023-02-28T08:09:03.587Z,11.90
2023-02-28T08:11:31.768Z,9.38
2023-02-28T08:13:59.560Z,10.77
2023-02-28T08:16:26.908Z,10.00
2023-02-28T08:18:54.935Z,9.43
2023-02-28T08:21:22.804Z,10.02
2023-02-28T08:23:51.802Z,9.65
2023-02-28T08:26:20.184Z,9.30
2023-02-28T08:28:47.895Z,9.55
2023-02-28T08:31:17.192Z,7.15
2023-02-28T08:33:45.765Z,7.25
2023-02-28T08:36:13.420Z,8.25
2023-02-28T08:38:41.315Z,8.35
2023-02-28T08:41:12.051Z,8.90
2023-02-28T08:43:41.027Z,8.60
2023-02-28T08:46:12.172Z,8.25
2023-02-28T08:48:40.642Z,8.10
2023-02-28T08:51:11.258Z,6.75
2023-02-28T08:53:40.641Z,6.32
2023-02-28T08:56:18.447Z,7.75
2023-02-28T08:58:47.287Z,9.35
2023-02-28T09:01:18.254Z,8.10
2023-02-28T09:03:47.903Z,8.07
2023-02-28T09:06:17.010Z,8.77
2023-02-28T09:08:46.169Z,9.38
2023-02-28T09:11:14.173Z,10.32
2023-02-28T09:13:41.968Z,11.27
2023-02-28T09:16:13.737Z,9.32
2023-02-28T09:18:41.852Z,9.60
2023-02-28T09:21:15.295Z,10.18
2023-02-28T09:23:48.353Z,9.68
2023-02-28T09:26:21.173Z,9.43
2023-02-28T09:28:49.482Z,9.65
2023-02-28T09:31:22.246Z,9.27
2023-02-28T09:33:52.540Z,9.27
2023-02-28T09:36:23.248Z,9.52
2023-02-28T09:38:52.418Z,7.70
2023-02-28T09:41:40.989Z,10.38
2023-02-28T09:44:16.773Z,9.70
2023-02-28T09:46:48.290Z,11.70
2023-02-28T09:49:20.726Z,8.80
2023-02-28T09:52:10.182Z,10.07
2023-02-28T09:54:38.685Z,9.85
2023-02-28T09:57:07.958Z,8.50
2023-02-28T09:59:48.723Z,8.85
2023-02-28T10:02:59.452Z,8.80
2023-02-28T10:06:06.827Z,8.48
2023-02-28T10:08:33.986Z,8.18
2023-02-28T10:11:08.776Z,10.73
2023-02-28T10:14:02.512Z,7.90
2023-02-28T10:16:38.170Z,7.32
2023-02-28T10:19:22.684Z,7.80
2023-02-28T10:22:21.777Z,8.60
2023-02-28T10:24:54.494Z,7.78
2023-02-28T10:27:29.840Z,9.77
2023-02-28T10:30:00.282Z,8.48
2023-02-28T10:32:30.982Z,22.48
2023-02-28T10:35:20.113Z,10.75
2023-02-28T10:38:02.590Z,10.07
2023-02-28T10:40:38.918Z,10.20
2023-02-28T10:43:27.092Z,13.18
2023-02-28T10:46:03.961Z,10.88
2023-02-28T10:48:35.632Z,10.10
2023-02-28T10:51:06.210Z,10.25
2023-02-28T10:53:57.316Z,10.93
2023-02-28T10:56:26.840Z,9.68
2023-02-28T10:59:24.031Z,13.05
2023-02-28T11:01:53.951Z,12.60
2023-02-28T11:04:36.838Z,13.10
2023-02-28T11:09:40.113Z,12.57
2023-02-28T11:12:19.027Z,10.85
2023-02-28T11:14:53.254Z,9.57
2023-02-28T11:17:27.196Z,7.78
2023-02-28T11:20:04.319Z,10.93
2023-02-28T11:22:40.007Z,9.40
2023-02-28T11:25:20.395Z,9.45
2023-02-28T11:27:52.138Z,11.82
2023-02-28T11:30:41.600Z,10.93
2023-02-28T11:33:30.619Z,11.65
2023-02-28T11:36:27.885Z,10.73
2023-02-28T11:38:58.100Z,11.80
2023-02-28T11:41:40.265Z,10.43
2023-02-28T11:44:25.044Z,11.82
2023-02-28T11:46:59.009Z,10.38
2023-02-28T11:49:55.555Z,14.73
2023-02-28T11:52:45.065Z,13.60
2023-02-28T11:55:36.534Z,13.60
2023-02-28T11:58:18.522Z,11.93
2023-02-28T12:01:37.867Z,13.10
2023-02-28T12:04:20.907Z,12.68
2023-02-28T12:09:47.982Z,10.60
2023-02-28T12:12:30.434Z,10.77
2023-02-28T12:15:45.121Z,37.75
2023-02-28T12:18:24.516Z,10.73
2023-02-28T12:21:23.794Z,10.05
2023-02-28T12:24:02.760Z,10.52
2023-02-28T12:26:30.205Z,296.67
2023-02-28T12:29:25.189Z,10.98
2023-02-28T12:32:14.688Z,8.77
2023-02-28T12:34:52.212Z,10.07
2023-02-28T12:37:29.416Z,10.50
2023-02-28T12:40:06.796Z,10.07
2023-02-28T12:42:40.400Z,9.95
2023-02-28T12:45:11.347Z,10.20
2023-02-28T12:47:43.401Z,10.47
2023-02-28T12:50:12.691Z,9.50
2023-02-28T12:53:01.888Z,9.32
2023-02-28T12:55:47.095Z,10.30
2023-02-28T12:58:33.581Z,10.35
2023-02-28T13:01:15.992Z,9.75
2023-02-28T13:03:53.670Z,12.02
2023-02-28T13:06:43.129Z,10.80
2023-02-28T13:09:19.066Z,33.05
2023-02-28T13:11:50.468Z,11.23
2023-02-28T13:14:24.173Z,11.70
2023-02-28T13:16:59.620Z,11.35
2023-02-28T13:19:33.422Z,10.68
2023-02-28T13:22:01.963Z,10.73
2023-02-28T13:24:35.182Z,9.05
2023-02-28T13:27:02.526Z,9.45
2023-02-28T13:29:36.033Z,10.95
2023-02-28T13:32:09.783Z,9.90
2023-02-28T13:34:52.243Z,10.20
2023-02-28T13:37:22.373Z,10.82
2023-02-28T13:39:54.476Z,10.40
2023-02-28T13:42:50.934Z,9.40
2023-02-28T13:45:25.753Z,11.02
2023-02-28T13:48:04.482Z,10.40
2023-02-28T13:50:38.868Z,10.27
2023-02-28T13:53:15.475Z,10.40
2023-02-28T13:55:52.375Z,10.35
2023-02-28T13:58:40.143Z,21.70
2023-02-28T14:01:39.458Z,11.02
2023-02-28T14:04:51.342Z,20.45
2023-02-28T14:07:24.334Z,10.90
2023-02-28T14:10:06.590Z,9.95
2023-02-28T14:12:55.854Z,11.40
2023-02-28T14:15:40.851Z,12.80
2023-02-28T14:18:27.039Z,12.18
2023-02-28T14:21:09.871Z,11.48
2023-02-28T14:23:37.477Z,11.07
2023-02-28T14:26:36.007Z,11.20
2023-02-28T14:29:26.444Z,12.25
2023-02-28T14:32:12.332Z,13.25
2023-02-28T14:35:11.436Z,12.65
2023-02-28T14:37:40.862Z,14.18
2023-02-28T14:40:39.261Z,29.95
2023-02-28T14:43:19.527Z,23.95
2023-02-28T14:45:58.250Z,15.25
2023-02-28T14:48:27.431Z,12.18
2023-02-28T14:51:00.166Z,13.95
2023-02-28T14:55:57.472Z,18.23
2023-02-28T14:58:24.986Z,14.02
2023-02-28T15:00:55.826Z,17.00
2023-02-28T15:03:31.920Z,16.08
2023-02-28T15:06:03.485Z,15.95
2023-02-28T15:08:36.123Z,16.80
2023-02-28T15:11:08.903Z,14.15
2023-02-28T15:13:48.824Z,13.43
2023-02-28T15:16:39.787Z,12.57
2023-02-28T15:19:14.571Z,15.98
2023-02-28T15:21:47.162Z,16.40
2023-02-28T15:24:32.842Z,18.83
2023-02-28T15:27:08.639Z,16.33
2023-02-28T15:29:46.949Z,16.27
2023-02-28T15:32:40.779Z,16.20
2023-02-28T15:35:31.515Z,17.63
2023-02-28T15:38:04.111Z,22.42
2023-02-28T15:40:42.011Z,16.92
2023-02-28T15:43:25.750Z,16.15
2023-02-28T15:46:05.184Z,17.30
2023-02-28T15:48:36.982Z,17.02
2023-02-28T15:51:18.924Z,18.80
2023-02-28T15:53:52.164Z,21.95
2023-02-28T15:56:34.648Z,23.00
2023-02-28T15:59:06.408Z,30.40
2023-02-28T16:01:38.540Z,30.27
2023-02-28T16:04:18.122Z,45.35
2023-02-28T16:07:00.825Z,39.67
2023-02-28T16:09:32.580Z,57.67
2023-02-28T16:12:04.213Z,127.20
2023-02-28T16:14:32.545Z,76.30
2023-02-28T16:17:27.987Z,77.85
2023-02-28T16:19:56.496Z,37.47
2023-02-28T16:22:23.987Z,48.20
2023-02-28T16:24:52.359Z,48.70
2023-02-28T16:27:49.755Z,45.22
2023-02-28T16:30:29.200Z,29.33
2023-02-28T16:32:57.090Z,73.10
2023-02-28T16:35:25.122Z,36.75
2023-02-28T16:37:53.008Z,49.67
2023-02-28T16:40:26.504Z,56.40
2023-02-28T16:43:00.549Z,51.25
2023-02-28T16:45:30.216Z,59.72
2023-02-28T16:47:58.767Z,50.00
2023-02-28T16:50:30.309Z,44.72
2023-02-28T16:52:58.010Z,46.67
2023-02-28T16:55:27.143Z,42.00
2023-02-28T16:57:57.844Z,94.63
2023-02-28T17:00:26.258Z,59.22
2023-02-28T17:02:53.901Z,47.70
2023-02-28T17:05:22.101Z,55.28
2023-02-28T17:07:49.892Z,61.08
2023-02-28T17:10:21.218Z,54.70
2023-02-28T17:12:49.042Z,52.00
2023-02-28T17:15:18.702Z,41.33
2023-02-28T17:17:47.129Z,38.75
2023-02-28T17:20:17.499Z,45.78
2023-02-28T17:22:44.784Z,39.80
2023-02-28T17:25:12.610Z,35.65
2023-02-28T17:27:39.916Z,34.13
2023-02-28T17:30:25.428Z,36.63
2023-02-28T17:32:52.742Z,47.38
2023-02-28T17:35:20.627Z,42.15
2023-02-28T17:37:49.977Z,38.70
2023-02-28T17:40:21.689Z,41.22
2023-02-28T17:42:49.350Z,42.80
2023-02-28T17:45:17.327Z,39.60
2023-02-28T17:47:48.401Z,40.30
2023-02-28T17:50:18.954Z,38.42
2023-02-28T17:52:47.316Z,35.88
2023-02-28T17:55:15.417Z,35.47
2023-02-28T17:57:43.124Z,41.33
2023-02-28T18:00:14.625Z,47.22
2023-02-28T18:02:43.435Z,54.08
2023-02-28T18:05:12.369Z,55.78
2023-02-28T18:07:40.802Z,60.08
2023-02-28T18:10:28.413Z,59.58
2023-02-28T18:12:56.126Z,55.22
2023-02-28T18:15:23.883Z,51.78
2023-02-28T18:17:51.342Z,55.83
2023-02-28T18:20:19.785Z,60.67
2023-02-28T18:22:47.536Z,54.70
2023-02-28T18:25:17.049Z,51.63
2023-02-28T18:27:58.238Z,53.28
2023-02-28T18:30:32.536Z,85.53
2023-02-28T18:33:01.165Z,192.20
2023-02-28T18:35:35.410Z,94.60
2023-02-28T18:38:13.354Z,198.20
2023-02-28T18:40:42.423Z,215.98
2023-02-28T18:43:10.427Z,153.13
2023-02-28T18:45:39.447Z,115.30
2023-02-28T18:48:06.988Z,144.90
2023-02-28T18:50:37.005Z,143.75
2023-02-28T18:53:04.304Z,132.20
2023-02-28T18:55:32.670Z,115.43
2023-02-28T18:58:00.312Z,94.78
2023-02-28T19:00:28.234Z,77.35
2023-02-28T19:02:55.618Z,82.72
2023-02-28T19:05:23.945Z,77.18
2023-02-28T19:07:51.183Z,73.40
2023-02-28T19:10:19.266Z,60.70
2023-02-28T19:12:47.113Z,74.03
2023-02-28T19:15:15.031Z,124.32
2023-02-28T19:17:42.823Z,97.78
2023-02-28T19:20:11.072Z,91.15
2023-02-28T19:22:39.581Z,88.82
2023-02-28T19:25:08.217Z,96.10
2023-02-28T19:27:35.728Z,85.78
2023-02-28T19:30:04.778Z,78.80
2023-02-28T19:32:32.376Z,67.18
2023-02-28T19:34:59.949Z,55.08
2023-02-28T19:37:27.320Z,61.67
2023-02-28T19:39:57.050Z,64.15
2023-02-28T19:42:24.819Z,62.53
2023-02-28T19:44:52.525Z,62.25
2023-02-28T19:47:19.820Z,63.33
2023-02-28T19:49:47.529Z,56.30
2023-02-28T19:52:15.614Z,58.90
2023-02-28T19:54:43.905Z,59.50
2023-02-28T19:57:11.208Z,60.33
2023-02-28T19:59:40.239Z,61.30
2023-02-28T20:02:15.322Z,63.08
2023-02-28T20:04:43.544Z,66.70
2023-02-28T20:07:11.126Z,61.22
2023-02-28T20:09:38.569Z,61.08
2023-02-28T20:12:09.323Z,58.75
2023-02-28T20:14:42.649Z,64.38
2023-02-28T20:17:10.056Z,65.63
2023-02-28T20:19:38.247Z,71.85
2023-02-28T20:22:06.043Z,76.75
2023-02-28T20:24:34.227Z,75.10
2023-02-28T20:27:01.788Z,74.78
2023-02-28T20:29:30.044Z,83.13
2023-02-28T20:31:58.002Z,83.05
2023-02-28T20:34:25.545Z,84.53
2023-02-28T20:36:53.448Z,79.13
2023-02-28T20:39:21.521Z,86.53
2023-02-28T20:41:48.852Z,89.45
2023-02-28T20:44:16.410Z,89.18
2023-02-28T20:46:45.002Z,90.47
2023-02-28T20:49:13.134Z,89.65
2023-02-28T20:51:42.354Z,95.25
2023-02-28T20:54:11.832Z,488.58
2023-02-28T20:56:39.260Z,132.88
2023-02-28T20:59:06.873Z,154.00
2023-02-28T21:01:34.303Z,219.07
2023-02-28T21:04:06.047Z,196.10
2023-02-28T21:06:36.850Z,146.30
2023-02-28T21:09:07.345Z,160.88
2023-02-28T21:11:36.900Z,140.25
2023-02-28T21:14:11.311Z,173.00
2023-02-28T21:16:39.185Z,207.10
2023-02-28T21:19:07.145Z,153.68
2023-02-28T21:21:44.692Z,166.15
2023-02-28T21:24:14.353Z,297.20
2023-02-28T21:26:44.583Z,195.27
2023-02-28T21:29:13.435Z,139.15
2023-02-28T21:31:41.329Z,144.32
2023-02-28T21:34:11.059Z,140.48
2023-02-28T21:36:40.827Z,143.93
2023-02-28T21:39:14.393Z,145.77
2023-02-28T21:41:42.102Z,142.48
2023-02-28T21:44:18.471Z,150.98
2023-02-28T21:46:48.222Z,200.20
2023-02-28T21:49:16.360Z,170.38
2023-02-28T21:51:43.797Z,179.98
2023-02-28T21:54:11.871Z,167.25
2023-02-28T21:56:39.681Z,170.02
2023-02-28T21:59:09.840Z,199.55
2023-02-28T22:01:44.297Z,184.07
2023-02-28T22:04:24.144Z,227.20
2023-02-28T22:06:57.186Z,206.63
2023-02-28T22:09:25.821Z,214.63
2023-02-28T22:11:53.152Z,198.98
2023-02-28T22:14:21.055Z,203.38
2023-02-28T22:16:53.261Z,201.68
2023-02-28T22:19:22.709Z,204.00
2023-02-28T22:21:51.966Z,199.95
2023-02-28T22:24:21.990Z,197.57
2023-02-28T22:26:50.643Z,205.95
2023-02-28T22:29:19.337Z,197.00
2023-02-28T22:31:46.755Z,192.27
2023-02-28T22:34:14.460Z,194.98
2023-02-28T22:36:42.833Z,199.32
2023-02-28T22:39:11.490Z,197.40
2023-02-28T22:41:38.960Z,199.32
2023-02-28T22:44:07.911Z,192.60
2023-02-28T22:46:36.505Z,207.90
2023-02-28T22:49:05.569Z,186.30
2023-02-28T22:51:33.905Z,186.05
2023-02-28T22:54:02.051Z,183.23
2023-02-28T22:56:31.019Z,168.88
2023-02-28T22:59:00.361Z,180.52
2023-02-28T23:01:31.520Z,183.27
2023-02-28T23:04:00.016Z,190.82
2023-02-28T23:06:31.172Z,183.60
2023-02-28T23:09:01.495Z,190.00
2023-02-28T23:11:32.670Z,187.88
2023-02-28T23:14:00.845Z,185.52
2023-02-28T23:16:37.646Z,279.85
2023-02-28T23:19:14.433Z,190.15
2023-02-28T23:21:42.719Z,184.63
2023-02-28T23:24:11.837Z,176.50
2023-02-28T23:26:43.830Z,173.95
2023-02-28T23:29:13.018Z,178.18
2023-02-28T23:31:40.989Z,174.00
2023-02-28T23:34:09.567Z,170.98
2023-02-28T23:36:39.368Z,213.90
2023-02-28T23:39:06.576Z,303.35
2023-02-28T23:41:34.530Z,180.65
2023-02-28T23:44:01.832Z,181.05
2023-02-28T23:46:29.810Z,185.30
2023-02-28T23:48:59.114Z,168.18
2023-02-28T23:51:26.790Z,162.65
2023-02-28T23:53:54.213Z,158.00
2023-02-28T23:56:23.614Z,162.25
2023-02-28T23:58:51.421Z,158.50
