createdAt,value
2017-11-01T00:00:25.654Z,10.31
2017-11-01T00:02:53.056Z,10.39
2017-11-01T00:05:20.446Z,10.36
2017-11-01T00:07:47.851Z,10.37
2017-11-01T00:10:15.251Z,10.09
2017-11-01T00:12:42.730Z,10.24
2017-11-01T00:15:10.122Z,10.16
2017-11-01T00:17:37.527Z,10.21
2017-11-01T00:20:05.015Z,10.21
2017-11-01T00:22:32.419Z,10.12
2017-11-01T00:24:59.848Z,10.28
2017-11-01T00:27:27.267Z,10.16
2017-11-01T00:29:54.658Z,10.17
2017-11-01T00:32:22.063Z,10.34
2017-11-01T00:34:49.528Z,10.23
2017-11-01T00:37:17.001Z,10.23
2017-11-01T00:39:44.391Z,10.05
2017-11-01T00:42:11.815Z,10.23
2017-11-01T00:44:39.210Z,10.22
2017-11-01T00:47:06.602Z,10.16
2017-11-01T00:49:34.078Z,10.42
2017-11-01T00:52:01.462Z,10.58
2017-11-01T00:54:28.863Z,10.52
2017-11-01T00:56:56.255Z,10.38
2017-11-01T00:59:23.687Z,10.38
2017-11-01T01:01:51.078Z,10.30
2017-11-01T01:04:18.486Z,10.54
2017-11-01T01:06:45.875Z,10.62
2017-11-01T01:09:13.283Z,10.65
2017-11-01T01:11:40.676Z,10.55
2017-11-01T01:14:08.102Z,10.50
2017-11-01T01:16:35.499Z,10.45
2017-11-01T01:19:02.902Z,10.54
2017-11-01T01:21:30.305Z,10.46
2017-11-01T01:23:57.718Z,10.52
2017-11-01T01:26:25.119Z,10.47
2017-11-01T01:28:52.540Z,10.61
2017-11-01T01:31:19.966Z,10.55
2017-11-01T01:33:47.370Z,10.57
2017-11-01T01:36:14.763Z,10.56
2017-11-01T01:38:42.163Z,10.42
2017-11-01T01:41:09.552Z,10.45
2017-11-01T01:43:36.938Z,10.46
2017-11-01T01:46:04.352Z,10.52
2017-11-01T01:48:31.738Z,10.46
2017-11-01T01:50:59.134Z,10.42
2017-11-01T01:53:26.527Z,10.44
2017-11-01T01:55:53.938Z,10.47
2017-11-01T01:58:21.336Z,10.34
2017-11-01T02:00:48.763Z,10.49
2017-11-01T02:03:16.147Z,10.51
2017-11-01T02:05:43.554Z,10.74
2017-11-01T02:08:10.958Z,10.82
2017-11-01T02:10:38.362Z,10.74
2017-11-01T02:13:05.755Z,10.57
2017-11-01T02:15:33.155Z,10.58
2017-11-01T02:18:00.552Z,10.72
2017-11-01T02:20:27.970Z,10.81
2017-11-01T02:22:55.387Z,10.82
2017-11-01T02:25:22.780Z,10.90
2017-11-01T02:27:50.176Z,10.89
2017-11-01T02:30:17.575Z,10.93
2017-11-01T02:32:44.962Z,10.93
2017-11-01T02:35:12.363Z,10.63
2017-11-01T02:37:39.901Z,10.70
2017-11-01T02:40:07.299Z,10.78
2017-11-01T02:42:34.700Z,10.67
2017-11-01T02:45:02.098Z,10.73
2017-11-01T02:47:30.444Z,10.75
2017-11-01T02:49:57.840Z,10.83
2017-11-01T02:52:25.244Z,10.74
2017-11-01T02:54:52.635Z,10.78
2017-11-01T02:57:20.051Z,10.81
2017-11-01T02:59:49.731Z,10.74
2017-11-01T03:02:17.140Z,10.64
2017-11-01T03:04:44.538Z,10.64
2017-11-01T03:07:11.927Z,10.80
2017-11-01T03:09:39.318Z,10.70
2017-11-01T03:12:06.719Z,10.58
2017-11-01T03:14:34.116Z,10.76
2017-11-01T03:17:01.517Z,10.62
2017-11-01T03:19:28.923Z,10.76
2017-11-01T03:21:56.322Z,10.76
2017-11-01T03:24:23.719Z,10.87
2017-11-01T03:26:51.118Z,10.82
2017-11-01T03:29:18.515Z,10.90
2017-11-01T03:31:45.914Z,10.83
2017-11-01T03:34:13.306Z,10.96
2017-11-01T03:36:40.711Z,10.72
2017-11-01T03:39:08.115Z,10.88
2017-11-01T03:41:35.503Z,10.70
2017-11-01T03:44:02.907Z,10.71
2017-11-01T03:46:30.303Z,10.80
2017-11-01T03:48:57.700Z,10.91
2017-11-01T03:51:25.091Z,10.79
2017-11-01T03:53:52.492Z,10.95
2017-11-01T03:56:19.881Z,11.02
2017-11-01T03:58:47.283Z,10.84
2017-11-01T04:01:16.569Z,11.09
2017-11-01T04:03:43.971Z,10.98
2017-11-01T04:06:11.361Z,10.92
2017-11-01T04:08:38.758Z,11.12
2017-11-01T04:11:06.146Z,11.17
2017-11-01T04:13:33.568Z,11.34
2017-11-01T04:16:00.956Z,11.23
2017-11-01T04:18:33.771Z,11.30
2017-11-01T04:21:01.154Z,11.31
2017-11-01T04:23:28.563Z,11.26
2017-11-01T04:25:55.956Z,11.30
2017-11-01T04:28:23.355Z,11.12
2017-11-01T04:30:50.754Z,11.24
2017-11-01T04:33:18.155Z,11.23
2017-11-01T04:35:45.550Z,11.15
2017-11-01T04:38:12.953Z,11.19
2017-11-01T04:40:40.334Z,11.31
2017-11-01T04:43:07.740Z,11.47
2017-11-01T04:45:35.126Z,11.57
2017-11-01T04:48:02.530Z,11.54
2017-11-01T04:50:29.919Z,11.59
2017-11-01T04:52:57.315Z,11.32
2017-11-01T04:55:24.722Z,11.15
2017-11-01T04:57:52.120Z,11.40
2017-11-01T05:00:22.306Z,11.37
2017-11-01T05:02:49.718Z,11.42
2017-11-01T05:05:17.110Z,11.40
2017-11-01T05:07:44.519Z,11.40
2017-11-01T05:10:16.700Z,11.21
2017-11-01T05:12:44.097Z,11.18
2017-11-01T05:15:13.399Z,11.36
2017-11-01T05:17:40.795Z,11.28
2017-11-01T05:20:08.200Z,11.35
2017-11-01T05:22:35.595Z,11.32
2017-11-01T05:25:06.454Z,11.33
2017-11-01T05:27:35.758Z,11.39
2017-11-01T05:30:04.123Z,11.33
2017-11-01T05:32:31.524Z,11.21
2017-11-01T05:34:58.923Z,11.19
2017-11-01T05:37:26.321Z,11.18
2017-11-01T05:39:53.731Z,11.23
2017-11-01T05:42:21.122Z,11.26
2017-11-01T05:44:48.523Z,11.30
2017-11-01T05:47:15.923Z,11.42
2017-11-01T05:49:43.327Z,11.29
2017-11-01T05:52:10.721Z,11.18
2017-11-01T05:54:38.124Z,11.07
2017-11-01T05:57:05.519Z,10.92
2017-11-01T05:59:32.926Z,11.13
2017-11-01T06:02:00.334Z,11.07
2017-11-01T06:04:27.772Z,11.23
2017-11-01T06:06:55.171Z,11.23
2017-11-01T06:09:22.689Z,11.18
2017-11-01T06:11:50.139Z,11.30
2017-11-01T06:14:17.556Z,11.25
2017-11-01T06:16:44.961Z,11.25
2017-11-01T06:19:12.412Z,11.30
2017-11-01T06:21:39.859Z,11.35
2017-11-01T06:24:07.314Z,11.37
2017-11-01T06:26:34.731Z,11.29
2017-11-01T06:29:02.174Z,11.32
2017-11-01T06:31:29.582Z,11.26
2017-11-01T06:33:56.984Z,11.23
2017-11-01T06:36:25.299Z,11.29
2017-11-01T06:38:52.771Z,11.25
2017-11-01T06:41:20.174Z,11.22
2017-11-01T06:43:47.574Z,11.23
2017-11-01T06:46:15.020Z,11.40
2017-11-01T06:48:42.434Z,11.31
2017-11-01T06:51:09.834Z,11.21
2017-11-01T06:53:37.231Z,11.38
2017-11-01T06:56:04.648Z,11.28
2017-11-01T06:58:32.042Z,11.23
2017-11-01T07:00:59.455Z,11.47
2017-11-01T07:03:27.650Z,11.39
2017-11-01T07:05:55.107Z,11.45
2017-11-01T07:08:22.566Z,11.50
2017-11-01T07:10:49.970Z,11.59
2017-11-01T07:13:17.367Z,11.66
2017-11-01T07:15:44.837Z,11.71
2017-11-01T07:18:12.251Z,11.66
2017-11-01T07:20:39.650Z,11.51
2017-11-01T07:23:07.131Z,11.63
2017-11-01T07:25:34.550Z,11.64
2017-11-01T07:28:02.015Z,11.64
2017-11-01T07:30:29.418Z,11.61
2017-11-01T07:32:56.822Z,11.70
2017-11-01T07:35:24.218Z,11.77
2017-11-01T07:37:51.635Z,11.92
2017-11-01T07:40:19.029Z,11.77
2017-11-01T07:42:46.442Z,11.82
2017-11-01T07:45:13.921Z,11.76
2017-11-01T07:47:41.326Z,11.75
2017-11-01T07:50:08.814Z,11.61
2017-11-01T07:52:36.266Z,11.61
2017-11-01T07:55:03.723Z,11.68
2017-11-01T07:57:31.178Z,11.74
2017-11-01T07:59:58.582Z,11.57
2017-11-01T08:02:25.986Z,11.49
2017-11-01T08:04:53.394Z,11.64
2017-11-01T08:07:20.795Z,11.74
2017-11-01T08:09:48.281Z,11.82
2017-11-01T08:12:15.683Z,11.76
2017-11-01T08:14:43.094Z,11.84
2017-11-01T08:17:10.549Z,11.74
2017-11-01T08:19:37.946Z,11.86
2017-11-01T08:22:05.439Z,11.93
2017-11-01T08:24:32.839Z,12.00
2017-11-01T08:27:00.239Z,12.04
2017-11-01T08:29:27.650Z,11.96
2017-11-01T08:31:55.046Z,12.07
2017-11-01T08:34:22.458Z,12.10
2017-11-01T08:36:49.931Z,12.06
2017-11-01T08:39:17.353Z,12.13
2017-11-01T08:41:44.858Z,12.04
2017-11-01T08:44:12.297Z,11.97
2017-11-01T08:46:39.722Z,11.99
2017-11-01T08:49:07.108Z,11.97
2017-11-01T08:51:34.519Z,12.02
2017-11-01T08:54:01.919Z,12.00
2017-11-01T08:56:29.331Z,12.20
2017-11-01T08:58:56.726Z,12.04
2017-11-01T09:01:24.184Z,12.04
2017-11-01T09:03:51.647Z,12.07
2017-11-01T09:06:19.072Z,11.89
2017-11-01T09:08:46.555Z,11.99
2017-11-01T09:11:14.018Z,11.90
2017-11-01T09:13:41.435Z,12.04
2017-11-01T09:16:08.839Z,11.96
2017-11-01T09:18:36.255Z,12.00
2017-11-01T09:21:03.763Z,12.05
2017-11-01T09:23:31.166Z,12.14
2017-11-01T09:25:58.658Z,12.08
2017-11-01T09:28:26.052Z,12.18
2017-11-01T09:30:53.569Z,12.14
2017-11-01T09:33:20.967Z,12.16
2017-11-01T09:35:48.378Z,12.12
2017-11-01T09:38:15.779Z,12.09
2017-11-01T09:40:43.306Z,12.31
2017-11-01T09:43:10.708Z,12.30
2017-11-01T09:45:38.103Z,12.26
2017-11-01T09:48:05.530Z,12.40
2017-11-01T09:50:32.958Z,12.19
2017-11-01T09:53:00.369Z,12.31
2017-11-01T09:55:27.823Z,12.08
2017-11-01T09:57:55.283Z,12.04
2017-11-01T10:00:22.688Z,12.21
2017-11-01T10:02:50.222Z,12.28
2017-11-01T10:05:18.443Z,12.27
2017-11-01T10:07:45.951Z,12.26
2017-11-01T10:10:13.354Z,12.34
2017-11-01T10:12:40.802Z,12.35
2017-11-01T10:15:08.207Z,12.22
2017-11-01T10:17:35.632Z,12.34
2017-11-01T10:20:03.087Z,12.36
2017-11-01T10:22:30.489Z,12.56
2017-11-01T10:24:57.890Z,12.68
2017-11-01T10:27:25.291Z,12.69
2017-11-01T10:29:52.816Z,12.61
2017-11-01T10:32:20.255Z,12.51
2017-11-01T10:34:47.699Z,12.34
2017-11-01T10:37:15.175Z,12.56
2017-11-01T10:39:42.571Z,12.19
2017-11-01T10:42:10.089Z,12.14
2017-11-01T10:44:37.511Z,12.22
2017-11-01T10:47:04.994Z,12.35
2017-11-01T10:49:32.402Z,12.39
2017-11-01T10:51:59.906Z,12.45
2017-11-01T10:54:27.303Z,12.49
2017-11-01T10:56:54.725Z,12.50
2017-11-01T10:59:22.119Z,12.39
2017-11-01T11:01:49.558Z,12.49
2017-11-01T11:04:16.986Z,12.43
2017-11-01T11:06:44.390Z,12.41
2017-11-01T11:09:11.791Z,12.52
2017-11-01T11:11:39.275Z,12.54
2017-11-01T11:14:06.682Z,12.58
2017-11-01T11:16:34.085Z,12.63
2017-11-01T11:19:01.529Z,12.71
2017-11-01T11:21:28.982Z,12.69
2017-11-01T11:23:56.440Z,12.56
2017-11-01T11:26:23.891Z,12.66
2017-11-01T11:28:51.295Z,12.62
2017-11-01T11:31:18.811Z,12.60
2017-11-01T11:33:46.227Z,12.46
2017-11-01T11:36:13.727Z,12.65
2017-11-01T11:38:41.133Z,12.75
2017-11-01T11:41:08.540Z,12.87
2017-11-01T11:43:35.952Z,12.77
2017-11-01T11:46:03.353Z,12.61
2017-11-01T11:48:30.759Z,12.59
2017-11-01T11:50:58.157Z,12.68
2017-11-01T11:53:25.612Z,12.60
2017-11-01T11:55:53.076Z,12.67
2017-11-01T11:58:20.478Z,12.40
2017-11-01T12:00:47.888Z,12.39
2017-11-01T12:03:15.301Z,12.56
2017-11-01T12:05:42.695Z,12.53
2017-11-01T12:08:10.115Z,12.59
2017-11-01T12:10:37.607Z,12.59
2017-11-01T12:13:05.006Z,12.69
2017-11-01T12:15:32.523Z,12.81
2017-11-01T12:17:59.919Z,12.80
2017-11-01T12:20:27.323Z,12.65
2017-11-01T12:22:54.787Z,12.61
2017-11-01T12:25:22.190Z,12.77
2017-11-01T12:27:49.596Z,12.74
2017-11-01T12:30:16.995Z,12.72
2017-11-01T12:32:44.390Z,12.81
2017-11-01T12:35:11.865Z,12.66
2017-11-01T12:37:39.259Z,12.60
2017-11-01T12:40:06.671Z,12.65
2017-11-01T12:42:34.071Z,12.91
2017-11-01T12:45:01.471Z,12.85
2017-11-01T12:47:28.879Z,12.82
2017-11-01T12:49:56.284Z,12.87
2017-11-01T12:52:23.675Z,12.89
2017-11-01T12:54:51.098Z,12.98
2017-11-01T12:57:18.497Z,12.97
2017-11-01T12:59:45.928Z,12.93
2017-11-01T13:02:13.334Z,13.02
2017-11-01T13:04:40.739Z,12.86
2017-11-01T13:07:08.144Z,12.92
2017-11-01T13:09:35.542Z,12.79
2017-11-01T13:12:02.952Z,12.82
2017-11-01T13:14:30.349Z,12.93
2017-11-01T13:16:57.746Z,12.72
2017-11-01T13:19:25.147Z,12.92
2017-11-01T13:21:52.551Z,12.98
2017-11-01T13:24:19.947Z,13.14
2017-11-01T13:26:47.350Z,13.11
2017-11-01T13:29:14.743Z,13.08
2017-11-01T13:31:42.146Z,13.21
2017-11-01T13:34:09.608Z,13.04
2017-11-01T13:36:37.044Z,13.08
2017-11-01T13:39:04.434Z,12.92
2017-11-01T13:41:31.874Z,12.62
2017-11-01T13:43:59.279Z,12.81
2017-11-01T13:46:26.675Z,12.66
2017-11-01T13:48:54.101Z,12.74
2017-11-01T13:51:21.507Z,12.70
2017-11-01T13:53:48.951Z,12.79
2017-11-01T13:56:16.411Z,12.79
2017-11-01T13:58:43.815Z,12.67
2017-11-01T14:01:11.214Z,12.55
2017-11-01T14:03:38.627Z,12.63
2017-11-01T14:06:06.027Z,12.74
2017-11-01T14:08:33.434Z,12.91
2017-11-01T14:11:00.837Z,13.04
2017-11-01T14:13:28.283Z,13.19
2017-11-01T14:15:55.679Z,13.18
2017-11-01T14:18:23.083Z,13.11
2017-11-01T14:20:50.549Z,13.12
2017-11-01T14:23:17.994Z,13.09
2017-11-01T14:25:45.483Z,13.12
2017-11-01T14:28:12.884Z,12.80
2017-11-01T14:30:40.393Z,12.97
2017-11-01T14:33:07.779Z,12.95
2017-11-01T14:35:35.202Z,13.13
2017-11-01T14:38:02.593Z,13.21
2017-11-01T14:40:30.011Z,13.15
2017-11-01T14:42:57.467Z,13.06
2017-11-01T14:45:24.880Z,13.07
2017-11-01T14:47:52.279Z,12.95
2017-11-01T14:50:19.743Z,12.81
2017-11-01T14:52:47.195Z,12.82
2017-11-01T14:55:14.601Z,12.89
2017-11-01T14:57:42.023Z,13.07
2017-11-01T15:00:09.426Z,13.08
2017-11-01T15:02:36.929Z,13.23
2017-11-01T15:05:04.381Z,13.21
2017-11-01T15:07:31.975Z,13.22
2017-11-01T15:09:59.398Z,13.16
2017-11-01T15:12:26.853Z,13.08
2017-11-01T15:14:54.308Z,13.06
2017-11-01T15:17:21.710Z,13.09
2017-11-01T15:19:49.181Z,13.01
2017-11-01T15:22:16.679Z,12.94
2017-11-01T15:24:44.116Z,13.05
2017-11-01T15:27:11.607Z,13.15
2017-11-01T15:29:39.009Z,12.95
2017-11-01T15:32:06.400Z,12.93
2017-11-01T15:34:33.854Z,13.04
2017-11-01T15:37:01.258Z,13.07
2017-11-01T15:39:28.670Z,13.02
2017-11-01T15:41:56.132Z,13.04
2017-11-01T15:44:23.522Z,12.90
2017-11-01T15:46:51.035Z,12.89
2017-11-01T15:49:18.426Z,12.82
2017-11-01T15:51:45.830Z,12.72
2017-11-01T15:54:13.231Z,12.61
2017-11-01T15:56:40.679Z,12.68
2017-11-01T15:59:08.167Z,12.51
2017-11-01T16:01:35.567Z,12.34
2017-11-01T16:04:02.970Z,12.50
2017-11-01T16:06:30.387Z,12.52
2017-11-01T16:08:57.778Z,12.57
2017-11-01T16:11:25.175Z,12.54
2017-11-01T16:13:52.658Z,12.46
2017-11-01T16:16:20.111Z,12.50
2017-11-01T16:18:47.566Z,12.55
2017-11-01T16:21:14.976Z,12.53
2017-11-01T16:23:42.475Z,12.65
2017-11-01T16:26:09.873Z,12.64
2017-11-01T16:28:37.294Z,12.56
2017-11-01T16:31:04.695Z,12.52
2017-11-01T16:33:32.098Z,12.56
2017-11-01T16:35:59.494Z,12.64
2017-11-01T16:38:26.911Z,12.53
2017-11-01T16:40:54.362Z,12.35
2017-11-01T16:43:21.763Z,12.45
2017-11-01T16:45:49.163Z,12.40
2017-11-01T16:48:16.567Z,12.39
2017-11-01T16:50:43.967Z,12.39
2017-11-01T16:53:11.371Z,12.41
2017-11-01T16:55:38.794Z,12.38
2017-11-01T16:58:06.199Z,12.21
2017-11-01T17:00:33.606Z,12.07
2017-11-01T17:03:01.007Z,12.08
2017-11-01T17:05:28.438Z,12.13
2017-11-01T17:07:55.828Z,12.19
2017-11-01T17:10:23.339Z,12.10
2017-11-01T17:12:50.731Z,12.19
2017-11-01T17:15:18.129Z,12.12
2017-11-01T17:17:45.532Z,12.18
2017-11-01T17:20:12.956Z,12.06
2017-11-01T17:22:40.411Z,12.10
2017-11-01T17:25:07.865Z,11.94
2017-11-01T17:27:35.341Z,12.07
2017-11-01T17:30:03.751Z,12.07
2017-11-01T17:32:31.150Z,12.16
2017-11-01T17:34:58.554Z,12.11
2017-11-01T17:37:25.994Z,12.00
2017-11-01T17:39:53.395Z,12.11
2017-11-01T17:42:20.803Z,12.08
2017-11-01T17:44:48.202Z,11.89
2017-11-01T17:47:15.605Z,11.77
2017-11-01T17:49:43.059Z,11.64
2017-11-01T17:52:10.515Z,11.79
2017-11-01T17:54:37.915Z,11.85
2017-11-01T17:57:05.314Z,11.91
2017-11-01T17:59:32.794Z,12.00
2017-11-01T18:02:00.196Z,11.94
2017-11-01T18:04:27.696Z,11.87
2017-11-01T18:06:55.155Z,11.83
2017-11-01T18:09:22.563Z,11.85
2017-11-01T18:11:50.022Z,11.77
2017-11-01T18:14:17.432Z,11.93
2017-11-01T18:16:44.872Z,12.03
2017-11-01T18:19:12.371Z,12.01
2017-11-01T18:21:39.822Z,12.01
2017-11-01T18:24:07.232Z,12.09
2017-11-01T18:26:34.626Z,12.15
2017-11-01T18:29:02.050Z,12.07
2017-11-01T18:31:29.533Z,12.14
2017-11-01T18:33:56.926Z,12.21
2017-11-01T18:36:24.427Z,12.32
2017-11-01T18:38:51.891Z,12.28
2017-11-01T18:41:19.301Z,12.21
2017-11-01T18:43:46.694Z,12.22
2017-11-01T18:46:14.151Z,12.21
2017-11-01T18:48:41.539Z,12.20
2017-11-01T18:51:08.943Z,12.13
2017-11-01T18:53:36.426Z,12.32
2017-11-01T18:56:03.883Z,12.26
2017-11-01T18:58:31.279Z,12.27
2017-11-01T19:00:58.695Z,12.21
2017-11-01T19:03:26.087Z,12.21
2017-11-01T19:05:53.490Z,12.19
2017-11-01T19:08:20.882Z,12.22
2017-11-01T19:10:48.283Z,12.27
2017-11-01T19:13:15.687Z,12.28
2017-11-01T19:15:43.084Z,12.20
2017-11-01T19:18:10.501Z,12.20
2017-11-01T19:20:37.882Z,12.10
2017-11-01T19:23:05.297Z,12.18
2017-11-01T19:25:32.687Z,12.11
2017-11-01T19:28:00.100Z,12.14
2017-11-01T19:30:27.494Z,12.20
2017-11-01T19:32:54.903Z,12.16
2017-11-01T19:35:22.306Z,12.15
2017-11-01T19:37:49.715Z,12.12
2017-11-01T19:40:17.117Z,12.20
2017-11-01T19:42:44.536Z,12.14
2017-11-01T19:45:11.931Z,12.15
2017-11-01T19:47:39.332Z,12.27
2017-11-01T19:50:06.726Z,12.26
2017-11-01T19:52:34.123Z,12.16
2017-11-01T19:55:01.531Z,12.20
2017-11-01T19:57:28.963Z,12.16
2017-11-01T19:59:56.355Z,12.20
2017-11-01T20:02:23.768Z,12.24
2017-11-01T20:04:51.155Z,12.17
2017-11-01T20:07:18.560Z,12.15
2017-11-01T20:09:45.967Z,12.09
2017-11-01T20:12:13.366Z,12.05
2017-11-01T20:14:40.766Z,12.14
2017-11-01T20:17:08.191Z,12.22
2017-11-01T20:19:35.585Z,12.22
2017-11-01T20:22:02.991Z,12.15
2017-11-01T20:24:30.390Z,12.17
2017-11-01T20:26:57.791Z,12.17
2017-11-01T20:29:25.189Z,12.23
2017-11-01T20:31:52.583Z,12.21
2017-11-01T20:34:19.988Z,12.23
2017-11-01T20:36:47.387Z,12.30
2017-11-01T20:39:14.800Z,12.06
2017-11-01T20:41:42.195Z,12.20
2017-11-01T20:44:09.599Z,12.25
2017-11-01T20:46:36.988Z,12.32
2017-11-01T20:49:04.393Z,12.21
2017-11-01T20:51:31.817Z,12.20
2017-11-01T20:53:59.219Z,12.27
2017-11-01T20:56:26.613Z,12.13
2017-11-01T20:58:54.015Z,12.32
2017-11-01T21:01:21.414Z,12.45
2017-11-01T21:03:48.819Z,12.46
2017-11-01T21:06:16.211Z,12.49
2017-11-01T21:08:43.623Z,12.29
2017-11-01T21:11:11.025Z,12.25
2017-11-01T21:13:38.439Z,12.25
2017-11-01T21:16:05.851Z,12.28
2017-11-01T21:18:33.250Z,12.40
2017-11-01T21:21:00.642Z,12.46
2017-11-01T21:23:28.042Z,12.35
2017-11-01T21:25:55.442Z,12.48
2017-11-01T21:28:22.839Z,12.47
2017-11-01T21:30:50.245Z,12.48
2017-11-01T21:33:17.655Z,12.43
2017-11-01T21:35:45.068Z,12.53
2017-11-01T21:38:12.460Z,12.40
2017-11-01T21:40:39.868Z,12.32
2017-11-01T21:43:07.288Z,12.32
2017-11-01T21:45:34.667Z,12.43
2017-11-01T21:48:02.063Z,12.22
2017-11-01T21:50:29.471Z,12.28
2017-11-01T21:52:56.878Z,12.36
2017-11-01T21:55:24.293Z,12.31
2017-11-01T21:57:51.691Z,12.28
2017-11-01T22:00:19.104Z,12.36
2017-11-01T22:02:46.487Z,12.32
2017-11-01T22:05:13.892Z,12.34
2017-11-01T22:07:41.283Z,12.31
2017-11-01T22:10:08.683Z,12.33
2017-11-01T22:12:36.091Z,12.39
2017-11-01T22:15:03.487Z,12.48
2017-11-01T22:17:30.887Z,12.53
2017-11-01T22:19:58.278Z,12.50
2017-11-01T22:22:25.681Z,12.48
2017-11-01T22:24:53.114Z,12.48
2017-11-01T22:27:20.507Z,12.61
2017-11-01T22:29:47.896Z,12.78
2017-11-01T22:32:15.389Z,12.80
2017-11-01T22:34:42.842Z,12.80
2017-11-01T22:37:10.236Z,12.70
2017-11-01T22:39:37.635Z,12.92
2017-11-01T22:42:05.042Z,13.00
2017-11-01T22:44:32.449Z,12.83
2017-11-01T22:46:59.846Z,12.57
2017-11-01T22:49:27.244Z,12.54
2017-11-01T22:51:54.644Z,12.56
2017-11-01T22:54:22.050Z,12.42
2017-11-01T22:56:49.457Z,12.42
2017-11-01T22:59:16.879Z,12.50
2017-11-01T23:01:44.284Z,12.58
2017-11-01T23:04:11.783Z,12.66
2017-11-01T23:06:39.247Z,12.87
2017-11-01T23:09:06.650Z,12.78
2017-11-01T23:11:34.041Z,12.77
2017-11-01T23:14:01.460Z,12.63
2017-11-01T23:16:28.855Z,12.41
2017-11-01T23:18:56.272Z,11.99
2017-11-01T23:21:23.669Z,11.62
2017-11-01T23:23:51.058Z,11.57
2017-11-01T23:26:18.462Z,11.52
2017-11-01T23:28:45.866Z,11.43
2017-11-01T23:31:13.266Z,11.39
2017-11-01T23:33:40.668Z,11.48
2017-11-01T23:36:08.066Z,11.56
2017-11-01T23:38:35.471Z,11.69
2017-11-01T23:41:02.926Z,11.65
2017-11-01T23:43:30.326Z,11.51
2017-11-01T23:45:57.718Z,11.33
2017-11-01T23:48:25.125Z,11.41
2017-11-01T23:50:52.514Z,11.23
2017-11-01T23:53:19.918Z,11.26
2017-11-01T23:55:47.363Z,11.26
2017-11-01T23:58:14.778Z,11.18
