createdAt,value
2022-11-10T00:01:45.831Z,3.14
2022-11-10T00:04:12.183Z,2.86
2022-11-10T00:06:38.583Z,2.83
2022-11-10T00:09:05.003Z,2.77
2022-11-10T00:11:31.448Z,2.56
2022-11-10T00:13:57.760Z,2.52
2022-11-10T00:16:24.056Z,2.95
2022-11-10T00:18:50.347Z,2.62
2022-11-10T00:21:16.668Z,2.29
2022-11-10T00:23:42.964Z,2.49
2022-11-10T00:26:09.257Z,2.18
2022-11-10T00:28:35.573Z,2.04
2022-11-10T00:31:01.867Z,1.98
2022-11-10T00:33:28.160Z,2.10
2022-11-10T00:35:54.469Z,1.62
2022-11-10T00:38:20.765Z,1.86
2022-11-10T00:40:47.074Z,1.60
2022-11-10T00:43:13.431Z,2.11
2022-11-10T00:45:39.818Z,2.17
2022-11-10T00:48:06.108Z,2.27
2022-11-10T00:50:32.433Z,2.41
2022-11-10T00:52:58.727Z,2.12
2022-11-10T00:55:25.022Z,2.29
2022-11-10T00:57:51.342Z,2.37
2022-11-10T01:00:17.631Z,2.41
2022-11-10T01:02:43.930Z,2.12
2022-11-10T01:05:10.243Z,1.90
2022-11-10T01:07:36.540Z,2.30
2022-11-10T01:10:02.842Z,2.55
2022-11-10T01:12:29.156Z,2.29
2022-11-10T01:14:55.455Z,2.39
2022-11-10T01:17:21.752Z,2.60
2022-11-10T01:19:48.067Z,2.61
2022-11-10T01:22:14.365Z,2.68
2022-11-10T01:24:40.658Z,2.99
2022-11-10T01:27:07.024Z,2.99
2022-11-10T01:29:33.324Z,2.84
2022-11-10T01:31:59.621Z,3.47
2022-11-10T01:34:25.940Z,3.84
2022-11-10T01:36:52.243Z,3.47
2022-11-10T01:39:18.540Z,3.18
2022-11-10T01:41:44.847Z,3.34
2022-11-10T01:44:11.152Z,2.87
2022-11-10T01:46:37.462Z,2.69
2022-11-10T01:49:03.834Z,2.36
2022-11-10T01:51:30.131Z,2.60
2022-11-10T01:53:56.424Z,2.75
2022-11-10T01:56:22.735Z,2.37
2022-11-10T01:58:49.029Z,2.27
2022-11-10T02:01:15.389Z,2.25
2022-11-10T02:03:41.736Z,2.15
2022-11-10T02:06:08.158Z,2.32
2022-11-10T02:08:34.461Z,2.50
2022-11-10T02:11:00.787Z,2.47
2022-11-10T02:13:27.081Z,2.37
2022-11-10T02:15:53.368Z,2.17
2022-11-10T02:18:19.682Z,2.16
2022-11-10T02:20:45.986Z,2.50
2022-11-10T02:23:12.277Z,2.85
2022-11-10T02:25:38.599Z,3.24
2022-11-10T02:28:04.890Z,3.52
2022-11-10T02:30:31.202Z,3.55
2022-11-10T02:32:57.512Z,3.73
2022-11-10T02:35:23.814Z,3.89
2022-11-10T02:37:50.111Z,3.79
2022-11-10T02:40:16.424Z,3.79
2022-11-10T02:42:42.728Z,3.93
2022-11-10T02:45:09.021Z,3.94
2022-11-10T02:47:35.337Z,4.20
2022-11-10T02:50:01.633Z,4.90
2022-11-10T02:52:27.941Z,5.59
2022-11-10T02:54:54.297Z,5.60
2022-11-10T02:57:20.598Z,5.44
2022-11-10T02:59:46.897Z,5.06
2022-11-10T03:02:13.214Z,5.29
2022-11-10T03:04:39.508Z,5.30
2022-11-10T03:07:05.894Z,5.43
2022-11-10T03:09:32.219Z,5.50
2022-11-10T03:11:58.511Z,5.87
2022-11-10T03:14:24.803Z,5.87
2022-11-10T03:16:51.113Z,5.59
2022-11-10T03:19:17.404Z,5.72
2022-11-10T03:21:43.700Z,5.42
2022-11-10T03:24:10.013Z,5.14
2022-11-10T03:26:36.316Z,5.16
2022-11-10T03:29:02.620Z,4.81
2022-11-10T03:31:28.945Z,4.89
2022-11-10T03:33:55.240Z,5.15
2022-11-10T03:36:21.541Z,5.03
2022-11-10T03:38:47.852Z,5.28
2022-11-10T03:41:21.348Z,5.50
2022-11-10T03:43:47.696Z,5.73
2022-11-10T03:46:14.000Z,5.65
2022-11-10T03:48:40.291Z,5.68
2022-11-10T03:51:06.600Z,5.74
2022-11-10T03:53:32.894Z,6.39
2022-11-10T03:55:59.190Z,7.24
2022-11-10T03:58:25.549Z,7.82
2022-11-10T04:00:51.847Z,7.69
2022-11-10T04:03:18.178Z,8.07
2022-11-10T04:05:44.570Z,7.63
2022-11-10T04:08:10.864Z,7.06
2022-11-10T04:10:37.166Z,6.25
2022-11-10T04:13:03.489Z,5.99
2022-11-10T04:15:29.788Z,5.45
2022-11-10T04:17:56.118Z,6.42
2022-11-10T04:20:22.435Z,6.86
2022-11-10T04:22:48.728Z,6.71
2022-11-10T04:25:15.028Z,7.07
2022-11-10T04:27:41.326Z,6.63
2022-11-10T04:30:07.611Z,6.62
2022-11-10T04:32:33.899Z,6.42
2022-11-10T04:35:00.211Z,6.46
2022-11-10T04:37:26.500Z,6.98
2022-11-10T04:39:52.816Z,7.16
2022-11-10T04:42:19.142Z,7.96
2022-11-10T04:44:45.434Z,7.93
2022-11-10T04:47:12.209Z,7.58
2022-11-10T04:49:38.573Z,7.07
2022-11-10T04:52:04.885Z,6.31
2022-11-10T04:54:31.223Z,5.61
2022-11-10T04:56:57.533Z,5.85
2022-11-10T04:59:23.833Z,6.36
2022-11-10T05:01:50.133Z,6.08
2022-11-10T05:04:16.483Z,5.82
2022-11-10T05:06:42.824Z,5.64
2022-11-10T05:09:09.255Z,5.25
2022-11-10T05:11:35.581Z,4.91
2022-11-10T05:14:01.871Z,4.29
2022-11-10T05:16:28.165Z,4.23
2022-11-10T05:18:54.479Z,4.31
2022-11-10T05:21:20.778Z,4.56
2022-11-10T05:23:47.076Z,4.44
2022-11-10T05:26:13.378Z,4.13
2022-11-10T05:28:39.697Z,4.13
2022-11-10T05:32:12.830Z,4.04
2022-11-10T05:34:39.132Z,4.47
2022-11-10T05:37:05.441Z,4.30
2022-11-10T05:39:31.752Z,4.43
2022-11-10T05:41:58.052Z,4.65
2022-11-10T05:44:24.344Z,4.50
2022-11-10T05:46:50.654Z,4.69
2022-11-10T05:49:16.953Z,4.71
2022-11-10T05:51:43.258Z,4.40
2022-11-10T05:54:09.570Z,4.44
2022-11-10T05:56:35.875Z,4.35
2022-11-10T05:59:02.187Z,4.16
2022-11-10T06:01:28.527Z,4.40
2022-11-10T06:03:54.872Z,3.78
2022-11-10T06:06:21.209Z,3.81
2022-11-10T06:08:49.054Z,4.15
2022-11-10T06:11:17.910Z,4.11
2022-11-10T06:13:51.316Z,3.86
2022-11-10T06:16:27.736Z,3.31
2022-11-10T06:19:11.261Z,2.81
2022-11-10T06:22:07.641Z,2.49
2022-11-10T06:57:41.737Z,3.14
2022-11-10T07:08:31.966Z,1.56
2022-11-10T07:16:46.964Z,1.97
2022-11-10T07:21:56.853Z,1.92
2022-11-10T07:24:23.291Z,1.96
2022-11-10T07:26:51.958Z,1.87
2022-11-10T07:34:46.657Z,2.00
2022-11-10T07:37:14.385Z,2.35
2022-11-10T07:39:41.177Z,2.22
2022-11-10T07:42:07.695Z,2.25
2022-11-10T07:44:34.038Z,2.04
2022-11-10T07:47:00.337Z,2.25
2022-11-10T07:49:26.657Z,2.20
2022-11-10T07:51:52.941Z,2.08
2022-11-10T07:54:19.248Z,2.33
2022-11-10T07:56:45.566Z,2.28
2022-11-10T07:59:11.878Z,2.25
2022-11-10T08:01:38.304Z,2.70
2022-11-10T08:04:04.680Z,3.13
2022-11-10T08:06:35.035Z,3.56
2022-11-10T08:09:02.461Z,3.92
2022-11-10T08:11:28.824Z,4.36
2022-11-10T08:13:55.133Z,5.06
2022-11-10T08:16:21.438Z,5.35
2022-11-10T08:18:47.754Z,5.45
2022-11-10T08:21:14.068Z,5.36
2022-11-10T08:23:40.380Z,5.68
2022-11-10T08:26:06.712Z,5.56
2022-11-10T08:28:33.018Z,4.82
2022-11-10T08:31:04.283Z,4.72
2022-11-10T08:33:31.803Z,4.70
2022-11-10T08:35:58.104Z,3.86
2022-11-10T08:38:24.394Z,3.36
2022-11-10T08:40:50.727Z,3.14
2022-11-10T08:43:17.025Z,3.12
2022-11-10T08:45:43.316Z,3.02
2022-11-10T08:48:09.634Z,2.97
2022-11-10T08:50:35.937Z,3.39
2022-11-10T08:53:02.233Z,3.50
2022-11-10T08:55:28.534Z,3.28
2022-11-10T08:57:54.814Z,3.30
2022-11-10T09:00:21.138Z,3.22
2022-11-10T09:02:47.426Z,3.31
2022-11-10T09:05:13.721Z,3.34
2022-11-10T09:07:40.014Z,2.93
2022-11-10T09:10:07.632Z,2.96
2022-11-10T09:12:34.514Z,3.18
2022-11-10T09:15:00.829Z,3.27
2022-11-10T09:17:29.325Z,3.08
2022-11-10T09:19:56.233Z,3.04
2022-11-10T09:22:23.128Z,3.49
2022-11-10T09:24:50.694Z,3.12
2022-11-10T09:27:17.559Z,3.37
2022-11-10T09:29:44.558Z,5.63
2022-11-10T09:32:11.437Z,7.86
2022-11-10T09:34:38.347Z,8.45
2022-11-10T09:37:05.347Z,8.43
2022-11-10T09:39:32.233Z,8.49
2022-11-10T09:41:58.645Z,7.95
2022-11-10T09:44:24.953Z,7.48
2022-11-10T09:46:51.348Z,7.16
2022-11-10T09:49:17.653Z,6.92
2022-11-10T09:51:48.166Z,6.35
2022-11-10T09:54:14.722Z,5.91
2022-11-10T09:56:41.025Z,6.17
2022-11-10T09:59:07.379Z,5.76
2022-11-10T10:01:33.818Z,5.62
2022-11-10T10:04:00.202Z,5.27
2022-11-10T10:06:33.926Z,4.59
2022-11-10T10:09:10.262Z,4.66
2022-11-10T10:11:36.616Z,4.56
2022-11-10T10:14:02.968Z,4.30
2022-11-10T10:16:29.343Z,4.50
2022-11-10T10:18:55.699Z,4.24
2022-11-10T10:21:22.047Z,3.97
2022-11-10T10:24:08.517Z,4.45
2022-11-10T10:26:34.785Z,4.60
2022-11-10T10:29:01.159Z,4.52
2022-11-10T10:31:27.498Z,4.22
2022-11-10T10:33:53.849Z,4.66
2022-11-10T10:36:20.216Z,4.74
2022-11-10T10:38:46.569Z,4.37
2022-11-10T10:41:12.909Z,4.06
2022-11-10T10:43:39.278Z,4.19
2022-11-10T10:46:05.624Z,3.92
2022-11-10T10:48:31.967Z,4.06
2022-11-10T10:50:58.324Z,3.78
2022-11-10T10:53:25.521Z,3.56
2022-11-10T10:55:54.227Z,3.74
2022-11-10T10:58:21.009Z,3.87
2022-11-10T11:00:47.643Z,3.84
2022-11-10T11:03:14.047Z,3.93
2022-11-10T11:05:40.421Z,3.97
2022-11-10T11:08:06.777Z,4.31
2022-11-10T11:10:33.121Z,3.88
2022-11-10T11:12:59.493Z,3.76
2022-11-10T11:15:25.888Z,3.71
2022-11-10T11:17:52.240Z,3.75
2022-11-10T11:20:18.602Z,4.18
2022-11-10T11:22:44.984Z,4.08
2022-11-10T11:25:11.322Z,4.30
2022-11-10T11:27:37.722Z,4.22
2022-11-10T11:30:04.064Z,3.93
2022-11-10T11:32:30.407Z,3.86
2022-11-10T11:34:56.774Z,4.40
2022-11-10T11:37:23.109Z,4.02
2022-11-10T11:39:49.464Z,4.03
2022-11-10T11:42:15.846Z,3.99
2022-11-10T11:44:42.202Z,4.20
2022-11-10T11:47:08.560Z,3.89
2022-11-10T11:49:34.919Z,4.24
2022-11-10T11:52:01.260Z,3.73
2022-11-10T11:54:27.609Z,3.95
2022-11-10T11:56:53.975Z,3.80
2022-11-10T11:59:20.320Z,3.35
2022-11-10T12:01:46.674Z,3.19
2022-11-10T12:04:13.041Z,2.57
2022-11-10T12:06:39.462Z,2.45
2022-11-10T12:09:05.822Z,2.70
2022-11-10T12:11:32.195Z,2.59
2022-11-10T12:13:58.544Z,2.49
2022-11-10T12:16:24.900Z,2.38
2022-11-10T12:18:51.259Z,2.42
2022-11-10T12:21:17.603Z,2.27
2022-11-10T12:23:43.960Z,2.61
2022-11-10T12:26:10.411Z,2.24
2022-11-10T12:28:36.760Z,2.58
2022-11-10T12:31:03.096Z,2.38
2022-11-10T12:33:29.527Z,2.16
2022-11-10T12:35:55.878Z,1.93
2022-11-10T12:38:22.440Z,1.77
2022-11-10T12:40:49.009Z,2.05
2022-11-10T12:43:15.358Z,2.13
2022-11-10T12:45:41.702Z,1.97
2022-11-10T12:48:08.064Z,1.87
2022-11-10T12:50:34.406Z,1.87
2022-11-10T12:53:02.828Z,1.74
2022-11-10T12:55:29.593Z,1.76
2022-11-10T12:57:55.968Z,1.84
2022-11-10T13:00:27.389Z,1.53
2022-11-10T13:02:54.248Z,1.47
2022-11-10T13:05:20.606Z,1.59
2022-11-10T13:07:46.967Z,1.66
2022-11-10T13:10:13.339Z,1.50
2022-11-10T13:12:39.688Z,1.75
2022-11-10T13:15:06.050Z,1.48
2022-11-10T13:17:32.411Z,1.79
2022-11-10T13:20:09.385Z,1.81
2022-11-10T13:22:45.084Z,1.57
2022-11-10T13:25:11.496Z,1.67
2022-11-10T13:27:37.879Z,1.78
2022-11-10T13:30:04.246Z,1.52
2022-11-10T13:32:30.608Z,1.41
2022-11-10T13:34:56.946Z,1.43
2022-11-10T13:37:23.359Z,1.59
2022-11-10T13:39:49.711Z,1.57
2022-11-10T13:42:16.052Z,1.70
2022-11-10T13:44:42.441Z,1.62
2022-11-10T13:47:08.805Z,1.61
2022-11-10T13:49:35.170Z,1.63
2022-11-10T13:52:01.626Z,1.84
2022-11-10T13:54:27.991Z,1.73
2022-11-10T13:56:54.334Z,1.83
2022-11-10T13:59:20.708Z,1.67
2022-11-10T14:01:47.054Z,1.62
2022-11-10T14:04:13.432Z,1.51
2022-11-10T14:06:39.876Z,1.50
2022-11-10T14:09:06.300Z,1.53
2022-11-10T14:11:32.651Z,1.54
2022-11-10T14:13:59.026Z,1.45
2022-11-10T14:16:25.368Z,1.36
2022-11-10T14:18:51.718Z,1.57
2022-11-10T14:21:18.084Z,1.38
2022-11-10T14:23:44.434Z,1.60
2022-11-10T14:26:10.835Z,1.40
2022-11-10T14:28:37.189Z,1.77
2022-11-10T14:31:03.530Z,1.34
2022-11-10T14:33:29.930Z,1.61
2022-11-10T14:35:56.592Z,1.62
2022-11-10T14:38:23.386Z,1.69
2022-11-10T14:40:50.056Z,1.31
2022-11-10T14:43:16.429Z,1.37
2022-11-10T14:45:42.794Z,1.33
2022-11-10T14:48:09.151Z,1.31
2022-11-10T14:50:35.516Z,1.25
2022-11-10T14:53:01.957Z,1.43
2022-11-10T14:55:28.504Z,1.46
2022-11-10T14:57:55.116Z,1.47
2022-11-10T15:00:21.465Z,1.71
2022-11-10T15:02:47.898Z,1.86
2022-11-10T15:05:14.306Z,2.14
2022-11-10T15:07:40.654Z,1.66
2022-11-10T15:10:07.009Z,1.72
2022-11-10T15:12:36.927Z,1.53
2022-11-10T15:15:05.829Z,1.72
2022-11-10T15:17:32.171Z,1.86
2022-11-10T15:19:58.536Z,1.53
2022-11-10T15:22:24.878Z,1.82
2022-11-10T15:24:51.229Z,2.14
2022-11-10T15:27:17.603Z,2.13
2022-11-10T15:29:43.946Z,1.88
2022-11-10T15:32:10.283Z,1.82
2022-11-10T15:34:36.644Z,1.71
2022-11-10T15:37:02.984Z,1.80
2022-11-10T15:39:29.367Z,1.81
2022-11-10T15:41:55.775Z,1.75
2022-11-10T15:44:22.113Z,1.71
2022-11-10T15:46:48.482Z,1.57
2022-11-10T15:49:14.889Z,1.86
2022-11-10T15:51:41.235Z,1.90
2022-11-10T15:54:11.698Z,1.48
2022-11-10T15:56:38.083Z,1.42
2022-11-10T15:59:04.418Z,1.52
2022-11-10T16:01:30.801Z,1.62
2022-11-10T16:03:57.189Z,1.58
2022-11-10T16:06:23.522Z,1.42
2022-11-10T16:08:49.857Z,1.52
2022-11-10T16:11:16.229Z,1.25
2022-11-10T16:13:42.577Z,1.30
2022-11-10T16:16:08.919Z,1.42
2022-11-10T16:18:35.965Z,1.53
2022-11-10T16:21:04.306Z,1.39
2022-11-10T16:23:30.659Z,1.58
2022-11-10T16:25:57.022Z,1.51
2022-11-10T16:28:23.588Z,1.38
2022-11-10T16:30:50.175Z,1.42
2022-11-10T16:33:16.545Z,1.57
2022-11-10T16:35:42.887Z,1.66
2022-11-10T16:38:09.236Z,1.75
2022-11-10T16:40:35.599Z,1.49
2022-11-10T16:43:01.944Z,1.66
2022-11-10T16:45:28.286Z,1.59
2022-11-10T16:47:54.633Z,1.53
2022-11-10T16:50:20.976Z,1.49
2022-11-10T16:52:47.332Z,1.55
2022-11-10T16:55:13.735Z,1.60
2022-11-10T16:57:40.218Z,1.84
2022-11-10T17:00:06.610Z,1.55
2022-11-10T17:02:32.972Z,1.49
2022-11-10T17:04:59.315Z,1.49
2022-11-10T17:07:25.654Z,1.58
2022-11-10T17:09:52.011Z,1.47
2022-11-10T17:12:18.371Z,1.45
2022-11-10T17:14:44.702Z,1.37
2022-11-10T17:17:11.061Z,1.51
2022-11-10T17:19:37.399Z,1.49
2022-11-10T17:22:03.746Z,1.55
2022-11-10T17:24:30.110Z,1.57
2022-11-10T17:26:56.450Z,1.39
2022-11-10T17:29:22.796Z,1.44
2022-11-10T17:31:49.163Z,1.66
2022-11-10T17:34:15.517Z,1.68
2022-11-10T17:36:41.864Z,1.95
2022-11-10T17:39:08.233Z,1.73
2022-11-10T17:41:34.588Z,1.95
2022-11-10T17:44:00.924Z,1.78
2022-11-10T17:46:27.289Z,1.66
2022-11-10T17:48:54.680Z,1.83
2022-11-10T17:51:21.117Z,1.65
2022-11-10T17:53:47.474Z,1.40
2022-11-10T17:56:13.811Z,1.80
2022-11-10T17:58:40.198Z,2.25
2022-11-10T18:01:06.636Z,2.13
2022-11-10T18:03:32.993Z,2.31
2022-11-10T18:05:59.346Z,2.10
2022-11-10T18:08:25.701Z,2.40
2022-11-10T18:10:52.048Z,2.33
2022-11-10T18:13:18.407Z,2.36
2022-11-10T18:15:44.809Z,2.16
2022-11-10T18:18:11.158Z,1.96
2022-11-10T18:20:37.494Z,1.92
2022-11-10T18:23:03.856Z,2.21
2022-11-10T18:25:30.213Z,2.54
2022-11-10T18:27:56.549Z,2.60
2022-11-10T18:30:22.913Z,2.36
2022-11-10T18:32:49.272Z,2.69
2022-11-10T18:35:15.694Z,2.40
2022-11-10T18:37:42.068Z,2.49
2022-11-10T18:40:08.411Z,3.09
2022-11-10T18:42:34.756Z,3.12
2022-11-10T18:45:01.104Z,3.35
2022-11-10T18:47:27.441Z,3.37
2022-11-10T18:49:53.874Z,3.12
2022-11-10T18:52:20.261Z,3.10
2022-11-10T18:54:46.603Z,3.59
2022-11-10T18:57:12.950Z,6.25
2022-11-10T18:59:39.311Z,3.61
2022-11-10T19:02:05.701Z,3.17
2022-11-10T19:04:32.082Z,2.87
2022-11-10T19:06:58.572Z,2.73
2022-11-10T19:09:24.969Z,2.93
2022-11-10T19:11:51.307Z,6.74
2022-11-10T19:14:17.663Z,3.81
2022-11-10T19:16:43.998Z,2.54
2022-11-10T19:19:10.347Z,2.64
2022-11-10T19:21:36.702Z,2.71
2022-11-10T19:24:03.052Z,2.66
2022-11-10T19:26:29.399Z,2.46
2022-11-10T19:28:55.752Z,3.04
2022-11-10T19:31:22.077Z,2.64
2022-11-10T19:33:48.405Z,2.43
2022-11-10T19:36:14.767Z,2.42
2022-11-10T19:38:41.122Z,2.29
2022-11-10T19:41:07.456Z,2.51
2022-11-10T19:43:33.824Z,2.59
2022-11-10T19:46:00.253Z,2.23
2022-11-10T19:48:26.585Z,2.41
2022-11-10T19:50:52.951Z,2.68
2022-11-10T19:53:19.479Z,2.54
2022-11-10T19:55:46.051Z,2.19
2022-11-10T19:58:12.411Z,2.25
2022-11-10T20:00:38.760Z,2.34
2022-11-10T20:03:05.106Z,2.31
2022-11-10T20:05:31.466Z,2.29
2022-11-10T20:07:57.797Z,2.49
2022-11-10T20:10:24.152Z,2.33
2022-11-10T20:12:50.592Z,2.18
2022-11-10T20:15:16.944Z,2.48
2022-11-10T20:17:43.292Z,2.62
2022-11-10T20:20:09.654Z,2.25
2022-11-10T20:22:35.998Z,2.44
2022-11-10T20:25:02.349Z,2.25
2022-11-10T20:27:28.976Z,2.68
2022-11-10T20:29:55.330Z,2.62
2022-11-10T20:32:21.881Z,2.58
2022-11-10T20:34:48.283Z,2.96
2022-11-10T20:37:14.832Z,3.03
2022-11-10T20:39:41.188Z,3.10
2022-11-10T20:42:07.564Z,3.15
2022-11-10T20:44:34.073Z,3.23
2022-11-10T20:47:00.644Z,2.97
2022-11-10T20:49:27.199Z,2.91
2022-11-10T20:51:53.753Z,2.88
2022-11-10T20:54:20.260Z,2.80
2022-11-10T20:56:46.620Z,2.90
2022-11-10T20:59:12.968Z,2.91
2022-11-10T21:01:39.398Z,3.08
2022-11-10T21:04:05.990Z,2.98
2022-11-10T21:06:32.426Z,2.95
2022-11-10T21:08:58.808Z,3.61
2022-11-10T21:11:28.848Z,3.22
2022-11-10T21:13:58.606Z,3.56
2022-11-10T21:16:24.973Z,3.78
2022-11-10T21:18:51.326Z,2.81
2022-11-10T21:21:17.661Z,3.27
2022-11-10T21:23:44.017Z,3.20
2022-11-10T21:26:10.590Z,2.78
2022-11-10T21:28:36.923Z,2.95
2022-11-10T21:31:03.300Z,2.56
2022-11-10T21:33:29.863Z,3.10
2022-11-10T21:35:56.320Z,3.38
2022-11-10T21:38:22.683Z,3.42
2022-11-10T21:40:49.031Z,3.12
2022-11-10T21:43:15.642Z,3.50
2022-11-10T21:45:41.997Z,3.64
2022-11-10T21:48:08.350Z,3.81
2022-11-10T21:50:34.686Z,4.15
2022-11-10T21:53:01.203Z,4.37
2022-11-10T21:55:27.571Z,4.41
2022-11-10T21:57:53.971Z,5.09
2022-11-10T22:00:20.341Z,5.77
2022-11-10T22:02:46.686Z,7.16
2022-11-10T22:05:13.032Z,8.19
2022-11-10T22:07:39.419Z,9.55
2022-11-10T22:10:05.767Z,10.00
2022-11-10T22:12:32.107Z,9.68
2022-11-10T22:14:58.465Z,9.88
2022-11-10T22:17:24.806Z,9.99
2022-11-10T22:19:51.151Z,10.19
2022-11-10T22:22:17.555Z,9.57
2022-11-10T22:24:43.896Z,9.28
2022-11-10T22:27:10.246Z,9.43
2022-11-10T22:29:36.615Z,9.97
2022-11-10T22:32:02.982Z,10.09
2022-11-10T22:34:29.351Z,10.80
2022-11-10T22:36:55.738Z,10.58
2022-11-10T22:39:22.104Z,10.71
2022-11-10T22:41:48.446Z,10.95
2022-11-10T22:44:14.839Z,11.17
2022-11-10T22:46:41.189Z,11.03
2022-11-10T22:49:07.539Z,10.66
2022-11-10T22:51:33.908Z,10.61
2022-11-10T22:54:00.258Z,10.60
2022-11-10T22:56:26.599Z,10.54
2022-11-10T22:58:57.012Z,10.65
2022-11-10T23:01:26.141Z,10.41
2022-11-10T23:03:52.546Z,11.08
2022-11-10T23:06:18.888Z,10.30
2022-11-10T23:08:45.238Z,11.11
2022-11-10T23:11:11.603Z,10.50
2022-11-10T23:13:37.957Z,10.62
2022-11-10T23:16:04.297Z,10.32
2022-11-10T23:18:30.667Z,10.34
2022-11-10T23:20:57.019Z,10.22
2022-11-10T23:23:23.637Z,9.05
2022-11-10T23:25:50.315Z,8.78
2022-11-10T23:28:16.679Z,8.88
2022-11-10T23:30:43.026Z,8.88
2022-11-10T23:33:09.382Z,9.16
2022-11-10T23:35:35.742Z,9.76
2022-11-10T23:38:02.095Z,10.12
2022-11-10T23:40:28.460Z,9.41
2022-11-10T23:42:54.813Z,9.53
2022-11-10T23:45:21.163Z,9.52
2022-11-10T23:47:47.524Z,9.23
2022-11-10T23:50:13.862Z,9.08
2022-11-10T23:52:40.207Z,9.15
2022-11-10T23:55:06.571Z,9.27
2022-11-10T23:57:32.923Z,9.33
2022-11-10T23:59:59.262Z,9.32
