createdAt,value
2023-04-16T00:00:41.565Z,3.2880
2023-04-16T00:01:49.736Z,2.9302
2023-04-16T00:02:57.821Z,3.3322
2023-04-16T00:04:06.011Z,3.2600
2023-04-16T00:05:13.780Z,3.4957
2023-04-16T00:06:21.885Z,3.1276
2023-04-16T00:07:29.912Z,3.4032
2023-04-16T00:08:37.933Z,3.6312
2023-04-16T00:09:46.036Z,3.4801
2023-04-16T00:10:54.162Z,3.5776
2023-04-16T00:12:02.180Z,3.4094
2023-04-16T00:13:10.254Z,3.4586
2023-04-16T00:14:18.303Z,3.8490
2023-04-16T00:15:26.334Z,3.9609
2023-04-16T00:16:34.700Z,3.8069
2023-04-16T00:17:42.426Z,4.1241
2023-04-16T00:18:50.628Z,3.6988
2023-04-16T00:19:58.611Z,3.9633
2023-04-16T00:21:06.693Z,3.6936
2023-04-16T00:22:14.934Z,4.1198
2023-04-16T00:23:22.707Z,3.9624
2023-04-16T00:24:30.880Z,4.1312
2023-04-16T00:25:38.932Z,4.1801
2023-04-16T00:26:46.999Z,4.3526
2023-04-16T00:27:55.137Z,3.9842
2023-04-16T00:29:03.045Z,3.8189
2023-04-16T00:30:11.278Z,3.6857
2023-04-16T00:31:19.286Z,3.8757
2023-04-16T00:32:27.233Z,4.1467
2023-04-16T00:33:35.425Z,4.0074
2023-04-16T00:34:43.354Z,3.9875
2023-04-16T00:35:51.501Z,3.9389
2023-04-16T00:36:59.582Z,3.6903
2023-04-16T00:38:07.640Z,4.2266
2023-04-16T00:39:15.684Z,4.1312
2023-04-16T00:40:23.663Z,4.0783
2023-04-16T00:41:31.835Z,4.0014
2023-04-16T00:42:40.019Z,3.9146
2023-04-16T00:43:47.925Z,3.6459
2023-04-16T00:44:56.298Z,3.7712
2023-04-16T00:46:04.132Z,3.8772
2023-04-16T00:47:12.231Z,4.0388
2023-04-16T00:48:20.227Z,3.9654
2023-04-16T00:49:28.475Z,3.9122
2023-04-16T00:50:36.343Z,4.0102
2023-04-16T00:51:44.593Z,4.0979
2023-04-16T00:52:52.433Z,4.2107
2023-04-16T00:54:00.547Z,3.9395
2023-04-16T00:55:08.595Z,3.9420
2023-04-16T00:56:17.791Z,4.0898
2023-04-16T00:57:24.763Z,4.0672
2023-04-16T00:58:32.802Z,3.5890
2023-04-16T00:59:40.825Z,4.1429
2023-04-16T01:00:49.039Z,3.9132
2023-04-16T01:01:57.202Z,3.9753
2023-04-16T01:03:05.276Z,4.1405
2023-04-16T01:04:13.220Z,4.4134
2023-04-16T01:05:21.029Z,4.6435
2023-04-16T01:06:29.229Z,4.6427
2023-04-16T01:07:37.358Z,4.5943
2023-04-16T01:08:45.567Z,4.6748
2023-04-16T01:09:53.435Z,4.6019
2023-04-16T01:11:01.485Z,4.5167
2023-04-16T01:12:09.443Z,4.7478
2023-04-16T01:13:17.609Z,4.6597
2023-04-16T01:14:25.752Z,4.4883
2023-04-16T01:15:33.782Z,4.6633
2023-04-16T01:16:41.997Z,4.5717
2023-04-16T01:17:49.894Z,4.7981
2023-04-16T01:18:57.977Z,5.2273
2023-04-16T01:20:06.018Z,5.0419
2023-04-16T01:21:14.035Z,4.9612
2023-04-16T01:22:22.163Z,4.8601
2023-04-16T01:23:30.136Z,5.2628
2023-04-16T01:24:38.248Z,5.1079
2023-04-16T01:25:46.440Z,5.1717
2023-04-16T01:26:54.387Z,5.3340
2023-04-16T01:28:02.466Z,5.4565
2023-04-16T01:29:10.741Z,4.8941
2023-04-16T01:30:18.653Z,5.1827
2023-04-16T01:31:26.841Z,5.3318
2023-04-16T01:32:34.740Z,5.1943
2023-04-16T01:33:42.633Z,5.0203
2023-04-16T01:34:50.847Z,5.2760
2023-04-16T01:35:58.896Z,5.6187
2023-04-16T01:37:06.877Z,5.5743
2023-04-16T01:38:15.047Z,5.4816
2023-04-16T01:39:23.050Z,5.5847
2023-04-16T01:40:31.138Z,5.3106
2023-04-16T01:41:39.261Z,5.5224
2023-04-16T01:42:47.339Z,5.5591
2023-04-16T01:43:55.334Z,5.4325
2023-04-16T01:45:03.562Z,5.5217
2023-04-16T01:46:11.758Z,5.2862
2023-04-16T01:47:19.548Z,5.3889
2023-04-16T01:48:27.475Z,5.5186
2023-04-16T01:49:35.634Z,5.2723
2023-04-16T01:50:43.807Z,5.3778
2023-04-16T01:51:51.784Z,5.3103
2023-04-16T01:52:59.812Z,5.9114
2023-04-16T01:54:07.796Z,5.6876
2023-04-16T01:55:15.971Z,5.7930
2023-04-16T01:56:24.061Z,5.4553
2023-04-16T01:57:32.052Z,5.9973
2023-04-16T01:58:40.132Z,5.8997
2023-04-16T01:59:48.088Z,6.3024
2023-04-16T02:00:56.327Z,5.5486
2023-04-16T02:02:04.369Z,5.8009
2023-04-16T02:03:12.588Z,6.2365
2023-04-16T02:04:20.469Z,6.2849
2023-04-16T02:05:28.423Z,5.9172
2023-04-16T02:06:36.554Z,5.9113
2023-04-16T02:07:44.705Z,6.2566
2023-04-16T02:08:52.674Z,6.4884
2023-04-16T02:10:00.780Z,6.4114
2023-04-16T02:11:08.765Z,5.8641
2023-04-16T02:12:16.765Z,6.2625
2023-04-16T02:13:24.937Z,5.7387
2023-04-16T02:14:33.127Z,6.3894
2023-04-16T02:15:41.168Z,5.8651
2023-04-16T02:16:49.128Z,6.1513
2023-04-16T02:17:57.291Z,5.8164
2023-04-16T02:19:05.284Z,5.9054
2023-04-16T02:20:13.332Z,6.0395
2023-04-16T02:21:21.404Z,6.1364
2023-04-16T02:22:29.388Z,6.3667
2023-04-16T02:23:37.513Z,6.0357
2023-04-16T02:24:45.717Z,6.1855
2023-04-16T02:25:53.717Z,6.1296
2023-04-16T02:27:01.754Z,6.0867
2023-04-16T02:28:09.844Z,6.0900
2023-04-16T02:29:17.855Z,6.5659
2023-04-16T02:30:25.935Z,6.6465
2023-04-16T02:31:33.989Z,6.9884
2023-04-16T02:32:42.154Z,6.6606
2023-04-16T02:33:50.137Z,6.5739
2023-04-16T02:34:58.028Z,6.6112
2023-04-16T02:36:06.193Z,6.5164
2023-04-16T02:37:14.273Z,7.0208
2023-04-16T02:38:22.356Z,7.4684
2023-04-16T02:39:30.444Z,7.1502
2023-04-16T02:40:38.530Z,6.9792
2023-04-16T02:41:46.564Z,6.8665
2023-04-16T02:42:54.610Z,7.0078
2023-04-16T02:44:02.696Z,6.6553
2023-04-16T02:45:10.851Z,7.2701
2023-04-16T02:46:18.878Z,7.2876
2023-04-16T02:47:26.976Z,7.6019
2023-04-16T02:48:34.818Z,7.8075
2023-04-16T02:49:42.993Z,7.6360
2023-04-16T02:50:51.066Z,7.1175
2023-04-16T02:51:59.145Z,7.9838
2023-04-16T02:53:07.184Z,7.8338
2023-04-16T02:54:15.125Z,7.4513
2023-04-16T02:55:23.309Z,7.7725
2023-04-16T02:56:31.423Z,7.8482
2023-04-16T02:57:39.437Z,7.5068
2023-04-16T02:58:47.528Z,7.1865
2023-04-16T02:59:55.574Z,7.7552
2023-04-16T03:01:03.667Z,7.8134
2023-04-16T03:02:11.960Z,7.8070
2023-04-16T03:03:19.818Z,8.1693
2023-04-16T03:04:28.055Z,7.9735
2023-04-16T03:05:35.744Z,8.0668
2023-04-16T03:06:43.969Z,8.1836
2023-04-16T03:07:52.057Z,7.8841
2023-04-16T03:09:00.067Z,8.4873
2023-04-16T03:10:08.123Z,7.8327
2023-04-16T03:11:16.582Z,7.9345
2023-04-16T03:12:24.272Z,7.9333
2023-04-16T03:13:32.334Z,8.2769
2023-04-16T03:14:40.372Z,8.1038
2023-04-16T03:15:48.466Z,7.7623
2023-04-16T03:16:56.460Z,7.6899
2023-04-16T03:18:04.447Z,7.7663
2023-04-16T03:19:12.693Z,8.3376
2023-04-16T03:20:20.620Z,8.5760
2023-04-16T03:21:28.702Z,8.2325
2023-04-16T03:22:36.858Z,8.0356
2023-04-16T03:23:44.984Z,7.8747
2023-04-16T03:24:53.061Z,7.7333
2023-04-16T03:26:00.983Z,7.6887
2023-04-16T03:27:09.083Z,7.9379
2023-04-16T03:28:17.134Z,7.7782
2023-04-16T03:29:25.212Z,8.1377
2023-04-16T03:30:33.363Z,8.9620
2023-04-16T03:31:41.427Z,8.3740
2023-04-16T03:32:49.384Z,8.5242
2023-04-16T03:33:57.504Z,8.2702
2023-04-16T03:35:05.488Z,8.7890
2023-04-16T03:36:13.675Z,8.3660
2023-04-16T03:37:21.799Z,8.4252
2023-04-16T03:38:29.719Z,8.6924
2023-04-16T03:39:37.742Z,8.7965
2023-04-16T03:40:45.813Z,8.5708
2023-04-16T03:41:53.933Z,8.5384
2023-04-16T03:43:01.835Z,8.6856
2023-04-16T03:44:10.005Z,8.2286
2023-04-16T03:45:18.146Z,8.1082
2023-04-16T03:46:26.146Z,8.0663
2023-04-16T03:47:34.416Z,8.1379
2023-04-16T03:48:42.129Z,9.0608
2023-04-16T03:49:50.329Z,8.4607
2023-04-16T03:50:58.349Z,8.4019
2023-04-16T03:52:06.479Z,8.2727
2023-04-16T03:53:14.576Z,8.3252
2023-04-16T03:54:23.075Z,8.4613
2023-04-16T03:55:30.619Z,8.2590
2023-04-16T03:56:38.841Z,8.3188
2023-04-16T03:57:46.732Z,8.3851
2023-04-16T03:58:54.883Z,8.8262
2023-04-16T04:00:02.741Z,8.8712
2023-04-16T04:01:11.166Z,8.3279
2023-04-16T04:02:19.138Z,8.7981
2023-04-16T04:03:27.385Z,9.0742
2023-04-16T04:04:35.395Z,8.6392
2023-04-16T04:05:43.062Z,9.1650
2023-04-16T04:06:51.285Z,9.0796
2023-04-16T04:07:59.574Z,8.8435
2023-04-16T04:09:07.408Z,8.8532
2023-04-16T04:10:15.527Z,9.2524
2023-04-16T04:11:23.344Z,9.8104
2023-04-16T04:12:31.526Z,9.4159
2023-04-16T04:13:39.725Z,9.4072
2023-04-16T04:14:47.656Z,9.2177
2023-04-16T04:15:55.866Z,8.9066
2023-04-16T04:17:03.800Z,8.9561
2023-04-16T04:18:11.749Z,8.5487
2023-04-16T04:19:19.911Z,8.7514
2023-04-16T04:20:28.091Z,8.9541
2023-04-16T04:21:36.138Z,9.7596
2023-04-16T04:22:44.145Z,9.3211
2023-04-16T04:23:52.328Z,9.2039
2023-04-16T04:25:00.482Z,9.1619
2023-04-16T04:26:08.348Z,9.3624
2023-04-16T04:27:16.525Z,9.2347
2023-04-16T04:28:24.481Z,9.9110
2023-04-16T04:29:32.631Z,9.6855
2023-04-16T04:30:40.597Z,9.3680
2023-04-16T04:31:48.628Z,9.2771
2023-04-16T04:32:57.119Z,8.9355
2023-04-16T04:34:04.731Z,9.2072
2023-04-16T04:35:12.817Z,9.5878
2023-04-16T04:36:20.852Z,9.6248
2023-04-16T04:37:28.937Z,9.7313
2023-04-16T04:38:37.024Z,10.0524
2023-04-16T04:39:45.085Z,9.7669
2023-04-16T04:40:53.187Z,9.7441
2023-04-16T04:42:01.195Z,10.0084
2023-04-16T04:43:09.261Z,9.8047
2023-04-16T04:44:17.404Z,9.7900
2023-04-16T04:45:25.538Z,9.8039
2023-04-16T04:46:33.480Z,9.2369
2023-04-16T04:47:41.540Z,9.6048
2023-04-16T04:48:49.482Z,9.2516
2023-04-16T04:49:57.794Z,9.3336
2023-04-16T04:51:05.729Z,9.6923
2023-04-16T04:52:13.692Z,9.5002
2023-04-16T04:53:21.869Z,9.5874
2023-04-16T04:54:29.931Z,9.3999
2023-04-16T04:55:38.075Z,9.1858
2023-04-16T04:56:46.064Z,9.2394
2023-04-16T04:57:54.108Z,9.3033
2023-04-16T04:59:02.203Z,9.5580
2023-04-16T05:00:10.106Z,9.3647
2023-04-16T05:01:18.553Z,9.2741
2023-04-16T05:02:26.499Z,9.1222
2023-04-16T05:03:34.479Z,9.2056
2023-04-16T05:04:42.515Z,9.8149
2023-04-16T05:05:50.457Z,9.4263
2023-04-16T05:06:58.683Z,9.3552
2023-04-16T05:08:06.691Z,9.4754
2023-04-16T05:09:14.819Z,9.8885
2023-04-16T05:10:22.825Z,9.2013
2023-04-16T05:11:30.768Z,9.4033
2023-04-16T05:12:38.990Z,9.7119
2023-04-16T05:13:47.026Z,9.2073
2023-04-16T05:14:55.108Z,9.1742
2023-04-16T05:16:03.116Z,9.2387
2023-04-16T05:17:11.104Z,9.2916
2023-04-16T05:18:19.322Z,10.0392
2023-04-16T05:19:27.559Z,9.7133
2023-04-16T05:20:35.381Z,8.9999
2023-04-16T05:21:43.465Z,9.0302
2023-04-16T05:22:51.431Z,9.1717
2023-04-16T05:23:59.488Z,9.4767
2023-04-16T05:25:07.633Z,9.6080
2023-04-16T05:26:15.749Z,9.1287
2023-04-16T05:27:23.749Z,9.3468
2023-04-16T05:28:31.963Z,9.3350
2023-04-16T05:29:39.954Z,9.3627
2023-04-16T05:30:48.012Z,8.7206
2023-04-16T05:31:55.929Z,9.1406
2023-04-16T05:33:04.103Z,9.2167
2023-04-16T05:34:12.255Z,8.7848
2023-04-16T05:35:20.332Z,8.5521
2023-04-16T05:36:28.285Z,8.3672
2023-04-16T05:37:36.387Z,8.7196
2023-04-16T05:38:44.424Z,9.1827
2023-04-16T05:39:52.482Z,9.5034
2023-04-16T05:41:00.562Z,9.1975
2023-04-16T05:42:08.629Z,9.2455
2023-04-16T05:43:16.669Z,8.5589
2023-04-16T05:44:24.846Z,8.5351
2023-04-16T05:45:32.863Z,8.8513
2023-04-16T05:46:41.041Z,8.6045
2023-04-16T05:47:48.907Z,8.4205
2023-04-16T05:48:56.889Z,8.9858
2023-04-16T05:50:05.016Z,9.0619
2023-04-16T05:51:13.340Z,9.1359
2023-04-16T05:52:21.278Z,8.6197
2023-04-16T05:53:29.349Z,8.4349
2023-04-16T05:54:37.281Z,8.4940
2023-04-16T05:55:45.213Z,8.4058
2023-04-16T05:56:53.431Z,8.4820
2023-04-16T05:58:01.515Z,8.9136
2023-04-16T05:59:09.711Z,8.7009
2023-04-16T06:00:17.429Z,8.2084
2023-04-16T06:01:25.593Z,8.4864
2023-04-16T06:02:33.862Z,8.3666
2023-04-16T06:03:42.003Z,8.4684
2023-04-16T06:04:49.976Z,8.2898
2023-04-16T06:05:57.993Z,8.2128
2023-04-16T06:07:05.950Z,8.3949
2023-04-16T06:08:14.067Z,7.8881
2023-04-16T06:09:22.134Z,7.9969
2023-04-16T06:10:30.144Z,8.2980
2023-04-16T06:11:38.206Z,8.4761
2023-04-16T06:12:46.283Z,8.1147
2023-04-16T06:13:54.343Z,8.4044
2023-04-16T06:15:02.522Z,8.1191
2023-04-16T06:16:10.495Z,7.8351
2023-04-16T06:17:18.534Z,7.4801
2023-04-16T06:18:26.679Z,7.8107
2023-04-16T06:19:34.908Z,7.8961
2023-04-16T06:20:42.619Z,8.0683
2023-04-16T06:21:50.762Z,7.8552
2023-04-16T06:22:58.859Z,7.3377
2023-04-16T06:24:06.889Z,7.9474
2023-04-16T06:25:16.965Z,7.7867
2023-04-16T06:26:27.786Z,8.1060
2023-04-16T06:27:35.941Z,7.7609
2023-04-16T06:28:43.999Z,7.5551
2023-04-16T06:29:52.185Z,7.6753
2023-04-16T06:31:00.184Z,7.7522
2023-04-16T06:32:08.108Z,7.5904
2023-04-16T06:33:16.117Z,7.4578
2023-04-16T06:34:24.272Z,7.6423
2023-04-16T06:35:32.364Z,7.5637
2023-04-16T06:36:40.426Z,7.3719
2023-04-16T06:37:48.611Z,7.3471
2023-04-16T06:38:56.765Z,7.7462
2023-04-16T06:40:04.623Z,7.5560
2023-04-16T06:41:12.965Z,7.6529
2023-04-16T06:42:20.724Z,7.6399
2023-04-16T06:43:28.846Z,8.0170
2023-04-16T06:44:36.863Z,7.6270
2023-04-16T06:45:44.936Z,7.3213
2023-04-16T06:46:53.008Z,7.6429
2023-04-16T06:48:01.233Z,7.5414
2023-04-16T06:49:09.391Z,7.3015
2023-04-16T06:50:17.183Z,7.8785
2023-04-16T06:51:25.260Z,8.0108
2023-04-16T06:52:33.190Z,7.9552
2023-04-16T06:53:41.347Z,7.7388
2023-04-16T06:54:49.528Z,7.5160
2023-04-16T06:55:57.519Z,7.6778
2023-04-16T06:57:05.590Z,7.4443
2023-04-16T06:58:13.495Z,7.1625
2023-04-16T06:59:21.686Z,7.0497
2023-04-16T07:00:29.799Z,6.7848
2023-04-16T07:01:37.778Z,7.2127
2023-04-16T07:02:45.934Z,7.6834
2023-04-16T07:03:54.092Z,7.1667
2023-04-16T07:05:01.953Z,6.9408
2023-04-16T07:06:10.118Z,7.0292
2023-04-16T07:07:18.255Z,6.7427
2023-04-16T07:08:26.445Z,6.3801
2023-04-16T07:09:34.105Z,6.5113
2023-04-16T07:10:42.311Z,5.9801
2023-04-16T07:11:50.422Z,6.0936
2023-04-16T07:12:58.485Z,5.9891
2023-04-16T07:14:06.521Z,6.0159
2023-04-16T07:15:14.773Z,6.2040
2023-04-16T07:16:22.795Z,6.1414
2023-04-16T07:17:30.795Z,5.5993
2023-04-16T07:18:38.788Z,5.5984
2023-04-16T07:19:46.787Z,5.3540
2023-04-16T07:20:54.883Z,5.1303
2023-04-16T07:22:03.007Z,5.1727
2023-04-16T07:23:11.123Z,5.3977
2023-04-16T07:24:18.937Z,5.3253
2023-04-16T07:25:27.131Z,5.4796
2023-04-16T07:26:35.291Z,4.6922
2023-04-16T07:27:43.261Z,4.7526
2023-04-16T07:28:51.410Z,4.7322
2023-04-16T07:29:59.257Z,4.7720
2023-04-16T07:31:07.593Z,4.6486
2023-04-16T07:32:15.962Z,4.3516
2023-04-16T07:33:23.659Z,4.5454
2023-04-16T07:34:31.789Z,4.5591
2023-04-16T07:35:39.674Z,4.6195
2023-04-16T07:36:47.718Z,4.1323
2023-04-16T07:37:55.954Z,4.1986
2023-04-16T07:39:03.989Z,3.8118
2023-04-16T07:40:12.052Z,3.7670
2023-04-16T07:41:20.214Z,3.7068
2023-04-16T07:42:28.128Z,4.1153
2023-04-16T07:43:36.228Z,3.9054
2023-04-16T07:44:44.267Z,3.8441
2023-04-16T07:45:52.454Z,3.6858
2023-04-16T07:47:00.457Z,3.7912
2023-04-16T07:48:08.325Z,4.0765
2023-04-16T07:49:16.562Z,3.7254
2023-04-16T07:50:24.470Z,3.9943
2023-04-16T07:51:32.824Z,3.4058
2023-04-16T07:52:40.666Z,3.3644
2023-04-16T07:53:48.655Z,3.4946
2023-04-16T07:54:56.883Z,3.2683
2023-04-16T07:56:04.778Z,3.4376
2023-04-16T07:57:12.995Z,3.3477
2023-04-16T07:58:21.049Z,3.3712
2023-04-16T07:59:29.468Z,3.5583
2023-04-16T08:00:37.015Z,3.3299
2023-04-16T08:01:45.072Z,3.3554
2023-04-16T08:02:53.389Z,3.1618
2023-04-16T08:04:01.432Z,3.5646
2023-04-16T08:05:09.435Z,3.5536
2023-04-16T08:06:17.463Z,3.5613
2023-04-16T08:07:25.397Z,3.6617
2023-04-16T08:08:33.632Z,3.9151
2023-04-16T08:09:41.679Z,3.7363
2023-04-16T08:10:49.816Z,3.4437
2023-04-16T08:11:57.832Z,3.7865
2023-04-16T08:13:05.841Z,3.3485
2023-04-16T08:14:13.943Z,3.4624
2023-04-16T08:15:21.952Z,3.4561
2023-04-16T08:16:29.957Z,3.5360
2023-04-16T08:17:38.132Z,3.5807
2023-04-16T08:18:45.976Z,3.5338
2023-04-16T08:19:54.103Z,3.6604
2023-04-16T08:21:02.359Z,3.3456
2023-04-16T08:22:10.337Z,3.3734
2023-04-16T08:23:18.366Z,3.2449
2023-04-16T08:24:26.462Z,3.3753
2023-04-16T08:25:34.546Z,3.3023
2023-04-16T08:26:42.558Z,3.5635
2023-04-16T08:27:50.580Z,3.3072
2023-04-16T08:28:58.733Z,3.5668
2023-04-16T08:30:06.755Z,3.7865
2023-04-16T08:31:14.792Z,3.5026
2023-04-16T08:32:22.874Z,3.5668
2023-04-16T08:33:30.787Z,3.7260
2023-04-16T08:34:39.246Z,3.5281
2023-04-16T08:35:47.007Z,3.4075
2023-04-16T08:36:55.164Z,3.5938
2023-04-16T08:38:03.156Z,3.9315
2023-04-16T08:39:11.295Z,3.7271
2023-04-16T08:40:19.301Z,3.9676
2023-04-16T08:41:27.601Z,3.8271
2023-04-16T08:42:35.416Z,3.8597
2023-04-16T08:43:43.448Z,3.6398
2023-04-16T08:44:51.505Z,3.4597
2023-04-16T08:45:59.536Z,3.8198
2023-04-16T08:47:07.673Z,4.4996
2023-04-16T08:48:15.850Z,4.0184
2023-04-16T08:49:23.775Z,4.3929
2023-04-16T08:50:31.709Z,5.0451
2023-04-16T08:51:39.904Z,4.0599
2023-04-16T08:52:47.949Z,4.3242
2023-04-16T08:53:56.234Z,3.9227
2023-04-16T08:55:04.063Z,3.7217
2023-04-16T08:56:12.099Z,3.7584
2023-04-16T08:57:20.167Z,3.3790
2023-04-16T08:58:28.227Z,2.9517
2023-04-16T08:59:36.330Z,2.9505
2023-04-16T09:00:44.343Z,3.1078
2023-04-16T09:01:52.474Z,3.3740
2023-04-16T09:03:00.412Z,3.2364
2023-04-16T09:04:08.715Z,3.0561
2023-04-16T09:05:16.480Z,3.0371
2023-04-16T09:06:24.725Z,3.1996
2023-04-16T09:07:32.840Z,3.2372
2023-04-16T09:08:40.996Z,3.0201
2023-04-16T09:09:48.845Z,3.1657
2023-04-16T09:10:56.800Z,3.1799
2023-04-16T09:12:04.942Z,3.2253
2023-04-16T09:13:13.165Z,3.1114
2023-04-16T09:14:21.042Z,2.8602
2023-04-16T09:15:29.130Z,2.7813
2023-04-16T09:16:37.412Z,3.2182
2023-04-16T09:17:45.307Z,3.1301
2023-04-16T09:18:53.283Z,2.8201
2023-04-16T09:20:01.453Z,2.7477
2023-04-16T09:21:09.378Z,3.0499
2023-04-16T09:22:17.526Z,3.3672
2023-04-16T09:23:25.535Z,2.8702
2023-04-16T09:24:33.718Z,2.6559
2023-04-16T09:25:41.530Z,3.0942
2023-04-16T09:26:49.719Z,3.5732
2023-04-16T09:27:57.852Z,3.3306
2023-04-16T09:29:05.824Z,3.1953
2023-04-16T09:30:13.882Z,3.1574
2023-04-16T09:31:21.984Z,3.1444
2023-04-16T09:32:30.041Z,2.9902
2023-04-16T09:33:38.111Z,3.0330
2023-04-16T09:34:46.005Z,3.0169
2023-04-16T09:35:54.249Z,3.0435
2023-04-16T09:37:02.139Z,2.9744
2023-04-16T09:38:10.302Z,3.1428
2023-04-16T09:39:18.435Z,2.7626
2023-04-16T09:40:26.540Z,3.0557
2023-04-16T09:41:34.501Z,3.1378
2023-04-16T09:42:42.431Z,3.2416
2023-04-16T09:43:50.622Z,3.2701
2023-04-16T09:45:00.820Z,3.2545
2023-04-16T09:46:11.645Z,3.2830
2023-04-16T09:47:19.677Z,3.4255
2023-04-16T09:48:27.698Z,3.5563
2023-04-16T09:49:35.801Z,3.4560
2023-04-16T09:50:43.873Z,3.4995
2023-04-16T09:51:51.890Z,3.5177
2023-04-16T09:52:59.945Z,3.6171
2023-04-16T09:54:08.089Z,3.7605
2023-04-16T09:55:16.074Z,3.6303
2023-04-16T09:56:24.192Z,3.7761
2023-04-16T09:57:32.253Z,3.7606
2023-04-16T09:58:40.226Z,3.6585
2023-04-16T09:59:48.322Z,3.6728
2023-04-16T10:00:56.421Z,3.6341
2023-04-16T10:02:14.343Z,3.8777
2023-04-16T10:03:17.311Z,3.5459
2023-04-16T10:04:25.429Z,3.7495
2023-04-16T10:05:33.549Z,4.3165
2023-04-16T10:06:41.611Z,4.0125
2023-04-16T10:07:49.670Z,3.7807
2023-04-16T10:08:57.839Z,4.1121
2023-04-16T10:10:05.721Z,3.9782
2023-04-16T10:11:13.901Z,4.1319
2023-04-16T10:12:21.820Z,4.3091
2023-04-16T10:13:29.941Z,4.0837
2023-04-16T10:14:37.925Z,4.5258
2023-04-16T10:15:45.906Z,4.3547
2023-04-16T10:16:54.169Z,4.5841
2023-04-16T10:18:02.216Z,4.4075
2023-04-16T10:19:10.418Z,4.7987
2023-04-16T10:20:18.340Z,4.7829
2023-04-16T10:21:26.474Z,4.5408
2023-04-16T10:22:34.392Z,4.7231
2023-04-16T10:23:42.480Z,4.9374
2023-04-16T10:24:50.560Z,4.5396
2023-04-16T10:25:58.588Z,5.0149
2023-04-16T10:27:06.653Z,5.3576
2023-04-16T10:28:14.689Z,5.2941
2023-04-16T10:29:22.641Z,5.4793
2023-04-16T10:30:30.866Z,5.6623
2023-04-16T10:31:38.896Z,6.0572
2023-04-16T10:32:46.936Z,5.6257
2023-04-16T10:33:55.045Z,5.0876
2023-04-16T10:35:03.099Z,5.3848
2023-04-16T10:36:11.411Z,5.8072
2023-04-16T10:37:19.129Z,5.8959
2023-04-16T10:38:27.270Z,5.9605
2023-04-16T10:39:35.318Z,6.6462
2023-04-16T10:40:43.231Z,6.4214
2023-04-16T10:41:51.431Z,6.1417
2023-04-16T10:42:59.508Z,6.7124
2023-04-16T10:44:07.569Z,6.4264
2023-04-16T10:45:15.591Z,6.3497
2023-04-16T10:46:23.777Z,6.4780
2023-04-16T10:47:31.892Z,6.9144
2023-04-16T10:48:49.924Z,6.6577
2023-04-16T10:49:52.728Z,6.5617
2023-04-16T10:51:00.764Z,6.7190
2023-04-16T10:52:08.864Z,7.3672
2023-04-16T10:53:16.908Z,7.3792
2023-04-16T10:54:24.951Z,6.8779
2023-04-16T10:55:32.875Z,7.1736
2023-04-16T10:56:41.178Z,7.4758
2023-04-16T10:57:49.157Z,6.8680
2023-04-16T10:58:57.244Z,7.8824
2023-04-16T11:00:05.099Z,7.8352
2023-04-16T11:01:13.434Z,8.6698
2023-04-16T11:02:21.548Z,8.5768
2023-04-16T11:03:29.492Z,8.4105
2023-04-16T11:04:37.704Z,8.0001
2023-04-16T11:05:45.521Z,8.6040
2023-04-16T11:06:53.462Z,9.0474
2023-04-16T11:08:01.647Z,9.1867
2023-04-16T11:09:09.907Z,8.6310
2023-04-16T11:10:17.803Z,8.3108
2023-04-16T11:11:25.774Z,8.6092
2023-04-16T11:12:33.854Z,8.4998
2023-04-16T11:13:43.501Z,8.3025
2023-04-16T11:14:49.919Z,9.2583
2023-04-16T11:15:58.113Z,8.8907
2023-04-16T11:17:06.092Z,9.1932
2023-04-16T11:18:14.179Z,8.7830
2023-04-16T11:19:22.085Z,8.2621
2023-04-16T11:20:30.273Z,7.7055
2023-04-16T11:21:38.389Z,8.3740
2023-04-16T11:22:46.420Z,8.0954
2023-04-16T11:23:54.336Z,8.0235
2023-04-16T11:25:02.513Z,8.0444
2023-04-16T11:26:10.613Z,7.6933
2023-04-16T11:27:18.562Z,8.5521
2023-04-16T11:28:26.833Z,8.0686
2023-04-16T11:29:34.781Z,8.0761
2023-04-16T11:30:42.820Z,8.7720
2023-04-16T11:31:50.997Z,8.1769
2023-04-16T11:32:59.035Z,8.2475
2023-04-16T11:34:07.027Z,8.0172
2023-04-16T11:35:15.072Z,7.8789
2023-04-16T11:36:24.794Z,8.2572
2023-04-16T11:37:36.085Z,8.3377
2023-04-16T11:38:44.187Z,7.9135
2023-04-16T11:39:52.281Z,8.2961
2023-04-16T11:41:00.311Z,8.5557
2023-04-16T11:42:08.412Z,8.7256
2023-04-16T11:43:16.525Z,8.2801
2023-04-16T11:44:24.548Z,7.8622
2023-04-16T11:45:32.684Z,8.4009
2023-04-16T11:46:40.724Z,8.2553
2023-04-16T11:47:48.736Z,8.4108
2023-04-16T11:48:57.006Z,8.5248
2023-04-16T11:50:04.919Z,8.8029
2023-04-16T11:51:12.739Z,8.5859
2023-04-16T11:52:20.950Z,8.7870
2023-04-16T11:53:29.045Z,8.5642
2023-04-16T11:54:37.001Z,8.9861
2023-04-16T11:55:45.183Z,8.6248
2023-04-16T11:56:53.164Z,9.1937
2023-04-16T11:58:01.259Z,9.2545
2023-04-16T11:59:09.539Z,9.2304
2023-04-16T12:00:17.237Z,9.3211
2023-04-16T12:01:25.455Z,8.9830
2023-04-16T12:02:33.616Z,9.2791
2023-04-16T12:03:41.847Z,9.4815
2023-04-16T12:04:49.578Z,9.3854
2023-04-16T12:05:57.649Z,9.2953
2023-04-16T12:07:05.764Z,8.9049
2023-04-16T12:08:13.639Z,9.1160
2023-04-16T12:09:21.838Z,8.8001
2023-04-16T12:10:29.859Z,8.9035
2023-04-16T12:11:37.973Z,9.0886
2023-04-16T12:12:46.194Z,9.0807
2023-04-16T12:13:54.051Z,9.3698
2023-04-16T12:15:02.126Z,9.9530
2023-04-16T12:16:10.225Z,9.7076
2023-04-16T12:17:18.275Z,10.0291
2023-04-16T12:18:26.361Z,10.1541
2023-04-16T12:19:34.378Z,9.7758
2023-04-16T12:20:42.437Z,10.4243
2023-04-16T12:21:50.517Z,10.4483
2023-04-16T12:22:58.498Z,10.6359
2023-04-16T12:24:06.648Z,10.1561
2023-04-16T12:25:14.579Z,10.2731
2023-04-16T12:26:22.777Z,10.6932
2023-04-16T12:27:30.786Z,10.2476
2023-04-16T12:28:38.815Z,9.2181
2023-04-16T12:29:46.952Z,9.1805
2023-04-16T12:30:54.974Z,9.4947
2023-04-16T12:32:03.016Z,8.9088
2023-04-16T12:33:11.147Z,9.2653
2023-04-16T12:34:19.003Z,8.8412
2023-04-16T12:35:27.252Z,8.7937
2023-04-16T12:36:35.235Z,9.6641
2023-04-16T12:37:43.307Z,9.7656
2023-04-16T12:38:51.376Z,9.5735
2023-04-16T12:39:59.572Z,9.2807
2023-04-16T12:41:07.532Z,9.7453
2023-04-16T12:42:15.561Z,9.5801
2023-04-16T12:43:23.620Z,10.0261
2023-04-16T12:44:31.669Z,9.3269
2023-04-16T12:45:39.725Z,9.9703
2023-04-16T12:46:47.895Z,9.6821
2023-04-16T12:47:55.970Z,9.0168
2023-04-16T12:49:04.029Z,9.2545
2023-04-16T12:50:11.930Z,9.6717
2023-04-16T12:51:20.049Z,9.3439
2023-04-16T12:52:28.146Z,9.8104
2023-04-16T12:53:36.168Z,10.0033
2023-04-16T12:54:44.207Z,10.2077
2023-04-16T12:55:52.260Z,9.9032
2023-04-16T12:57:00.464Z,9.9832
2023-04-16T12:58:09.775Z,9.6512
2023-04-16T12:59:16.322Z,10.1322
2023-04-16T13:00:24.491Z,10.4309
2023-04-16T13:01:32.578Z,10.5943
2023-04-16T13:02:40.829Z,10.2478
2023-04-16T13:03:48.924Z,10.3015
2023-04-16T13:04:56.706Z,10.4612
2023-04-16T13:06:04.679Z,9.8555
2023-04-16T13:07:13.021Z,9.3752
2023-04-16T13:08:20.932Z,9.5579
2023-04-16T13:09:29.084Z,9.9664
2023-04-16T13:10:37.035Z,10.3821
2023-04-16T13:11:45.108Z,10.3254
2023-04-16T13:12:53.221Z,10.2078
2023-04-16T13:14:01.189Z,10.0144
2023-04-16T13:15:09.304Z,10.3916
2023-04-16T13:16:17.393Z,9.2546
2023-04-16T13:17:25.269Z,9.4765
2023-04-16T13:18:33.563Z,9.9250
2023-04-16T13:19:41.493Z,9.2648
2023-04-16T13:20:49.577Z,8.9755
2023-04-16T13:21:57.585Z,8.7257
2023-04-16T13:23:05.630Z,9.0499
2023-04-16T13:24:13.721Z,9.1454
2023-04-16T13:25:21.643Z,9.3556
2023-04-16T13:26:29.862Z,8.8545
2023-04-16T13:27:37.899Z,9.3444
2023-04-16T13:28:46.071Z,9.6165
2023-04-16T13:29:53.958Z,8.7685
2023-04-16T13:31:05.064Z,8.0564
2023-04-16T13:32:14.894Z,7.9373
2023-04-16T13:33:23.032Z,7.2567
2023-04-16T13:34:31.075Z,7.3338
2023-04-16T13:35:39.069Z,7.4133
2023-04-16T13:36:47.138Z,7.6869
2023-04-16T13:37:55.283Z,6.1484
2023-04-16T13:39:03.284Z,6.3351
2023-04-16T13:40:11.412Z,7.0454
2023-04-16T13:41:19.458Z,7.1322
2023-04-16T13:42:27.473Z,6.9646
2023-04-16T13:43:35.578Z,7.0274
2023-04-16T13:44:43.538Z,7.3577
2023-04-16T13:45:51.608Z,7.1203
2023-04-16T13:46:59.806Z,7.2149
2023-04-16T13:48:07.796Z,7.2165
2023-04-16T13:49:16.068Z,7.4319
2023-04-16T13:50:23.849Z,7.2395
2023-04-16T13:51:31.876Z,7.3290
2023-04-16T13:52:40.029Z,7.8971
2023-04-16T13:53:48.035Z,7.6060
2023-04-16T13:54:57.417Z,7.4126
2023-04-16T13:56:04.226Z,7.6785
2023-04-16T13:57:12.137Z,8.0126
2023-04-16T13:58:20.323Z,7.5709
2023-04-16T13:59:28.363Z,7.5087
2023-04-16T14:00:36.371Z,7.3993
2023-04-16T14:01:44.354Z,7.1446
2023-04-16T14:02:52.612Z,7.8004
2023-04-16T14:04:00.609Z,7.8354
2023-04-16T14:05:08.593Z,7.6244
2023-04-16T14:06:16.733Z,7.4285
2023-04-16T14:07:24.855Z,7.1399
2023-04-16T14:08:32.803Z,6.8111