createdAt,value
2017-05-22T06:45:21.985Z,55.50
2017-05-22T06:47:51.117Z,55.00
2017-05-22T06:50:20.214Z,54.30
2017-05-22T06:52:49.221Z,54.90
2017-05-22T06:55:18.239Z,54.50
2017-05-22T06:57:47.249Z,54.50
2017-05-22T07:00:16.287Z,53.20
2017-05-22T07:02:45.316Z,53.10
2017-05-22T07:05:14.336Z,51.90
2017-05-22T07:07:43.364Z,51.50
2017-05-22T07:10:13.339Z,51.00
2017-05-22T07:12:42.349Z,50.40
2017-05-22T07:15:11.404Z,49.70
2017-05-22T07:17:40.423Z,49.80
2017-05-22T07:20:09.435Z,49.70
2017-05-22T07:22:38.472Z,49.30
2017-05-22T07:25:07.491Z,49.00
2017-05-22T07:27:36.497Z,48.70
2017-05-22T07:30:05.540Z,48.50
2017-05-22T07:32:34.581Z,48.50
2017-05-22T07:35:03.605Z,48.90
2017-05-22T07:37:32.624Z,48.50
2017-05-22T07:40:01.663Z,47.00
2017-05-22T07:42:30.664Z,47.40
2017-05-22T07:44:59.813Z,47.20
2017-05-22T07:47:28.810Z,47.70
2017-05-22T07:49:57.829Z,47.50
2017-05-22T07:52:26.846Z,47.50
2017-05-22T07:54:55.871Z,47.50
2017-05-22T07:57:24.902Z,46.90
2017-05-22T07:59:53.914Z,46.60
2017-05-22T08:02:22.934Z,46.10
2017-05-22T08:04:51.962Z,45.60
2017-05-22T08:07:20.976Z,45.60
2017-05-22T08:09:50.020Z,45.80
2017-05-22T08:12:19.035Z,45.80
2017-05-22T08:14:48.084Z,45.60
2017-05-22T08:20:18.352Z,45.10
2017-05-22T08:22:47.367Z,44.90
2017-05-22T08:25:16.387Z,44.30
2017-05-22T08:27:45.402Z,44.20
2017-05-22T08:30:14.424Z,43.70
2017-05-22T08:32:43.435Z,43.50
2017-05-22T08:35:12.486Z,42.50
2017-05-22T08:37:41.491Z,42.90
2017-05-22T08:40:10.522Z,42.90
2017-05-22T08:42:39.549Z,42.10
2017-05-22T08:45:08.587Z,42.20
2017-05-22T08:47:37.598Z,42.10
2017-05-22T08:50:06.621Z,41.60
2017-05-22T08:52:35.631Z,40.80
2017-05-22T08:55:04.646Z,40.20
2017-05-22T08:57:33.669Z,40.00
2017-05-22T09:00:02.692Z,40.80
2017-05-22T09:02:31.697Z,40.10
2017-05-22T09:05:00.717Z,40.10
2017-05-22T09:07:29.730Z,40.10
2017-05-22T09:09:58.736Z,40.00
2017-05-22T09:12:27.793Z,40.10
2017-05-22T09:14:56.800Z,40.20
2017-05-22T09:17:25.820Z,40.70
2017-05-22T09:19:54.838Z,40.50
2017-05-22T09:22:23.865Z,39.00
2017-05-22T09:24:52.881Z,38.70
2017-05-22T09:27:21.906Z,39.30
2017-05-22T09:29:51.057Z,38.00
2017-05-22T09:32:20.060Z,38.10
2017-05-22T09:34:49.613Z,37.40
2017-05-22T09:37:18.617Z,38.30
2017-05-22T09:39:47.901Z,38.30
2017-05-22T09:42:17.320Z,38.60
2017-05-22T09:44:46.326Z,38.20
2017-05-22T09:47:15.337Z,38.20
2017-05-22T09:49:44.431Z,38.20
2017-05-22T09:52:13.392Z,37.30
2017-05-22T09:54:42.400Z,37.00
2017-05-22T09:57:11.775Z,36.70
2017-05-22T09:59:40.839Z,36.40
2017-05-22T10:02:09.852Z,36.30
2017-05-22T10:04:39.269Z,37.30
2017-05-22T10:07:08.273Z,37.20
2017-05-22T10:09:37.301Z,37.10
2017-05-22T10:12:06.461Z,36.40
2017-05-22T10:14:35.498Z,37.20
2017-05-22T10:17:04.510Z,37.20
2017-05-22T10:19:34.057Z,37.30
2017-05-22T10:22:03.078Z,37.30
2017-05-22T10:24:32.078Z,36.90
2017-05-22T10:27:01.429Z,36.50
2017-05-22T10:29:30.442Z,35.90
2017-05-22T10:31:59.447Z,35.20
2017-05-22T10:34:28.821Z,35.60
2017-05-22T10:36:57.849Z,35.20
2017-05-22T10:39:26.857Z,35.90
2017-05-22T10:41:56.351Z,35.60
2017-05-22T10:44:25.386Z,35.90
2017-05-22T10:46:54.405Z,35.00
2017-05-22T10:49:23.805Z,35.60
2017-05-22T10:51:52.853Z,35.70
2017-05-22T10:54:21.942Z,35.40
2017-05-22T10:56:51.401Z,34.80
2017-05-22T10:59:20.413Z,34.40
2017-05-22T11:01:49.447Z,35.10
2017-05-22T11:04:18.892Z,36.40
2017-05-22T11:06:47.917Z,36.30
2017-05-22T11:09:16.936Z,35.60
2017-05-22T11:11:46.401Z,35.80
2017-05-22T11:14:15.422Z,34.70
2017-05-22T11:16:44.424Z,34.20
2017-05-22T11:19:13.981Z,35.20
2017-05-22T11:21:43.016Z,34.90
2017-05-22T11:24:12.031Z,34.40
2017-05-22T11:26:48.545Z,34.80
2017-05-22T11:29:17.571Z,35.40
2017-05-22T11:31:46.585Z,34.50
2017-05-22T11:34:16.027Z,35.50
2017-05-22T11:36:45.070Z,35.30
2017-05-22T11:39:14.161Z,34.10
2017-05-22T11:41:43.577Z,34.90
2017-05-22T11:44:12.584Z,34.50
2017-05-22T11:46:41.765Z,34.40
2017-05-22T11:49:10.827Z,34.80
2017-05-22T11:51:39.822Z,34.50
2017-05-22T11:54:08.850Z,34.30
2017-05-22T11:56:38.201Z,35.20
2017-05-22T11:59:07.223Z,34.90
2017-05-22T12:01:36.236Z,34.70
2017-05-22T12:04:05.375Z,34.70
2017-05-22T12:06:34.410Z,35.10
2017-05-22T12:09:03.515Z,34.40
2017-05-22T12:11:32.978Z,34.30
2017-05-22T12:14:02.015Z,34.20
2017-05-22T12:16:31.014Z,33.70
2017-05-22T12:19:00.496Z,33.80
2017-05-22T12:21:29.514Z,33.50
2017-05-22T12:23:58.525Z,33.70
2017-05-22T12:26:27.961Z,32.90
2017-05-22T12:28:56.978Z,33.10
2017-05-22T12:31:26.002Z,33.10
2017-05-22T12:33:55.830Z,32.90
2017-05-22T12:36:24.840Z,32.90
2017-05-22T12:38:53.989Z,32.00
2017-05-22T12:41:23.276Z,32.40
2017-05-22T12:43:52.317Z,32.40
2017-05-22T12:46:21.333Z,32.20
2017-05-22T12:48:50.659Z,31.70
2017-05-22T12:51:19.712Z,31.70
2017-05-22T12:53:48.728Z,32.60
2017-05-22T12:56:17.795Z,31.80
2017-05-22T12:58:46.821Z,32.30
2017-05-22T13:01:15.820Z,33.10
2017-05-22T13:03:45.204Z,32.00
2017-05-22T13:06:14.206Z,31.50
2017-05-22T13:08:43.233Z,32.10
2017-05-22T13:11:12.608Z,32.10
2017-05-22T13:13:41.633Z,31.90
2017-05-22T13:16:10.637Z,31.30
2017-05-22T13:18:39.986Z,31.30
2017-05-22T13:21:08.993Z,32.50
2017-05-22T13:23:38.007Z,31.90
2017-05-22T13:26:07.381Z,32.20
2017-05-22T13:28:36.517Z,31.30
2017-05-22T13:31:05.499Z,31.20
2017-05-22T13:33:34.824Z,31.10
2017-05-22T13:36:03.862Z,31.20
2017-05-22T13:38:33.042Z,31.00
2017-05-22T13:41:02.390Z,30.70
2017-05-22T13:43:31.408Z,31.60
2017-05-22T13:46:00.436Z,31.80
2017-05-22T13:48:29.987Z,31.10
2017-05-22T13:50:58.985Z,31.50
2017-05-22T13:53:28.028Z,32.40
2017-05-22T13:55:57.094Z,32.30
2017-05-22T13:58:26.126Z,32.00
2017-05-22T14:00:55.133Z,31.50
2017-05-22T14:03:24.637Z,32.10
2017-05-22T14:05:53.657Z,32.40
2017-05-22T14:08:22.692Z,32.80
2017-05-22T14:10:52.631Z,33.40
2017-05-22T14:13:21.670Z,32.70
2017-05-22T14:15:50.696Z,33.80
2017-05-22T14:18:19.932Z,33.50
2017-05-22T14:20:48.971Z,33.10
2017-05-22T14:23:18.009Z,33.50
2017-05-22T14:25:47.129Z,32.60
2017-05-22T14:28:16.328Z,32.70
2017-05-22T14:30:45.423Z,31.00
2017-05-22T14:33:15.034Z,30.70
2017-05-22T14:35:44.142Z,30.30
2017-05-22T14:38:13.209Z,29.80
2017-05-22T14:40:43.660Z,29.80
2017-05-22T14:43:12.858Z,30.10
2017-05-22T14:45:42.070Z,30.40
2017-05-22T14:48:11.229Z,29.90
2017-05-22T14:50:40.788Z,29.70
2017-05-22T14:53:09.933Z,30.00
2017-05-22T14:55:39.425Z,30.00
2017-05-22T14:58:08.561Z,30.20
2017-05-22T15:00:37.554Z,30.50
2017-05-22T15:03:06.945Z,31.30
2017-05-22T15:05:35.976Z,31.50
2017-05-22T15:08:05.007Z,31.30
2017-05-22T15:10:34.554Z,30.70
2017-05-22T15:13:03.601Z,29.80
2017-05-22T15:15:31.866Z,30.00
2017-05-22T15:18:01.613Z,30.40
2017-05-22T15:20:30.640Z,30.80
2017-05-22T15:22:59.649Z,30.50
2017-05-22T15:25:30.050Z,31.20
2017-05-22T15:27:59.145Z,31.00
2017-05-22T15:30:28.166Z,31.60
2017-05-22T15:32:57.337Z,30.80
2017-05-22T15:35:26.388Z,30.50
2017-05-22T15:37:55.410Z,30.20
2017-05-22T15:40:25.001Z,30.90
2017-05-22T15:42:54.057Z,31.50
2017-05-22T15:45:23.081Z,31.90
2017-05-22T15:47:52.509Z,30.80
2017-05-22T15:50:21.566Z,31.50
2017-05-22T15:52:50.582Z,31.90
2017-05-22T15:55:20.288Z,32.00
2017-05-22T15:57:50.170Z,32.00
2017-05-22T16:00:19.199Z,32.00
2017-05-22T16:02:48.029Z,32.00
2017-05-22T16:05:17.159Z,32.20
2017-05-22T16:07:46.857Z,32.00
2017-05-22T16:10:17.021Z,31.80
2017-05-22T16:12:46.143Z,32.10
2017-05-22T16:15:15.630Z,32.00
2017-05-22T16:17:44.656Z,31.80
2017-05-22T16:20:12.955Z,31.80
2017-05-22T16:22:43.813Z,32.60
2017-05-22T16:25:12.839Z,33.80
2017-05-22T16:27:41.900Z,33.90
2017-05-22T16:30:11.350Z,33.90
2017-05-22T16:32:40.384Z,33.90
2017-05-22T16:35:09.434Z,34.80
2017-05-22T16:37:38.842Z,35.30
2017-05-22T16:40:07.897Z,35.20
2017-05-22T16:42:36.911Z,35.10
2017-05-22T16:45:06.022Z,35.10
2017-05-22T16:47:35.041Z,34.40
2017-05-22T16:50:03.289Z,34.30
2017-05-22T16:52:32.017Z,33.80
2017-05-22T16:55:01.043Z,33.80
2017-05-22T16:57:30.080Z,33.80
2017-05-22T16:59:59.178Z,33.80
2017-05-22T17:02:28.184Z,33.80
2017-05-22T17:04:57.226Z,33.20
2017-05-22T17:07:25.931Z,33.20
2017-05-22T17:09:54.954Z,33.20
2017-05-22T17:12:24.011Z,33.70
2017-05-22T17:14:53.809Z,33.70
2017-05-22T17:17:22.856Z,33.70
2017-05-22T17:19:51.888Z,33.10
2017-05-22T17:22:21.260Z,33.60
2017-05-22T17:24:50.312Z,33.70
2017-05-22T17:27:19.555Z,33.70
2017-05-22T17:29:48.613Z,33.70
2017-05-22T17:32:17.731Z,33.70
2017-05-22T17:34:46.744Z,33.70
2017-05-22T17:37:16.113Z,34.50
2017-05-22T17:39:45.143Z,34.60
2017-05-22T17:42:14.179Z,34.40
2017-05-22T17:44:43.584Z,34.80
2017-05-22T17:47:12.611Z,34.80
2017-05-22T17:49:41.638Z,34.40
2017-05-22T17:52:11.062Z,34.30
2017-05-22T17:54:39.323Z,34.30
2017-05-22T17:57:08.395Z,34.30
2017-05-22T17:59:37.113Z,34.30
2017-05-22T18:05:06.782Z,34.70
2017-05-22T18:07:35.806Z,34.60
2017-05-22T18:10:04.840Z,34.70
2017-05-22T18:12:34.258Z,34.90
2017-05-22T18:15:03.282Z,34.70
2017-05-22T18:17:32.355Z,35.40
2017-05-22T18:20:01.722Z,34.90
2017-05-22T18:22:29.983Z,35.00
2017-05-22T18:24:59.082Z,35.00
2017-05-22T18:27:28.449Z,35.00
2017-05-22T18:29:58.300Z,34.80
2017-05-22T18:32:27.354Z,34.70
2017-05-22T18:34:55.704Z,34.80
2017-05-22T18:37:24.739Z,34.80
2017-05-22T18:39:53.777Z,35.10
2017-05-22T18:42:22.893Z,35.00
2017-05-22T18:44:52.002Z,35.10
2017-05-22T18:47:21.054Z,35.10
2017-05-22T18:49:49.643Z,35.10
2017-05-22T18:52:18.667Z,35.40
2017-05-22T18:54:47.737Z,35.50
2017-05-22T18:57:16.752Z,36.20
2017-05-22T18:59:45.812Z,35.70
2017-05-22T19:02:14.923Z,35.80
2017-05-22T19:04:44.608Z,35.90
2017-05-22T19:07:13.986Z,35.90
2017-05-22T19:09:42.300Z,35.80
2017-05-22T19:12:11.400Z,36.90
2017-05-22T19:14:40.718Z,37.50
2017-05-22T19:17:09.769Z,37.60
2017-05-22T19:19:38.829Z,37.50
2017-05-22T19:22:07.124Z,37.50
2017-05-22T19:24:36.349Z,38.20
2017-05-22T19:27:05.439Z,38.40
2017-05-22T19:29:34.462Z,38.90
2017-05-22T19:32:03.986Z,39.20
2017-05-22T19:34:33.033Z,39.50
2017-05-22T19:37:01.369Z,39.50
2017-05-22T19:39:29.613Z,39.30
2017-05-22T19:41:58.689Z,39.20
2017-05-22T19:44:27.775Z,39.10
2017-05-22T19:46:56.822Z,39.60
2017-05-22T19:49:25.910Z,39.70
2017-05-22T19:51:54.955Z,39.90
2017-05-22T19:54:24.013Z,40.30
2017-05-22T19:56:53.044Z,39.70
2017-05-22T19:59:22.124Z,40.00
2017-05-22T20:01:51.171Z,39.90
2017-05-22T20:04:20.290Z,39.70
2017-05-22T20:06:49.423Z,39.90
2017-05-22T20:09:18.498Z,40.30
2017-05-22T20:11:47.540Z,40.50
2017-05-22T20:14:16.578Z,40.30
2017-05-22T20:16:45.590Z,40.50
2017-05-22T20:19:14.641Z,40.70
2017-05-22T20:21:43.690Z,40.50
2017-05-22T20:24:12.075Z,40.50
2017-05-22T20:26:40.366Z,40.70
2017-05-22T20:29:09.414Z,41.00
2017-05-22T20:31:37.746Z,41.00
2017-05-22T20:34:06.818Z,41.00
2017-05-22T20:36:35.877Z,41.00
2017-05-22T20:39:04.918Z,41.00
2017-05-22T20:41:33.962Z,41.00
2017-05-22T20:44:03.034Z,41.20
2017-05-22T20:46:32.078Z,41.00
2017-05-22T20:49:01.161Z,41.00
2017-05-22T20:51:30.185Z,41.30
2017-05-22T20:53:59.242Z,41.50
2017-05-22T20:56:28.356Z,41.80
2017-05-22T20:58:57.403Z,42.00
2017-05-22T21:01:26.454Z,41.80
2017-05-22T21:03:55.504Z,42.10
2017-05-22T21:06:24.531Z,42.20
2017-05-22T21:08:53.599Z,42.30
2017-05-22T21:11:22.828Z,42.50
2017-05-22T21:13:52.167Z,42.80
2017-05-22T21:16:21.222Z,44.00
2017-05-22T21:18:50.299Z,43.30
2017-05-22T21:21:19.354Z,43.30
2017-05-22T21:23:48.404Z,43.30
2017-05-22T21:26:17.447Z,43.20
2017-05-22T21:28:46.494Z,43.30
2017-05-22T21:31:15.542Z,43.50
2017-05-22T21:33:44.671Z,44.10
2017-05-22T21:36:13.723Z,44.50
2017-05-22T21:38:42.792Z,44.40
2017-05-22T21:41:11.889Z,44.40
2017-05-22T21:43:40.958Z,45.00
2017-05-22T21:46:09.982Z,44.30
2017-05-22T21:48:39.146Z,45.20
2017-05-22T21:51:08.207Z,44.70
2017-05-22T21:53:37.239Z,44.80
2017-05-22T21:56:06.367Z,45.10
2017-05-22T21:58:35.384Z,45.40
2017-05-22T22:01:04.407Z,45.90
2017-05-22T22:03:33.459Z,46.00
2017-05-22T22:06:02.456Z,46.20
2017-05-22T22:08:31.481Z,46.40
2017-05-22T22:11:00.503Z,46.50
2017-05-22T22:13:29.548Z,46.40
2017-05-22T22:15:58.581Z,47.00
2017-05-22T22:18:27.638Z,46.50
2017-05-22T22:20:56.687Z,46.30
2017-05-22T22:23:25.756Z,46.40
2017-05-22T22:25:54.795Z,46.60
2017-05-22T22:28:23.857Z,46.60
2017-05-22T22:30:52.985Z,46.40
2017-05-22T22:33:22.035Z,46.20
2017-05-22T22:35:51.085Z,46.10
2017-05-22T22:38:20.100Z,46.10
2017-05-22T22:40:49.141Z,45.50
2017-05-22T22:43:18.387Z,45.40
2017-05-22T22:45:47.540Z,45.50
2017-05-22T22:48:16.604Z,45.10
2017-05-22T22:50:45.620Z,44.90
2017-05-22T22:53:14.669Z,44.30
2017-05-22T22:55:43.789Z,44.30
2017-05-22T22:58:12.802Z,44.30
2017-05-22T23:00:41.822Z,44.20
2017-05-22T23:03:10.852Z,44.80
2017-05-22T23:05:39.884Z,44.20
2017-05-22T23:08:08.925Z,44.30
2017-05-22T23:10:37.971Z,44.20
2017-05-22T23:13:06.983Z,43.80
2017-05-22T23:15:35.998Z,43.60
2017-05-22T23:18:05.031Z,43.60
2017-05-22T23:20:34.039Z,43.50
2017-05-22T23:23:03.049Z,43.40
2017-05-22T23:25:32.092Z,43.00
2017-05-22T23:28:01.116Z,43.10
2017-05-22T23:30:30.128Z,43.30
2017-05-22T23:32:59.174Z,43.20
2017-05-22T23:35:28.206Z,43.10
2017-05-22T23:37:57.232Z,42.70
2017-05-22T23:40:26.242Z,43.00
2017-05-22T23:42:55.267Z,43.00
2017-05-22T23:45:24.298Z,43.00
2017-05-22T23:47:53.322Z,42.80
2017-05-22T23:50:22.333Z,42.60
2017-05-22T23:52:51.357Z,42.70
2017-05-22T23:55:20.368Z,42.90
2017-05-22T23:57:49.410Z,43.00
