createdAt,value
2018-02-15T00:02:38.760Z,95166.59
2018-02-15T00:05:44.578Z,95172.73
2018-02-15T00:08:49.372Z,95168.08
2018-02-15T00:11:52.650Z,95160.53
2018-02-15T00:14:55.923Z,95169.97
2018-02-15T00:17:59.982Z,95173.16
2018-02-15T00:21:03.413Z,95170.55
2018-02-15T00:24:06.696Z,95162.98
2018-02-15T00:27:09.993Z,95168.50
2018-02-15T00:30:14.515Z,95168.13
2018-02-15T00:33:17.801Z,95159.75
2018-02-15T00:36:21.172Z,95158.44
2018-02-15T00:39:24.685Z,95154.11
2018-02-15T00:42:27.982Z,95153.40
2018-02-15T00:45:31.261Z,95153.34
2018-02-15T00:48:35.314Z,95151.92
2018-02-15T00:51:38.645Z,95151.05
2018-02-15T00:54:42.159Z,95156.14
2018-02-15T00:57:46.546Z,95146.50
2018-02-15T01:00:49.830Z,95154.45
2018-02-15T01:03:53.102Z,95155.16
2018-02-15T01:10:02.056Z,95174.04
2018-02-15T01:13:06.178Z,95175.63
2018-02-15T01:16:09.466Z,95171.63
2018-02-15T01:19:13.598Z,95171.36
2018-02-15T01:22:16.876Z,95165.81
2018-02-15T01:25:20.914Z,95174.63
2018-02-15T01:28:24.202Z,95176.06
2018-02-15T01:31:28.243Z,95174.53
2018-02-15T01:34:31.514Z,95162.23
2018-02-15T01:37:34.804Z,95152.98
2018-02-15T01:40:38.840Z,95163.91
2018-02-15T01:43:42.497Z,95158.19
2018-02-15T01:46:45.853Z,95156.72
2018-02-15T01:50:05.311Z,95157.59
2018-02-15T01:53:08.605Z,95161.08
2018-02-15T01:56:12.633Z,95153.61
2018-02-15T01:59:16.015Z,95149.39
2018-02-15T02:02:19.314Z,95149.97
2018-02-15T02:05:23.551Z,95146.14
2018-02-15T02:08:26.833Z,95136.91
2018-02-15T02:11:30.096Z,95123.41
2018-02-15T02:14:36.788Z,95120.98
2018-02-15T02:17:41.440Z,95123.82
2018-02-15T02:20:44.742Z,95137.08
2018-02-15T02:23:49.283Z,95138.16
2018-02-15T02:26:52.579Z,95129.41
2018-02-15T02:29:55.862Z,95138.05
2018-02-15T02:32:59.151Z,95142.36
2018-02-15T02:36:02.457Z,95130.37
2018-02-15T02:39:06.101Z,95116.86
2018-02-15T02:42:09.379Z,95117.39
2018-02-15T02:45:12.656Z,95117.81
2018-02-15T02:48:15.956Z,95112.53
2018-02-15T02:51:20.465Z,95110.31
2018-02-15T02:54:25.726Z,95104.12
2018-02-15T02:57:29.011Z,95097.88
2018-02-15T03:00:33.081Z,95100.78
2018-02-15T03:03:36.386Z,95090.91
2018-02-15T03:06:39.688Z,95094.36
2018-02-15T03:09:42.973Z,95099.17
2018-02-15T03:12:46.270Z,95095.02
2018-02-15T03:15:51.544Z,95104.55
2018-02-15T03:18:54.831Z,95102.08
2018-02-15T03:21:58.104Z,95098.48
2018-02-15T03:25:08.532Z,95097.95
2018-02-15T03:28:11.837Z,95097.55
2018-02-15T03:31:15.135Z,95094.17
2018-02-15T03:34:19.185Z,95094.74
2018-02-15T03:37:22.500Z,95090.34
2018-02-15T03:40:25.760Z,95091.15
2018-02-15T03:43:29.046Z,95095.44
2018-02-15T03:46:33.079Z,95093.42
2018-02-15T03:49:36.361Z,95081.36
2018-02-15T03:52:39.644Z,95090.03
2018-02-15T03:55:43.692Z,95081.19
2018-02-15T03:58:47.007Z,95074.42
2018-02-15T04:01:50.311Z,95079.19
2018-02-15T04:04:53.590Z,95083.41
2018-02-15T04:07:56.856Z,95066.45
2018-02-15T04:11:00.909Z,95072.17
2018-02-15T04:14:04.200Z,95071.77
2018-02-15T04:17:07.476Z,95061.29
2018-02-15T04:20:11.521Z,95055.05
2018-02-15T04:23:14.808Z,95048.94
2018-02-15T04:26:18.083Z,95025.06
2018-02-15T04:29:23.748Z,95028.74
2018-02-15T04:32:27.061Z,95057.03
2018-02-15T04:35:36.501Z,95088.09
2018-02-15T04:38:39.797Z,95099.96
2018-02-15T04:41:43.096Z,95094.43
2018-02-15T04:44:46.378Z,95089.04
2018-02-15T04:47:49.668Z,95079.46
2018-02-15T04:50:53.590Z,95078.41
2018-02-15T04:53:57.817Z,95089.78
2018-02-15T04:57:01.092Z,95099.53
2018-02-15T05:00:05.343Z,95095.37
2018-02-15T05:03:08.639Z,95087.26
2018-02-15T05:06:11.933Z,95065.73
2018-02-15T05:09:15.233Z,95069.47
2018-02-15T05:12:28.776Z,95061.92
2018-02-15T05:15:33.653Z,95050.80
2018-02-15T05:18:37.415Z,95042.24
2018-02-15T05:21:41.708Z,95044.13
2018-02-15T05:24:45.080Z,95038.14
2018-02-15T05:27:49.321Z,95029.77
2018-02-15T05:30:52.762Z,95030.69
2018-02-15T05:33:56.241Z,95032.34
2018-02-15T05:36:59.839Z,95041.89
2018-02-15T05:40:04.992Z,95043.08
2018-02-15T05:43:08.544Z,95045.69
2018-02-15T05:46:11.834Z,95042.97
2018-02-15T05:49:15.100Z,95052.63
2018-02-15T05:52:18.364Z,95055.59
2018-02-15T05:55:23.877Z,95066.73
2018-02-15T05:58:27.280Z,95060.87
2018-02-15T06:01:30.578Z,95067.84
2018-02-15T06:04:33.892Z,95076.16
2018-02-15T06:07:37.185Z,95076.76
2018-02-15T06:10:40.449Z,95078.95
2018-02-15T06:13:43.724Z,95076.77
2018-02-15T06:16:47.012Z,95067.13
2018-02-15T06:19:50.301Z,95073.55
2018-02-15T06:23:00.196Z,95070.71
2018-02-15T06:26:04.064Z,95069.86
2018-02-15T06:29:08.107Z,95069.31
2018-02-15T06:32:11.413Z,95065.83
2018-02-15T06:35:14.685Z,95061.48
2018-02-15T06:38:17.962Z,95051.22
2018-02-15T06:41:21.989Z,95047.02
2018-02-15T06:44:25.716Z,95043.72
2018-02-15T06:47:28.989Z,95041.35
2018-02-15T06:50:33.256Z,95045.73
2018-02-15T06:53:36.549Z,95040.02
2018-02-15T06:56:39.830Z,95035.27
2018-02-15T06:59:43.104Z,95033.74
2018-02-15T07:02:47.154Z,95038.19
2018-02-15T07:05:50.426Z,95029.97
2018-02-15T07:08:53.702Z,95032.63
2018-02-15T07:11:57.944Z,95031.44
2018-02-15T07:15:01.958Z,95032.21
2018-02-15T07:18:05.267Z,95035.06
2018-02-15T07:21:08.713Z,95038.64
2018-02-15T07:24:12.039Z,95038.67
2018-02-15T07:27:15.317Z,95031.41
2018-02-15T07:30:18.802Z,95035.69
2018-02-15T07:33:22.868Z,95036.25
2018-02-15T07:36:27.435Z,95030.77
2018-02-15T07:39:31.711Z,95044.38
2018-02-15T07:42:35.046Z,95049.44
2018-02-15T07:45:38.372Z,95047.61
2018-02-15T07:48:41.705Z,95048.49
2018-02-15T07:51:44.981Z,95047.40
2018-02-15T07:54:49.023Z,95053.09
2018-02-15T07:57:52.320Z,95060.26
2018-02-15T08:00:55.588Z,95060.70
2018-02-15T08:03:58.880Z,95062.81
2018-02-15T08:07:02.204Z,95056.95
2018-02-15T08:10:06.289Z,95060.29
2018-02-15T08:13:09.573Z,95067.13
2018-02-15T08:16:12.868Z,95068.56
2018-02-15T08:19:16.169Z,95068.94
2018-02-15T08:22:19.499Z,95069.69
2018-02-15T08:25:23.529Z,95073.74
2018-02-15T08:28:27.670Z,95075.14
2018-02-15T08:31:30.962Z,95081.02
2018-02-15T08:34:34.280Z,95075.38
2018-02-15T08:37:37.567Z,95073.56
2018-02-15T08:40:40.909Z,95075.38
2018-02-15T08:43:44.230Z,95077.27
2018-02-15T08:46:48.271Z,95077.06
2018-02-15T08:49:51.549Z,95076.16
2018-02-15T08:52:54.845Z,95084.48
2018-02-15T08:55:58.388Z,95083.04
2018-02-15T08:59:01.671Z,95083.13
2018-02-15T09:02:04.959Z,95078.68
2018-02-15T09:05:08.244Z,95082.88
2018-02-15T09:08:11.529Z,95076.36
2018-02-15T09:11:15.581Z,95078.61
2018-02-15T09:14:18.853Z,95077.73
2018-02-15T09:17:22.899Z,95094.05
2018-02-15T09:20:26.266Z,95095.31
2018-02-15T09:23:29.639Z,95084.62
2018-02-15T09:26:32.913Z,95092.77
2018-02-15T09:29:36.199Z,95098.84
2018-02-15T09:32:39.498Z,95090.10
2018-02-15T09:35:42.786Z,95086.34
2018-02-15T09:38:46.060Z,95081.48
2018-02-15T09:41:49.332Z,95082.03
2018-02-15T09:44:53.464Z,95086.87
2018-02-15T09:47:57.534Z,95083.83
2018-02-15T09:51:01.709Z,95081.03
2018-02-15T09:54:05.009Z,95076.18
2018-02-15T09:57:08.270Z,95076.93
2018-02-15T10:00:11.610Z,95077.37
2018-02-15T10:03:14.904Z,95079.41
2018-02-15T10:06:18.174Z,95082.18
2018-02-15T10:09:22.256Z,95076.92
2018-02-15T10:12:25.532Z,95081.23
2018-02-15T10:15:30.839Z,95085.98
2018-02-15T10:18:34.880Z,95084.56
2018-02-15T10:21:38.143Z,95086.88
2018-02-15T10:24:42.170Z,95076.77
2018-02-15T10:27:46.207Z,95078.98
2018-02-15T10:30:49.489Z,95079.38
2018-02-15T10:33:52.753Z,95085.58
2018-02-15T10:36:56.027Z,95092.78
2018-02-15T10:40:00.583Z,95090.98
2018-02-15T10:43:04.732Z,95098.36
2018-02-15T10:46:08.021Z,95096.98
2018-02-15T10:49:11.281Z,95096.05
2018-02-15T10:52:14.552Z,95101.77
2018-02-15T10:55:17.929Z,95106.64
2018-02-15T10:58:21.189Z,95102.61
2018-02-15T11:01:30.757Z,95111.41
2018-02-15T11:04:34.954Z,95117.45
2018-02-15T11:07:38.264Z,95109.19
2018-02-15T11:10:42.299Z,95107.87
2018-02-15T11:13:45.561Z,95107.09
2018-02-15T11:16:49.608Z,95104.31
2018-02-15T11:19:52.876Z,95105.22
2018-02-15T11:22:56.916Z,95102.69
2018-02-15T11:26:00.176Z,95109.41
2018-02-15T11:29:03.464Z,95105.66
2018-02-15T11:32:07.398Z,95113.59
2018-02-15T11:35:11.442Z,95112.12
2018-02-15T11:38:14.727Z,95107.18
2018-02-15T11:41:18.744Z,95113.39
2018-02-15T11:44:22.023Z,95106.57
2018-02-15T11:47:26.058Z,95105.52
2018-02-15T11:50:29.329Z,95103.62
2018-02-15T11:53:33.372Z,95099.94
2018-02-15T11:56:36.683Z,95098.81
2018-02-15T11:59:40.769Z,95094.36
2018-02-15T12:02:45.726Z,95089.77
2018-02-15T12:05:48.989Z,95089.58
2018-02-15T12:08:52.272Z,95089.91
2018-02-15T12:11:55.528Z,95090.82
2018-02-15T12:14:58.900Z,95091.86
2018-02-15T12:18:03.947Z,95094.88
2018-02-15T12:21:07.216Z,95096.70
2018-02-15T12:24:10.481Z,95091.79
2018-02-15T12:27:13.741Z,95099.69
2018-02-15T12:30:17.014Z,95088.57
2018-02-15T12:33:21.050Z,95092.59
2018-02-15T12:36:24.334Z,95092.86
2018-02-15T12:39:27.797Z,95087.28
2018-02-15T12:42:31.068Z,95081.97
2018-02-15T12:45:34.363Z,95079.93
2018-02-15T12:48:37.640Z,95080.06
2018-02-15T12:51:41.834Z,95085.30
2018-02-15T12:54:46.647Z,95084.33
2018-02-15T12:57:49.900Z,95083.42
2018-02-15T13:00:53.164Z,95074.11
2018-02-15T13:03:57.206Z,95078.67
2018-02-15T13:07:00.499Z,95074.67
2018-02-15T13:10:05.529Z,95071.66
2018-02-15T13:13:27.309Z,95071.81
2018-02-15T13:16:48.466Z,95067.56
2018-02-15T13:20:23.857Z,95069.84
2018-02-15T13:23:27.148Z,95070.05
2018-02-15T13:26:30.416Z,95085.11
2018-02-15T13:29:35.681Z,95079.86
2018-02-15T13:32:39.071Z,95080.52
2018-02-15T13:35:43.757Z,95079.81
2018-02-15T13:38:47.029Z,95080.57
2018-02-15T13:41:50.422Z,95085.47
2018-02-15T13:44:53.678Z,95077.84
2018-02-15T13:47:57.733Z,95077.89
2018-02-15T13:51:01.049Z,95087.19
2018-02-15T13:54:04.320Z,95091.06
2018-02-15T13:57:07.583Z,95088.41
2018-02-15T14:00:11.607Z,95094.13
2018-02-15T14:03:15.642Z,95089.63
2018-02-15T14:06:18.906Z,95087.45
2018-02-15T14:09:22.775Z,95095.48
2018-02-15T14:12:26.817Z,95094.01
2018-02-15T14:15:30.086Z,95096.94
2018-02-15T14:18:33.365Z,95101.16
2018-02-15T14:21:37.701Z,95107.25
2018-02-15T14:24:40.961Z,95104.14
2018-02-15T14:27:45.015Z,95104.14
2018-02-15T14:30:48.336Z,95104.31
2018-02-15T14:33:51.628Z,95103.20
2018-02-15T14:36:54.909Z,95102.17
2018-02-15T14:39:58.188Z,95104.69
2018-02-15T14:43:01.448Z,95111.80
2018-02-15T14:46:05.568Z,95117.72
2018-02-15T14:49:09.602Z,95103.03
2018-02-15T14:52:12.913Z,95112.97
2018-02-15T14:55:17.797Z,95115.98
2018-02-15T14:58:21.085Z,95111.14
2018-02-15T15:01:24.359Z,95115.33
2018-02-15T15:04:27.650Z,95114.81
2018-02-15T15:07:43.751Z,95103.06
2018-02-15T15:11:01.769Z,95105.17
2018-02-15T15:14:06.197Z,95100.87
2018-02-15T15:17:10.588Z,95102.80
2018-02-15T15:20:14.873Z,95103.34
2018-02-15T15:23:18.380Z,95103.61
2018-02-15T15:26:21.876Z,95107.01
2018-02-15T15:29:25.618Z,95097.99
2018-02-15T15:32:29.590Z,95091.34
2018-02-15T15:35:33.139Z,95096.56
2018-02-15T15:38:38.266Z,95092.77
2018-02-15T15:41:42.631Z,95102.84
2018-02-15T15:44:46.598Z,95108.32
2018-02-15T15:47:50.180Z,95110.68
2018-02-15T15:50:53.483Z,95106.63
2018-02-15T15:53:56.818Z,95104.28
2018-02-15T15:57:00.857Z,95110.02
2018-02-15T16:00:04.364Z,95110.67
2018-02-15T16:03:07.738Z,95120.22
2018-02-15T16:06:11.925Z,95116.84
2018-02-15T16:09:15.257Z,95119.03
2018-02-15T16:12:19.322Z,95122.58
2018-02-15T16:15:23.784Z,95119.97
2018-02-15T16:18:28.651Z,95125.45
2018-02-15T16:21:32.266Z,95132.37
2018-02-15T16:24:35.938Z,95126.62
2018-02-15T16:27:40.421Z,95134.46
2018-02-15T16:30:43.888Z,95139.67
2018-02-15T16:33:47.618Z,95144.52
2018-02-15T16:36:51.240Z,95149.61
2018-02-15T16:39:56.110Z,95148.83
2018-02-15T16:42:59.788Z,95157.46
2018-02-15T16:46:03.092Z,95157.98
2018-02-15T16:49:06.812Z,95153.79
2018-02-15T16:52:10.451Z,95159.54
2018-02-15T16:55:13.769Z,95164.89
2018-02-15T16:58:17.067Z,95163.61
2018-02-15T17:01:20.333Z,95157.83
2018-02-15T17:04:24.375Z,95161.09
2018-02-15T17:07:27.864Z,95154.17
2018-02-15T17:10:31.242Z,95153.52
2018-02-15T17:13:34.551Z,95152.34
2018-02-15T17:16:39.449Z,95155.48
2018-02-15T17:19:44.061Z,95158.23
2018-02-15T17:22:47.340Z,95163.33
2018-02-15T17:25:51.464Z,95163.84
2018-02-15T17:28:54.953Z,95164.62
2018-02-15T17:31:58.853Z,95155.73
2018-02-15T17:35:02.913Z,95156.40
2018-02-15T17:38:06.188Z,95155.74
2018-02-15T17:41:09.455Z,95155.62
2018-02-15T17:44:14.751Z,95157.05
2018-02-15T17:47:18.014Z,95160.56
2018-02-15T17:50:21.288Z,95160.04
2018-02-15T17:53:25.541Z,95162.24
2018-02-15T17:56:28.815Z,95172.84
2018-02-15T17:59:32.856Z,95165.50
2018-02-15T18:02:36.136Z,95172.02
2018-02-15T18:05:40.174Z,95169.16
2018-02-15T18:08:43.678Z,95176.72
2018-02-15T18:11:47.084Z,95171.62
2018-02-15T18:14:50.586Z,95173.22
2018-02-15T18:17:54.053Z,95177.27
2018-02-15T18:20:57.666Z,95173.48
2018-02-15T18:24:01.100Z,95177.25
2018-02-15T18:27:04.649Z,95178.19
2018-02-15T18:30:08.308Z,95183.39
2018-02-15T18:33:11.652Z,95179.87
2018-02-15T18:36:17.024Z,95182.59
2018-02-15T18:39:20.403Z,95183.51
2018-02-15T18:42:24.457Z,95181.41
2018-02-15T18:45:27.793Z,95180.38
2018-02-15T18:48:31.128Z,95180.23
2018-02-15T18:51:35.229Z,95173.33
2018-02-15T18:54:39.351Z,95175.13
2018-02-15T18:57:43.475Z,95176.83
2018-02-15T19:00:47.590Z,95173.04
2018-02-15T19:03:52.704Z,95171.86
2018-02-15T19:06:57.637Z,95175.66
2018-02-15T19:10:00.898Z,95172.52
2018-02-15T19:13:04.166Z,95170.95
2018-02-15T19:16:08.197Z,95180.63
2018-02-15T19:19:11.509Z,95184.02
2018-02-15T19:22:14.829Z,95178.78
2018-02-15T19:25:18.586Z,95171.84
2018-02-15T19:28:22.609Z,95173.67
2018-02-15T19:31:25.926Z,95174.69
2018-02-15T19:34:29.179Z,95173.94
2018-02-15T19:37:33.217Z,95168.44
2018-02-15T19:40:36.520Z,95164.78
2018-02-15T19:43:40.186Z,95167.50
2018-02-15T19:46:43.468Z,95165.01
2018-02-15T19:49:46.729Z,95158.73
2018-02-15T19:52:50.023Z,95165.27
2018-02-15T19:55:53.601Z,95161.19
2018-02-15T19:58:57.648Z,95159.48
2018-02-15T20:02:01.209Z,95163.28
2018-02-15T20:05:04.476Z,95154.70
2018-02-15T20:08:07.792Z,95156.14
2018-02-15T20:11:11.066Z,95154.83
2018-02-15T20:14:15.288Z,95151.40
2018-02-15T20:17:18.613Z,95153.73
2018-02-15T20:20:24.773Z,95151.27
2018-02-15T20:23:28.137Z,95154.64
2018-02-15T20:26:36.944Z,95154.41
2018-02-15T20:29:40.322Z,95152.55
2018-02-15T20:32:43.798Z,95146.27
2018-02-15T20:35:47.914Z,95141.88
2018-02-15T20:38:58.128Z,95147.25
2018-02-15T20:42:01.461Z,95133.37
2018-02-15T20:45:05.585Z,95137.39
2018-02-15T20:48:09.685Z,95139.36
2018-02-15T20:51:18.653Z,95140.41
2018-02-15T20:54:29.062Z,95144.85
2018-02-15T20:57:32.430Z,95141.97
2018-02-15T21:00:35.825Z,95144.68
2018-02-15T21:03:39.909Z,95141.77
2018-02-15T21:06:43.267Z,95144.55
2018-02-15T21:09:46.605Z,95139.02
2018-02-15T21:12:49.933Z,95140.71
2018-02-15T21:15:53.288Z,95142.68
2018-02-15T21:18:58.136Z,95145.91
2018-02-15T21:22:02.260Z,95145.03
2018-02-15T21:25:06.371Z,95146.48
2018-02-15T21:28:09.701Z,95147.56
2018-02-15T21:31:13.085Z,95150.02
2018-02-15T21:34:17.189Z,95141.37
2018-02-15T21:37:20.512Z,95145.13
2018-02-15T21:40:23.859Z,95149.28
2018-02-15T21:43:27.189Z,95145.43
2018-02-15T21:46:30.545Z,95152.76
2018-02-15T21:49:33.923Z,95143.90
2018-02-15T21:52:38.158Z,95145.96
2018-02-15T21:55:41.489Z,95145.73
2018-02-15T21:58:45.653Z,95147.44
2018-02-15T22:01:49.153Z,95146.79
2018-02-15T22:04:54.498Z,95144.39
2018-02-15T22:07:57.974Z,95150.28
2018-02-15T22:11:04.483Z,95146.39
2018-02-15T22:14:40.874Z,95150.75
2018-02-15T22:17:46.137Z,95151.53
2018-02-15T22:20:50.365Z,95153.97
2018-02-15T22:23:55.487Z,95144.59
2018-02-15T22:26:59.761Z,95151.36
2018-02-15T22:30:03.354Z,95145.50
2018-02-15T22:33:07.544Z,95141.13
2018-02-15T22:36:10.886Z,95146.64
2018-02-15T22:39:15.004Z,95144.14
2018-02-15T22:42:18.345Z,95147.63
2018-02-15T22:45:22.459Z,95145.62
2018-02-15T22:48:25.837Z,95140.50
2018-02-15T22:51:30.059Z,95136.96
2018-02-15T22:54:34.152Z,95138.54
2018-02-15T22:57:38.253Z,95135.58
2018-02-15T23:00:41.622Z,95138.71
2018-02-15T23:03:44.949Z,95133.23
2018-02-15T23:06:48.473Z,95132.21
2018-02-15T23:09:51.825Z,95138.77
2018-02-15T23:12:55.612Z,95133.66
2018-02-15T23:15:58.955Z,95133.08
2018-02-15T23:19:02.317Z,95124.69
2018-02-15T23:22:05.830Z,95125.30
2018-02-15T23:25:09.175Z,95122.16
2018-02-15T23:28:12.518Z,95122.53
2018-02-15T23:31:15.866Z,95126.08
2018-02-15T23:34:19.208Z,95122.70
2018-02-15T23:37:22.572Z,95120.91
2018-02-15T23:40:26.130Z,95121.97
2018-02-15T23:43:29.469Z,95130.88
2018-02-15T23:46:32.864Z,95126.67
2018-02-15T23:49:36.245Z,95128.70
2018-02-15T23:52:39.573Z,95124.64
2018-02-15T23:55:42.904Z,95125.56
2018-02-15T23:58:46.257Z,95122.34
