createdAt,value
2023-02-15T00:00:18.875Z,101954.41
2023-02-15T00:02:46.883Z,101957.94
2023-02-15T00:05:15.126Z,101950.78
2023-02-15T00:07:43.161Z,101956.13
2023-02-15T00:10:13.063Z,101957.00
2023-02-15T00:12:42.427Z,101949.94
2023-02-15T00:15:12.458Z,101960.63
2023-02-15T00:17:40.561Z,101965.00
2023-02-15T00:20:09.837Z,101962.13
2023-02-15T00:22:37.871Z,101958.53
2023-02-15T00:25:06.657Z,101961.97
2023-02-15T00:27:35.770Z,101954.91
2023-02-15T00:30:06.803Z,101952.03
2023-02-15T00:32:34.797Z,101952.03
2023-02-15T00:35:02.933Z,101938.69
2023-02-15T00:37:30.884Z,101935.09
2023-02-15T00:39:59.089Z,101936.91
2023-02-15T00:42:27.121Z,101936.72
2023-02-15T00:44:55.314Z,101938.38
2023-02-15T00:47:27.566Z,101939.22
2023-02-15T00:49:55.562Z,101938.44
2023-02-15T00:52:23.596Z,101939.13
2023-02-15T00:54:51.781Z,101933.78
2023-02-15T00:57:19.945Z,101929.22
2023-02-15T00:59:47.888Z,101920.44
2023-02-15T01:02:16.139Z,101917.88
2023-02-15T01:04:45.961Z,101909.97
2023-02-15T01:07:13.895Z,101907.19
2023-02-15T01:09:41.882Z,101905.47
2023-02-15T01:12:09.946Z,101894.78
2023-02-15T01:14:37.966Z,101882.47
2023-02-15T01:17:06.010Z,101881.63
2023-02-15T01:19:35.290Z,101875.31
2023-02-15T01:22:04.813Z,101874.63
2023-02-15T01:24:33.034Z,101872.75
2023-02-15T01:27:01.037Z,101869.28
2023-02-15T01:29:29.006Z,101871.91
2023-02-15T01:31:57.123Z,101859.50
2023-02-15T01:34:27.364Z,101862.06
2023-02-15T01:36:55.323Z,101863.78
2023-02-15T01:39:25.061Z,101857.59
2023-02-15T01:41:55.217Z,101854.75
2023-02-15T01:44:53.676Z,101858.28
2023-02-15T01:50:02.529Z,101864.28
2023-02-15T01:52:31.966Z,101858.06
2023-02-15T01:55:01.448Z,101856.19
2023-02-15T01:57:30.704Z,101849.13
2023-02-15T02:00:03.820Z,101849.13
2023-02-15T02:02:32.723Z,101855.97
2023-02-15T02:05:04.227Z,101854.38
2023-02-15T02:07:36.326Z,101858.66
2023-02-15T02:10:07.570Z,101849.91
2023-02-15T02:12:38.069Z,101852.56
2023-02-15T02:15:07.046Z,101851.72
2023-02-15T02:17:44.549Z,101847.22
2023-02-15T02:20:45.200Z,101840.16
2023-02-15T02:23:30.654Z,101831.56
2023-02-15T02:26:38.572Z,101820.91
2023-02-15T02:29:39.086Z,101823.00
2023-02-15T02:32:36.437Z,101819.38
2023-02-15T02:35:13.704Z,101815.06
2023-02-15T02:37:50.773Z,101823.00
2023-02-15T02:40:27.248Z,101812.31
2023-02-15T02:43:01.827Z,101814.03
2023-02-15T02:45:36.653Z,101799.72
2023-02-15T02:48:10.205Z,101798.75
2023-02-15T02:50:42.873Z,101780.06
2023-02-15T02:53:11.773Z,101779.22
2023-02-15T02:55:44.482Z,101763.19
2023-02-15T02:58:18.068Z,101763.31
2023-02-15T03:00:50.934Z,101757.13
2023-02-15T03:03:27.819Z,101760.75
2023-02-15T03:06:00.920Z,101769.59
2023-02-15T03:08:35.296Z,101769.59
2023-02-15T03:11:04.739Z,101759.84
2023-02-15T03:13:34.335Z,101755.41
2023-02-15T03:16:22.677Z,101764.28
2023-02-15T03:18:58.218Z,101759.84
2023-02-15T03:21:33.530Z,101751.94
2023-02-15T03:24:06.997Z,101751.00
2023-02-15T03:26:36.708Z,101752.91
2023-02-15T03:29:07.320Z,101744.81
2023-02-15T03:31:40.439Z,101749.19
2023-02-15T03:34:12.820Z,101750.34
2023-02-15T03:36:48.739Z,101750.34
2023-02-15T03:39:22.946Z,101753.00
2023-02-15T03:41:58.766Z,101751.19
2023-02-15T03:44:31.371Z,101747.56
2023-02-15T03:47:06.683Z,101735.19
2023-02-15T03:49:41.529Z,101739.66
2023-02-15T03:52:13.230Z,101738.72
2023-02-15T03:54:47.062Z,101736.03
2023-02-15T03:57:35.999Z,101738.72
2023-02-15T04:00:24.747Z,101729.16
2023-02-15T04:03:22.844Z,101735.25
2023-02-15T04:05:51.158Z,101726.41
2023-02-15T04:08:20.599Z,101727.06
2023-02-15T04:10:53.469Z,101726.69
2023-02-15T04:13:21.539Z,101734.25
2023-02-15T04:16:07.796Z,101740.03
2023-02-15T04:18:55.216Z,101757.25
2023-02-15T04:21:42.580Z,101742.56
2023-02-15T04:24:29.833Z,101745.59
2023-02-15T04:26:58.221Z,101750.28
2023-02-15T04:29:27.579Z,101756.66
2023-02-15T04:31:57.517Z,101755.09
2023-02-15T04:34:25.822Z,101761.56
2023-02-15T04:36:53.997Z,101748.69
2023-02-15T04:39:23.520Z,101741.28
2023-02-15T04:41:51.579Z,101739.28
2023-02-15T04:44:19.676Z,101750.53
2023-02-15T04:46:47.672Z,101737.03
2023-02-15T04:49:15.692Z,101741.34
2023-02-15T04:51:43.653Z,101735.16
2023-02-15T04:54:11.643Z,101737.81
2023-02-15T04:56:41.871Z,101716.75
2023-02-15T04:59:12.308Z,101718.84
2023-02-15T05:01:40.396Z,101717.22
2023-02-15T05:04:08.417Z,101716.66
2023-02-15T05:06:36.821Z,101720.63
2023-02-15T05:09:04.960Z,101722.63
2023-02-15T05:11:33.069Z,101722.06
2023-02-15T05:14:02.434Z,101730.19
2023-02-15T05:16:32.633Z,101726.78
2023-02-15T05:19:00.751Z,101733.94
2023-02-15T05:21:28.761Z,101725.13
2023-02-15T05:23:56.723Z,101725.53
2023-02-15T05:26:43.542Z,101721.16
2023-02-15T05:29:13.266Z,101716.97
2023-02-15T05:31:41.606Z,101716.09
2023-02-15T05:34:09.807Z,101722.41
2023-02-15T05:36:37.860Z,101718.84
2023-02-15T05:39:07.010Z,101724.13
2023-02-15T05:41:35.040Z,101713.50
2023-02-15T05:44:03.078Z,101720.78
2023-02-15T05:46:33.053Z,101716.59
2023-02-15T05:49:01.076Z,101729.09
2023-02-15T05:51:29.236Z,101724.72
2023-02-15T05:53:57.276Z,101726.41
2023-02-15T05:56:25.348Z,101727.50
2023-02-15T05:58:55.444Z,101726.59
2023-02-15T06:01:24.069Z,101734.53
2023-02-15T06:03:55.137Z,101728.34
2023-02-15T06:06:23.371Z,101727.56
2023-02-15T06:08:51.366Z,101724.03
2023-02-15T06:11:19.301Z,101718.69
2023-02-15T06:13:47.395Z,101718.88
2023-02-15T06:16:16.923Z,101717.16
2023-02-15T06:18:45.219Z,101719.94
2023-02-15T06:21:15.268Z,101720.06
2023-02-15T06:23:44.144Z,101712.13
2023-02-15T06:26:12.065Z,101708.59
2023-02-15T06:28:42.152Z,101708.69
2023-02-15T06:31:10.496Z,101706.13
2023-02-15T06:33:39.305Z,101714.16
2023-02-15T06:36:07.485Z,101706.13
2023-02-15T06:38:37.007Z,101708.13
2023-02-15T06:41:05.018Z,101712.41
2023-02-15T06:43:33.154Z,101713.47
2023-02-15T06:46:01.490Z,101709.16
2023-02-15T06:48:29.783Z,101728.81
2023-02-15T06:50:58.055Z,101715.59
2023-02-15T06:53:25.995Z,101719.19
2023-02-15T06:55:55.452Z,101717.53
2023-02-15T06:58:23.483Z,101718.50
2023-02-15T07:00:53.565Z,101724.03
2023-02-15T07:03:21.617Z,101718.69
2023-02-15T07:05:50.218Z,101722.31
2023-02-15T07:08:21.388Z,101724.22
2023-02-15T07:10:51.183Z,101732.13
2023-02-15T07:13:20.198Z,101734.81
2023-02-15T07:15:49.259Z,101731.28
2023-02-15T07:18:17.352Z,101737.38
2023-02-15T07:20:45.517Z,101733.75
2023-02-15T07:23:13.598Z,101727.47
2023-02-15T07:25:41.662Z,101729.19
2023-02-15T07:28:10.797Z,101729.19
2023-02-15T07:30:41.423Z,101723.84
2023-02-15T07:33:28.211Z,101720.22
2023-02-15T07:36:02.295Z,101721.91
2023-02-15T07:38:33.092Z,101727.13
2023-02-15T07:41:02.084Z,101726.94
2023-02-15T07:43:31.470Z,101713.38
2023-02-15T07:46:03.658Z,101718.25
2023-02-15T07:48:31.926Z,101714.50
2023-02-15T07:51:01.814Z,101725.56
2023-02-15T07:53:30.166Z,101714.47
2023-02-15T07:56:01.431Z,101717.53
2023-02-15T07:58:43.651Z,101718.94
2023-02-15T08:01:13.387Z,101724.53
2023-02-15T08:03:41.920Z,101716.91
2023-02-15T08:06:10.817Z,101719.16
2023-02-15T08:08:38.925Z,101720.69
2023-02-15T08:11:26.650Z,101716.84
2023-02-15T08:13:57.372Z,101721.91
2023-02-15T08:16:28.376Z,101714.31
2023-02-15T08:18:57.932Z,101705.13
2023-02-15T08:21:29.171Z,101712.72
2023-02-15T08:23:58.189Z,101709.75
2023-02-15T08:26:28.172Z,101713.81
2023-02-15T08:28:56.474Z,101712.66
2023-02-15T08:31:25.811Z,101713.50
2023-02-15T08:33:57.229Z,101718.75
2023-02-15T08:36:28.169Z,101718.97
2023-02-15T08:38:56.268Z,101710.09
2023-02-15T08:41:26.055Z,101703.00
2023-02-15T08:43:55.940Z,101709.22
2023-02-15T08:46:25.792Z,101717.16
2023-02-15T08:48:55.773Z,101714.38
2023-02-15T08:51:25.532Z,101709.88
2023-02-15T08:53:55.490Z,101702.50
2023-02-15T08:56:27.004Z,101710.22
2023-02-15T08:58:55.521Z,101692.88
2023-02-15T09:01:26.955Z,101699.53
2023-02-15T09:03:58.534Z,101691.00
2023-02-15T09:06:27.538Z,101695.72
2023-02-15T09:08:56.016Z,101690.78
2023-02-15T09:11:26.220Z,101703.78
2023-02-15T09:13:56.500Z,101703.31
2023-02-15T09:16:26.150Z,101697.09
2023-02-15T09:18:54.855Z,101694.53
2023-02-15T09:21:25.590Z,101690.84
2023-02-15T09:23:58.787Z,101700.13
2023-02-15T09:26:27.784Z,101701.91
2023-02-15T09:28:57.753Z,101707.13
2023-02-15T09:31:28.231Z,101700.31
2023-02-15T09:33:57.088Z,101703.00
2023-02-15T09:36:28.428Z,101701.31
2023-02-15T09:38:59.501Z,101701.69
2023-02-15T09:41:43.932Z,101710.28
2023-02-15T09:44:26.727Z,101710.69
2023-02-15T09:47:16.381Z,101715.44
2023-02-15T09:49:56.247Z,101716.84
2023-02-15T09:52:36.886Z,101720.88
2023-02-15T09:55:27.183Z,101723.81
2023-02-15T09:58:06.354Z,101708.94
2023-02-15T10:00:42.652Z,101703.72
2023-02-15T10:03:26.682Z,101700.56
2023-02-15T10:06:08.046Z,101693.75
2023-02-15T10:08:59.512Z,101698.38
2023-02-15T10:11:42.620Z,101695.94
2023-02-15T10:14:38.923Z,101701.47
2023-02-15T10:17:22.698Z,101702.44
2023-02-15T10:20:06.036Z,101706.84
2023-02-15T10:22:44.789Z,101717.81
2023-02-15T10:25:30.819Z,101715.50
2023-02-15T10:28:05.576Z,101716.97
2023-02-15T10:30:42.526Z,101717.94
2023-02-15T10:33:22.533Z,101712.31
2023-02-15T10:36:04.128Z,101716.97
2023-02-15T10:38:42.455Z,101718.91
2023-02-15T10:41:26.260Z,101711.22
2023-02-15T10:44:12.188Z,101710.63
2023-02-15T10:47:02.619Z,101712.56
2023-02-15T10:49:55.734Z,101705.88
2023-02-15T10:52:36.312Z,101701.47
2023-02-15T10:55:16.094Z,101704.75
2023-02-15T10:57:56.303Z,101711.25
2023-02-15T11:00:32.334Z,101704.50
2023-02-15T11:03:23.348Z,101706.34
2023-02-15T11:06:00.953Z,101702.72
2023-02-15T11:08:33.702Z,101714.91
2023-02-15T11:11:06.291Z,101713.09
2023-02-15T11:13:40.531Z,101720.53
2023-02-15T11:16:18.285Z,101720.41
2023-02-15T11:18:54.369Z,101724.31
2023-02-15T11:21:26.883Z,101729.22
2023-02-15T11:23:55.791Z,101721.88
2023-02-15T11:26:31.114Z,101725.19
2023-02-15T11:29:07.584Z,101739.56
2023-02-15T11:31:45.847Z,101767.56
2023-02-15T11:34:21.390Z,101761.81
2023-02-15T11:36:53.339Z,101761.13
2023-02-15T11:39:24.225Z,101750.94
2023-02-15T11:41:55.978Z,101752.38
2023-02-15T11:44:30.151Z,101761.69
2023-02-15T11:46:58.736Z,101777.00
2023-02-15T11:49:31.840Z,101777.72
2023-02-15T11:52:01.997Z,101773.56
2023-02-15T11:54:33.378Z,101791.84
2023-02-15T11:57:13.779Z,101780.75
2023-02-15T11:59:48.721Z,101759.03
2023-02-15T12:02:19.531Z,101787.47
2023-02-15T12:04:53.432Z,101780.94
2023-02-15T12:07:27.669Z,101783.09
2023-02-15T12:10:03.323Z,101779.03
2023-02-15T12:12:33.154Z,101772.91
2023-02-15T12:15:04.183Z,101761.22
2023-02-15T12:17:35.120Z,101771.00
2023-02-15T12:20:06.773Z,101771.22
2023-02-15T12:22:38.232Z,101772.72
2023-02-15T12:25:22.713Z,101769.50
2023-02-15T12:27:51.490Z,101766.06
2023-02-15T12:30:24.221Z,101777.88
2023-02-15T12:32:56.096Z,101771.84
2023-02-15T12:35:31.040Z,101773.56
2023-02-15T12:38:02.619Z,101759.22
2023-02-15T12:40:31.719Z,101768.66
2023-02-15T12:42:59.973Z,101765.97
2023-02-15T12:45:31.135Z,101757.69
2023-02-15T12:48:18.232Z,101758.53
2023-02-15T12:50:47.503Z,101757.38
2023-02-15T12:53:20.142Z,101756.81
2023-02-15T12:55:59.230Z,101760.56
2023-02-15T12:58:29.160Z,101769.47
2023-02-15T13:01:16.575Z,101773.88
2023-02-15T13:03:59.804Z,101780.75
2023-02-15T13:06:28.927Z,101791.09
2023-02-15T13:08:59.804Z,101780.38
2023-02-15T13:11:35.109Z,101775.78
2023-02-15T13:14:05.137Z,101781.66
2023-02-15T13:16:37.640Z,101791.28
2023-02-15T13:19:13.045Z,101784.88
2023-02-15T13:21:44.865Z,101777.22
2023-02-15T13:24:20.527Z,101769.72
2023-02-15T13:26:49.794Z,101759.31
2023-02-15T13:29:23.701Z,101769.47
2023-02-15T13:31:55.095Z,101766.09
2023-02-15T13:34:27.801Z,101762.72
2023-02-15T13:37:03.586Z,101769.84
2023-02-15T13:39:41.642Z,101772.94
2023-02-15T13:42:24.351Z,101776.22
2023-02-15T13:45:16.626Z,101777.28
2023-02-15T13:47:54.311Z,101780.94
2023-02-15T13:50:37.212Z,101780.72
2023-02-15T13:53:21.891Z,101777.47
2023-02-15T13:55:53.911Z,101786.84
2023-02-15T13:58:53.141Z,101772.38
2023-02-15T14:01:30.916Z,101785.81
2023-02-15T14:04:37.458Z,101774.38
2023-02-15T14:07:19.043Z,101783.94
2023-02-15T14:09:55.237Z,101778.72
2023-02-15T14:12:39.467Z,101790.56
2023-02-15T14:15:23.937Z,101784.94
2023-02-15T14:18:02.724Z,101777.19
2023-02-15T14:20:41.930Z,101778.53
2023-02-15T14:23:28.607Z,101774.53
2023-02-15T14:25:59.707Z,101772.56
2023-02-15T14:28:36.073Z,101779.31
2023-02-15T14:31:07.707Z,101767.44
2023-02-15T14:33:41.042Z,101772.97
2023-02-15T14:36:11.503Z,101770.88
2023-02-15T14:38:58.094Z,101775.75
2023-02-15T14:41:30.208Z,101774.16
2023-02-15T14:44:04.245Z,101778.69
2023-02-15T14:46:41.074Z,101774.19
2023-02-15T14:49:13.993Z,101774.81
2023-02-15T14:51:57.923Z,101783.34
2023-02-15T14:55:09.076Z,101774.25
2023-02-15T14:57:37.486Z,101791.06
2023-02-15T15:00:41.316Z,101779.50
2023-02-15T15:03:22.297Z,101784.91
2023-02-15T15:05:53.760Z,101785.31
2023-02-15T15:08:31.157Z,101778.81
2023-02-15T15:11:43.691Z,101797.06
2023-02-15T15:14:13.593Z,101779.81
2023-02-15T15:16:53.330Z,101771.66
2023-02-15T15:20:09.459Z,101777.59
2023-02-15T15:22:38.573Z,101776.06
2023-02-15T15:25:12.330Z,101768.91
2023-02-15T15:27:48.708Z,101784.16
2023-02-15T15:31:01.042Z,101774.31
2023-02-15T15:34:04.579Z,101765.38
2023-02-15T15:37:11.767Z,101767.63
2023-02-15T15:40:22.601Z,101776.06
2023-02-15T15:43:18.946Z,101769.81
2023-02-15T15:46:04.706Z,101773.19
2023-02-15T15:48:35.705Z,101782.34
2023-02-15T15:51:08.842Z,101769.66
2023-02-15T15:53:43.384Z,101773.13
2023-02-15T15:56:17.114Z,101781.84
2023-02-15T15:58:52.399Z,101774.03
2023-02-15T16:01:27.380Z,101771.59
2023-02-15T16:03:57.477Z,101774.16
2023-02-15T16:06:34.653Z,101776.25
2023-02-15T16:09:13.983Z,101760.13
2023-02-15T16:11:42.634Z,101763.06
2023-02-15T16:14:18.144Z,101765.84
2023-02-15T16:16:52.922Z,101769.88
2023-02-15T16:19:24.601Z,101765.97
2023-02-15T16:21:52.621Z,101762.06
2023-02-15T16:24:34.840Z,101766.34
2023-02-15T16:27:26.807Z,101770.97
2023-02-15T16:29:56.325Z,101766.09
2023-02-15T16:32:25.672Z,101770.59
2023-02-15T16:34:55.693Z,101774.47
2023-02-15T16:37:28.541Z,101776.25
2023-02-15T16:39:57.559Z,101773.53
2023-02-15T16:42:26.285Z,101768.50
2023-02-15T16:45:01.374Z,101763.81
2023-02-15T16:47:32.774Z,101770.50
2023-02-15T16:50:05.063Z,101768.38
2023-02-15T16:52:33.332Z,101771.41
2023-02-15T16:55:04.419Z,101775.06
2023-02-15T16:57:36.937Z,101772.00
2023-02-15T17:00:11.212Z,101772.94
2023-02-15T17:02:55.567Z,101770.16
2023-02-15T17:05:24.949Z,101772.84
2023-02-15T17:08:07.828Z,101761.38
2023-02-15T17:10:38.313Z,101765.03
2023-02-15T17:13:12.657Z,101763.41
2023-02-15T17:15:43.858Z,101772.56
2023-02-15T17:18:18.831Z,101753.47
2023-02-15T17:20:48.399Z,101759.94
2023-02-15T17:23:27.810Z,101753.56
2023-02-15T17:25:56.452Z,101762.75
2023-02-15T17:28:28.002Z,101756.03
2023-02-15T17:30:59.365Z,101755.38
2023-02-15T17:33:37.771Z,101756.78
2023-02-15T17:36:11.308Z,101752.97
2023-02-15T17:38:41.666Z,101750.69
2023-02-15T17:41:09.897Z,101757.28
2023-02-15T17:43:37.850Z,101755.13
2023-02-15T17:46:07.543Z,101756.44
2023-02-15T17:48:39.466Z,101755.91
2023-02-15T17:51:13.760Z,101748.31
2023-02-15T17:53:41.937Z,101752.03
2023-02-15T17:56:10.715Z,101742.75
2023-02-15T17:58:39.432Z,101746.69
2023-02-15T18:01:33.784Z,101757.75
2023-02-15T18:04:19.132Z,101759.13
2023-02-15T18:07:04.308Z,101760.53
2023-02-15T18:09:49.658Z,101767.25
2023-02-15T18:12:22.604Z,101758.81
2023-02-15T18:14:50.936Z,101745.72
2023-02-15T18:17:20.718Z,101748.53
2023-02-15T18:22:47.440Z,101757.06
2023-02-15T18:25:30.786Z,101747.50
2023-02-15T18:27:58.866Z,101749.63
2023-02-15T18:30:27.557Z,101757.00
2023-02-15T18:33:05.528Z,101766.22
2023-02-15T18:35:34.383Z,101765.56
2023-02-15T18:38:03.012Z,101766.59
2023-02-15T18:40:37.221Z,101773.22
2023-02-15T18:43:06.442Z,101770.00
2023-02-15T18:45:36.275Z,101765.81
2023-02-15T18:48:21.481Z,101773.28
2023-02-15T18:50:49.454Z,101767.38
2023-02-15T18:53:20.973Z,101774.75
2023-02-15T18:55:49.770Z,101766.09
2023-02-15T18:58:20.033Z,101770.56
2023-02-15T19:00:48.480Z,101779.44
2023-02-15T19:03:18.212Z,101781.28
2023-02-15T19:05:49.061Z,101775.03
2023-02-15T19:08:22.034Z,101780.38
2023-02-15T19:10:50.159Z,101781.28
2023-02-15T19:13:18.746Z,101781.28
2023-02-15T19:15:46.892Z,101781.28
2023-02-15T19:18:15.659Z,101773.13
2023-02-15T19:20:46.444Z,101772.19
2023-02-15T19:23:20.175Z,101775.63
2023-02-15T19:25:49.614Z,101780.75
2023-02-15T19:28:22.837Z,101778.56
2023-02-15T19:30:50.901Z,101780.03
2023-02-15T19:33:23.824Z,101774.38
2023-02-15T19:35:57.178Z,101779.44
2023-02-15T19:38:32.180Z,101783.50
2023-02-15T19:41:04.201Z,101792.09
2023-02-15T19:43:32.489Z,101790.91
2023-02-15T19:46:00.692Z,101789.75
2023-02-15T19:48:28.802Z,101796.63
2023-02-15T19:50:57.012Z,101795.56
2023-02-15T19:53:28.778Z,101792.81
2023-02-15T19:55:56.860Z,101793.44
2023-02-15T19:58:25.729Z,101790.56
2023-02-15T20:00:53.784Z,101789.41
2023-02-15T20:03:22.156Z,101798.94
2023-02-15T20:05:50.356Z,101790.81
2023-02-15T20:08:20.717Z,101789.63
2023-02-15T20:10:50.388Z,101789.44
2023-02-15T20:13:20.698Z,101786.53
2023-02-15T20:15:49.322Z,101788.25
2023-02-15T20:18:17.403Z,101781.09
2023-02-15T20:20:49.145Z,101790.72
2023-02-15T20:23:22.373Z,101797.78
2023-02-15T20:25:52.492Z,101800.38
2023-02-15T20:28:22.232Z,101799.28
2023-02-15T20:30:51.165Z,101792.13
2023-02-15T20:33:20.635Z,101799.94
2023-02-15T20:35:49.722Z,101810.44
2023-02-15T20:38:21.621Z,101807.66
2023-02-15T20:41:08.757Z,101772.09
2023-02-15T20:43:37.324Z,101756.97
2023-02-15T20:46:07.674Z,101781.09
2023-02-15T20:48:36.363Z,101773.91
2023-02-15T20:51:04.952Z,101784.63
2023-02-15T20:53:33.209Z,101788.16
2023-02-15T20:56:02.948Z,101793.50
2023-02-15T20:58:32.145Z,101798.00
2023-02-15T21:01:00.937Z,101786.44
2023-02-15T21:03:31.300Z,101790.75
2023-02-15T21:05:59.980Z,101792.56
2023-02-15T21:08:28.379Z,101782.91
2023-02-15T21:10:56.418Z,101771.34
2023-02-15T21:13:28.454Z,101776.59
2023-02-15T21:15:57.032Z,101777.56
2023-02-15T21:18:26.872Z,101779.38
2023-02-15T21:20:59.493Z,101780.03
2023-02-15T21:23:30.533Z,101776.50
2023-02-15T21:25:58.745Z,101787.94
2023-02-15T21:28:30.104Z,101779.91
2023-02-15T21:30:59.501Z,101773.59
2023-02-15T21:33:28.441Z,101770.16
2023-02-15T21:35:59.273Z,101772.94
2023-02-15T21:38:31.416Z,101768.47
2023-02-15T21:41:19.374Z,101760.44
2023-02-15T21:44:06.293Z,101756.78
2023-02-15T21:46:51.545Z,101763.09
2023-02-15T21:49:19.680Z,101766.53
2023-02-15T21:52:05.118Z,101759.22
2023-02-15T21:54:33.126Z,101763.84
2023-02-15T21:57:01.123Z,101758.38
2023-02-15T21:59:30.642Z,101758.38
2023-02-15T22:01:59.231Z,101752.16
2023-02-15T22:04:29.574Z,101757.50
2023-02-15T22:06:57.938Z,101755.59
2023-02-15T22:09:28.020Z,101760.06
2023-02-15T22:11:56.733Z,101759.13
2023-02-15T22:14:39.123Z,101750.13
2023-02-15T22:17:16.088Z,101757.31
2023-02-15T22:19:44.538Z,101745.50
2023-02-15T22:22:12.685Z,101746.69
2023-02-15T22:24:40.805Z,101744.13
2023-02-15T22:27:15.721Z,101740.47
2023-02-15T22:29:45.282Z,101742.09
2023-02-15T22:32:18.690Z,101739.53
2023-02-15T22:34:47.416Z,101742.81
2023-02-15T22:37:15.883Z,101731.06
2023-02-15T22:39:44.191Z,101737.16
2023-02-15T22:42:25.304Z,101731.72
2023-02-15T22:44:56.678Z,101724.53
2023-02-15T22:47:26.731Z,101723.34
2023-02-15T22:49:55.653Z,101719.69
2023-02-15T22:52:23.700Z,101714.22
2023-02-15T22:54:51.707Z,101709.81
2023-02-15T22:57:23.961Z,101697.81
2023-02-15T22:59:59.435Z,101700.50
2023-02-15T23:02:29.924Z,101694.16
2023-02-15T23:05:00.202Z,101697.47
2023-02-15T23:07:31.341Z,101698.34
2023-02-15T23:09:59.291Z,101697.47
2023-02-15T23:12:56.620Z,101684.81
2023-02-15T23:15:29.093Z,101684.72
2023-02-15T23:18:03.170Z,101679.25
2023-02-15T23:20:47.213Z,101665.13
2023-02-15T23:23:16.596Z,101674.94
2023-02-15T23:25:46.272Z,101674.84
2023-02-15T23:28:20.004Z,101672.38
2023-02-15T23:30:52.119Z,101674.00
2023-02-15T23:33:26.238Z,101665.19
2023-02-15T23:36:00.416Z,101663.38
2023-02-15T23:38:30.565Z,101662.66
2023-02-15T23:41:22.481Z,101658.00
2023-02-15T23:43:59.003Z,101653.75
2023-02-15T23:46:48.769Z,101647.53
2023-02-15T23:49:18.654Z,101651.72
2023-02-15T23:51:49.105Z,101650.63
2023-02-15T23:54:19.114Z,101630.16
2023-02-15T23:56:50.888Z,101633.56
2023-02-15T23:59:22.510Z,101619.44
