createdAt,value
2019-04-07T00:00:56.348Z,0.00
2019-04-07T00:01:56.019Z,0.00
2019-04-07T00:02:55.803Z,0.00
2019-04-07T00:03:55.926Z,0.00
2019-04-07T00:04:55.818Z,0.00
2019-04-07T00:05:55.789Z,0.00
2019-04-07T00:06:56.089Z,0.00
2019-04-07T00:07:55.743Z,0.00
2019-04-07T00:08:55.760Z,0.00
2019-04-07T00:09:55.887Z,0.00
2019-04-07T00:10:55.728Z,0.00
2019-04-07T00:11:56.226Z,0.00
2019-04-07T00:12:55.714Z,0.00
2019-04-07T00:13:55.703Z,0.00
2019-04-07T00:14:56.213Z,0.00
2019-04-07T00:15:55.721Z,0.00
2019-04-07T00:16:55.877Z,0.00
2019-04-07T00:17:55.636Z,0.00
2019-04-07T00:18:55.698Z,0.00
2019-04-07T00:19:55.740Z,0.00
2019-04-07T00:20:55.607Z,0.00
2019-04-07T00:21:55.767Z,0.00
2019-04-07T00:22:55.581Z,0.00
2019-04-07T00:23:56.150Z,0.00
2019-04-07T00:24:55.632Z,0.00
2019-04-07T00:25:55.552Z,0.00
2019-04-07T00:26:55.676Z,0.00
2019-04-07T00:27:55.557Z,0.00
2019-04-07T00:28:55.520Z,0.00
2019-04-07T00:29:55.513Z,0.00
2019-04-07T00:30:55.520Z,0.00
2019-04-07T00:31:55.763Z,0.00
2019-04-07T00:32:55.484Z,0.00
2019-04-07T00:33:55.498Z,0.00
2019-04-07T00:34:55.460Z,0.00
2019-04-07T00:35:55.877Z,0.00
2019-04-07T00:36:55.710Z,0.00
2019-04-07T00:37:55.560Z,0.00
2019-04-07T00:38:56.185Z,0.00
2019-04-07T00:39:55.422Z,0.00
2019-04-07T00:40:55.562Z,0.00
2019-04-07T00:41:55.370Z,0.00
2019-04-07T00:42:55.549Z,0.00
2019-04-07T00:43:56.124Z,0.00
2019-04-07T00:44:55.436Z,0.00
2019-04-07T00:45:55.890Z,0.00
2019-04-07T00:46:55.326Z,0.00
2019-04-07T00:47:55.920Z,0.00
2019-04-07T00:48:56.197Z,0.00
2019-04-07T00:49:55.594Z,0.00
2019-04-07T00:50:55.797Z,0.00
2019-04-07T00:51:55.262Z,0.00
2019-04-07T00:52:55.485Z,0.00
2019-04-07T00:53:55.263Z,0.00
2019-04-07T00:54:55.489Z,0.00
2019-04-07T00:55:55.227Z,0.00
2019-04-07T00:56:55.646Z,0.00
2019-04-07T00:57:55.195Z,0.00
2019-04-07T00:58:55.217Z,0.00
2019-04-07T00:59:55.172Z,0.00
2019-04-07T01:00:55.169Z,0.00
2019-04-07T01:01:55.284Z,0.00
2019-04-07T01:02:55.201Z,0.00
2019-04-07T01:03:55.661Z,0.00
2019-04-07T01:04:55.118Z,0.00
2019-04-07T01:05:55.369Z,0.00
2019-04-07T01:06:55.111Z,0.00
2019-04-07T01:07:55.264Z,0.00
2019-04-07T01:08:55.267Z,0.00
2019-04-07T01:09:55.288Z,0.00
2019-04-07T01:10:55.050Z,0.00
2019-04-07T01:11:55.038Z,0.00
2019-04-07T01:12:55.575Z,0.00
2019-04-07T01:13:55.518Z,0.00
2019-04-07T01:14:55.402Z,0.00
2019-04-07T01:15:55.007Z,0.00
2019-04-07T01:16:54.984Z,0.00
2019-04-07T01:17:55.016Z,0.00
2019-04-07T01:18:54.987Z,0.00
2019-04-07T01:19:55.077Z,0.00
2019-04-07T01:20:54.945Z,0.00
2019-04-07T01:21:54.934Z,0.00
2019-04-07T01:22:55.239Z,0.00
2019-04-07T01:23:54.914Z,0.00
2019-04-07T01:24:54.920Z,0.00
2019-04-07T01:25:55.197Z,0.00
2019-04-07T01:26:54.889Z,0.00
2019-04-07T01:27:55.461Z,0.00
2019-04-07T01:28:55.268Z,0.00
2019-04-07T01:29:55.280Z,0.00
2019-04-07T01:30:54.832Z,0.00
2019-04-07T01:31:54.840Z,0.00
2019-04-07T01:32:54.840Z,0.00
2019-04-07T01:33:55.332Z,0.00
2019-04-07T01:34:54.823Z,0.00
2019-04-07T01:35:54.895Z,0.00
2019-04-07T01:36:54.789Z,0.00
2019-04-07T01:37:54.991Z,0.00
2019-04-07T01:38:54.883Z,0.00
2019-04-07T01:39:54.894Z,0.00
2019-04-07T01:40:55.269Z,0.00
2019-04-07T01:41:54.712Z,0.00
2019-04-07T01:42:55.243Z,0.00
2019-04-07T01:43:54.756Z,0.00
2019-04-07T01:44:55.091Z,0.00
2019-04-07T01:45:54.670Z,0.00
2019-04-07T01:46:54.655Z,0.00
2019-04-07T01:47:54.944Z,0.00
2019-04-07T01:48:54.641Z,0.00
2019-04-07T01:49:54.685Z,0.00
2019-04-07T01:50:54.616Z,0.00
2019-04-07T01:51:54.599Z,0.00
2019-04-07T01:52:54.610Z,0.00
2019-04-07T01:53:54.745Z,0.00
2019-04-07T01:54:54.822Z,0.00
2019-04-07T01:55:54.562Z,0.00
2019-04-07T01:56:54.589Z,0.00
2019-04-07T01:57:54.540Z,0.00
2019-04-07T01:58:54.523Z,0.00
2019-04-07T01:59:55.634Z,0.00
2019-04-07T02:00:54.510Z,0.00
2019-04-07T02:01:54.497Z,0.00
2019-04-07T02:02:54.575Z,0.00
2019-04-07T02:03:54.478Z,0.00
2019-04-07T02:04:54.487Z,0.00
2019-04-07T02:05:59.310Z,0.00
2019-04-07T02:06:55.454Z,0.00
2019-04-07T02:07:54.426Z,0.00
2019-04-07T02:08:54.993Z,0.00
2019-04-07T02:09:54.550Z,0.00
2019-04-07T02:10:55.059Z,0.00
2019-04-07T02:11:55.071Z,0.00
2019-04-07T02:12:54.384Z,0.00
2019-04-07T02:13:54.723Z,0.00
2019-04-07T02:14:54.892Z,0.00
2019-04-07T02:15:54.906Z,0.00
2019-04-07T02:16:54.372Z,0.00
2019-04-07T02:17:54.352Z,0.00
2019-04-07T02:18:54.361Z,0.00
2019-04-07T02:19:54.955Z,0.00
2019-04-07T02:20:54.333Z,0.00
2019-04-07T02:21:54.595Z,0.00
2019-04-07T02:22:54.690Z,0.00
2019-04-07T02:23:54.842Z,0.00
2019-04-07T02:24:54.322Z,0.00
2019-04-07T02:25:54.309Z,0.00
2019-04-07T02:26:54.371Z,0.00
2019-04-07T02:27:54.554Z,0.00
2019-04-07T02:28:54.223Z,0.00
2019-04-07T02:29:54.228Z,0.00
2019-04-07T02:30:54.349Z,0.00
2019-04-07T02:31:54.250Z,0.00
2019-04-07T02:32:54.488Z,0.00
2019-04-07T02:33:54.471Z,0.00
2019-04-07T02:34:54.195Z,0.00
2019-04-07T02:35:54.145Z,0.00
2019-04-07T02:36:54.165Z,0.00
2019-04-07T02:37:54.729Z,0.00
2019-04-07T02:38:54.752Z,0.00
2019-04-07T02:39:54.922Z,0.00
2019-04-07T02:40:54.067Z,0.00
2019-04-07T02:41:54.803Z,0.00
2019-04-07T02:42:54.416Z,0.00
2019-04-07T02:43:54.039Z,0.00
2019-04-07T02:44:54.044Z,0.00
2019-04-07T02:45:54.028Z,0.00
2019-04-07T02:46:54.730Z,0.00
2019-04-07T02:47:54.008Z,0.00
2019-04-07T02:48:54.385Z,0.00
2019-04-07T02:49:54.133Z,0.00
2019-04-07T02:50:54.876Z,0.00
2019-04-07T02:51:54.225Z,0.00
2019-04-07T02:52:54.619Z,0.00
2019-04-07T02:53:53.924Z,0.00
2019-04-07T02:54:54.038Z,0.00
2019-04-07T02:55:55.010Z,0.00
2019-04-07T02:56:54.271Z,0.00
2019-04-07T02:57:54.177Z,0.00
2019-04-07T02:58:54.897Z,0.00
2019-04-07T02:59:54.391Z,0.00
2019-04-07T03:01:57.814Z,0.00
2019-04-07T03:02:58.100Z,0.00
2019-04-07T03:03:57.852Z,0.00
2019-04-07T03:04:58.500Z,0.00
2019-04-07T03:05:58.291Z,0.00
2019-04-07T03:06:58.704Z,0.00
2019-04-07T03:07:57.675Z,0.00
2019-04-07T03:08:57.661Z,0.00
2019-04-07T03:09:57.709Z,0.00
2019-04-07T03:10:57.645Z,0.00
2019-04-07T03:11:57.764Z,0.00
2019-04-07T03:12:58.702Z,0.00
2019-04-07T03:13:58.649Z,0.00
2019-04-07T03:14:58.472Z,0.00
2019-04-07T03:15:57.831Z,0.00
2019-04-07T03:16:57.864Z,0.00
2019-04-07T03:17:57.596Z,0.00
2019-04-07T03:18:57.989Z,0.00
2019-04-07T03:19:57.582Z,0.00
2019-04-07T03:20:57.526Z,0.00
2019-04-07T03:21:57.760Z,0.00
2019-04-07T03:22:57.503Z,0.00
2019-04-07T03:23:57.495Z,0.00
2019-04-07T03:24:58.259Z,0.00
2019-04-07T03:25:58.127Z,0.00
2019-04-07T03:26:57.650Z,0.00
2019-04-07T03:27:57.471Z,0.00
2019-04-07T03:28:58.020Z,0.00
2019-04-07T03:29:57.455Z,0.00
2019-04-07T03:30:59.209Z,0.00
2019-04-07T03:31:59.520Z,0.00
2019-04-07T03:32:58.625Z,0.00
2019-04-07T03:33:59.599Z,0.00
2019-04-07T03:34:58.166Z,0.00
2019-04-07T03:36:01.981Z,0.00
2019-04-07T03:37:19.293Z,0.00
2019-04-07T03:37:59.230Z,0.00
2019-04-07T03:38:57.881Z,0.00
2019-04-07T03:39:57.335Z,0.00
2019-04-07T03:40:57.330Z,0.00
2019-04-07T03:41:57.291Z,0.00
2019-04-07T03:42:57.411Z,0.00
2019-04-07T03:43:57.276Z,0.00
2019-04-07T03:44:57.282Z,0.00
2019-04-07T03:45:57.327Z,0.00
2019-04-07T03:46:57.249Z,0.00
2019-04-07T03:47:57.242Z,0.00
2019-04-07T03:48:57.945Z,0.00
2019-04-07T03:49:57.241Z,0.00
2019-04-07T03:50:57.216Z,0.00
2019-04-07T03:51:58.095Z,0.00
2019-04-07T03:52:57.171Z,0.00
2019-04-07T03:53:57.159Z,0.00
2019-04-07T03:54:57.279Z,0.00
2019-04-07T03:55:57.788Z,0.00
2019-04-07T03:56:57.125Z,0.00
2019-04-07T03:57:57.146Z,0.00
2019-04-07T03:58:57.866Z,0.00
2019-04-07T03:59:57.783Z,0.00
2019-04-07T04:00:57.082Z,0.00
2019-04-07T04:01:57.447Z,0.00
2019-04-07T04:02:57.086Z,0.00
2019-04-07T04:03:57.056Z,0.00
2019-04-07T04:04:57.649Z,0.00
2019-04-07T04:05:57.281Z,0.00
2019-04-07T04:06:57.041Z,0.00
2019-04-07T04:07:57.002Z,0.00
2019-04-07T04:08:56.994Z,0.00
2019-04-07T04:09:58.103Z,0.00
2019-04-07T04:10:58.020Z,0.00
2019-04-07T04:11:56.988Z,0.00
2019-04-07T04:12:56.980Z,0.00
2019-04-07T04:13:56.974Z,0.00
2019-04-07T04:14:57.040Z,0.00
2019-04-07T04:15:56.939Z,0.00
2019-04-07T04:16:57.828Z,0.00
2019-04-07T04:17:57.339Z,0.00
2019-04-07T04:18:56.938Z,0.00
2019-04-07T04:19:57.350Z,0.00
2019-04-07T04:20:57.261Z,0.00
2019-04-07T04:21:56.854Z,4.00
2019-04-07T04:22:57.202Z,4.00
2019-04-07T04:23:57.793Z,0.00
2019-04-07T04:24:57.652Z,0.00
2019-04-07T04:25:57.137Z,4.00
2019-04-07T04:26:57.081Z,0.00
2019-04-07T04:27:56.965Z,4.00
2019-04-07T04:28:56.774Z,4.00
2019-04-07T04:29:56.849Z,4.00
2019-04-07T04:30:57.604Z,4.00
2019-04-07T04:31:57.206Z,4.00
2019-04-07T04:32:56.757Z,8.00
2019-04-07T04:33:57.921Z,4.00
2019-04-07T04:34:57.515Z,8.00
2019-04-07T04:35:56.718Z,8.00
2019-04-07T04:36:56.686Z,12.00
2019-04-07T04:37:56.909Z,12.00
2019-04-07T04:38:56.710Z,12.00
2019-04-07T04:39:57.433Z,16.00
2019-04-07T04:40:56.912Z,20.00
2019-04-07T04:41:57.633Z,24.00
2019-04-07T04:42:56.920Z,24.00
2019-04-07T04:43:56.691Z,28.00
2019-04-07T04:44:56.632Z,28.00
2019-04-07T04:45:56.882Z,36.00
2019-04-07T04:46:56.576Z,40.00
2019-04-07T04:47:56.565Z,44.00
2019-04-07T04:48:56.783Z,48.00
2019-04-07T04:49:57.488Z,52.00
2019-04-07T04:50:56.616Z,60.00
2019-04-07T04:51:57.235Z,64.00
2019-04-07T04:52:56.559Z,72.00
2019-04-07T04:53:56.596Z,76.00
2019-04-07T04:54:57.134Z,84.00
2019-04-07T04:55:56.495Z,92.00
2019-04-07T04:56:56.930Z,100.00
2019-04-07T04:57:56.660Z,108.00
2019-04-07T04:58:56.638Z,116.00
2019-04-07T04:59:56.458Z,124.00
2019-04-07T05:00:56.566Z,132.00
2019-04-07T05:01:56.550Z,140.00
2019-04-07T05:02:57.193Z,148.00
2019-04-07T05:03:56.404Z,160.00
2019-04-07T05:04:57.403Z,168.00
2019-04-07T05:05:56.451Z,176.00
2019-04-07T05:06:57.045Z,188.00
2019-04-07T05:08:01.788Z,196.00
2019-04-07T05:08:57.765Z,204.00
2019-04-07T05:09:56.818Z,208.00
2019-04-07T05:10:56.557Z,216.00
2019-04-07T05:11:56.518Z,228.00
2019-04-07T05:12:56.306Z,240.00
2019-04-07T05:13:56.304Z,252.00
2019-04-07T05:14:56.266Z,264.00
2019-04-07T05:15:56.262Z,280.00
2019-04-07T05:16:56.264Z,296.00
2019-04-07T05:17:56.231Z,316.00
2019-04-07T05:18:56.244Z,336.00
2019-04-07T05:19:56.609Z,356.00
2019-04-07T05:20:56.359Z,384.00
2019-04-07T05:21:56.193Z,400.00
2019-04-07T05:22:56.183Z,424.00
2019-04-07T05:23:56.197Z,448.00
2019-04-07T05:24:56.649Z,472.00
2019-04-07T05:25:56.145Z,496.00
2019-04-07T05:26:56.160Z,516.00
2019-04-07T05:27:56.816Z,532.00
2019-04-07T05:28:56.112Z,556.00
2019-04-07T05:29:56.708Z,576.00
2019-04-07T05:30:56.881Z,592.00
2019-04-07T05:31:56.630Z,616.00
2019-04-07T05:32:56.828Z,636.00
2019-04-07T05:33:56.569Z,652.00
2019-04-07T05:34:56.708Z,672.00
2019-04-07T05:35:56.076Z,696.00
2019-04-07T05:36:56.154Z,712.00
2019-04-07T05:38:02.690Z,736.00
2019-04-07T05:38:57.486Z,752.00
2019-04-07T05:39:56.545Z,772.00
2019-04-07T05:40:56.404Z,792.00
2019-04-07T05:41:56.008Z,812.00
2019-04-07T05:42:55.965Z,832.00
2019-04-07T05:43:55.952Z,848.00
2019-04-07T05:44:56.080Z,868.00
2019-04-07T05:45:56.385Z,888.00
2019-04-07T05:46:56.108Z,904.00
2019-04-07T05:47:55.920Z,924.00
2019-04-07T05:48:56.537Z,940.00
2019-04-07T05:49:58.763Z,956.00
2019-04-07T05:50:58.868Z,976.00
2019-04-07T05:51:56.598Z,996.00
2019-04-07T05:52:56.532Z,1016.00
2019-04-07T05:53:55.865Z,1028.00
2019-04-07T05:54:56.275Z,1044.00
2019-04-07T05:55:56.273Z,1060.00
2019-04-07T05:56:58.605Z,1076.00
2019-04-07T05:57:55.819Z,1096.00
2019-04-07T05:58:55.951Z,1108.00
2019-04-07T05:59:55.950Z,1124.00
2019-04-07T06:00:56.838Z,1136.00
2019-04-07T06:02:00.668Z,1156.00
2019-04-07T06:02:57.043Z,1168.00
2019-04-07T06:03:56.582Z,1184.00
2019-04-07T06:04:58.495Z,1200.00
2019-04-07T06:05:56.119Z,1216.00
2019-04-07T06:06:56.362Z,1232.00
2019-04-07T06:07:55.897Z,1248.00
2019-04-07T06:08:55.667Z,1264.00
2019-04-07T06:09:55.751Z,1276.00
2019-04-07T06:11:00.183Z,1292.00
2019-04-07T06:11:56.640Z,1304.00
2019-04-07T06:12:56.432Z,1320.00
2019-04-07T06:13:55.625Z,1328.00
2019-04-07T06:14:56.344Z,1344.00
2019-04-07T06:15:55.628Z,1348.00
2019-04-07T06:16:55.913Z,1352.00
2019-04-07T06:17:59.570Z,1360.00
2019-04-07T06:18:56.593Z,1364.00
2019-04-07T06:19:55.767Z,1368.00
2019-04-07T06:20:56.365Z,1368.00
2019-04-07T06:21:55.545Z,1372.00
2019-04-07T06:22:55.513Z,1376.00
2019-04-07T06:23:59.366Z,1380.00
2019-04-07T06:24:56.009Z,1376.00
2019-04-07T06:25:57.346Z,1372.00
2019-04-07T06:26:55.488Z,1376.00
2019-04-07T06:27:55.471Z,1376.00
2019-04-07T06:28:58.512Z,1388.00
2019-04-07T06:29:59.564Z,1392.00
2019-04-07T06:30:57.303Z,1396.00
2019-04-07T06:31:56.170Z,1412.00
2019-04-07T06:32:55.452Z,1420.00
2019-04-07T06:33:55.393Z,1436.00
2019-04-07T06:34:55.536Z,1444.00
2019-04-07T06:35:56.143Z,1460.00
2019-04-07T06:36:56.436Z,1472.00
2019-04-07T06:37:57.872Z,1484.00
2019-04-07T06:38:56.333Z,1480.00
2019-04-07T06:39:55.785Z,1476.00
2019-04-07T06:40:57.781Z,1480.00
2019-04-07T06:41:58.964Z,1488.00
2019-04-07T06:42:55.734Z,1504.00
2019-04-07T06:44:08.184Z,1520.00
2019-04-07T06:44:59.464Z,1532.00
2019-04-07T06:45:55.286Z,1548.00
2019-04-07T06:46:57.930Z,1564.00
2019-04-07T06:47:56.348Z,1572.00
2019-04-07T06:48:55.243Z,1580.00
2019-04-07T06:49:55.218Z,1592.00
2019-04-07T06:50:58.386Z,1604.00
2019-04-07T06:51:55.472Z,1616.00
2019-04-07T06:52:55.186Z,1628.00
2019-04-07T06:53:55.701Z,1640.00
2019-04-07T06:54:56.285Z,1648.00
2019-04-07T06:55:59.034Z,1656.00
2019-04-07T06:56:55.518Z,1668.00
2019-04-07T06:57:55.126Z,1680.00
2019-04-07T06:58:55.684Z,1692.00
2019-04-07T06:59:55.620Z,1700.00
2019-04-07T07:00:56.811Z,1712.00
2019-04-07T07:01:58.140Z,1716.00
2019-04-07T07:02:55.380Z,1724.00
2019-04-07T07:03:55.078Z,1728.00
2019-04-07T07:04:55.182Z,1736.00
2019-04-07T07:05:55.032Z,1740.00
2019-04-07T07:06:55.695Z,1744.00
2019-04-07T07:07:55.010Z,1752.00
2019-04-07T07:08:56.620Z,1764.00
2019-04-07T07:09:59.729Z,1768.00
2019-04-07T07:10:56.316Z,1768.00
2019-04-07T07:11:55.122Z,1776.00
2019-04-07T07:12:59.629Z,1780.00
2019-04-07T07:13:56.588Z,1784.00
2019-04-07T07:14:55.099Z,1788.00
2019-04-07T07:15:54.967Z,1792.00
2019-04-07T07:16:55.452Z,1796.00
2019-04-07T07:17:57.159Z,1800.00
2019-04-07T07:18:56.085Z,1796.00
2019-04-07T07:19:56.733Z,1792.00
2019-04-07T07:20:55.660Z,1796.00
2019-04-07T07:21:54.910Z,1796.00
2019-04-07T07:22:55.044Z,1792.00
2019-04-07T07:23:54.849Z,1784.00
2019-04-07T07:24:57.681Z,1784.00
2019-04-07T07:25:56.457Z,1780.00
2019-04-07T07:26:57.737Z,1780.00
2019-04-07T07:27:54.871Z,1780.00
2019-04-07T07:28:55.893Z,1772.00
2019-04-07T07:29:55.483Z,1768.00
2019-04-07T07:30:54.955Z,1780.00
2019-04-07T07:31:59.765Z,1788.00
2019-04-07T07:32:56.433Z,1796.00
2019-04-07T07:33:54.984Z,1804.00
2019-04-07T07:34:55.264Z,1812.00
2019-04-07T07:35:54.705Z,1816.00
2019-04-07T07:36:56.554Z,1820.00
2019-04-07T07:37:58.174Z,1824.00
2019-04-07T07:39:00.604Z,1820.00
2019-04-07T07:39:56.368Z,1824.00
2019-04-07T07:40:54.669Z,1824.00
2019-04-07T07:41:55.091Z,1824.00
2019-04-07T07:42:56.690Z,1824.00
2019-04-07T07:43:54.913Z,1820.00
2019-04-07T07:44:54.627Z,1824.00
2019-04-07T07:45:54.619Z,1828.00
2019-04-07T07:46:55.353Z,1828.00
2019-04-07T07:47:55.063Z,1828.00
2019-04-07T07:48:58.993Z,1832.00
2019-04-07T07:49:55.632Z,1828.00
2019-04-07T07:50:54.702Z,1828.00
2019-04-07T07:51:54.576Z,1832.00
2019-04-07T07:52:54.807Z,1836.00
2019-04-07T07:53:57.136Z,1840.00
2019-04-07T07:54:55.180Z,1840.00
2019-04-07T07:55:54.486Z,1836.00
2019-04-07T07:56:54.498Z,1840.00
2019-04-07T07:57:58.151Z,1844.00
2019-04-07T07:58:55.056Z,1844.00
2019-04-07T07:59:55.206Z,1844.00
2019-04-07T08:00:54.561Z,1848.00
2019-04-07T08:01:54.622Z,1844.00
2019-04-07T08:02:54.710Z,1840.00
2019-04-07T08:03:55.742Z,1836.00
2019-04-07T08:04:56.725Z,1836.00
2019-04-07T08:05:54.359Z,1840.00
2019-04-07T08:06:54.528Z,1836.00
2019-04-07T08:07:55.132Z,1836.00
2019-04-07T08:09:05.824Z,1836.00
2019-04-07T08:09:56.726Z,1824.00
2019-04-07T08:10:58.578Z,1828.00
2019-04-07T08:11:55.415Z,1828.00
2019-04-07T08:12:54.283Z,1832.00
2019-04-07T08:13:55.308Z,1836.00
2019-04-07T08:14:57.224Z,1840.00
2019-04-07T08:15:54.640Z,1848.00
2019-04-07T08:16:54.418Z,1856.00
2019-04-07T08:17:54.223Z,1860.00
2019-04-07T08:18:54.241Z,1852.00
2019-04-07T08:19:54.231Z,1848.00
2019-04-07T08:20:54.224Z,1848.00
2019-04-07T08:21:54.223Z,1844.00
2019-04-07T08:22:54.171Z,1836.00
2019-04-07T08:23:54.616Z,1836.00
2019-04-07T08:24:54.602Z,1836.00
2019-04-07T08:25:56.072Z,1828.00
2019-04-07T08:26:56.460Z,1832.00
2019-04-07T08:27:54.273Z,1828.00
2019-04-07T08:28:54.746Z,1820.00
2019-04-07T08:29:54.088Z,1816.00
2019-04-07T08:30:54.431Z,1808.00
2019-04-07T08:31:55.321Z,1808.00
2019-04-07T08:32:57.656Z,1808.00
2019-04-07T08:33:55.889Z,1800.00
2019-04-07T08:34:54.765Z,1796.00
2019-04-07T08:35:55.237Z,1788.00
2019-04-07T08:36:54.144Z,1784.00
2019-04-07T08:37:54.522Z,1776.00
2019-04-07T08:38:55.844Z,1772.00
2019-04-07T08:39:56.713Z,1764.00
2019-04-07T08:40:54.975Z,1764.00
2019-04-07T08:41:54.010Z,1752.00
2019-04-07T08:42:53.976Z,1748.00
2019-04-07T08:43:56.688Z,1744.00
2019-04-07T08:44:57.230Z,1740.00
2019-04-07T08:45:55.369Z,1732.00
2019-04-07T08:46:54.136Z,1728.00
2019-04-07T08:47:53.900Z,1728.00
2019-04-07T08:48:54.689Z,1724.00
2019-04-07T08:49:56.882Z,1724.00
2019-04-07T08:50:57.256Z,1720.00
2019-04-07T08:51:54.946Z,1720.00
2019-04-07T08:52:53.867Z,1716.00
2019-04-07T08:53:53.944Z,1716.00
2019-04-07T08:54:53.834Z,1712.00
2019-04-07T08:55:54.736Z,1704.00
2019-04-07T08:56:54.205Z,1700.00
2019-04-07T08:57:53.814Z,1700.00
2019-04-07T08:58:54.412Z,1696.00
2019-04-07T08:59:53.881Z,1700.00
2019-04-07T09:00:53.982Z,1696.00
2019-04-07T09:01:54.322Z,1692.00
2019-04-07T09:03:01.605Z,1688.00
2019-04-07T09:03:54.731Z,1688.00
2019-04-07T09:04:53.702Z,1684.00
2019-04-07T09:05:56.472Z,1672.00
2019-04-07T09:06:53.825Z,1676.00
2019-04-07T09:07:54.021Z,1676.00
2019-04-07T09:08:54.263Z,1676.00
2019-04-07T09:09:54.398Z,1672.00
2019-04-07T09:10:53.842Z,1672.00
2019-04-07T09:11:56.337Z,1668.00
2019-04-07T09:12:54.358Z,1672.00
2019-04-07T09:13:53.638Z,1668.00
2019-04-07T09:14:53.591Z,1668.00
2019-04-07T09:15:54.440Z,1664.00
2019-04-07T09:16:56.123Z,1664.00
2019-04-07T09:17:54.332Z,1664.00
2019-04-07T09:19:00.516Z,1660.00
2019-04-07T09:19:54.838Z,1660.00
2019-04-07T09:20:53.526Z,1656.00
2019-04-07T09:21:54.253Z,1656.00
2019-04-07T09:22:56.109Z,1652.00
2019-04-07T09:23:55.197Z,1656.00
2019-04-07T09:24:53.675Z,1648.00
2019-04-07T09:25:53.494Z,1640.00
2019-04-07T09:26:53.479Z,1636.00
2019-04-07T09:27:54.020Z,1632.00
2019-04-07T09:28:55.737Z,1632.00
2019-04-07T09:29:53.466Z,1620.00
2019-04-07T09:30:53.643Z,1612.00
2019-04-07T09:31:54.092Z,1600.00
2019-04-07T09:32:53.390Z,1592.00
2019-04-07T09:33:53.965Z,1580.00
2019-04-07T09:34:55.855Z,1576.00
2019-04-07T09:35:56.684Z,1568.00
2019-04-07T09:36:54.445Z,1560.00
2019-04-07T09:37:54.710Z,1556.00
2019-04-07T09:38:57.030Z,1556.00
2019-04-07T09:40:00.362Z,1548.00
2019-04-07T09:40:54.301Z,1540.00
2019-04-07T09:41:55.154Z,1532.00
2019-04-07T09:42:57.377Z,1524.00
2019-04-07T09:43:55.126Z,1520.00
2019-04-07T09:44:53.801Z,1512.00
2019-04-07T09:45:53.967Z,1508.00
2019-04-07T09:46:53.240Z,1504.00
2019-04-07T09:47:53.236Z,1496.00
2019-04-07T09:48:53.360Z,1492.00
2019-04-07T09:49:56.336Z,1492.00
2019-04-07T09:50:55.448Z,1484.00
2019-04-07T09:51:53.875Z,1484.00
2019-04-07T09:52:53.167Z,1480.00
2019-04-07T09:53:53.368Z,1480.00
2019-04-07T09:54:55.480Z,1484.00
2019-04-07T09:55:55.584Z,1480.00
2019-04-07T09:56:53.246Z,1480.00
2019-04-07T09:57:53.861Z,1476.00
2019-04-07T09:58:53.542Z,1476.00
2019-04-07T09:59:54.506Z,1476.00
2019-04-07T10:00:55.516Z,1476.00
2019-04-07T10:01:53.086Z,1476.00
2019-04-07T10:03:02.290Z,1476.00
2019-04-07T10:03:54.042Z,1476.00
2019-04-07T10:04:53.070Z,1476.00
2019-04-07T10:05:53.021Z,1472.00
2019-04-07T10:06:53.012Z,1472.00
2019-04-07T10:07:53.279Z,1476.00
2019-04-07T10:08:53.316Z,1476.00
2019-04-07T10:10:04.805Z,1480.00
2019-04-07T10:10:54.791Z,1476.00
2019-04-07T10:11:52.976Z,1472.00
2019-04-07T10:12:52.944Z,1476.00
2019-04-07T10:13:53.136Z,1476.00
2019-04-07T10:14:53.120Z,1472.00
2019-04-07T10:15:53.263Z,1476.00
2019-04-07T10:16:53.252Z,1476.00
2019-04-07T10:17:52.880Z,1472.00
2019-04-07T10:18:53.284Z,1476.00
2019-04-07T10:19:52.945Z,1476.00
2019-04-07T10:20:52.849Z,1472.00
2019-04-07T10:21:53.469Z,1476.00
2019-04-07T10:22:52.861Z,1476.00
2019-04-07T10:23:52.831Z,1464.00
2019-04-07T10:24:53.570Z,1472.00
2019-04-07T10:25:52.796Z,1476.00
2019-04-07T10:26:53.539Z,1480.00
2019-04-07T10:27:52.828Z,1484.00
2019-04-07T10:28:53.198Z,1476.00
2019-04-07T10:29:53.183Z,1480.00
2019-04-07T10:30:52.931Z,1476.00
2019-04-07T10:31:52.934Z,1472.00
2019-04-07T10:32:52.718Z,1468.00
2019-04-07T10:33:52.736Z,1468.00
2019-04-07T10:34:52.695Z,1460.00
2019-04-07T10:35:52.686Z,1460.00
2019-04-07T10:36:52.756Z,1464.00
2019-04-07T10:37:53.210Z,1364.00
2019-04-07T10:38:52.650Z,1456.00
2019-04-07T10:39:52.758Z,1468.00
2019-04-07T10:40:52.701Z,1456.00
2019-04-07T10:41:53.243Z,1448.00
2019-04-07T10:42:55.316Z,1452.00
2019-04-07T10:43:52.666Z,1456.00
2019-04-07T10:44:52.597Z,1456.00
2019-04-07T10:45:52.580Z,1456.00
2019-04-07T10:46:52.559Z,1464.00
2019-04-07T10:47:53.297Z,1464.00
2019-04-07T10:48:52.565Z,1468.00
2019-04-07T10:49:58.623Z,1480.00
2019-04-07T10:50:53.565Z,1488.00
2019-04-07T10:51:53.248Z,1500.00
2019-04-07T10:52:52.529Z,1504.00
2019-04-07T10:53:52.676Z,1500.00
2019-04-07T10:54:52.495Z,1496.00
2019-04-07T10:55:52.496Z,1488.00
2019-04-07T10:56:52.457Z,1484.00
2019-04-07T10:57:52.491Z,1516.00
2019-04-07T10:58:52.821Z,1532.00
2019-04-07T10:59:53.263Z,1532.00
2019-04-07T11:00:52.673Z,1528.00
2019-04-07T11:01:52.451Z,1516.00
2019-04-07T11:02:55.425Z,1508.00
2019-04-07T11:03:53.967Z,1512.00
2019-04-07T11:04:52.808Z,1520.00
2019-04-07T11:05:52.372Z,1532.00
2019-04-07T11:06:52.368Z,1564.00
2019-04-07T11:07:52.384Z,1612.00
2019-04-07T11:08:52.329Z,1660.00
2019-04-07T11:09:53.079Z,1716.00
2019-04-07T11:10:53.216Z,1772.00
2019-04-07T11:11:52.408Z,1780.00
2019-04-07T11:12:52.518Z,1836.00
2019-04-07T11:13:52.260Z,1884.00
2019-04-07T11:14:52.253Z,1808.00
2019-04-07T11:15:52.700Z,1800.00
2019-04-07T11:16:52.496Z,1832.00
2019-04-07T11:17:52.758Z,1832.00
2019-04-07T11:18:53.028Z,1772.00
2019-04-07T11:19:53.021Z,1744.00
2019-04-07T11:20:52.182Z,1684.00
2019-04-07T11:21:52.951Z,1652.00
2019-04-07T11:22:52.949Z,1656.00
2019-04-07T11:23:52.323Z,1584.00
2019-04-07T11:24:52.725Z,1576.00
2019-04-07T11:25:52.134Z,1596.00
2019-04-07T11:26:52.721Z,1476.00
2019-04-07T11:27:52.828Z,1580.00
2019-04-07T11:28:52.489Z,1604.00
2019-04-07T11:29:52.790Z,1600.00
2019-04-07T11:30:52.162Z,1504.00
2019-04-07T11:31:53.234Z,1540.00
2019-04-07T11:32:52.543Z,1328.00
2019-04-07T11:33:52.508Z,1396.00
2019-04-07T11:34:53.016Z,1372.00
2019-04-07T11:35:52.169Z,1364.00
2019-04-07T11:36:52.784Z,1548.00
2019-04-07T11:37:52.838Z,1544.00
2019-04-07T11:38:52.743Z,1504.00
2019-04-07T11:39:52.327Z,1516.00
2019-04-07T11:40:52.415Z,1464.00
2019-04-07T11:41:52.718Z,1396.00
2019-04-07T11:42:52.366Z,1348.00
2019-04-07T11:43:51.964Z,1316.00
2019-04-07T11:44:51.924Z,1440.00
2019-04-07T11:45:58.340Z,1548.00
2019-04-07T11:46:53.039Z,1556.00
2019-04-07T11:47:52.552Z,1532.00
2019-04-07T11:48:51.897Z,1448.00
2019-04-07T11:49:52.049Z,1536.00
2019-04-07T11:50:52.212Z,1532.00
2019-04-07T11:51:52.375Z,1556.00
2019-04-07T11:52:52.626Z,1588.00
2019-04-07T11:53:51.826Z,1608.00
2019-04-07T11:54:52.126Z,1624.00
2019-04-07T11:55:52.157Z,1596.00
2019-04-07T11:56:52.363Z,1528.00
2019-04-07T11:58:07.396Z,1620.00
2019-04-07T11:58:53.098Z,1632.00
2019-04-07T11:59:52.367Z,1648.00
2019-04-07T12:00:52.572Z,1688.00
2019-04-07T12:01:51.766Z,1712.00
2019-04-07T12:02:53.320Z,1700.00
2019-04-07T12:03:53.835Z,1716.00
2019-04-07T12:04:51.772Z,1724.00
2019-04-07T12:05:51.715Z,1748.00
2019-04-07T12:06:52.571Z,1756.00
2019-04-07T12:07:56.230Z,1752.00
2019-04-07T12:08:53.371Z,1756.00
2019-04-07T12:09:52.242Z,1756.00
2019-04-07T12:10:58.667Z,1792.00
2019-04-07T12:11:52.742Z,1840.00
2019-04-07T12:12:52.676Z,1892.00
2019-04-07T12:13:52.557Z,1924.00
2019-04-07T12:14:53.476Z,1920.00
2019-04-07T12:15:55.269Z,1888.00
2019-04-07T12:16:52.415Z,1872.00
2019-04-07T12:17:52.264Z,1876.00
2019-04-07T12:18:53.273Z,1888.00
2019-04-07T12:19:54.815Z,1916.00
2019-04-07T12:20:52.949Z,1752.00
2019-04-07T12:21:52.685Z,1840.00
2019-04-07T12:22:51.521Z,1892.00
2019-04-07T12:23:52.755Z,1840.00
2019-04-07T12:24:51.566Z,1844.00
2019-04-07T12:25:52.714Z,1864.00
2019-04-07T12:26:51.829Z,1884.00
2019-04-07T12:27:51.646Z,1920.00
2019-04-07T12:28:52.367Z,1984.00
2019-04-07T12:29:51.633Z,2012.00
2019-04-07T12:30:52.868Z,2028.00
2019-04-07T12:31:52.135Z,1924.00
2019-04-07T12:32:51.781Z,1924.00
2019-04-07T12:33:52.716Z,1852.00
2019-04-07T12:34:51.400Z,2036.00