createdAt,value
2023-03-17T00:03:37.645Z,-2.00
2023-03-17T00:08:32.636Z,-1.70
2023-03-17T00:10:59.642Z,-1.80
2023-03-17T00:13:26.681Z,-1.80
2023-03-17T00:15:55.511Z,-1.80
2023-03-17T00:18:22.097Z,-1.50
2023-03-17T00:20:48.277Z,-1.40
2023-03-17T00:23:20.062Z,-1.70
2023-03-17T00:25:46.283Z,-1.60
2023-03-17T00:28:20.832Z,-1.60
2023-03-17T00:30:47.886Z,-1.60
2023-03-17T00:33:17.574Z,-1.70
2023-03-17T00:35:45.736Z,-1.90
2023-03-17T00:38:16.396Z,-3.60
2023-03-17T00:45:37.775Z,-0.20
2023-03-17T00:48:19.221Z,-2.00
2023-03-17T00:50:45.889Z,-1.50
2023-03-17T00:53:13.210Z,-1.80
2023-03-17T00:55:40.186Z,-2.10
2023-03-17T00:58:43.995Z,-2.30
2023-03-17T01:03:38.171Z,-2.10
2023-03-17T01:13:25.415Z,-2.00
2023-03-17T01:15:51.838Z,-2.00
2023-03-17T01:18:21.165Z,-3.50
2023-03-17T01:23:14.296Z,-1.10
2023-03-17T01:25:40.902Z,-1.80
2023-03-17T01:30:36.861Z,-1.60
2023-03-17T01:40:28.318Z,-1.60
2023-03-17T01:43:03.786Z,-1.70
2023-03-17T01:46:08.721Z,-1.70
2023-03-17T01:50:12.710Z,-1.70
2023-03-17T01:55:10.244Z,-1.50
2023-03-17T01:57:42.290Z,-1.60
2023-03-17T02:00:15.446Z,-1.70
2023-03-17T02:02:43.435Z,-1.70
2023-03-17T02:05:11.591Z,-1.70
2023-03-17T02:10:05.842Z,-1.80
2023-03-17T02:17:26.134Z,-2.00
2023-03-17T02:22:19.471Z,-1.10
2023-03-17T02:24:55.697Z,-1.90
2023-03-17T02:27:25.750Z,-1.60
2023-03-17T02:29:52.027Z,-2.00
2023-03-17T02:32:18.687Z,-1.90
2023-03-17T02:34:46.326Z,-2.00
2023-03-17T02:37:12.570Z,-2.20
2023-03-17T02:39:38.876Z,-2.10
2023-03-17T02:42:06.239Z,-2.00
2023-03-17T02:44:33.588Z,-1.90
2023-03-17T03:01:41.764Z,-2.20
2023-03-17T03:04:08.070Z,-2.50
2023-03-17T03:06:34.682Z,-2.30
2023-03-17T03:23:43.162Z,-2.30
2023-03-17T03:40:51.869Z,-2.60
2023-03-17T03:48:18.451Z,-2.70
2023-03-17T03:55:38.177Z,-2.40
2023-03-17T04:02:58.365Z,-2.20
2023-03-17T04:05:24.589Z,-2.00
2023-03-17T04:15:14.717Z,-1.90
2023-03-17T04:17:40.948Z,-2.10
2023-03-17T04:20:08.532Z,-2.10
2023-03-17T04:22:34.730Z,-2.10
2023-03-17T04:29:54.887Z,-2.00
2023-03-17T04:34:48.117Z,-2.20
2023-03-17T04:37:14.248Z,-2.10
2023-03-17T04:42:09.265Z,-2.10
2023-03-17T04:47:02.374Z,-2.10
2023-03-17T04:49:28.948Z,-2.10
2023-03-17T04:51:55.138Z,-2.00
2023-03-17T04:59:15.629Z,-2.10
2023-03-17T05:11:35.239Z,-2.20
2023-03-17T05:16:27.996Z,-2.20
2023-03-17T05:31:10.729Z,-0.80
2023-03-17T05:36:05.305Z,0.10
2023-03-17T05:48:18.103Z,1.00
2023-03-17T05:53:11.499Z,2.40
2023-03-17T05:55:37.763Z,3.50
2023-03-17T05:58:05.749Z,3.80
2023-03-17T06:05:27.727Z,6.70
2023-03-17T06:20:11.411Z,4.60
2023-03-17T06:22:37.664Z,5.00
2023-03-17T06:25:04.961Z,5.00
2023-03-17T06:27:32.046Z,5.30
2023-03-17T06:29:59.619Z,6.00
2023-03-17T06:37:20.869Z,6.30
2023-03-17T06:39:47.617Z,6.30
2023-03-17T06:42:14.031Z,6.50
2023-03-17T06:44:40.996Z,7.10
2023-03-17T06:47:07.419Z,7.10
2023-03-17T06:49:33.855Z,7.30
2023-03-17T06:52:00.181Z,7.30
2023-03-17T06:54:26.525Z,7.10
2023-03-17T06:56:53.146Z,8.30
2023-03-17T06:59:20.090Z,8.30
2023-03-17T07:01:48.628Z,8.20
2023-03-17T07:04:15.844Z,7.90
2023-03-17T07:06:42.690Z,7.10
2023-03-17T07:09:10.880Z,7.60
2023-03-17T07:11:37.265Z,8.50
2023-03-17T07:14:04.882Z,9.10
2023-03-17T07:16:32.326Z,8.80
2023-03-17T07:18:59.324Z,8.90
2023-03-17T07:21:26.275Z,8.40
2023-03-17T07:23:53.015Z,8.00
2023-03-17T07:26:19.443Z,7.70
2023-03-17T07:28:46.095Z,7.50
2023-03-17T07:31:13.882Z,7.90
2023-03-17T07:33:40.588Z,7.90
2023-03-17T07:36:08.830Z,7.70
2023-03-17T07:38:35.588Z,7.30
2023-03-17T07:41:03.052Z,7.30
2023-03-17T07:43:29.378Z,7.10
2023-03-17T07:45:55.861Z,7.10
2023-03-17T07:48:22.727Z,7.10
2023-03-17T07:50:49.808Z,7.10
2023-03-17T07:53:16.338Z,7.50
2023-03-17T07:55:42.663Z,8.10
2023-03-17T07:58:09.896Z,7.80
2023-03-17T08:00:38.176Z,7.80
2023-03-17T08:03:10.408Z,7.90
2023-03-17T08:05:37.333Z,8.00
2023-03-17T08:08:06.004Z,8.70
2023-03-17T08:10:32.855Z,8.70
2023-03-17T08:12:59.257Z,9.20
2023-03-17T08:15:25.760Z,9.30
2023-03-17T08:17:53.047Z,9.70
2023-03-17T08:20:19.468Z,9.40
2023-03-17T08:22:46.023Z,9.50
2023-03-17T08:25:12.446Z,11.90
2023-03-17T08:27:39.691Z,8.50
2023-03-17T08:30:07.402Z,8.90
2023-03-17T08:32:33.935Z,9.30
2023-03-17T08:35:00.795Z,8.80
2023-03-17T08:37:27.265Z,8.60
2023-03-17T08:39:54.018Z,8.70
2023-03-17T08:42:20.757Z,9.00
2023-03-17T08:44:46.915Z,9.10
2023-03-17T08:47:13.314Z,9.40
2023-03-17T08:49:39.612Z,10.10
2023-03-17T08:52:05.945Z,9.60
2023-03-17T08:54:34.753Z,9.80
2023-03-17T08:57:01.230Z,10.70
2023-03-17T08:59:28.127Z,10.30
2023-03-17T09:01:55.131Z,10.20
2023-03-17T09:04:23.099Z,10.70
2023-03-17T09:07:02.291Z,11.20
2023-03-17T09:09:30.472Z,10.50
2023-03-17T09:11:57.619Z,10.30
2023-03-17T09:14:24.356Z,11.00
2023-03-17T09:16:50.705Z,11.60
2023-03-17T09:19:17.411Z,11.40
2023-03-17T09:21:44.623Z,10.50
2023-03-17T09:24:11.183Z,11.10
2023-03-17T09:26:37.453Z,11.60
2023-03-17T09:29:04.809Z,10.60
2023-03-17T09:31:33.074Z,10.90
2023-03-17T09:33:59.824Z,10.80
2023-03-17T09:36:26.125Z,11.10
2023-03-17T09:38:52.956Z,12.10
2023-03-17T09:42:55.193Z,12.30
2023-03-17T09:45:36.124Z,12.30
2023-03-17T09:48:12.284Z,12.80
2023-03-17T09:51:11.906Z,12.20
2023-03-17T09:54:00.572Z,12.60
2023-03-17T09:56:28.450Z,12.40
2023-03-17T09:59:07.548Z,12.40
2023-03-17T10:01:33.997Z,12.10
2023-03-17T10:04:02.507Z,12.40
2023-03-17T10:06:36.132Z,12.60
2023-03-17T10:10:08.467Z,12.50
2023-03-17T10:13:46.534Z,12.60
2023-03-17T10:16:20.312Z,13.10
2023-03-17T10:19:00.156Z,13.30
2023-03-17T10:21:31.322Z,13.10
2023-03-17T10:23:57.986Z,13.80
2023-03-17T10:26:41.315Z,12.40
2023-03-17T10:29:22.389Z,12.10
2023-03-17T10:31:49.156Z,12.20
2023-03-17T10:34:23.264Z,11.80
2023-03-17T10:36:54.169Z,11.60
2023-03-17T10:39:22.323Z,12.40
2023-03-17T10:42:34.981Z,12.60
2023-03-17T10:45:54.013Z,12.60
2023-03-17T10:48:20.257Z,13.30
2023-03-17T10:50:49.478Z,13.40
2023-03-17T10:53:29.588Z,13.20
2023-03-17T10:56:07.294Z,13.00
2023-03-17T10:58:44.367Z,12.80
2023-03-17T11:01:38.550Z,12.80
2023-03-17T11:04:32.318Z,12.60
2023-03-17T11:06:59.559Z,12.80
2023-03-17T11:09:27.475Z,13.00
2023-03-17T11:12:06.105Z,12.90
2023-03-17T11:14:32.962Z,13.10
2023-03-17T11:17:04.050Z,12.70
2023-03-17T11:19:55.172Z,12.30
2023-03-17T11:22:39.963Z,13.30
2023-03-17T11:25:18.840Z,13.50
2023-03-17T11:28:33.092Z,13.00
2023-03-17T11:32:25.912Z,12.90
2023-03-17T11:35:34.061Z,12.50
2023-03-17T11:38:20.038Z,12.30
2023-03-17T11:41:45.405Z,12.50
2023-03-17T11:48:23.396Z,12.40
2023-03-17T11:51:00.824Z,12.40
2023-03-17T11:54:00.670Z,13.00
2023-03-17T11:56:47.402Z,13.30
2023-03-17T11:59:41.271Z,13.00
2023-03-17T12:05:39.686Z,13.30
2023-03-17T12:08:12.114Z,12.90
2023-03-17T12:10:47.077Z,13.20
2023-03-17T12:13:33.511Z,13.10
2023-03-17T12:16:12.413Z,12.90
2023-03-17T12:18:42.428Z,13.00
2023-03-17T12:21:41.433Z,13.10
2023-03-17T12:24:23.248Z,12.70
2023-03-17T12:26:58.668Z,13.00
2023-03-17T12:29:49.146Z,13.20
2023-03-17T12:32:36.272Z,13.20
2023-03-17T12:35:16.919Z,13.10
2023-03-17T12:37:43.162Z,12.80
2023-03-17T12:40:13.796Z,12.80
2023-03-17T12:43:11.970Z,12.80
2023-03-17T12:48:56.376Z,12.90
2023-03-17T12:53:36.300Z,13.30
2023-03-17T12:56:18.936Z,13.10
2023-03-17T12:58:51.606Z,13.00
2023-03-17T13:01:45.716Z,12.70
2023-03-17T13:04:27.243Z,12.90
2023-03-17T13:07:16.524Z,12.90
2023-03-17T13:13:03.078Z,12.90
2023-03-17T13:16:03.898Z,13.10
2023-03-17T13:19:13.341Z,12.80
2023-03-17T13:21:57.224Z,12.80
2023-03-17T13:24:48.610Z,13.10
2023-03-17T13:30:59.178Z,13.30
2023-03-17T13:33:32.271Z,11.60
2023-03-17T13:36:17.444Z,12.60
2023-03-17T13:41:55.016Z,12.60
2023-03-17T13:45:37.818Z,13.70
2023-03-17T13:48:30.197Z,12.70
2023-03-17T13:51:01.659Z,12.50
2023-03-17T13:53:30.653Z,12.50
2023-03-17T14:02:47.599Z,12.50
2023-03-17T14:05:35.757Z,12.60
2023-03-17T14:08:31.827Z,12.60
2023-03-17T14:10:59.966Z,12.60
2023-03-17T14:13:55.681Z,12.60
2023-03-17T14:16:32.035Z,12.30
2023-03-17T14:19:20.671Z,12.50
2023-03-17T14:21:48.439Z,12.60
2023-03-17T14:24:24.449Z,12.50
2023-03-17T14:26:51.534Z,12.40
2023-03-17T14:29:21.348Z,12.40
2023-03-17T14:31:50.493Z,12.60
2023-03-17T14:34:20.392Z,12.70
2023-03-17T14:36:47.059Z,12.50
2023-03-17T14:39:24.905Z,12.60
2023-03-17T14:42:04.432Z,12.50
2023-03-17T14:44:41.553Z,12.50
2023-03-17T14:47:20.748Z,12.60
2023-03-17T14:49:49.350Z,12.60
2023-03-17T14:52:26.316Z,12.80
2023-03-17T14:54:53.623Z,12.60
2023-03-17T14:57:32.067Z,12.40
2023-03-17T15:03:34.174Z,12.40
2023-03-17T15:06:37.444Z,12.90
2023-03-17T15:09:25.515Z,11.80
2023-03-17T15:11:54.772Z,11.80
2023-03-17T15:14:39.244Z,11.80
2023-03-17T15:17:13.083Z,11.70
2023-03-17T15:19:41.796Z,11.60
2023-03-17T15:23:09.355Z,11.60
2023-03-17T15:25:42.077Z,11.40
2023-03-17T15:28:18.617Z,11.40
2023-03-17T15:30:50.030Z,11.30
2023-03-17T15:33:39.900Z,11.20
2023-03-17T15:36:07.474Z,11.10
2023-03-17T15:38:36.759Z,11.00
2023-03-17T15:41:03.173Z,10.90
2023-03-17T15:43:29.651Z,10.80
2023-03-17T15:46:07.580Z,10.70
2023-03-17T15:48:35.609Z,10.60
2023-03-17T15:51:02.620Z,10.60
2023-03-17T15:53:30.505Z,10.60
2023-03-17T15:55:56.737Z,10.50
2023-03-17T15:58:23.467Z,10.50
2023-03-17T16:00:54.101Z,10.40
2023-03-17T16:03:28.751Z,10.40
2023-03-17T16:05:55.629Z,10.30
2023-03-17T16:08:22.530Z,10.20
2023-03-17T16:10:49.040Z,10.20
2023-03-17T16:13:15.476Z,10.00
2023-03-17T16:15:42.893Z,10.00
2023-03-17T16:18:14.515Z,9.90
2023-03-17T16:20:42.492Z,9.80
2023-03-17T16:23:18.811Z,9.80
2023-03-17T16:25:45.377Z,9.70
2023-03-17T16:28:22.127Z,9.60
2023-03-17T16:30:48.701Z,9.50
2023-03-17T16:33:27.974Z,9.40
2023-03-17T16:35:57.076Z,9.30
2023-03-17T16:38:25.100Z,9.10
2023-03-17T16:40:52.724Z,9.00
2023-03-17T16:43:28.931Z,9.00
2023-03-17T16:46:01.389Z,8.90
2023-03-17T16:48:28.990Z,8.90
2023-03-17T16:50:55.952Z,8.80
2023-03-17T16:53:22.142Z,8.90
2023-03-17T16:55:48.728Z,8.80
2023-03-17T16:58:22.824Z,8.60
2023-03-17T17:00:49.886Z,8.70
2023-03-17T17:03:16.640Z,8.60
2023-03-17T17:05:43.638Z,8.50
2023-03-17T17:08:09.967Z,8.50
2023-03-17T17:10:36.697Z,8.40
2023-03-17T17:13:07.102Z,8.50
2023-03-17T17:15:34.859Z,8.50
2023-03-17T17:18:21.122Z,8.50
2023-03-17T17:20:47.758Z,8.50
2023-03-17T17:23:16.135Z,8.50
2023-03-17T17:25:42.775Z,8.50
2023-03-17T17:28:09.187Z,8.20
2023-03-17T17:30:35.435Z,8.20
2023-03-17T17:33:01.958Z,8.30
2023-03-17T17:35:32.385Z,8.20
2023-03-17T17:38:00.343Z,8.20
2023-03-17T17:40:26.796Z,8.10
2023-03-17T17:42:53.495Z,7.90
2023-03-17T17:45:19.667Z,7.90
2023-03-17T17:47:47.001Z,7.80
2023-03-17T17:50:19.800Z,7.70
2023-03-17T17:52:47.751Z,7.70
2023-03-17T17:55:14.581Z,7.80
2023-03-17T17:57:42.371Z,7.60
2023-03-17T18:00:12.187Z,7.60
2023-03-17T18:02:38.368Z,7.50
2023-03-17T18:05:05.806Z,7.50
2023-03-17T18:07:32.287Z,7.30
2023-03-17T18:09:58.805Z,7.40
2023-03-17T18:12:25.050Z,7.30
2023-03-17T18:14:51.769Z,7.30
2023-03-17T18:17:21.016Z,7.30
2023-03-17T18:19:48.749Z,7.20
2023-03-17T18:22:16.367Z,6.90
2023-03-17T18:24:44.863Z,6.90
2023-03-17T18:27:11.155Z,7.70
2023-03-17T18:32:04.642Z,6.80
2023-03-17T18:34:38.035Z,6.60
2023-03-17T18:37:07.054Z,6.50
2023-03-17T18:39:34.147Z,6.70
2023-03-17T18:42:01.079Z,6.50
2023-03-17T18:44:28.549Z,6.40
2023-03-17T18:46:55.184Z,6.20
2023-03-17T18:49:24.540Z,6.10
2023-03-17T18:51:51.005Z,6.00
2023-03-17T18:54:17.715Z,5.90
2023-03-17T18:56:44.086Z,5.80
2023-03-17T19:01:38.519Z,5.70
2023-03-17T19:04:05.344Z,5.80
2023-03-17T19:06:33.325Z,5.80
2023-03-17T19:09:00.383Z,5.80
2023-03-17T19:11:30.003Z,5.90
2023-03-17T19:13:58.155Z,5.90
2023-03-17T19:16:30.112Z,5.90
2023-03-17T19:18:57.178Z,6.00
2023-03-17T19:21:24.025Z,5.90
2023-03-17T19:23:51.498Z,5.80
2023-03-17T19:26:18.618Z,5.90
2023-03-17T19:28:46.134Z,5.70
2023-03-17T19:31:12.543Z,5.60
2023-03-17T19:33:41.525Z,5.70
2023-03-17T19:36:12.299Z,5.70
2023-03-17T19:38:39.473Z,5.60
2023-03-17T19:41:06.829Z,5.80
2023-03-17T19:43:40.707Z,5.70
2023-03-17T19:46:09.416Z,5.90
2023-03-17T19:48:37.266Z,5.80
2023-03-17T19:51:04.783Z,5.70
2023-03-17T19:53:31.643Z,5.80
2023-03-17T19:55:59.161Z,5.80
2023-03-17T19:58:26.814Z,5.80
2023-03-17T20:00:53.096Z,5.70
2023-03-17T20:03:19.353Z,5.60
2023-03-17T20:05:45.921Z,5.60
2023-03-17T20:08:12.192Z,5.50
2023-03-17T20:10:38.470Z,5.40
2023-03-17T20:13:04.961Z,5.50
2023-03-17T20:15:31.760Z,5.40
2023-03-17T20:17:58.670Z,5.40
2023-03-17T20:20:25.474Z,4.90
2023-03-17T20:25:19.984Z,4.70
2023-03-17T20:27:46.303Z,4.90
2023-03-17T20:30:13.067Z,4.50
2023-03-17T20:35:08.176Z,4.50
2023-03-17T20:37:35.067Z,4.50
2023-03-17T20:40:04.120Z,4.40
2023-03-17T20:42:30.628Z,4.30
2023-03-17T20:47:23.716Z,4.10
2023-03-17T20:49:51.062Z,4.10
2023-03-17T20:52:17.621Z,4.10
2023-03-17T20:54:44.881Z,4.10
2023-03-17T20:57:13.366Z,3.90
2023-03-17T20:59:41.248Z,4.00
2023-03-17T21:02:15.332Z,3.90
2023-03-17T21:04:46.293Z,3.70
2023-03-17T21:07:14.330Z,3.50
2023-03-17T21:09:42.079Z,3.60
2023-03-17T21:12:14.767Z,3.50
2023-03-17T21:14:44.173Z,3.40
2023-03-17T21:17:12.465Z,3.30
2023-03-17T21:19:39.379Z,3.30
2023-03-17T21:22:06.425Z,3.20
2023-03-17T21:24:35.223Z,3.10
2023-03-17T21:27:02.909Z,3.10
2023-03-17T21:29:30.111Z,3.10
2023-03-17T21:31:56.390Z,3.00
2023-03-17T21:34:23.891Z,2.90
2023-03-17T21:36:51.537Z,2.90
2023-03-17T21:39:18.965Z,2.90
2023-03-17T21:41:48.017Z,2.70
2023-03-17T21:44:15.217Z,2.70
2023-03-17T21:46:44.991Z,2.90
2023-03-17T21:49:11.717Z,4.00
2023-03-17T21:51:37.935Z,2.80
2023-03-17T21:54:04.778Z,2.60
2023-03-17T21:56:31.823Z,2.50
2023-03-17T22:01:27.272Z,2.40
2023-03-17T22:03:54.061Z,2.30
2023-03-17T22:06:20.318Z,2.40
2023-03-17T22:08:48.024Z,2.50
2023-03-17T22:11:18.412Z,2.40
2023-03-17T22:13:46.344Z,2.40
2023-03-17T22:16:13.033Z,2.30
2023-03-17T22:18:39.388Z,2.30
2023-03-17T22:21:06.768Z,2.30
2023-03-17T22:23:39.956Z,2.30
2023-03-17T22:26:11.773Z,2.30
2023-03-17T22:28:38.813Z,2.20
2023-03-17T22:31:19.589Z,2.10
2023-03-17T22:33:47.203Z,1.90
2023-03-17T22:36:15.210Z,1.90
2023-03-17T22:38:41.732Z,1.90
2023-03-17T22:41:12.635Z,1.90
2023-03-17T22:43:39.773Z,1.90
2023-03-17T22:46:08.901Z,1.90
2023-03-17T22:48:35.462Z,1.90
2023-03-17T22:51:02.870Z,1.90
2023-03-17T22:53:32.172Z,1.90
2023-03-17T22:56:01.458Z,1.90
2023-03-17T22:58:29.386Z,1.90
2023-03-17T23:00:56.635Z,1.90
2023-03-17T23:03:23.884Z,1.90
2023-03-17T23:05:53.562Z,1.80
2023-03-17T23:08:20.069Z,1.80
2023-03-17T23:10:47.171Z,1.80
2023-03-17T23:13:13.381Z,1.80
2023-03-17T23:15:41.172Z,1.80
2023-03-17T23:18:09.827Z,1.80
2023-03-17T23:20:36.943Z,1.80
2023-03-17T23:23:06.461Z,1.70
2023-03-17T23:25:35.330Z,2.10
2023-03-17T23:28:03.579Z,1.80
2023-03-17T23:30:31.330Z,1.80
2023-03-17T23:32:59.194Z,1.70
2023-03-17T23:35:25.617Z,1.60
2023-03-17T23:37:51.869Z,1.60
2023-03-17T23:40:18.102Z,1.70
2023-03-17T23:42:45.502Z,1.90
2023-03-17T23:45:11.814Z,2.00
2023-03-17T23:47:38.198Z,2.00
2023-03-17T23:50:05.296Z,2.00
2023-03-17T23:52:32.257Z,2.00
2023-03-17T23:54:58.785Z,1.90
2023-03-17T23:57:26.199Z,1.80
2023-03-17T23:59:52.511Z,1.70
