createdAt,value
2022-08-05T00:01:36.337Z,70.97
2022-08-05T00:04:17.086Z,70.75
2022-08-05T00:06:44.544Z,71.99
2022-08-05T00:09:16.022Z,72.16
2022-08-05T00:11:49.229Z,71.92
2022-08-05T00:14:22.045Z,71.71
2022-08-05T00:16:54.578Z,71.88
2022-08-05T00:19:33.337Z,72.85
2022-08-05T00:22:11.370Z,72.55
2022-08-05T00:24:38.427Z,72.37
2022-08-05T00:27:10.323Z,72.65
2022-08-05T00:29:40.706Z,73.14
2022-08-05T00:32:12.571Z,72.39
2022-08-05T00:35:05.216Z,73.63
2022-08-05T00:37:51.414Z,73.67
2022-08-05T00:40:17.652Z,75.87
2022-08-05T00:42:48.229Z,76.04
2022-08-05T00:45:16.144Z,75.35
2022-08-05T00:47:57.736Z,74.99
2022-08-05T00:50:32.602Z,74.91
2022-08-05T00:52:59.205Z,74.79
2022-08-05T00:55:42.081Z,75.63
2022-08-05T00:58:11.247Z,74.83
2022-08-05T01:00:39.619Z,74.40
2022-08-05T01:03:07.900Z,73.58
2022-08-05T01:05:35.114Z,74.30
2022-08-05T01:08:41.245Z,75.03
2022-08-05T01:10:55.429Z,74.18
2022-08-05T01:13:57.341Z,74.56
2022-08-05T01:16:35.787Z,75.70
2022-08-05T01:19:22.326Z,75.98
2022-08-05T01:22:40.735Z,75.35
2022-08-05T01:25:40.490Z,76.12
2022-08-05T01:28:43.313Z,76.57
2022-08-05T01:31:42.627Z,76.09
2022-08-05T01:34:32.795Z,74.82
2022-08-05T01:37:08.146Z,75.02
2022-08-05T01:39:47.074Z,76.19
2022-08-05T01:42:17.206Z,76.85
2022-08-05T01:44:54.131Z,76.29
2022-08-05T01:47:23.240Z,77.19
2022-08-05T01:50:01.683Z,77.35
2022-08-05T01:52:32.323Z,76.00
2022-08-05T01:55:04.415Z,77.95
2022-08-05T01:58:12.356Z,78.37
2022-08-05T02:00:30.240Z,77.03
2022-08-05T02:03:06.941Z,77.33
2022-08-05T02:05:59.787Z,76.57
2022-08-05T02:08:30.772Z,75.86
2022-08-05T02:11:32.737Z,76.31
2022-08-05T02:14:13.119Z,77.58
2022-08-05T02:16:46.695Z,76.41
2022-08-05T02:19:34.153Z,75.38
2022-08-05T02:22:26.482Z,75.54
2022-08-05T02:25:02.457Z,76.34
2022-08-05T02:27:59.147Z,77.52
2022-08-05T02:30:21.642Z,77.05
2022-08-05T02:32:52.618Z,77.01
2022-08-05T02:35:27.927Z,76.87
2022-08-05T02:38:00.186Z,76.89
2022-08-05T02:40:30.078Z,78.82
2022-08-05T02:43:00.039Z,78.71
2022-08-05T02:45:28.920Z,78.74
2022-08-05T02:48:16.183Z,78.78
2022-08-05T02:50:47.069Z,78.56
2022-08-05T02:53:19.014Z,78.84
2022-08-05T02:55:59.679Z,78.64
2022-08-05T02:58:28.895Z,79.28
2022-08-05T03:01:00.757Z,79.70
2022-08-05T03:03:33.800Z,78.73
2022-08-05T03:06:55.283Z,78.22
2022-08-05T03:09:05.135Z,78.19
2022-08-05T03:11:53.184Z,78.88
2022-08-05T03:14:21.214Z,80.47
2022-08-05T03:16:47.901Z,81.37
2022-08-05T03:19:29.480Z,80.63
2022-08-05T03:22:00.322Z,81.04
2022-08-05T03:24:30.479Z,82.02
2022-08-05T03:26:59.380Z,81.60
2022-08-05T03:29:44.606Z,80.56
2022-08-05T03:32:14.253Z,80.07
2022-08-05T03:34:42.756Z,81.25
2022-08-05T03:37:19.663Z,81.14
2022-08-05T03:40:01.220Z,80.89
2022-08-05T03:42:32.797Z,80.83
2022-08-05T03:45:01.820Z,80.12
2022-08-05T03:47:46.883Z,80.71
2022-08-05T03:50:16.013Z,80.13
2022-08-05T03:55:50.694Z,80.81
2022-08-05T03:56:11.487Z,80.73
2022-08-05T03:58:46.652Z,80.45
2022-08-05T04:01:16.429Z,81.18
2022-08-05T04:04:05.466Z,82.40
2022-08-05T04:06:37.186Z,82.87
2022-08-05T04:09:06.334Z,82.70
2022-08-05T04:11:50.619Z,81.78
2022-08-05T04:14:19.575Z,81.33
2022-08-05T04:16:58.027Z,80.05
2022-08-05T04:19:24.886Z,79.20
2022-08-05T04:22:08.614Z,79.64
2022-08-05T04:24:43.946Z,81.37
2022-08-05T04:27:15.250Z,80.61
2022-08-05T04:29:42.388Z,79.91
2022-08-05T04:32:09.498Z,79.71
2022-08-05T04:34:42.676Z,80.36
2022-08-05T04:37:10.208Z,79.84
2022-08-05T04:39:37.693Z,79.49
2022-08-05T04:42:06.226Z,79.92
2022-08-05T04:44:33.161Z,78.24
2022-08-05T04:47:08.989Z,77.28
2022-08-05T04:49:38.977Z,76.26
2022-08-05T04:52:24.116Z,75.77
2022-08-05T04:54:54.672Z,75.55
2022-08-05T04:57:28.954Z,74.95
2022-08-05T04:59:56.532Z,74.16
2022-08-05T05:02:41.404Z,74.39
2022-08-05T05:05:26.196Z,73.99
2022-08-05T05:08:14.204Z,73.30
2022-08-05T05:10:55.955Z,73.12
2022-08-05T05:13:23.288Z,72.22
2022-08-05T05:15:57.927Z,71.24
2022-08-05T05:18:33.391Z,70.87
2022-08-05T05:21:02.297Z,70.89
2022-08-05T05:23:39.228Z,70.38
2022-08-05T05:26:16.623Z,69.18
2022-08-05T05:28:45.141Z,68.72
2022-08-05T05:31:12.257Z,68.13
2022-08-05T05:33:58.681Z,68.30
2022-08-05T05:36:25.671Z,69.07
2022-08-05T05:38:57.129Z,68.27
2022-08-05T05:41:24.007Z,66.13
2022-08-05T05:43:57.524Z,65.08
2022-08-05T05:46:25.770Z,65.98
2022-08-05T05:48:52.523Z,65.80
2022-08-05T05:51:21.461Z,64.83
2022-08-05T05:53:58.367Z,65.77
2022-08-05T05:56:32.563Z,63.67
2022-08-05T05:59:06.814Z,62.43
2022-08-05T06:01:37.995Z,62.33
2022-08-05T06:04:13.319Z,59.82
2022-08-05T06:06:43.169Z,59.59
2022-08-05T06:09:17.052Z,59.14
2022-08-05T06:11:59.155Z,59.58
2022-08-05T06:14:28.034Z,60.59
2022-08-05T06:16:57.003Z,61.17
2022-08-05T06:19:32.990Z,59.96
2022-08-05T06:22:01.086Z,59.83
2022-08-05T06:24:27.702Z,57.25
2022-08-05T06:26:55.007Z,55.63
2022-08-05T06:29:25.170Z,54.96
2022-08-05T06:32:21.230Z,54.27
2022-08-05T06:34:53.514Z,53.65
2022-08-05T06:37:57.746Z,51.82
2022-08-05T06:40:11.004Z,52.29
2022-08-05T06:42:39.880Z,51.76
2022-08-05T06:45:08.919Z,50.07
2022-08-05T06:48:36.110Z,48.89
2022-08-05T06:50:23.585Z,48.15
2022-08-05T06:53:03.924Z,49.32
2022-08-05T06:55:37.519Z,48.00
2022-08-05T06:58:20.381Z,48.62
2022-08-05T07:00:51.943Z,46.04
2022-08-05T07:03:19.031Z,43.92
2022-08-05T07:05:46.415Z,44.49
2022-08-05T07:08:13.663Z,45.77
2022-08-05T07:10:53.062Z,44.97
2022-08-05T07:13:57.748Z,43.58
2022-08-05T07:17:58.541Z,40.97
2022-08-05T07:20:16.443Z,41.87
2022-08-05T07:22:22.126Z,41.39
2022-08-05T07:25:23.553Z,40.42
2022-08-05T07:27:57.722Z,42.27
2022-08-05T07:30:32.730Z,41.26
2022-08-05T07:33:05.391Z,38.31
2022-08-05T07:36:03.457Z,37.91
2022-08-05T07:38:33.471Z,37.09
2022-08-05T07:42:07.172Z,36.69
2022-08-05T07:43:50.063Z,36.14
2022-08-05T07:46:24.667Z,36.03
2022-08-05T07:49:01.956Z,36.45
2022-08-05T07:51:36.685Z,36.60
2022-08-05T07:54:05.936Z,36.59
2022-08-05T07:56:59.970Z,35.97
2022-08-05T07:59:31.179Z,37.26
2022-08-05T08:02:15.413Z,38.02
2022-08-05T08:04:48.988Z,36.94
2022-08-05T08:07:22.025Z,37.59
2022-08-05T08:09:52.361Z,35.19
2022-08-05T08:12:37.024Z,35.52
2022-08-05T08:15:15.716Z,35.16
2022-08-05T08:17:52.813Z,34.31
2022-08-05T08:21:00.496Z,34.05
2022-08-05T08:23:59.875Z,34.02
2022-08-05T08:26:00.633Z,35.21
2022-08-05T08:28:36.868Z,32.07
2022-08-05T08:31:18.193Z,32.84
2022-08-05T08:33:45.954Z,31.42
2022-08-05T08:36:38.830Z,32.34
2022-08-05T08:39:01.692Z,33.09
2022-08-05T08:41:50.973Z,32.01
2022-08-05T08:45:16.964Z,32.12
2022-08-05T08:47:47.014Z,31.79
2022-08-05T08:50:12.999Z,32.31
2022-08-05T08:52:54.028Z,32.43
2022-08-05T08:55:32.089Z,31.15
2022-08-05T08:58:12.898Z,30.90
2022-08-05T09:00:40.604Z,31.34
2022-08-05T09:03:09.614Z,29.84
2022-08-05T09:05:38.283Z,31.82
2022-08-05T09:08:27.333Z,31.42
2022-08-05T09:10:54.646Z,29.84
2022-08-05T09:13:21.667Z,31.04
2022-08-05T09:15:51.341Z,30.54
2022-08-05T09:18:19.838Z,29.68
2022-08-05T09:20:47.116Z,29.62
2022-08-05T09:23:23.542Z,29.53
2022-08-05T09:26:20.859Z,29.48
2022-08-05T09:28:49.311Z,32.55
2022-08-05T09:31:44.124Z,31.56
2022-08-05T09:34:09.968Z,32.89
2022-08-05T09:36:54.167Z,30.38
2022-08-05T09:39:39.441Z,29.52
2022-08-05T09:42:17.433Z,28.96
2022-08-05T09:44:52.897Z,29.98
2022-08-05T09:47:35.221Z,29.94
2022-08-05T09:50:13.582Z,29.42
2022-08-05T09:52:45.387Z,31.17
2022-08-05T09:55:57.496Z,30.18
2022-08-05T09:58:00.372Z,28.71
2022-08-05T10:00:30.590Z,29.04
2022-08-05T10:02:58.284Z,29.87
2022-08-05T10:05:28.651Z,30.57
2022-08-05T10:08:36.552Z,29.77
2022-08-05T10:10:54.242Z,30.70
2022-08-05T10:13:31.587Z,29.41
2022-08-05T10:16:33.826Z,27.07
2022-08-05T10:19:09.243Z,29.71
2022-08-05T10:21:40.188Z,29.74
2022-08-05T10:24:15.239Z,29.70
2022-08-05T10:26:51.732Z,30.89
2022-08-05T10:29:23.930Z,30.32
2022-08-05T10:32:52.808Z,28.72
2022-08-05T10:35:00.839Z,28.78
2022-08-05T10:37:40.285Z,30.81
2022-08-05T10:40:20.327Z,29.40
2022-08-05T10:43:01.568Z,27.89
2022-08-05T10:45:40.122Z,29.37
2022-08-05T10:48:57.241Z,27.44
2022-08-05T10:51:29.231Z,27.37
2022-08-05T10:54:23.146Z,26.88
2022-08-05T10:56:53.175Z,28.70
2022-08-05T11:00:03.709Z,28.81
2022-08-05T11:02:37.597Z,27.80
2022-08-05T11:05:09.449Z,27.49
2022-08-05T11:08:02.605Z,27.03
2022-08-05T11:10:32.802Z,27.10
2022-08-05T11:13:01.264Z,27.01
2022-08-05T11:15:58.960Z,27.03
2022-08-05T11:18:29.933Z,26.72
2022-08-05T11:20:57.119Z,26.33
2022-08-05T11:23:33.413Z,26.90
2022-08-05T11:26:10.369Z,26.41
2022-08-05T11:28:38.775Z,28.13
2022-08-05T11:31:06.883Z,27.40
2022-08-05T11:33:46.503Z,26.51
2022-08-05T11:36:34.328Z,27.23
2022-08-05T11:39:08.194Z,27.28
2022-08-05T11:42:00.835Z,27.08
2022-08-05T11:44:41.163Z,27.99
2022-08-05T11:47:15.097Z,26.92
2022-08-05T11:49:51.231Z,27.02
2022-08-05T11:52:29.320Z,27.12
2022-08-05T11:54:58.567Z,27.43
2022-08-05T11:57:30.700Z,26.87
2022-08-05T12:00:25.862Z,26.77
2022-08-05T12:02:56.564Z,26.85
2022-08-05T12:05:32.323Z,27.46
2022-08-05T12:08:09.821Z,27.54
2022-08-05T12:10:44.939Z,27.88
2022-08-05T12:13:18.621Z,27.50
2022-08-05T12:15:55.967Z,28.32
2022-08-05T12:18:33.910Z,27.21
2022-08-05T12:21:39.084Z,28.22
2022-08-05T12:24:18.243Z,26.38
2022-08-05T12:26:54.168Z,26.03
2022-08-05T12:29:23.075Z,25.88
2022-08-05T12:31:54.376Z,25.70
2022-08-05T12:34:31.116Z,27.29
2022-08-05T12:37:10.598Z,28.60
2022-08-05T12:39:41.136Z,28.45
2022-08-05T12:42:17.627Z,27.58
2022-08-05T12:44:45.891Z,27.15
2022-08-05T12:47:26.813Z,26.87
2022-08-05T12:50:02.501Z,26.48
2022-08-05T12:52:38.848Z,26.22
2022-08-05T12:55:28.541Z,26.33
2022-08-05T12:58:48.313Z,26.59
2022-08-05T13:02:02.287Z,27.16
2022-08-05T13:03:42.202Z,27.76
2022-08-05T13:06:17.671Z,27.45
2022-08-05T13:08:51.658Z,29.48
2022-08-05T13:11:59.951Z,27.65
2022-08-05T13:14:19.399Z,28.45
2022-08-05T13:16:58.239Z,26.57
2022-08-05T13:19:27.794Z,27.36
2022-08-05T13:22:14.410Z,28.26
2022-08-05T13:25:00.281Z,28.47
2022-08-05T13:27:43.903Z,27.54
2022-08-05T13:30:34.683Z,27.72
2022-08-05T13:33:03.951Z,25.32
2022-08-05T13:35:50.438Z,26.38
2022-08-05T13:38:28.051Z,27.28
2022-08-05T13:40:57.149Z,27.36
2022-08-05T13:43:23.842Z,27.29
2022-08-05T13:46:11.694Z,27.23
2022-08-05T13:48:58.485Z,26.59
2022-08-05T13:51:36.370Z,25.35
2022-08-05T13:54:12.752Z,25.87
2022-08-05T13:56:44.885Z,26.45
2022-08-05T13:59:20.472Z,26.93
2022-08-05T14:01:57.572Z,26.34
2022-08-05T14:04:49.182Z,26.22
2022-08-05T14:07:25.801Z,25.47
2022-08-05T14:10:03.421Z,27.50
2022-08-05T14:12:32.548Z,29.20
2022-08-05T14:14:59.817Z,29.90
2022-08-05T14:17:26.688Z,29.66
2022-08-05T14:20:01.011Z,29.98
2022-08-05T14:22:34.243Z,30.88
2022-08-05T14:25:02.552Z,30.34
2022-08-05T14:27:33.228Z,29.85
2022-08-05T14:30:00.865Z,29.75
2022-08-05T14:32:28.434Z,29.95
2022-08-05T14:34:56.844Z,31.12
2022-08-05T14:37:44.850Z,31.08
2022-08-05T14:40:14.152Z,30.65
2022-08-05T14:42:44.156Z,31.39
2022-08-05T14:45:11.093Z,31.72
2022-08-05T14:48:02.889Z,31.37
2022-08-05T14:50:25.369Z,31.34
2022-08-05T14:52:58.364Z,32.23
2022-08-05T14:55:38.739Z,32.86
2022-08-05T14:58:11.146Z,32.65
2022-08-05T15:00:59.796Z,33.46
2022-08-05T15:03:33.518Z,33.91
2022-08-05T15:06:13.115Z,33.92
2022-08-05T15:08:59.739Z,33.86
2022-08-05T15:11:50.859Z,33.99
2022-08-05T15:14:20.277Z,36.10
2022-08-05T15:17:03.649Z,34.87
2022-08-05T15:19:31.383Z,34.29
2022-08-05T15:22:01.045Z,34.59
2022-08-05T15:24:28.910Z,34.73
2022-08-05T15:26:57.004Z,34.75
2022-08-05T15:29:24.090Z,37.09
2022-08-05T15:32:02.467Z,37.76
2022-08-05T15:34:32.066Z,38.65
2022-08-05T15:37:03.535Z,39.10
2022-08-05T15:40:41.182Z,39.37
2022-08-05T15:42:56.780Z,39.52
2022-08-05T15:45:06.172Z,39.26
2022-08-05T15:47:32.996Z,39.01
2022-08-05T15:50:03.914Z,40.02
2022-08-05T15:52:53.963Z,39.68
2022-08-05T15:55:25.080Z,39.17
2022-08-05T15:58:07.078Z,39.57
2022-08-05T16:00:50.545Z,40.75
2022-08-05T16:03:20.400Z,40.65
2022-08-05T16:05:52.443Z,40.65
2022-08-05T16:08:19.469Z,41.50
2022-08-05T16:10:46.142Z,43.20
2022-08-05T16:13:19.258Z,42.52
2022-08-05T16:15:51.837Z,44.70
2022-08-05T16:18:19.253Z,44.95
2022-08-05T16:20:46.447Z,44.95
2022-08-05T16:23:13.128Z,43.64
2022-08-05T16:25:40.218Z,44.20
2022-08-05T16:28:09.822Z,44.23
2022-08-05T16:30:37.399Z,44.60
2022-08-05T16:33:04.542Z,44.61
2022-08-05T16:35:32.120Z,45.54
2022-08-05T16:38:16.109Z,46.52
2022-08-05T16:40:51.615Z,45.13
2022-08-05T16:43:23.677Z,45.15
2022-08-05T16:46:07.388Z,45.01
2022-08-05T16:48:44.366Z,45.81
2022-08-05T16:51:11.294Z,46.21
2022-08-05T16:54:06.299Z,47.13
2022-08-05T16:56:31.115Z,47.48
2022-08-05T16:58:58.455Z,47.77
2022-08-05T17:01:25.578Z,47.73
2022-08-05T17:03:52.413Z,47.17
2022-08-05T17:06:20.347Z,47.81
2022-08-05T17:08:53.544Z,46.86
2022-08-05T17:11:23.719Z,47.93
2022-08-05T17:14:00.622Z,46.78
2022-08-05T17:16:37.716Z,47.65
2022-08-05T17:19:09.612Z,47.92
2022-08-05T17:21:39.747Z,47.53
2022-08-05T17:24:31.236Z,47.13
2022-08-05T17:26:57.743Z,47.44
2022-08-05T17:29:34.005Z,48.10
2022-08-05T17:32:17.158Z,48.17
2022-08-05T17:34:52.930Z,47.73
2022-08-05T17:37:39.647Z,47.60
2022-08-05T17:40:10.957Z,47.08
2022-08-05T17:42:43.165Z,47.72
2022-08-05T17:45:21.306Z,48.01
2022-08-05T17:47:54.027Z,47.60
2022-08-05T17:50:29.577Z,47.94
2022-08-05T17:53:02.013Z,48.42
2022-08-05T17:55:34.266Z,48.28
2022-08-05T17:58:06.980Z,48.74
2022-08-05T18:00:36.175Z,49.69
2022-08-05T18:03:07.870Z,49.54
2022-08-05T18:05:35.429Z,50.07
2022-08-05T18:08:02.796Z,49.46
2022-08-05T18:10:33.407Z,48.77
2022-08-05T18:13:01.910Z,48.47
2022-08-05T18:15:35.093Z,48.90
2022-08-05T18:18:10.893Z,49.29
2022-08-05T18:20:38.484Z,49.06
2022-08-05T18:23:11.270Z,49.78
2022-08-05T18:25:45.045Z,50.29
2022-08-05T18:28:16.242Z,49.68
2022-08-05T18:30:51.400Z,50.43
2022-08-05T18:33:22.714Z,50.13
2022-08-05T18:36:03.926Z,51.41
2022-08-05T18:38:37.158Z,50.35
2022-08-05T18:41:55.542Z,50.43
2022-08-05T18:43:52.071Z,51.35
2022-08-05T18:46:19.765Z,52.06
2022-08-05T18:48:52.074Z,53.54
2022-08-05T18:52:06.917Z,53.14
2022-08-05T18:54:31.424Z,53.65
2022-08-05T18:57:02.407Z,54.70
2022-08-05T18:59:43.383Z,54.67
2022-08-05T19:02:28.616Z,54.55
2022-08-05T19:05:02.829Z,53.05
2022-08-05T19:07:48.170Z,53.50
2022-08-05T19:10:28.571Z,55.15
2022-08-05T19:12:56.615Z,54.43
2022-08-05T19:15:57.717Z,54.54
2022-08-05T19:18:20.945Z,53.81
2022-08-05T19:20:53.842Z,55.18
2022-08-05T19:24:03.271Z,54.57
2022-08-05T19:26:08.407Z,54.99
2022-08-05T19:28:41.471Z,55.68
2022-08-05T19:31:09.650Z,54.65
2022-08-05T19:33:40.606Z,54.71
2022-08-05T19:36:16.760Z,53.86
2022-08-05T19:38:45.224Z,54.12
2022-08-05T19:41:11.946Z,53.92
2022-08-05T19:44:06.019Z,53.49
2022-08-05T19:46:30.877Z,54.25
2022-08-05T19:49:03.349Z,53.44
2022-08-05T19:52:05.179Z,53.40
2022-08-05T19:54:29.782Z,53.08
2022-08-05T19:56:59.173Z,54.52
2022-08-05T19:59:55.785Z,54.45
2022-08-05T20:02:14.666Z,53.58
2022-08-05T20:04:42.900Z,54.67
2022-08-05T20:07:13.464Z,54.43
2022-08-05T20:09:55.000Z,53.99
2022-08-05T20:12:24.772Z,54.28
2022-08-05T20:14:53.297Z,55.58
2022-08-05T20:17:23.320Z,55.71
2022-08-05T20:19:56.977Z,56.53
2022-08-05T20:22:27.121Z,56.25
2022-08-05T20:24:55.492Z,55.85
2022-08-05T20:27:26.732Z,55.62
2022-08-05T20:29:57.631Z,57.52
2022-08-05T20:32:26.569Z,57.90
2022-08-05T20:34:53.640Z,59.08
2022-08-05T20:38:04.595Z,58.46
2022-08-05T20:40:09.231Z,58.54
2022-08-05T20:42:36.168Z,57.92
2022-08-05T20:45:05.338Z,59.01
2022-08-05T20:47:33.350Z,58.87
2022-08-05T20:50:02.327Z,59.54
2022-08-05T20:52:31.786Z,60.83
2022-08-05T20:55:54.306Z,60.50
2022-08-05T20:57:45.370Z,60.48
2022-08-05T21:00:40.310Z,60.51
2022-08-05T21:03:06.160Z,60.88
2022-08-05T21:05:47.542Z,61.61
2022-08-05T21:08:20.078Z,61.23
2022-08-05T21:10:48.675Z,61.82
2022-08-05T21:13:25.914Z,61.93
2022-08-05T21:15:54.636Z,62.10
2022-08-05T21:18:23.284Z,62.32
2022-08-05T21:20:50.343Z,61.80
2022-08-05T21:23:17.164Z,62.98
2022-08-05T21:25:44.778Z,64.59
2022-08-05T21:28:12.117Z,65.66
2022-08-05T21:30:39.680Z,64.86
2022-08-05T21:33:21.925Z,64.32
2022-08-05T21:35:59.003Z,64.23
2022-08-05T21:38:27.170Z,64.76
2022-08-05T21:40:54.019Z,64.96
2022-08-05T21:43:24.619Z,64.87
2022-08-05T21:45:57.453Z,65.73
2022-08-05T21:48:24.674Z,65.58
2022-08-05T21:50:53.105Z,65.01
2022-08-05T21:53:21.541Z,65.64
2022-08-05T21:56:05.224Z,66.22
2022-08-05T21:58:37.096Z,66.86
2022-08-05T22:01:10.758Z,67.13
2022-08-05T22:03:48.596Z,66.05
2022-08-05T22:06:23.109Z,66.92
2022-08-05T22:09:13.928Z,67.91
2022-08-05T22:11:42.985Z,66.54
2022-08-05T22:14:19.459Z,65.91
2022-08-05T22:17:02.941Z,65.73
2022-08-05T22:20:01.835Z,66.35
2022-08-05T22:22:17.216Z,66.00
2022-08-05T22:25:21.678Z,66.24
2022-08-05T22:28:08.326Z,67.05
2022-08-05T22:30:44.224Z,68.14
2022-08-05T22:33:55.397Z,68.04
2022-08-05T22:36:14.342Z,68.15
2022-08-05T22:38:42.555Z,69.98
2022-08-05T22:41:10.251Z,69.41
2022-08-05T22:43:38.063Z,68.89
2022-08-05T22:46:13.444Z,68.95
2022-08-05T22:48:41.955Z,70.28
2022-08-05T22:51:16.105Z,69.69
2022-08-05T22:53:51.170Z,69.12
2022-08-05T22:56:30.303Z,68.60
2022-08-05T22:59:04.677Z,68.81
2022-08-05T23:02:04.311Z,67.13
2022-08-05T23:04:33.106Z,67.60
2022-08-05T23:06:59.720Z,68.18
2022-08-05T23:09:27.893Z,69.09
2022-08-05T23:12:13.211Z,69.50
2022-08-05T23:14:39.837Z,69.74
2022-08-05T23:17:34.092Z,69.86
2022-08-05T23:20:15.553Z,68.79
2022-08-05T23:22:47.697Z,67.56
2022-08-05T23:25:54.629Z,66.05
2022-08-05T23:28:06.912Z,66.28
2022-08-05T23:30:40.671Z,65.82
2022-08-05T23:33:22.007Z,66.26
2022-08-05T23:35:52.253Z,65.94
2022-08-05T23:38:23.437Z,66.86
2022-08-05T23:40:52.828Z,69.29
2022-08-05T23:43:25.320Z,69.74
2022-08-05T23:46:20.226Z,68.64
2022-08-05T23:49:00.769Z,68.16
2022-08-05T23:51:53.506Z,68.03
2022-08-05T23:54:25.517Z,68.87
2022-08-05T23:56:53.630Z,69.33
2022-08-05T23:59:20.246Z,69.74
