createdAt,value
2019-02-19T00:00:28.947Z,78.26
2019-02-19T00:05:24.853Z,78.48
2019-02-19T00:10:20.748Z,78.31
2019-02-19T00:15:17.370Z,78.10
2019-02-19T00:20:13.362Z,78.01
2019-02-19T00:25:09.270Z,77.76
2019-02-19T00:30:05.954Z,77.64
2019-02-19T00:35:01.956Z,77.54
2019-02-19T00:39:57.839Z,77.55
2019-02-19T00:45:00.354Z,77.39
2019-02-19T00:49:56.268Z,77.35
2019-02-19T00:54:52.174Z,77.15
2019-02-19T00:59:48.100Z,76.80
2019-02-19T01:04:43.976Z,76.74
2019-02-19T01:09:39.902Z,76.80
2019-02-19T01:14:35.808Z,76.72
2019-02-19T01:19:35.496Z,76.87
2019-02-19T01:24:31.403Z,77.19
2019-02-19T01:29:27.291Z,77.19
2019-02-19T01:34:23.176Z,77.17
2019-02-19T01:39:19.185Z,77.01
2019-02-19T01:44:15.068Z,76.79
2019-02-19T01:49:10.965Z,76.63
2019-02-19T01:54:06.882Z,75.55
2019-02-19T01:59:02.781Z,76.11
2019-02-19T02:03:58.683Z,76.76
2019-02-19T02:08:54.589Z,77.41
2019-02-19T02:13:50.529Z,77.71
2019-02-19T02:18:46.482Z,77.90
2019-02-19T02:23:42.390Z,77.97
2019-02-19T02:28:38.401Z,78.11
2019-02-19T02:33:34.315Z,78.25
2019-02-19T02:38:30.204Z,78.85
2019-02-19T02:43:26.096Z,78.81
2019-02-19T02:48:21.979Z,77.24
2019-02-19T02:53:17.865Z,78.62
2019-02-19T02:58:13.761Z,79.49
2019-02-19T03:03:09.620Z,79.59
2019-02-19T03:08:05.874Z,79.93
2019-02-19T03:13:01.761Z,78.27
2019-02-19T03:17:57.666Z,79.04
2019-02-19T03:22:53.582Z,79.38
2019-02-19T03:27:49.469Z,78.79
2019-02-19T03:32:45.386Z,78.11
2019-02-19T03:37:41.260Z,78.23
2019-02-19T03:42:37.254Z,78.03
2019-02-19T03:47:33.150Z,75.14
2019-02-19T03:52:29.039Z,74.09
2019-02-19T03:57:24.926Z,73.88
2019-02-19T04:02:20.813Z,74.09
2019-02-19T04:07:16.791Z,74.17
2019-02-19T04:12:12.680Z,74.96
2019-02-19T04:17:08.564Z,75.38
2019-02-19T04:22:04.525Z,75.75
2019-02-19T04:27:00.431Z,76.28
2019-02-19T04:31:56.312Z,76.39
2019-02-19T04:36:52.210Z,76.35
2019-02-19T04:41:48.096Z,76.66
2019-02-19T04:46:44.001Z,77.03
2019-02-19T04:51:39.886Z,77.66
2019-02-19T04:56:35.877Z,78.39
2019-02-19T05:01:31.777Z,79.24
2019-02-19T05:06:27.677Z,80.49
2019-02-19T05:11:23.569Z,81.54
2019-02-19T05:16:19.454Z,82.09
2019-02-19T05:21:15.465Z,83.18
2019-02-19T05:26:11.446Z,84.28
2019-02-19T05:31:07.430Z,84.76
2019-02-19T05:36:03.341Z,85.41
2019-02-19T05:40:59.226Z,85.23
2019-02-19T05:45:55.849Z,85.21
2019-02-19T05:50:51.698Z,85.73
2019-02-19T05:55:47.669Z,85.32
2019-02-19T06:00:43.561Z,85.77
2019-02-19T06:05:39.443Z,85.60
2019-02-19T06:10:35.327Z,85.99
2019-02-19T06:15:31.946Z,86.05
2019-02-19T06:20:27.820Z,86.25
2019-02-19T06:25:23.702Z,86.12
2019-02-19T06:30:19.625Z,85.92
2019-02-19T06:35:15.531Z,86.11
2019-02-19T06:40:23.160Z,86.04
2019-02-19T06:45:19.948Z,85.87
2019-02-19T06:50:15.806Z,85.79
2019-02-19T06:55:11.686Z,85.51
2019-02-19T07:00:10.387Z,85.64
2019-02-19T07:05:08.070Z,85.59
2019-02-19T07:10:05.159Z,85.51
2019-02-19T07:15:04.992Z,85.60
2019-02-19T07:20:00.945Z,85.45
2019-02-19T07:24:56.915Z,85.21
2019-02-19T07:29:52.794Z,85.30
2019-02-19T07:34:48.678Z,85.34
2019-02-19T07:39:44.561Z,84.81
2019-02-19T07:44:41.940Z,84.39
2019-02-19T07:49:38.038Z,84.04
2019-02-19T07:54:33.930Z,83.93
2019-02-19T07:59:29.813Z,84.21
2019-02-19T08:04:25.688Z,84.38
2019-02-19T08:09:21.578Z,83.93
2019-02-19T08:14:17.463Z,83.93
2019-02-19T08:19:13.350Z,82.70
2019-02-19T08:24:09.256Z,82.55
2019-02-19T08:29:13.545Z,82.35
2019-02-19T08:34:02.996Z,82.77
2019-02-19T08:38:58.879Z,83.04
2019-02-19T08:43:54.754Z,83.20
2019-02-19T08:48:55.936Z,83.15
2019-02-19T08:53:56.577Z,82.96
2019-02-19T08:58:53.871Z,82.73
2019-02-19T09:03:55.001Z,82.23
2019-02-19T09:08:51.832Z,81.67
2019-02-19T09:13:48.965Z,81.39
2019-02-19T09:18:46.290Z,81.77
2019-02-19T09:23:44.681Z,80.47
2019-02-19T09:28:43.571Z,79.73
2019-02-19T09:33:40.374Z,78.89
2019-02-19T09:38:37.605Z,78.09
2019-02-19T09:43:35.748Z,78.11
2019-02-19T09:48:31.596Z,77.97
2019-02-19T09:53:27.620Z,76.68
2019-02-19T09:58:23.752Z,77.32
2019-02-19T10:03:19.632Z,76.93
2019-02-19T10:08:15.520Z,76.40
2019-02-19T10:13:11.401Z,75.86
2019-02-19T10:18:10.317Z,75.49
2019-02-19T10:23:05.362Z,75.61
2019-02-19T10:28:01.405Z,76.31
2019-02-19T10:32:57.295Z,76.37
2019-02-19T10:37:55.484Z,74.91
2019-02-19T10:42:51.491Z,74.29
2019-02-19T10:47:48.054Z,74.37
2019-02-19T10:52:44.255Z,73.91
2019-02-19T10:57:40.113Z,73.32
2019-02-19T11:02:36.001Z,73.09
2019-02-19T11:07:33.128Z,73.29
2019-02-19T11:12:30.365Z,73.52
2019-02-19T11:17:29.003Z,72.76
2019-02-19T11:22:26.009Z,72.27
2019-02-19T11:27:21.991Z,72.35
2019-02-19T11:32:17.880Z,71.55
2019-02-19T11:37:13.765Z,70.24
2019-02-19T11:42:09.649Z,70.07
2019-02-19T11:47:05.531Z,69.78
2019-02-19T11:52:01.419Z,68.58
2019-02-19T11:56:57.302Z,67.00
2019-02-19T12:01:53.284Z,66.37
2019-02-19T12:06:49.163Z,67.97
2019-02-19T12:11:45.047Z,66.87
2019-02-19T12:16:40.927Z,66.23
2019-02-19T12:21:36.850Z,65.88
2019-02-19T12:26:32.828Z,65.26
2019-02-19T12:31:28.711Z,64.26
2019-02-19T12:36:25.124Z,64.31
2019-02-19T12:41:23.104Z,64.31
2019-02-19T12:46:19.272Z,64.66
2019-02-19T12:51:15.311Z,65.42
2019-02-19T12:56:11.199Z,65.70
2019-02-19T13:01:07.191Z,64.63
2019-02-19T13:06:03.075Z,65.12
2019-02-19T13:10:59.061Z,64.78
2019-02-19T13:15:55.920Z,65.36
2019-02-19T13:20:51.800Z,64.29
2019-02-19T13:25:47.693Z,64.45
2019-02-19T13:30:43.595Z,64.76
2019-02-19T13:35:39.484Z,63.89
2019-02-19T13:40:35.383Z,63.62
2019-02-19T13:45:31.946Z,64.26
2019-02-19T13:50:29.791Z,64.58
2019-02-19T13:55:27.584Z,65.78
2019-02-19T14:00:25.395Z,65.62
2019-02-19T14:05:21.284Z,65.93
2019-02-19T14:10:17.175Z,65.90
2019-02-19T14:15:20.087Z,65.91
2019-02-19T14:20:20.872Z,65.82
2019-02-19T14:25:30.775Z,65.54
2019-02-19T14:30:47.517Z,65.71
2019-02-19T14:35:54.818Z,66.13
2019-02-19T14:46:18.714Z,66.81
2019-02-19T14:51:23.567Z,66.28
2019-02-19T14:56:31.457Z,66.56
2019-02-19T15:01:33.283Z,66.74
2019-02-19T15:06:49.574Z,66.79
2019-02-19T15:12:04.946Z,67.51
2019-02-19T15:17:19.971Z,67.62
2019-02-19T15:22:30.955Z,66.84
2019-02-19T15:27:47.744Z,67.25
2019-02-19T15:32:58.437Z,67.34
2019-02-19T15:37:56.770Z,67.49
2019-02-19T15:42:58.348Z,67.16
2019-02-19T15:47:59.506Z,66.75
2019-02-19T15:52:57.400Z,66.48
2019-02-19T15:58:04.568Z,66.78
2019-02-19T16:03:03.712Z,66.59
2019-02-19T16:13:33.421Z,66.65
2019-02-19T16:18:31.459Z,66.86
2019-02-19T16:23:46.229Z,66.83
2019-02-19T16:28:44.125Z,65.99
2019-02-19T16:33:50.863Z,66.39
2019-02-19T16:39:00.932Z,65.92
2019-02-19T16:49:17.780Z,66.64
2019-02-19T16:54:16.224Z,66.33
2019-02-19T16:59:14.121Z,66.56
2019-02-19T17:04:12.979Z,65.94
2019-02-19T17:09:20.143Z,66.34
2019-02-19T17:14:33.338Z,66.41
2019-02-19T17:19:45.358Z,66.71
2019-02-19T17:24:48.987Z,66.79
2019-02-19T17:29:46.879Z,66.89
2019-02-19T17:35:01.324Z,67.42
2019-02-19T17:40:02.162Z,67.51
2019-02-19T17:45:12.458Z,67.91
2019-02-19T17:55:17.150Z,68.11
2019-02-19T18:00:14.948Z,68.47
2019-02-19T18:05:15.614Z,68.50
2019-02-19T18:10:13.603Z,68.50
2019-02-19T18:15:18.284Z,68.29
2019-02-19T18:20:14.265Z,67.59
2019-02-19T18:25:10.153Z,67.68
2019-02-19T18:30:08.206Z,67.45
2019-02-19T18:35:09.624Z,67.63
2019-02-19T18:40:23.005Z,67.96
2019-02-19T18:45:24.302Z,68.34
2019-02-19T18:50:26.215Z,68.83
2019-02-19T18:55:23.170Z,68.68
2019-02-19T19:00:19.068Z,68.88
2019-02-19T19:05:15.045Z,68.53
2019-02-19T19:10:11.228Z,68.35
2019-02-19T19:15:08.693Z,68.18
2019-02-19T19:20:07.961Z,67.94
2019-02-19T19:25:04.961Z,67.96
2019-02-19T19:30:01.764Z,68.75
2019-02-19T19:34:57.779Z,68.50
2019-02-19T19:39:53.717Z,68.18
2019-02-19T19:44:49.667Z,68.26
2019-02-19T19:49:45.582Z,68.42
2019-02-19T19:54:41.486Z,68.10
2019-02-19T19:59:37.468Z,68.39
2019-02-19T20:04:33.352Z,68.73
2019-02-19T20:09:29.338Z,69.07
2019-02-19T20:14:25.261Z,69.83
2019-02-19T20:19:21.145Z,70.33
2019-02-19T20:24:17.165Z,70.61
2019-02-19T20:29:13.068Z,71.02
2019-02-19T20:34:08.998Z,71.38
2019-02-19T20:39:04.942Z,71.74
2019-02-19T20:44:00.826Z,72.08
2019-02-19T20:48:56.809Z,72.12
2019-02-19T20:53:52.696Z,72.48
2019-02-19T20:58:48.680Z,72.86
2019-02-19T21:03:44.565Z,72.95
2019-02-19T21:08:40.548Z,73.16
2019-02-19T21:13:36.435Z,73.36
2019-02-19T21:18:32.435Z,73.56
2019-02-19T21:23:28.332Z,73.92
2019-02-19T21:28:25.110Z,74.27
2019-02-19T21:33:21.013Z,74.12
2019-02-19T21:38:16.981Z,74.90
2019-02-19T21:43:12.872Z,75.17
2019-02-19T21:48:08.853Z,75.35
2019-02-19T21:53:04.731Z,75.50
2019-02-19T21:58:00.615Z,75.30
2019-02-19T22:02:56.513Z,75.50
2019-02-19T22:07:52.400Z,75.81
2019-02-19T22:12:48.285Z,75.99
2019-02-19T22:17:44.253Z,76.35
2019-02-19T22:22:40.167Z,76.79
2019-02-19T22:27:36.047Z,76.38
2019-02-19T22:32:31.956Z,76.53
2019-02-19T22:37:27.841Z,77.65
2019-02-19T22:42:23.723Z,78.97
2019-02-19T22:47:19.613Z,78.11
2019-02-19T22:52:15.501Z,78.06
2019-02-19T22:57:11.386Z,79.33
2019-02-19T23:02:09.276Z,80.37
2019-02-19T23:07:05.160Z,78.73
2019-02-19T23:12:01.294Z,78.81
2019-02-19T23:16:57.153Z,79.72
2019-02-19T23:21:53.646Z,81.15
2019-02-19T23:26:49.527Z,81.79
2019-02-19T23:31:45.418Z,82.72
2019-02-19T23:36:46.012Z,83.22
2019-02-19T23:41:41.908Z,83.94
2019-02-19T23:46:37.809Z,84.26
2019-02-19T23:51:33.692Z,83.15
2019-02-19T23:56:29.577Z,83.94
