createdAt,value
2019-04-28T00:04:26.295Z,5.50
2019-04-28T00:09:27.522Z,5.40
2019-04-28T00:14:28.615Z,5.10
2019-04-28T00:19:30.995Z,5.00
2019-04-28T00:24:36.880Z,5.00
2019-04-28T00:29:41.179Z,5.00
2019-04-28T00:34:41.397Z,4.90
2019-04-28T00:39:42.859Z,6.00
2019-04-28T00:44:44.057Z,5.50
2019-04-28T00:49:45.271Z,5.80
2019-04-28T00:54:47.578Z,5.90
2019-04-28T00:59:56.820Z,6.50
2019-04-28T01:04:51.971Z,6.10
2019-04-28T01:09:53.191Z,6.00
2019-04-28T01:14:55.454Z,6.60
2019-04-28T01:19:59.748Z,5.80
2019-04-28T01:25:02.188Z,6.40
2019-04-28T01:30:09.183Z,5.60
2019-04-28T01:35:10.309Z,5.60
2019-04-28T01:40:11.503Z,5.60
2019-04-28T01:45:13.200Z,5.90
2019-04-28T01:50:16.674Z,5.50
2019-04-28T01:55:17.778Z,5.60
2019-04-28T02:00:25.036Z,6.00
2019-04-28T02:05:22.773Z,5.80
2019-04-28T02:10:23.887Z,5.90
2019-04-28T02:15:26.254Z,6.50
2019-04-28T02:20:27.339Z,6.10
2019-04-28T02:25:29.820Z,6.10
2019-04-28T02:30:42.209Z,6.00
2019-04-28T02:35:34.628Z,6.00
2019-04-28T02:40:36.012Z,6.10
2019-04-28T02:45:37.400Z,6.10
2019-04-28T02:50:41.090Z,6.80
2019-04-28T02:55:42.506Z,6.50
2019-04-28T03:01:01.115Z,6.00
2019-04-28T03:05:46.700Z,6.10
2019-04-28T03:10:50.723Z,6.10
2019-04-28T03:15:51.778Z,6.10
2019-04-28T03:20:53.125Z,6.00
2019-04-28T03:25:57.303Z,5.90
2019-04-28T03:31:33.590Z,5.70
2019-04-28T03:36:08.388Z,5.50
2019-04-28T03:41:11.196Z,5.40
2019-04-28T03:46:20.569Z,5.10
2019-04-28T03:51:21.754Z,5.00
2019-04-28T03:56:22.856Z,4.90
2019-04-28T04:01:23.939Z,5.00
2019-04-28T04:06:25.034Z,5.00
2019-04-28T04:11:28.164Z,5.00
2019-04-28T04:16:42.985Z,5.00
2019-04-28T04:21:44.067Z,5.10
2019-04-28T04:26:45.255Z,5.10
2019-04-28T04:31:46.339Z,5.10
2019-04-28T04:36:47.447Z,5.10
2019-04-28T04:41:50.447Z,5.20
2019-04-28T04:46:51.685Z,5.20
2019-04-28T04:51:52.881Z,5.50
2019-04-28T04:56:53.971Z,5.30
2019-04-28T05:01:56.967Z,5.40
2019-04-28T05:06:59.646Z,5.50
2019-04-28T05:12:00.986Z,5.80
2019-04-28T05:17:02.180Z,5.50
2019-04-28T05:22:04.092Z,5.40
2019-04-28T05:27:05.183Z,5.40
2019-04-28T05:32:06.382Z,5.30
2019-04-28T05:37:07.472Z,5.40
2019-04-28T05:42:11.085Z,5.60
2019-04-28T05:47:11.581Z,5.80
2019-04-28T05:52:31.563Z,6.00
2019-04-28T05:57:37.335Z,6.10
2019-04-28T06:02:53.540Z,6.30
2019-04-28T06:07:49.363Z,6.50
2019-04-28T06:12:50.524Z,6.70
2019-04-28T06:17:51.617Z,6.90
2019-04-28T06:22:52.703Z,7.10
2019-04-28T06:27:53.811Z,7.00
2019-04-28T06:33:07.269Z,7.10
2019-04-28T06:37:57.923Z,6.90
2019-04-28T06:42:59.022Z,6.90
2019-04-28T06:48:00.112Z,7.10
2019-04-28T06:53:02.917Z,7.30
2019-04-28T06:58:04.200Z,7.50
2019-04-28T07:03:05.312Z,7.80
2019-04-28T07:08:06.431Z,8.00
2019-04-28T07:13:07.654Z,8.00
2019-04-28T07:18:08.731Z,8.10
2019-04-28T07:23:11.428Z,8.20
2019-04-28T07:28:12.565Z,8.40
2019-04-28T07:33:14.228Z,8.50
2019-04-28T07:38:15.424Z,8.70
2019-04-28T07:43:16.525Z,8.90
2019-04-28T07:48:17.619Z,8.90
2019-04-28T07:53:23.558Z,9.00
2019-04-28T07:58:24.674Z,9.60
2019-04-28T08:03:25.773Z,10.00
2019-04-28T08:08:26.924Z,10.70
2019-04-28T08:13:28.019Z,11.50
2019-04-28T08:18:31.570Z,10.90
2019-04-28T08:23:32.149Z,8.80
2019-04-28T08:28:33.343Z,7.60
2019-04-28T08:33:45.600Z,7.00
2019-04-28T08:38:46.824Z,6.80
2019-04-28T08:43:47.920Z,7.10
2019-04-28T08:48:49.020Z,8.20
2019-04-28T08:53:50.107Z,10.30
2019-04-28T08:58:51.227Z,11.70
2019-04-28T09:03:52.331Z,12.10
2019-04-28T09:08:53.425Z,13.40
2019-04-28T09:13:54.596Z,13.80
2019-04-28T09:18:55.770Z,12.30
2019-04-28T09:23:56.873Z,11.40
2019-04-28T09:28:57.959Z,10.60
2019-04-28T09:33:59.061Z,10.40
2019-04-28T09:39:00.214Z,10.50
2019-04-28T09:44:06.584Z,10.70
2019-04-28T09:49:07.676Z,11.90
2019-04-28T09:54:08.783Z,12.40
2019-04-28T09:59:09.898Z,12.20
2019-04-28T10:04:10.994Z,12.80
2019-04-28T10:09:12.623Z,15.20
2019-04-28T10:14:13.739Z,15.30
2019-04-28T10:19:14.947Z,14.00
2019-04-28T10:24:16.070Z,13.30
2019-04-28T10:29:17.184Z,13.30
2019-04-28T10:34:18.284Z,14.40
2019-04-28T10:39:30.172Z,15.40
2019-04-28T10:44:33.173Z,16.50
2019-04-28T10:49:34.288Z,18.00
2019-04-28T10:54:35.483Z,18.40
2019-04-28T10:59:36.812Z,17.30
2019-04-28T11:04:39.859Z,15.60
2019-04-28T11:09:46.061Z,13.70
2019-04-28T11:14:47.387Z,10.90
2019-04-28T11:19:48.527Z,9.80
2019-04-28T11:24:49.722Z,8.80
2019-04-28T11:29:50.928Z,8.60
2019-04-28T11:35:20.998Z,8.70
2019-04-28T11:40:13.929Z,8.80
2019-04-28T11:45:15.408Z,9.50
2019-04-28T11:50:17.319Z,8.90
2019-04-28T11:55:18.403Z,9.20
2019-04-28T12:00:22.033Z,9.80
2019-04-28T12:05:34.376Z,9.90
2019-04-28T12:10:48.202Z,9.90
2019-04-28T12:16:00.289Z,10.00
2019-04-28T12:21:01.412Z,10.40
2019-04-28T12:26:02.647Z,11.30
2019-04-28T12:31:03.869Z,12.60
2019-04-28T12:36:07.005Z,14.20
2019-04-28T12:41:08.183Z,15.60
2019-04-28T12:46:09.379Z,18.60
2019-04-28T12:51:11.586Z,20.40
2019-04-28T12:56:14.601Z,21.80
2019-04-28T13:01:20.605Z,17.00
2019-04-28T13:06:23.196Z,15.40
2019-04-28T13:11:24.308Z,18.40
2019-04-28T13:16:25.429Z,20.00
2019-04-28T13:21:26.536Z,21.40
2019-04-28T13:26:27.660Z,23.20
2019-04-28T13:31:28.773Z,24.70
2019-04-28T13:36:29.912Z,25.70
2019-04-28T13:41:31.021Z,25.00
2019-04-28T13:46:32.220Z,23.90
2019-04-28T13:51:33.321Z,22.60
2019-04-28T13:56:34.533Z,24.00
2019-04-28T14:01:37.537Z,26.00
2019-04-28T14:06:40.558Z,25.10
2019-04-28T14:11:41.872Z,25.80
2019-04-28T14:16:43.014Z,26.80
2019-04-28T14:21:44.141Z,23.00
2019-04-28T14:26:45.472Z,23.40
2019-04-28T14:31:46.586Z,25.70
2019-04-28T14:36:47.800Z,26.10
2019-04-28T14:41:48.991Z,26.00
2019-04-28T14:46:50.233Z,25.90
2019-04-28T14:51:51.451Z,26.30
2019-04-28T14:56:52.630Z,28.00
2019-04-28T15:02:01.789Z,26.80
2019-04-28T15:07:04.881Z,26.40
2019-04-28T15:12:06.163Z,26.60
2019-04-28T15:17:07.365Z,26.20
2019-04-28T15:22:08.580Z,26.90
2019-04-28T15:27:09.787Z,26.50
2019-04-28T15:32:10.986Z,26.50
2019-04-28T15:37:12.107Z,25.80
2019-04-28T15:42:13.365Z,25.20
2019-04-28T15:47:14.869Z,26.30
2019-04-28T15:52:16.175Z,28.00
2019-04-28T15:57:17.304Z,28.20
2019-04-28T16:02:18.418Z,27.70
2019-04-28T16:07:25.093Z,26.60
2019-04-28T16:12:22.553Z,27.20
2019-04-28T16:17:23.783Z,25.80
2019-04-28T16:22:24.941Z,25.60
2019-04-28T16:27:26.326Z,23.80
2019-04-28T16:32:27.747Z,25.90
2019-04-28T16:37:38.619Z,25.30
2019-04-28T16:42:33.230Z,25.60
2019-04-28T16:47:34.532Z,25.40
2019-04-28T16:52:35.735Z,25.60
2019-04-28T16:57:38.872Z,23.90
2019-04-28T17:02:40.476Z,23.30
2019-04-28T17:07:52.031Z,22.40
2019-04-28T17:12:44.713Z,21.40
2019-04-28T17:17:45.831Z,20.80
2019-04-28T17:22:47.235Z,18.80
2019-04-28T17:27:48.472Z,16.50
2019-04-28T17:32:49.581Z,14.60
2019-04-28T17:37:50.914Z,13.30
2019-04-28T17:42:52.119Z,12.60
2019-04-28T17:47:56.417Z,12.20
2019-04-28T17:52:57.572Z,11.70
2019-04-28T17:57:58.885Z,11.50
2019-04-28T18:03:04.748Z,11.70
2019-04-28T18:08:06.053Z,11.60
2019-04-28T18:13:07.692Z,11.10
2019-04-28T18:18:10.770Z,10.50
2019-04-28T18:23:12.045Z,10.10
2019-04-28T18:28:13.303Z,9.70
2019-04-28T18:33:16.308Z,9.40
2019-04-28T18:38:34.465Z,9.20
2019-04-28T18:43:45.198Z,9.00
2019-04-28T18:48:46.392Z,8.80
2019-04-28T18:53:47.508Z,8.60
2019-04-28T18:58:48.619Z,8.50
2019-04-28T19:03:49.759Z,8.40
2019-04-28T19:09:04.810Z,8.30
2019-04-28T19:14:07.917Z,8.40
2019-04-28T19:19:13.774Z,8.40
2019-04-28T19:24:14.964Z,7.60
2019-04-28T19:29:16.102Z,8.20
2019-04-28T19:34:17.305Z,8.20
2019-04-28T19:39:18.659Z,8.20
2019-04-28T19:44:19.823Z,8.30
2019-04-28T19:49:21.133Z,8.30
2019-04-28T19:54:24.143Z,8.30
2019-04-28T19:59:30.176Z,8.30
2019-04-28T20:04:31.308Z,8.30
2019-04-28T20:09:32.595Z,8.30
2019-04-28T20:14:33.669Z,8.20
2019-04-28T20:19:34.772Z,8.00
2019-04-28T20:24:46.581Z,7.90
2019-04-28T20:29:39.031Z,6.70
2019-04-28T20:34:40.244Z,7.80
2019-04-28T20:39:42.182Z,7.80
2019-04-28T20:44:43.336Z,7.80
2019-04-28T20:49:44.843Z,7.70
2019-04-28T20:54:45.939Z,7.60
2019-04-28T20:59:47.059Z,7.60
2019-04-28T21:04:48.195Z,7.60
2019-04-28T21:09:49.308Z,7.50
2019-04-28T21:14:50.441Z,7.60
2019-04-28T21:19:51.589Z,7.50
2019-04-28T21:24:52.680Z,7.60
2019-04-28T21:29:53.807Z,7.60
2019-04-28T21:34:54.905Z,7.60
2019-04-28T21:39:56.020Z,7.70
2019-04-28T21:45:01.807Z,7.60
2019-04-28T21:50:05.684Z,7.60
2019-04-28T21:55:06.966Z,7.70
2019-04-28T22:00:09.968Z,7.70
2019-04-28T22:05:11.180Z,7.80
2019-04-28T22:10:12.401Z,7.70
2019-04-28T22:15:13.807Z,7.60
2019-04-28T22:20:14.928Z,7.60
2019-04-28T22:25:17.935Z,7.50
2019-04-28T22:30:19.032Z,7.50
2019-04-28T22:35:20.123Z,7.50
2019-04-28T22:40:21.219Z,7.60
2019-04-28T22:45:22.334Z,7.40
2019-04-28T22:50:36.466Z,7.10
2019-04-28T22:55:45.502Z,6.90
2019-04-28T23:00:58.004Z,6.90
2019-04-28T23:05:59.095Z,6.90
2019-04-28T23:11:00.216Z,7.00
2019-04-28T23:16:01.416Z,7.00
2019-04-28T23:21:10.443Z,7.00
2019-04-28T23:26:11.569Z,6.90
2019-04-28T23:31:12.656Z,6.90
2019-04-28T23:36:13.758Z,7.60
2019-04-28T23:41:22.788Z,6.50
2019-04-28T23:46:25.780Z,7.10
2019-04-28T23:51:31.571Z,6.30
2019-04-28T23:56:32.692Z,6.00
