createdAt,value
2022-12-08T00:00:25.848Z,94335.44
2022-12-08T00:02:52.541Z,94330.81
2022-12-08T00:05:38.109Z,94322.75
2022-12-08T00:08:24.726Z,94316.13
2022-12-08T00:10:51.309Z,94317.72
2022-12-08T00:13:17.869Z,94311.69
2022-12-08T00:15:44.448Z,94302.44
2022-12-08T00:18:11.019Z,94303.22
2022-12-08T00:20:37.564Z,94304.25
2022-12-08T00:23:04.400Z,94300.63
2022-12-08T00:25:35.918Z,94301.22
2022-12-08T00:28:02.549Z,94297.41
2022-12-08T00:30:29.064Z,94298.41
2022-12-08T00:32:55.600Z,94287.94
2022-12-08T00:35:22.150Z,94291.16
2022-12-08T00:37:48.663Z,94292.75
2022-12-08T00:40:15.234Z,94295.78
2022-12-08T00:42:43.116Z,94299.22
2022-12-08T00:45:10.675Z,94297.19
2022-12-08T00:47:37.201Z,94293.78
2022-12-08T00:50:04.360Z,94300.22
2022-12-08T00:52:31.078Z,94296.00
2022-12-08T00:54:57.592Z,94296.19
2022-12-08T00:57:24.219Z,94297.81
2022-12-08T00:59:52.097Z,94297.59
2022-12-08T01:02:18.659Z,94305.66
2022-12-08T01:04:45.306Z,94296.19
2022-12-08T01:07:11.838Z,94297.00
2022-12-08T01:09:38.434Z,94298.41
2022-12-08T01:12:05.856Z,94303.03
2022-12-08T01:14:32.940Z,94304.25
2022-12-08T01:17:00.845Z,94303.63
2022-12-08T01:19:27.502Z,94303.63
2022-12-08T01:21:54.022Z,94300.81
2022-12-08T01:24:21.461Z,94301.44
2022-12-08T01:26:49.023Z,94307.06
2022-12-08T01:29:15.621Z,94301.03
2022-12-08T01:31:42.285Z,94301.81
2022-12-08T01:34:11.300Z,94298.59
2022-12-08T01:36:38.496Z,94299.41
2022-12-08T01:39:08.012Z,94289.97
2022-12-08T01:41:37.416Z,94292.56
2022-12-08T01:44:42.540Z,94277.28
2022-12-08T01:47:09.815Z,94288.34
2022-12-08T01:49:37.766Z,94284.94
2022-12-08T01:52:11.191Z,94286.75
2022-12-08T01:54:42.015Z,94284.13
2022-12-08T01:57:11.725Z,94278.88
2022-12-08T01:59:41.471Z,94279.69
2022-12-08T02:02:09.088Z,94284.94
2022-12-08T02:04:37.593Z,94278.88
2022-12-08T02:07:08.115Z,94276.28
2022-12-08T02:09:35.585Z,94262.19
2022-12-08T02:12:02.235Z,94259.19
2022-12-08T02:14:28.803Z,94260.78
2022-12-08T02:17:04.302Z,94261.59
2022-12-08T02:19:56.885Z,94250.53
2022-12-08T02:22:29.879Z,94260.78
2022-12-08T02:25:10.334Z,94258.97
2022-12-08T02:27:42.583Z,94253.75
2022-12-08T02:30:18.803Z,94246.09
2022-12-08T02:33:26.815Z,94242.69
2022-12-08T02:35:58.959Z,94245.09
2022-12-08T02:38:38.454Z,94245.88
2022-12-08T02:41:16.506Z,94238.25
2022-12-08T02:43:47.242Z,94234.63
2022-12-08T02:46:18.956Z,94235.44
2022-12-08T02:48:45.789Z,94237.84
2022-12-08T02:51:13.883Z,94232.00
2022-12-08T02:53:41.285Z,94233.63
2022-12-08T02:56:21.159Z,94234.81
2022-12-08T02:59:10.316Z,94227.38
2022-12-08T03:01:53.951Z,94223.97
2022-12-08T03:04:24.332Z,94223.16
2022-12-08T03:06:59.222Z,94224.97
2022-12-08T03:09:33.918Z,94225.78
2022-12-08T03:12:06.487Z,94224.16
2022-12-08T03:14:34.655Z,94215.31
2022-12-08T03:17:02.913Z,94212.31
2022-12-08T03:19:34.750Z,94213.09
2022-12-08T03:22:05.011Z,94211.69
2022-12-08T03:24:35.083Z,94209.69
2022-12-08T03:27:04.771Z,94208.47
2022-12-08T03:29:32.376Z,94207.88
2022-12-08T03:32:07.265Z,94206.50
2022-12-08T03:34:35.765Z,94198.03
2022-12-08T03:37:03.995Z,94195.22
2022-12-08T03:39:30.516Z,94196.41
2022-12-08T03:41:57.036Z,94204.06
2022-12-08T03:44:23.556Z,94197.22
2022-12-08T03:46:50.083Z,94188.78
2022-12-08T03:49:16.613Z,94189.38
2022-12-08T03:51:43.386Z,94182.94
2022-12-08T03:54:11.315Z,94182.94
2022-12-08T03:56:39.172Z,94182.94
2022-12-08T03:59:07.419Z,94183.53
2022-12-08T04:01:34.430Z,94180.13
2022-12-08T04:04:01.093Z,94180.53
2022-12-08T04:06:27.671Z,94179.50
2022-12-08T04:08:54.401Z,94177.28
2022-12-08T04:11:22.277Z,94178.91
2022-12-08T04:13:49.182Z,94176.50
2022-12-08T04:16:17.205Z,94183.94
2022-12-08T04:18:43.838Z,94177.31
2022-12-08T04:21:10.416Z,94176.50
2022-12-08T04:23:37.038Z,94180.94
2022-12-08T04:26:04.110Z,94177.72
2022-12-08T04:28:32.057Z,94175.09
2022-12-08T04:30:58.739Z,94173.28
2022-12-08T04:33:25.445Z,94173.28
2022-12-08T04:35:51.963Z,94172.28
2022-12-08T04:38:18.573Z,94173.28
2022-12-08T04:40:45.413Z,94170.47
2022-12-08T04:43:11.981Z,94170.69
2022-12-08T04:45:40.830Z,94169.88
2022-12-08T04:48:07.588Z,94172.69
2022-12-08T04:50:34.101Z,94164.84
2022-12-08T04:53:00.687Z,94164.66
2022-12-08T04:55:27.238Z,94165.25
2022-12-08T04:57:53.749Z,94166.84
2022-12-08T05:00:20.350Z,94162.03
2022-12-08T05:02:48.270Z,94166.66
2022-12-08T05:05:15.019Z,94164.03
2022-12-08T05:07:41.760Z,94162.63
2022-12-08T05:10:08.709Z,94162.03
2022-12-08T05:12:35.247Z,94163.22
2022-12-08T05:15:01.827Z,94163.84
2022-12-08T05:17:28.361Z,94163.25
2022-12-08T05:19:56.280Z,94160.22
2022-12-08T05:22:22.854Z,94157.03
2022-12-08T05:24:49.387Z,94159.81
2022-12-08T05:27:15.926Z,94153.59
2022-12-08T05:29:42.481Z,94148.38
2022-12-08T05:32:09.217Z,94148.75
2022-12-08T05:34:35.873Z,94146.94
2022-12-08T05:37:03.768Z,94144.75
2022-12-08T05:39:30.976Z,94144.53
2022-12-08T05:41:57.488Z,94147.97
2022-12-08T05:44:24.073Z,94144.75
2022-12-08T05:46:50.617Z,94146.75
2022-12-08T05:49:17.227Z,94150.19
2022-12-08T05:51:44.129Z,94141.13
2022-12-08T05:54:12.032Z,94139.09
2022-12-08T05:56:38.547Z,94143.72
2022-12-08T05:59:05.601Z,94138.09
2022-12-08T06:01:32.385Z,94138.72
2022-12-08T06:04:00.969Z,94137.09
2022-12-08T06:06:28.081Z,94142.13
2022-12-08T06:08:54.967Z,94139.72
2022-12-08T06:11:24.811Z,94137.69
2022-12-08T06:13:51.999Z,94138.72
2022-12-08T06:16:19.224Z,94136.50
2022-12-08T06:18:45.879Z,94137.31
2022-12-08T06:21:14.493Z,94137.31
2022-12-08T06:23:41.798Z,94136.31
2022-12-08T06:26:10.809Z,94138.31
2022-12-08T06:28:39.566Z,94129.25
2022-12-08T06:31:08.570Z,94134.50
2022-12-08T06:33:35.274Z,94128.66
2022-12-08T06:36:01.804Z,94128.66
2022-12-08T06:38:28.330Z,94127.84
2022-12-08T06:40:55.405Z,94129.88
2022-12-08T06:43:22.054Z,94134.09
2022-12-08T06:45:50.172Z,94130.47
2022-12-08T06:48:17.664Z,94129.66
2022-12-08T06:50:44.457Z,94129.88
2022-12-08T06:53:11.464Z,94136.72
2022-12-08T06:58:24.506Z,94133.50
2022-12-08T07:00:52.546Z,94132.69
2022-12-08T07:03:19.208Z,94131.06
2022-12-08T07:05:45.809Z,94137.72
2022-12-08T07:08:12.664Z,94141.34
2022-12-08T07:10:39.284Z,94145.34
2022-12-08T07:13:05.819Z,94143.16
2022-12-08T07:15:32.349Z,94143.31
2022-12-08T07:18:00.704Z,94145.94
2022-12-08T07:20:27.440Z,94135.47
2022-12-08T07:22:54.062Z,94141.50
2022-12-08T07:25:20.764Z,94137.72
2022-12-08T07:27:47.767Z,94139.69
2022-12-08T07:30:14.976Z,94148.53
2022-12-08T07:32:41.572Z,94146.75
2022-12-08T07:35:10.357Z,94143.31
2022-12-08T07:37:37.946Z,94134.88
2022-12-08T07:40:06.055Z,94140.91
2022-12-08T07:42:33.152Z,94136.69
2022-12-08T07:45:00.573Z,94141.72
2022-12-08T07:47:27.117Z,94139.09
2022-12-08T07:49:53.668Z,94133.88
2022-12-08T07:52:21.541Z,94132.88
2022-12-08T07:54:48.233Z,94140.72
2022-12-08T07:57:14.898Z,94140.09
2022-12-08T07:59:41.425Z,94140.09
2022-12-08T08:02:24.423Z,94138.09
2022-12-08T08:04:52.801Z,94138.31
2022-12-08T08:07:20.763Z,94138.50
2022-12-08T08:09:47.288Z,94130.50
2022-12-08T08:12:30.907Z,94130.28
2022-12-08T08:14:58.878Z,94121.72
2022-12-08T08:17:25.568Z,94118.53
2022-12-08T08:19:52.249Z,94122.66
2022-12-08T08:22:18.839Z,94117.91
2022-12-08T08:24:46.685Z,94110.75
2022-12-08T08:27:13.929Z,94122.47
2022-12-08T08:29:40.500Z,94119.47
2022-12-08T08:32:07.061Z,94129.97
2022-12-08T08:34:33.613Z,94126.53
2022-12-08T08:37:00.223Z,94117.31
2022-12-08T08:39:26.949Z,94122.50
2022-12-08T08:41:54.809Z,94132.94
2022-12-08T08:44:21.470Z,94125.59
2022-12-08T08:46:48.122Z,94116.25
2022-12-08T08:49:14.706Z,94112.34
2022-12-08T08:51:42.143Z,94120.16
2022-12-08T08:54:08.656Z,94116.19
2022-12-08T08:56:35.236Z,94126.72
2022-12-08T08:59:03.764Z,94117.50
2022-12-08T09:01:30.837Z,94118.19
2022-12-08T09:03:58.174Z,94113.75
2022-12-08T09:06:25.586Z,94112.56
2022-12-08T09:08:52.267Z,94111.06
2022-12-08T09:11:18.957Z,94110.56
2022-12-08T09:13:49.150Z,94108.44
2022-12-08T09:16:17.944Z,94103.22
2022-12-08T09:18:44.633Z,94114.88
2022-12-08T09:21:15.265Z,94115.69
2022-12-08T09:23:42.681Z,94104.16
2022-12-08T09:26:09.554Z,94109.31
2022-12-08T09:28:36.279Z,94110.16
2022-12-08T09:31:03.101Z,94105.06
2022-12-08T09:33:31.209Z,94100.66
2022-12-08T09:36:02.736Z,94098.97
2022-12-08T09:38:29.280Z,94075.53
2022-12-08T09:40:56.257Z,94080.34
2022-12-08T09:43:45.319Z,94092.41
2022-12-08T09:46:15.003Z,94079.75
2022-12-08T09:48:45.367Z,94072.81
2022-12-08T09:51:14.727Z,94084.47
2022-12-08T09:53:46.717Z,94073.06
2022-12-08T09:56:16.105Z,94061.78
2022-12-08T09:58:51.838Z,94068.94
2022-12-08T10:01:19.959Z,94064.16
2022-12-08T10:03:48.770Z,94063.44
2022-12-08T10:06:21.510Z,94066.84
2022-12-08T10:08:58.434Z,94057.44
2022-12-08T10:11:32.013Z,94061.09
2022-12-08T10:14:10.160Z,94049.09
2022-12-08T10:16:40.272Z,94053.66
2022-12-08T10:19:15.934Z,94044.34
2022-12-08T10:21:42.658Z,94054.56
2022-12-08T10:24:16.341Z,94046.84
2022-12-08T10:26:43.253Z,94036.03
2022-12-08T10:29:12.645Z,94037.75
2022-12-08T10:31:39.406Z,94028.81
2022-12-08T10:34:15.381Z,94030.81
2022-12-08T10:36:49.855Z,94028.34
2022-12-08T10:39:36.979Z,94031.78
2022-12-08T10:42:11.851Z,94030.38
2022-12-08T10:44:53.421Z,94032.13
2022-12-08T10:47:22.197Z,94016.66
2022-12-08T10:50:07.513Z,94019.28
2022-12-08T10:52:38.930Z,94009.94
2022-12-08T10:55:14.717Z,94009.56
2022-12-08T10:57:41.302Z,94007.22
2022-12-08T11:00:14.323Z,94001.19
2022-12-08T11:02:54.007Z,94004.16
2022-12-08T11:05:25.655Z,93995.19
2022-12-08T11:07:54.837Z,93990.19
2022-12-08T11:10:30.738Z,93995.41
2022-12-08T11:13:00.184Z,93988.94
2022-12-08T11:15:34.183Z,93980.63
2022-12-08T11:18:07.790Z,93980.66
2022-12-08T11:20:41.598Z,93980.50
2022-12-08T11:23:21.051Z,93978.69
2022-12-08T11:25:49.337Z,93976.84
2022-12-08T11:28:20.677Z,93964.88
2022-12-08T11:30:54.334Z,93961.91
2022-12-08T11:33:23.480Z,93978.16
2022-12-08T11:35:56.612Z,93973.44
2022-12-08T11:38:25.220Z,93960.31
2022-12-08T11:40:55.243Z,93958.50
2022-12-08T11:43:31.366Z,93964.63
2022-12-08T11:45:59.972Z,93962.78
2022-12-08T11:48:32.118Z,93957.47
2022-12-08T11:51:05.421Z,93959.38
2022-12-08T11:53:37.711Z,93958.66
2022-12-08T11:56:09.586Z,93955.16
2022-12-08T11:58:41.050Z,93952.91
2022-12-08T12:01:16.758Z,93948.31
2022-12-08T12:03:48.088Z,93950.50
2022-12-08T12:09:35.053Z,93928.72
2022-12-08T12:12:16.530Z,93938.53
2022-12-08T12:15:11.835Z,93935.72
2022-12-08T12:17:43.847Z,93937.38
2022-12-08T12:20:17.107Z,93938.53
2022-12-08T12:22:48.528Z,93929.13
2022-12-08T12:25:23.880Z,93924.63
2022-12-08T12:27:57.108Z,93921.81
2022-12-08T12:30:26.247Z,93922.13
2022-12-08T12:32:56.751Z,93920.22
2022-12-08T12:35:33.135Z,93928.38
2022-12-08T12:38:04.537Z,93924.13
2022-12-08T12:40:39.608Z,93928.59
2022-12-08T12:43:31.061Z,93921.16
2022-12-08T12:46:41.785Z,93918.75
2022-12-08T12:49:51.450Z,93914.56
2022-12-08T12:52:46.732Z,93915.91
2022-12-08T12:55:29.417Z,93918.25
2022-12-08T12:57:57.475Z,93912.97
2022-12-08T13:00:25.595Z,93906.22
2022-12-08T13:02:54.261Z,93904.25
2022-12-08T13:05:24.233Z,93899.41
2022-12-08T13:07:54.476Z,93893.13
2022-12-08T13:10:25.043Z,93898.69
2022-12-08T13:13:07.124Z,93899.19
2022-12-08T13:15:36.495Z,93894.13
2022-12-08T13:18:04.068Z,93892.47
2022-12-08T13:20:30.978Z,93889.44
2022-12-08T13:23:13.666Z,93893.22
2022-12-08T13:25:51.496Z,93885.94
2022-12-08T13:28:29.421Z,93886.97
2022-12-08T13:30:58.215Z,93881.50
2022-12-08T13:33:29.288Z,93883.31
2022-12-08T13:36:13.263Z,93885.72
2022-12-08T13:38:42.968Z,93883.91
2022-12-08T13:41:13.847Z,93893.59
2022-12-08T13:44:02.543Z,93902.25
2022-12-08T13:58:03.022Z,93889.94
2022-12-08T14:00:29.682Z,93896.00
2022-12-08T14:02:58.492Z,93891.19
2022-12-08T14:05:55.153Z,93898.03
2022-12-08T14:08:36.267Z,93882.31
2022-12-08T14:11:07.947Z,93892.78
2022-12-08T14:13:35.870Z,93893.81
2022-12-08T14:16:02.544Z,93894.59
2022-12-08T14:18:31.535Z,93891.19
2022-12-08T14:23:50.435Z,93888.56
2022-12-08T14:26:17.891Z,93888.56
2022-12-08T14:28:45.883Z,93882.53
2022-12-08T14:31:14.385Z,93882.53
2022-12-08T14:33:41.360Z,93880.13
2022-12-08T14:36:10.630Z,93889.78
2022-12-08T14:38:37.339Z,93886.97
2022-12-08T14:41:05.773Z,93889.78
2022-12-08T14:43:33.055Z,93886.59
2022-12-08T14:46:03.798Z,93885.00
2022-12-08T14:48:42.690Z,93884.56
2022-12-08T14:51:16.166Z,93876.69
2022-12-08T14:53:46.459Z,93873.50
2022-12-08T14:56:20.616Z,93877.13
2022-12-08T14:58:48.932Z,93879.31
2022-12-08T15:01:23.295Z,93870.66
2022-12-08T15:03:51.521Z,93874.88
2022-12-08T15:06:21.946Z,93878.16
2022-12-08T15:08:54.791Z,93883.38
2022-12-08T15:11:30.889Z,93881.56
2022-12-08T15:13:57.798Z,93886.59
2022-12-08T15:16:32.010Z,93884.78
2022-12-08T15:19:05.736Z,93889.63
2022-12-08T15:21:37.868Z,93890.88
2022-12-08T15:24:04.853Z,93888.25
2022-12-08T15:26:39.047Z,93884.03
2022-12-08T15:29:11.073Z,93888.03
2022-12-08T15:31:39.109Z,93895.09
2022-12-08T15:34:05.672Z,93891.47
2022-12-08T15:36:32.260Z,93893.88
2022-12-08T15:38:59.017Z,93901.66
2022-12-08T15:41:25.552Z,93908.19
2022-12-08T15:43:52.112Z,93906.00
2022-12-08T15:46:18.719Z,93905.41
2022-12-08T15:48:46.735Z,93888.91
2022-12-08T15:51:13.273Z,93887.88
2022-12-08T15:53:39.849Z,93883.66
2022-12-08T15:58:56.623Z,93882.50
2022-12-08T16:01:24.589Z,93883.50
2022-12-08T16:09:30.977Z,93889.13
2022-12-08T16:12:16.186Z,93894.19
2022-12-08T16:17:31.512Z,93887.56
2022-12-08T16:19:59.624Z,93891.00
2022-12-08T16:25:20.666Z,93876.53
2022-12-08T16:30:36.269Z,93860.81
2022-12-08T16:33:02.858Z,93865.91
2022-12-08T16:35:31.251Z,93860.44
2022-12-08T16:37:57.835Z,93865.47
2022-12-08T16:40:24.759Z,93863.50
2022-12-08T16:42:51.301Z,93864.28
2022-12-08T16:45:19.520Z,93865.53
2022-12-08T16:47:47.739Z,93869.75
2022-12-08T16:50:16.550Z,93863.91
2022-12-08T16:52:44.585Z,93871.78
2022-12-08T16:55:13.095Z,93866.53
2022-12-08T16:57:40.339Z,93868.56
2022-12-08T17:00:09.520Z,93870.16
2022-12-08T17:02:36.110Z,93875.19
2022-12-08T17:05:03.574Z,93865.69
2022-12-08T17:07:30.396Z,93870.59
2022-12-08T17:09:58.887Z,93878.06
2022-12-08T17:12:25.412Z,93870.41
2022-12-08T17:14:51.922Z,93881.69
2022-12-08T17:17:18.465Z,93884.50
2022-12-08T17:19:45.466Z,93877.88
2022-12-08T17:22:12.000Z,93880.47
2022-12-08T17:24:38.615Z,93876.06
2022-12-08T17:27:06.805Z,93879.84
2022-12-08T17:29:34.506Z,93874.84
2022-12-08T17:32:01.250Z,93878.69
2022-12-08T17:34:28.117Z,93873.66
2022-12-08T17:36:55.057Z,93873.47
2022-12-08T17:39:21.662Z,93888.16
2022-12-08T17:41:48.244Z,93882.53
2022-12-08T17:44:18.424Z,93888.78
2022-12-08T17:46:52.118Z,93887.59
2022-12-08T17:49:21.622Z,93879.91
2022-12-08T17:51:49.059Z,93872.28
2022-12-08T17:54:16.296Z,93873.72
2022-12-08T17:56:43.233Z,93878.38
2022-12-08T17:59:10.477Z,93874.16
2022-12-08T18:01:38.536Z,93876.94
2022-12-08T18:04:06.497Z,93865.44
2022-12-08T18:06:33.514Z,93866.97
2022-12-08T18:09:01.079Z,93857.13
2022-12-08T18:11:28.822Z,93844.56
2022-12-08T18:13:56.412Z,93857.44
2022-12-08T18:16:25.381Z,93849.22
2022-12-08T18:18:53.745Z,93851.03
2022-12-08T18:21:23.517Z,93843.19
2022-12-08T18:23:51.621Z,93847.63
2022-12-08T18:26:18.422Z,93852.47
2022-12-08T18:28:45.040Z,93843.63
2022-12-08T18:31:13.885Z,93852.53
2022-12-08T18:33:41.805Z,93846.88
2022-12-08T18:36:12.625Z,93852.25
2022-12-08T18:38:39.382Z,93856.09
2022-12-08T18:41:07.935Z,93862.38
2022-12-08T18:43:34.649Z,93852.66
2022-12-08T18:46:02.278Z,93846.34
2022-12-08T18:48:28.878Z,93847.72
2022-12-08T18:50:55.508Z,93850.06
2022-12-08T18:53:23.435Z,93856.00
2022-12-08T18:55:50.987Z,93854.75
2022-12-08T18:58:17.743Z,93854.75
2022-12-08T19:00:44.605Z,93859.78
2022-12-08T19:03:11.500Z,93853.69
2022-12-08T19:05:38.529Z,93862.25
2022-12-08T19:08:05.171Z,93861.28
2022-12-08T19:10:34.917Z,93866.50
2022-12-08T19:13:01.410Z,93862.28
2022-12-08T19:15:28.061Z,93866.88
2022-12-08T19:17:54.676Z,93860.63
2022-12-08T19:20:21.257Z,93866.47
2022-12-08T19:22:47.811Z,93865.06
2022-12-08T19:25:14.392Z,93865.69
2022-12-08T19:27:42.327Z,93864.31
2022-12-08T19:30:10.514Z,93861.91
2022-12-08T19:32:37.052Z,93855.03
2022-12-08T19:35:07.226Z,93850.59
2022-12-08T19:37:33.927Z,93849.41
2022-12-08T19:40:18.921Z,93845.84
2022-12-08T19:43:05.786Z,93854.47
2022-12-08T19:45:35.224Z,93842.97
2022-12-08T19:48:01.932Z,93851.19
2022-12-08T19:50:37.871Z,93843.19
2022-12-08T19:53:07.124Z,93847.53
2022-12-08T19:55:34.252Z,93833.41
2022-12-08T19:58:02.432Z,93838.22
2022-12-08T20:00:30.271Z,93832.06
2022-12-08T20:02:57.596Z,93840.72
2022-12-08T20:05:24.456Z,93832.84
2022-12-08T20:07:52.208Z,93835.84
2022-12-08T20:10:22.054Z,93831.63
2022-12-08T20:12:48.854Z,93831.84
2022-12-08T20:15:16.796Z,93838.25
2022-12-08T20:17:43.565Z,93830.63
2022-12-08T20:20:12.155Z,93830.63
2022-12-08T20:22:38.839Z,93824.59
2022-12-08T20:25:06.251Z,93824.59
2022-12-08T20:27:33.281Z,93827.81
2022-12-08T20:29:59.865Z,93823.38
2022-12-08T20:32:27.804Z,93820.19
2022-12-08T20:34:54.354Z,93827.06
2022-12-08T20:37:20.897Z,93833.28
2022-12-08T20:39:47.470Z,93829.28
2022-12-08T20:42:14.145Z,93832.22
2022-12-08T20:44:44.153Z,93839.56
2022-12-08T20:47:12.028Z,93835.75
2022-12-08T20:49:40.307Z,93842.88
2022-12-08T20:52:07.774Z,93833.53
2022-12-08T20:54:35.438Z,93831.09
2022-12-08T20:57:02.110Z,93832.88
2022-12-08T20:59:29.192Z,93836.13
2022-12-08T21:01:55.964Z,93830.88
2022-12-08T21:04:23.344Z,93828.91
2022-12-08T21:06:51.592Z,93835.16
2022-12-08T21:09:18.561Z,93846.41
2022-12-08T21:11:45.418Z,93847.63
2022-12-08T21:14:11.983Z,93845.88
2022-12-08T21:16:38.802Z,93841.84
2022-12-08T21:19:06.261Z,93837.78
2022-12-08T21:21:33.033Z,93849.34
2022-12-08T21:24:01.148Z,93836.50
2022-12-08T21:26:27.860Z,93826.06
2022-12-08T21:28:54.980Z,93824.22
2022-12-08T21:31:21.918Z,93828.00
2022-12-08T21:33:49.202Z,93817.78
2022-12-08T21:36:18.392Z,93809.94
2022-12-08T21:38:45.618Z,93816.41
2022-12-08T21:41:15.526Z,93808.91
2022-12-08T21:43:43.231Z,93801.75
2022-12-08T21:46:15.416Z,93809.28
2022-12-08T21:48:42.147Z,93833.34
2022-12-08T21:51:08.981Z,93825.53
2022-12-08T21:53:35.775Z,93811.75
2022-12-08T21:56:02.602Z,93810.63
2022-12-08T21:58:32.658Z,93805.69
2022-12-08T22:01:05.184Z,93811.47
2022-12-08T22:03:31.899Z,93800.84
2022-12-08T22:06:04.174Z,93802.66
2022-12-08T22:08:30.942Z,93811.69
2022-12-08T22:10:57.652Z,93829.34
2022-12-08T22:13:24.273Z,93831.03
2022-12-08T22:15:57.338Z,93834.00
2022-12-08T22:18:24.514Z,93821.31
2022-12-08T22:20:51.287Z,93833.97
2022-12-08T22:23:18.329Z,93831.75
2022-12-08T22:25:45.186Z,93822.94
2022-12-08T22:28:12.584Z,93801.03
2022-12-08T22:30:39.741Z,93791.22
2022-12-08T22:33:07.794Z,93771.50
2022-12-08T22:35:34.456Z,93774.72
2022-12-08T22:38:01.124Z,93788.38
2022-12-08T22:40:27.781Z,93776.13
2022-12-08T22:42:54.462Z,93763.28
2022-12-08T22:45:21.423Z,93768.72
2022-12-08T22:47:48.212Z,93769.09
2022-12-08T22:50:16.377Z,93779.16
2022-12-08T22:52:43.090Z,93771.97
2022-12-08T22:55:10.150Z,93771.72
2022-12-08T22:57:36.895Z,93769.16
2022-12-08T23:00:05.970Z,93761.84
2022-12-08T23:02:33.040Z,93768.59
2022-12-08T23:04:59.836Z,93773.03
2022-12-08T23:07:27.806Z,93773.78
2022-12-08T23:09:54.545Z,93775.97
2022-12-08T23:12:21.401Z,93773.75
2022-12-08T23:14:48.000Z,93775.56
2022-12-08T23:17:14.609Z,93779.59
2022-12-08T23:19:41.391Z,93777.97
2022-12-08T23:22:07.988Z,93773.97
2022-12-08T23:24:35.926Z,93792.25
2022-12-08T23:27:02.793Z,93788.84
2022-12-08T23:29:29.381Z,93763.53
2022-12-08T23:31:56.038Z,93767.34
2022-12-08T23:34:22.704Z,93760.75
2022-12-08T23:36:49.497Z,93759.94
2022-12-08T23:39:16.395Z,93761.75
2022-12-08T23:41:44.563Z,93755.72
2022-12-08T23:44:12.023Z,93758.72
2022-12-08T23:46:38.672Z,93765.78
2022-12-08T23:49:05.374Z,93759.34
2022-12-08T23:51:32.022Z,93754.34
2022-12-08T23:53:58.558Z,93753.31
2022-12-08T23:56:30.000Z,93756.38
2022-12-08T23:59:00.352Z,93758.75
