createdAt,value
2018-04-12T00:01:28.560Z,17.70
2018-04-12T00:03:56.854Z,17.70
2018-04-12T00:06:24.417Z,17.60
2018-04-12T00:08:51.998Z,17.60
2018-04-12T00:11:19.572Z,17.60
2018-04-12T00:13:47.114Z,17.60
2018-04-12T00:16:14.654Z,17.60
2018-04-12T00:18:42.222Z,17.50
2018-04-12T00:21:09.764Z,17.50
2018-04-12T00:23:38.061Z,17.50
2018-04-12T00:26:05.644Z,17.50
2018-04-12T00:28:33.195Z,17.40
2018-04-12T00:31:00.762Z,17.40
2018-04-12T00:33:28.301Z,17.40
2018-04-12T00:35:55.873Z,17.30
2018-04-12T00:38:23.448Z,17.30
2018-04-12T00:40:50.979Z,17.30
2018-04-12T00:43:18.762Z,17.30
2018-04-12T00:45:46.303Z,17.30
2018-04-12T00:48:13.842Z,17.30
2018-04-12T00:50:42.227Z,17.30
2018-04-12T00:53:09.823Z,17.20
2018-04-12T00:55:37.350Z,17.30
2018-04-12T00:58:05.693Z,17.20
2018-04-12T01:00:33.236Z,17.20
2018-04-12T01:03:00.803Z,17.10
2018-04-12T01:05:28.376Z,17.10
2018-04-12T01:07:55.948Z,17.10
2018-04-12T01:10:23.482Z,17.10
2018-04-12T01:12:51.052Z,17.10
2018-04-12T01:15:18.583Z,17.10
2018-04-12T01:17:46.158Z,17.00
2018-04-12T01:20:13.694Z,17.00
2018-04-12T01:22:41.273Z,17.00
2018-04-12T01:25:08.810Z,17.00
2018-04-12T01:27:36.342Z,17.00
2018-04-12T01:30:04.669Z,17.00
2018-04-12T01:32:32.240Z,17.00
2018-04-12T01:34:59.806Z,17.00
2018-04-12T01:37:27.343Z,17.00
2018-04-12T01:39:54.915Z,17.00
2018-04-12T01:42:22.455Z,17.00
2018-04-12T01:44:50.034Z,16.90
2018-04-12T01:47:17.568Z,16.90
2018-04-12T01:49:45.103Z,16.90
2018-04-12T01:52:13.434Z,16.90
2018-04-12T01:54:40.967Z,16.80
2018-04-12T01:57:08.534Z,16.90
2018-04-12T01:59:36.085Z,16.80
2018-04-12T02:02:03.655Z,16.80
2018-04-12T02:04:31.182Z,16.80
2018-04-12T02:06:59.523Z,16.70
2018-04-12T02:09:27.067Z,16.70
2018-04-12T02:11:54.651Z,16.70
2018-04-12T02:14:22.950Z,16.70
2018-04-12T02:16:51.255Z,16.70
2018-04-12T02:19:18.825Z,16.70
2018-04-12T02:21:46.408Z,16.70
2018-04-12T02:24:13.949Z,16.60
2018-04-12T02:26:41.482Z,16.60
2018-04-12T02:29:09.815Z,16.60
2018-04-12T02:31:37.347Z,16.60
2018-04-12T02:34:04.926Z,16.60
2018-04-12T02:36:32.460Z,16.60
2018-04-12T02:39:00.128Z,16.50
2018-04-12T02:41:27.708Z,16.50
2018-04-12T02:43:55.262Z,16.50
2018-04-12T02:46:22.788Z,16.50
2018-04-12T02:48:50.353Z,16.50
2018-04-12T02:51:17.919Z,16.50
2018-04-12T02:53:45.491Z,16.50
2018-04-12T02:56:13.066Z,16.50
2018-04-12T02:58:40.609Z,16.50
2018-04-12T03:01:08.172Z,16.40
2018-04-12T03:03:35.751Z,16.40
2018-04-12T03:06:03.288Z,16.40
2018-04-12T03:08:30.863Z,16.40
2018-04-12T03:10:58.395Z,16.40
2018-04-12T03:13:25.959Z,16.30
2018-04-12T03:15:53.499Z,16.30
2018-04-12T03:18:21.840Z,16.30
2018-04-12T03:20:49.401Z,16.30
2018-04-12T03:23:18.442Z,16.20
2018-04-12T03:25:46.007Z,16.30
2018-04-12T03:28:13.534Z,16.30
2018-04-12T03:30:41.106Z,16.20
2018-04-12T03:33:09.397Z,16.20
2018-04-12T03:35:36.973Z,16.20
2018-04-12T03:38:04.542Z,16.10
2018-04-12T03:40:32.099Z,16.10
2018-04-12T03:42:59.675Z,16.10
2018-04-12T03:45:27.219Z,16.10
2018-04-12T03:47:54.753Z,16.00
2018-04-12T03:50:23.140Z,16.00
2018-04-12T03:52:51.403Z,16.00
2018-04-12T03:55:19.873Z,16.00
2018-04-12T03:57:48.179Z,16.00
2018-04-12T04:00:15.752Z,15.90
2018-04-12T04:02:43.287Z,15.90
2018-04-12T04:05:11.617Z,15.90
2018-04-12T04:07:39.209Z,15.90
2018-04-12T04:10:07.546Z,15.90
2018-04-12T04:12:35.082Z,15.80
2018-04-12T04:15:23.341Z,15.90
2018-04-12T04:18:02.727Z,15.90
2018-04-12T04:20:43.020Z,15.80
2018-04-12T04:23:10.551Z,15.80
2018-04-12T04:25:38.892Z,15.80
2018-04-12T04:28:06.428Z,15.80
2018-04-12T04:30:33.995Z,15.80
2018-04-12T04:33:01.530Z,15.70
2018-04-12T04:35:29.094Z,15.70
2018-04-12T04:37:56.626Z,15.70
2018-04-12T04:40:24.962Z,15.70
2018-04-12T04:42:52.497Z,15.70
2018-04-12T04:45:20.170Z,15.70
2018-04-12T04:47:47.756Z,15.70
2018-04-12T04:50:15.294Z,15.70
2018-04-12T04:52:42.826Z,15.60
2018-04-12T04:55:10.443Z,15.60
2018-04-12T04:57:37.987Z,15.60
2018-04-12T05:00:05.557Z,15.60
2018-04-12T05:02:33.093Z,15.60
2018-04-12T05:05:00.637Z,15.60
2018-04-12T05:07:28.222Z,15.50
2018-04-12T05:09:55.758Z,15.50
2018-04-12T05:12:23.335Z,15.50
2018-04-12T05:14:50.903Z,15.50
2018-04-12T05:17:18.432Z,15.50
2018-04-12T05:19:45.996Z,15.50
2018-04-12T05:22:13.532Z,15.50
2018-04-12T05:24:41.876Z,15.40
2018-04-12T05:27:09.423Z,15.40
2018-04-12T05:29:36.974Z,15.40
2018-04-12T05:32:04.544Z,15.40
2018-04-12T05:34:32.086Z,15.40
2018-04-12T05:36:59.660Z,15.40
2018-04-12T05:39:27.224Z,15.40
2018-04-12T05:41:54.763Z,15.50
2018-04-12T05:44:22.343Z,15.50
2018-04-12T05:46:49.878Z,15.50
2018-04-12T05:49:17.427Z,15.60
2018-04-12T05:51:44.992Z,15.60
2018-04-12T05:54:12.547Z,15.60
2018-04-12T05:56:40.118Z,15.60
2018-04-12T05:59:07.652Z,15.70
2018-04-12T06:01:36.008Z,15.70
2018-04-12T06:04:03.733Z,15.70
2018-04-12T06:06:31.318Z,15.80
2018-04-12T06:08:58.853Z,15.80
2018-04-12T06:11:26.413Z,15.80
2018-04-12T06:13:53.991Z,15.90
2018-04-12T06:16:21.532Z,15.90
2018-04-12T06:18:49.126Z,15.90
2018-04-12T06:21:18.209Z,15.90
2018-04-12T06:23:45.731Z,15.90
2018-04-12T06:26:13.296Z,16.00
2018-04-12T06:28:40.837Z,16.00
2018-04-12T06:31:09.170Z,16.00
2018-04-12T06:33:36.737Z,16.00
2018-04-12T06:36:04.262Z,16.00
2018-04-12T06:38:31.835Z,16.00
2018-04-12T06:40:59.414Z,16.00
2018-04-12T06:43:28.469Z,16.00
2018-04-12T06:45:56.051Z,16.00
2018-04-12T06:48:23.627Z,16.00
2018-04-12T06:50:51.158Z,16.00
2018-04-12T06:53:18.738Z,16.10
2018-04-12T06:55:47.436Z,16.10
2018-04-12T06:58:15.013Z,16.10
2018-04-12T07:00:42.555Z,16.20
2018-04-12T07:03:10.279Z,16.20
2018-04-12T07:05:37.814Z,16.20
2018-04-12T07:08:06.326Z,16.30
2018-04-12T07:10:33.861Z,16.20
2018-04-12T07:13:02.175Z,16.30
2018-04-12T07:15:29.737Z,16.30
2018-04-12T07:17:57.274Z,16.40
2018-04-12T07:20:24.837Z,16.40
2018-04-12T07:22:52.424Z,16.40
2018-04-12T07:25:19.986Z,16.50
2018-04-12T07:27:47.521Z,16.60
2018-04-12T07:30:15.103Z,16.60
2018-04-12T07:32:42.672Z,16.60
2018-04-12T07:35:10.243Z,16.70
2018-04-12T07:37:38.557Z,16.70
2018-04-12T07:40:06.895Z,16.80
2018-04-12T07:42:34.438Z,16.80
2018-04-12T07:45:02.005Z,16.80
2018-04-12T07:47:29.596Z,16.90
2018-04-12T07:49:57.167Z,17.00
2018-04-12T07:52:25.469Z,17.00
2018-04-12T07:54:53.057Z,17.00
2018-04-12T07:57:20.590Z,17.00
2018-04-12T07:59:48.147Z,17.10
2018-04-12T08:02:15.723Z,17.20
2018-04-12T08:04:43.266Z,17.20
2018-04-12T08:07:10.829Z,17.20
2018-04-12T08:09:38.395Z,17.20
2018-04-12T08:12:05.968Z,17.20
2018-04-12T08:14:33.982Z,17.20
2018-04-12T08:17:02.347Z,17.30
2018-04-12T08:19:31.393Z,17.40
2018-04-12T08:21:58.932Z,17.40
2018-04-12T08:24:27.273Z,17.50
2018-04-12T08:26:54.927Z,17.50
2018-04-12T08:29:22.490Z,17.60
2018-04-12T08:31:50.025Z,17.60
2018-04-12T08:34:17.719Z,17.60
2018-04-12T08:36:45.293Z,17.70
2018-04-12T08:39:12.884Z,17.70
2018-04-12T08:41:41.309Z,17.90
2018-04-12T08:44:09.878Z,17.80
2018-04-12T08:46:37.479Z,17.90
2018-04-12T08:49:05.039Z,18.00
2018-04-12T08:51:33.352Z,18.10
2018-04-12T08:54:00.926Z,18.00
2018-04-12T08:56:28.515Z,18.10
2018-04-12T08:58:56.047Z,18.30
2018-04-12T09:01:23.648Z,18.60
2018-04-12T09:03:51.202Z,18.40
2018-04-12T09:06:18.735Z,18.30
2018-04-12T09:08:46.309Z,18.10
2018-04-12T09:11:13.858Z,18.10
2018-04-12T09:13:41.435Z,18.10
2018-04-12T09:16:09.014Z,18.00
2018-04-12T09:18:36.584Z,18.00
2018-04-12T09:21:04.116Z,18.00
2018-04-12T09:23:31.676Z,18.00
2018-04-12T09:25:59.254Z,18.00
2018-04-12T09:28:26.816Z,18.00
2018-04-12T09:30:55.900Z,18.10
2018-04-12T09:33:23.440Z,18.10
2018-04-12T09:35:51.223Z,18.10
2018-04-12T09:38:18.794Z,18.20
2018-04-12T09:40:46.332Z,18.30
2018-04-12T09:43:13.898Z,18.40
2018-04-12T09:45:41.454Z,18.60
2018-04-12T09:48:09.033Z,18.60
2018-04-12T09:50:36.570Z,18.70
2018-04-12T09:53:04.134Z,18.70
2018-04-12T09:55:31.675Z,18.80
2018-04-12T09:57:59.248Z,18.90
2018-04-12T10:00:27.771Z,19.00
2018-04-12T10:02:56.214Z,19.20
2018-04-12T10:05:29.874Z,19.30
2018-04-12T10:08:03.847Z,19.40
2018-04-12T10:10:31.377Z,19.30
2018-04-12T10:12:58.946Z,19.30
2018-04-12T10:15:26.498Z,19.20
2018-04-12T10:17:54.066Z,19.20
2018-04-12T10:20:21.634Z,19.00
2018-04-12T10:22:49.179Z,19.00
2018-04-12T10:25:16.758Z,19.10
2018-04-12T10:27:44.320Z,19.30
2018-04-12T10:30:11.868Z,19.40
2018-04-12T10:32:39.459Z,19.50
2018-04-12T10:35:07.082Z,19.50
2018-04-12T10:37:34.623Z,19.50
2018-04-12T10:40:02.196Z,19.50
2018-04-12T10:42:29.730Z,19.50
2018-04-12T10:44:58.078Z,19.40
2018-04-12T10:47:27.125Z,19.50
2018-04-12T10:49:54.694Z,19.40
2018-04-12T10:52:22.226Z,19.50
2018-04-12T10:54:50.563Z,19.50
2018-04-12T10:57:18.133Z,19.40
2018-04-12T10:59:45.665Z,19.50
2018-04-12T11:02:13.200Z,19.70
2018-04-12T11:04:40.773Z,20.10
2018-04-12T11:07:08.305Z,20.70
2018-04-12T11:09:35.883Z,21.30
2018-04-12T11:12:03.453Z,21.60
2018-04-12T11:14:30.984Z,21.50
2018-04-12T11:16:59.317Z,21.60
2018-04-12T11:19:26.887Z,21.60
2018-04-12T11:21:55.188Z,22.10
2018-04-12T11:24:23.531Z,21.70
2018-04-12T11:26:51.129Z,21.70
2018-04-12T11:29:19.461Z,20.90
2018-04-12T11:31:47.031Z,20.80
2018-04-12T11:34:14.621Z,20.60
2018-04-12T11:36:42.948Z,24.20
2018-04-12T11:39:10.477Z,24.20
2018-04-12T11:41:38.062Z,25.10
2018-04-12T11:44:05.589Z,25.50
2018-04-12T11:46:33.964Z,25.80
2018-04-12T11:49:02.275Z,25.70
2018-04-12T11:51:29.830Z,25.70
2018-04-12T11:53:57.520Z,25.60
2018-04-12T11:56:25.061Z,25.60
2018-04-12T11:58:52.594Z,25.80
2018-04-12T12:01:20.940Z,25.70
2018-04-12T12:03:50.014Z,25.80
2018-04-12T12:06:17.574Z,25.80
2018-04-12T12:08:45.145Z,25.90
2018-04-12T12:11:12.682Z,25.90
2018-04-12T12:13:41.021Z,26.30
2018-04-12T12:16:09.368Z,26.30
2018-04-12T12:18:36.915Z,26.30
2018-04-12T12:21:04.499Z,26.30
2018-04-12T12:23:32.035Z,26.10
2018-04-12T12:25:59.612Z,26.10
2018-04-12T12:28:27.198Z,26.10
2018-04-12T12:30:55.506Z,26.10
2018-04-12T12:33:23.082Z,26.10
2018-04-12T12:35:50.618Z,26.10
2018-04-12T12:38:18.191Z,26.10
2018-04-12T12:40:45.760Z,26.40
2018-04-12T12:43:13.331Z,26.60
2018-04-12T12:45:40.877Z,26.70
2018-04-12T12:48:08.451Z,26.70
2018-04-12T12:50:36.018Z,26.70
2018-04-12T12:53:03.605Z,26.60
2018-04-12T12:55:31.151Z,26.50
2018-04-12T12:57:58.699Z,26.60
2018-04-12T13:00:26.280Z,26.70
2018-04-12T13:02:54.113Z,26.50
2018-04-12T13:05:21.683Z,26.30
2018-04-12T13:07:49.249Z,26.20
2018-04-12T13:10:16.790Z,26.10
2018-04-12T13:12:44.321Z,26.10
2018-04-12T13:15:12.663Z,26.00
2018-04-12T13:17:40.204Z,25.90
2018-04-12T13:20:07.792Z,26.10
2018-04-12T13:22:35.326Z,26.10
2018-04-12T13:25:02.920Z,26.20
2018-04-12T13:27:30.549Z,26.20
2018-04-12T13:29:58.083Z,26.20
2018-04-12T13:32:25.654Z,26.20
2018-04-12T13:34:53.214Z,26.10
2018-04-12T13:37:20.774Z,26.20
2018-04-12T13:39:48.347Z,26.10
2018-04-12T13:42:15.964Z,26.00
2018-04-12T13:44:44.352Z,26.00
2018-04-12T13:47:11.937Z,26.00
2018-04-12T13:49:39.596Z,25.90
2018-04-12T13:52:07.130Z,25.80
2018-04-12T13:54:34.668Z,25.80
2018-04-12T13:57:02.274Z,25.80
2018-04-12T13:59:29.855Z,25.80
2018-04-12T14:01:57.438Z,25.80
2018-04-12T14:04:25.053Z,25.80
2018-04-12T14:06:52.681Z,25.80
2018-04-12T14:09:21.026Z,25.80
2018-04-12T14:11:48.970Z,25.80
2018-04-12T14:14:16.549Z,25.70
2018-04-12T14:16:44.110Z,25.70
2018-04-12T14:19:11.697Z,25.70
2018-04-12T14:21:39.235Z,25.70
2018-04-12T14:24:06.809Z,25.80
2018-04-12T14:26:34.430Z,25.80
2018-04-12T14:29:02.008Z,25.70
2018-04-12T14:31:29.544Z,25.70
2018-04-12T14:33:57.083Z,25.70
2018-04-12T14:36:24.655Z,25.70
2018-04-12T14:38:52.194Z,25.60
2018-04-12T14:41:20.528Z,25.50
2018-04-12T14:43:48.080Z,25.50
2018-04-12T14:46:15.647Z,25.50
2018-04-12T14:48:43.188Z,25.50
2018-04-12T14:51:10.759Z,25.40
2018-04-12T14:53:38.293Z,25.40
2018-04-12T14:56:05.868Z,25.40
2018-04-12T14:58:33.407Z,25.40
2018-04-12T15:01:00.990Z,25.40
2018-04-12T15:03:28.527Z,25.40
2018-04-12T15:05:56.065Z,25.40
2018-04-12T15:08:24.410Z,25.30
2018-04-12T15:10:51.983Z,25.30
2018-04-12T15:13:19.520Z,25.30
2018-04-12T15:15:47.046Z,25.30
2018-04-12T15:18:14.634Z,25.30
2018-04-12T15:20:42.168Z,25.30
2018-04-12T15:23:09.700Z,25.20
2018-04-12T15:25:38.028Z,25.20
2018-04-12T15:28:05.597Z,25.20
2018-04-12T15:30:33.179Z,25.10
2018-04-12T15:33:00.715Z,25.20
2018-04-12T15:35:28.250Z,25.10
2018-04-12T15:37:55.827Z,25.10
2018-04-12T15:40:23.412Z,25.10
2018-04-12T15:42:50.997Z,25.10
2018-04-12T15:45:18.535Z,25.10
2018-04-12T15:47:46.111Z,25.00
2018-04-12T15:50:14.416Z,25.00
2018-04-12T15:52:42.763Z,24.90
2018-04-12T15:55:10.325Z,25.00
2018-04-12T15:57:37.903Z,24.90
2018-04-12T16:00:06.207Z,24.80
2018-04-12T16:02:33.740Z,24.80
2018-04-12T16:05:02.079Z,24.80
2018-04-12T16:07:29.612Z,24.80
2018-04-12T16:09:57.190Z,24.80
2018-04-12T16:12:24.727Z,24.70
2018-04-12T16:14:52.295Z,24.70
2018-04-12T16:17:19.830Z,24.70
2018-04-12T16:19:48.193Z,24.60
2018-04-12T16:22:16.499Z,24.60
2018-04-12T16:24:44.048Z,24.60
2018-04-12T16:27:12.395Z,24.50
2018-04-12T16:29:39.920Z,24.50
2018-04-12T16:32:07.509Z,24.50
2018-04-12T16:34:35.094Z,24.50
2018-04-12T16:37:03.450Z,24.40
2018-04-12T16:39:31.040Z,24.40
2018-04-12T16:41:59.600Z,24.30
2018-04-12T16:44:27.131Z,24.30
2018-04-12T16:46:54.699Z,24.30
2018-04-12T16:49:22.243Z,24.30
2018-04-12T16:51:49.811Z,24.30
2018-04-12T16:54:17.356Z,24.20
2018-04-12T16:56:44.949Z,24.20
2018-04-12T16:59:12.484Z,24.20
2018-04-12T17:01:40.035Z,24.20
2018-04-12T17:04:07.612Z,24.20
2018-04-12T17:06:35.165Z,24.10
2018-04-12T17:09:03.721Z,24.00
2018-04-12T17:11:32.060Z,24.00
2018-04-12T17:13:59.686Z,23.90
2018-04-12T17:16:27.997Z,23.90
2018-04-12T17:18:55.533Z,23.90
2018-04-12T17:21:23.102Z,23.90
2018-04-12T17:23:50.655Z,23.90
2018-04-12T17:26:18.184Z,23.80
2018-04-12T17:28:45.749Z,23.80
2018-04-12T17:31:13.277Z,23.80
2018-04-12T17:33:40.860Z,23.80
2018-04-12T17:36:09.158Z,23.70
2018-04-12T17:38:36.730Z,23.60
2018-04-12T17:41:04.276Z,23.60
2018-04-12T17:43:31.857Z,23.60
2018-04-12T17:45:59.401Z,23.60
2018-04-12T17:48:26.978Z,23.50
2018-04-12T17:50:54.560Z,23.50
2018-04-12T17:53:22.142Z,23.50
2018-04-12T17:55:49.682Z,23.50
2018-04-12T17:58:17.271Z,23.40
2018-04-12T18:00:45.622Z,23.40
2018-04-12T18:03:13.162Z,23.40
2018-04-12T18:05:40.734Z,23.30
2018-04-12T18:08:08.304Z,23.30
2018-04-12T18:10:35.884Z,23.30
2018-04-12T18:13:04.229Z,23.20
2018-04-12T18:15:31.787Z,23.20
2018-04-12T18:17:59.366Z,23.20
2018-04-12T18:20:26.940Z,23.10
2018-04-12T18:22:54.552Z,23.10
2018-04-12T18:25:22.125Z,23.10
2018-04-12T18:27:49.699Z,23.00
2018-04-12T18:30:17.271Z,23.00
2018-04-12T18:32:44.809Z,23.00
2018-04-12T18:35:12.403Z,22.90
2018-04-12T18:37:39.978Z,22.90
2018-04-12T18:40:08.336Z,22.90
2018-04-12T18:42:35.907Z,22.80
2018-04-12T18:45:04.216Z,22.80
2018-04-12T18:47:31.795Z,22.70
2018-04-12T18:49:59.368Z,22.70
2018-04-12T18:52:26.935Z,22.70
2018-04-12T18:54:54.475Z,22.70
2018-04-12T18:57:22.037Z,22.60
2018-04-12T18:59:49.605Z,22.60
2018-04-12T19:02:17.140Z,22.60
2018-04-12T19:04:44.717Z,22.50
2018-04-12T19:07:12.253Z,22.50
2018-04-12T19:09:39.832Z,22.50
2018-04-12T19:12:07.362Z,22.50
2018-04-12T19:14:35.727Z,22.40
2018-04-12T19:17:04.068Z,22.40
2018-04-12T19:19:31.613Z,22.30
2018-04-12T19:21:59.190Z,22.30
2018-04-12T19:24:26.758Z,22.30
2018-04-12T19:26:54.362Z,22.20
2018-04-12T19:29:22.774Z,22.20
2018-04-12T19:31:50.561Z,22.20
2018-04-12T19:34:18.119Z,22.10
2018-04-12T19:36:45.654Z,22.10
2018-04-12T19:39:13.233Z,22.10
2018-04-12T19:41:40.774Z,22.10
2018-04-12T19:44:08.443Z,22.00
2018-04-12T19:46:36.003Z,22.00
2018-04-12T19:49:03.581Z,22.00
2018-04-12T19:51:31.113Z,21.90
2018-04-12T19:53:58.693Z,21.90
2018-04-12T19:56:26.266Z,21.80
2018-04-12T19:58:53.834Z,21.80
2018-04-12T20:01:21.403Z,21.80
2018-04-12T20:03:48.932Z,21.70
2018-04-12T20:06:16.511Z,21.70
2018-04-12T20:08:44.049Z,21.60
2018-04-12T20:11:11.620Z,21.60
2018-04-12T20:13:39.152Z,21.60
2018-04-12T20:16:06.725Z,21.60
2018-04-12T20:18:34.265Z,21.50
2018-04-12T20:21:01.833Z,21.50
2018-04-12T20:23:29.376Z,21.40
2018-04-12T20:25:57.711Z,21.40
2018-04-12T20:28:25.276Z,21.40
2018-04-12T20:30:52.852Z,21.30
2018-04-12T20:33:20.426Z,21.30
2018-04-12T20:35:48.727Z,21.30
2018-04-12T20:38:16.267Z,21.20
2018-04-12T20:40:44.606Z,21.20
2018-04-12T20:43:12.144Z,21.20
2018-04-12T20:45:39.713Z,21.10
2018-04-12T20:48:07.254Z,21.10
2018-04-12T20:50:34.839Z,21.10
2018-04-12T20:53:02.376Z,21.10
2018-04-12T20:55:29.922Z,21.00
2018-04-12T20:57:57.491Z,21.00
2018-04-12T21:00:25.022Z,20.90
2018-04-12T21:02:53.366Z,20.90
2018-04-12T21:05:20.912Z,20.80
2018-04-12T21:07:48.490Z,20.80
2018-04-12T21:10:16.056Z,20.80
2018-04-12T21:12:43.603Z,20.80
2018-04-12T21:15:11.227Z,20.70
2018-04-12T21:17:39.504Z,20.70
2018-04-12T21:20:07.070Z,20.70
2018-04-12T21:22:34.606Z,20.60
2018-04-12T21:25:02.950Z,20.60
2018-04-12T21:27:31.253Z,20.60
2018-04-12T21:29:59.594Z,20.50
2018-04-12T21:32:27.132Z,20.50
2018-04-12T21:34:54.708Z,20.50
2018-04-12T21:37:22.305Z,20.40
2018-04-12T21:39:49.850Z,20.40
2018-04-12T21:42:17.387Z,20.40
2018-04-12T21:44:44.923Z,20.40
2018-04-12T21:47:12.496Z,20.30
2018-04-12T21:49:40.049Z,20.30
2018-04-12T21:52:07.624Z,20.30
2018-04-12T21:54:35.162Z,20.20
2018-04-12T21:57:02.731Z,20.20
2018-04-12T21:59:30.273Z,20.20
2018-04-12T22:01:57.837Z,20.10
2018-04-12T22:04:25.365Z,20.10
2018-04-12T22:06:52.934Z,20.10
2018-04-12T22:09:21.271Z,20.00
2018-04-12T22:11:48.841Z,20.00
2018-04-12T22:14:16.374Z,20.00
2018-04-12T22:16:43.944Z,20.00
2018-04-12T22:19:11.479Z,20.00
2018-04-12T22:21:39.052Z,19.90
2018-04-12T22:24:06.591Z,19.80
2018-04-12T22:26:34.158Z,19.80
2018-04-12T22:29:01.836Z,19.80
2018-04-12T22:31:29.412Z,19.80
2018-04-12T22:33:56.948Z,19.70
2018-04-12T22:36:24.483Z,19.70
2018-04-12T22:38:52.824Z,19.60
2018-04-12T22:41:20.404Z,19.60
2018-04-12T22:43:47.938Z,19.60
2018-04-12T22:46:15.474Z,19.60
2018-04-12T22:48:43.027Z,19.50
2018-04-12T22:51:10.610Z,19.50
2018-04-12T22:53:38.142Z,19.50
2018-04-12T22:56:05.714Z,19.50
2018-04-12T22:58:33.290Z,19.50
2018-04-12T23:01:00.828Z,19.40
2018-04-12T23:03:28.404Z,19.40
2018-04-12T23:05:55.934Z,19.30
2018-04-12T23:08:23.460Z,19.30
2018-04-12T23:10:51.025Z,19.30
2018-04-12T23:13:18.562Z,19.30
2018-04-12T23:15:46.130Z,19.20
2018-04-12T23:18:13.667Z,19.20
2018-04-12T23:20:41.234Z,19.20
2018-04-12T23:23:08.779Z,19.20
2018-04-12T23:25:36.347Z,19.10
2018-04-12T23:28:03.882Z,19.10
2018-04-12T23:30:31.461Z,19.10
2018-04-12T23:32:58.989Z,19.10
2018-04-12T23:35:27.316Z,19.00
2018-04-12T23:37:54.853Z,19.00
2018-04-12T23:40:22.419Z,19.00
2018-04-12T23:42:49.952Z,19.00
2018-04-12T23:45:17.524Z,19.00
2018-04-12T23:47:45.095Z,18.90
2018-04-12T23:50:12.652Z,18.90
2018-04-12T23:52:40.219Z,18.90
2018-04-12T23:55:07.793Z,18.80
2018-04-12T23:57:35.320Z,18.80
