createdAt,value
2017-08-06T00:00:19.917Z,31
2017-08-06T00:02:09.380Z,31
2017-08-06T00:04:14.701Z,31
2017-08-06T00:06:09.061Z,31
2017-08-06T00:08:09.435Z,31
2017-08-06T00:10:12.286Z,31
2017-08-06T00:12:09.516Z,31
2017-08-06T00:14:07.593Z,31
2017-08-06T00:16:07.390Z,31
2017-08-06T00:18:12.468Z,31
2017-08-06T00:20:14.845Z,31
2017-08-06T00:22:21.885Z,31
2017-08-06T00:24:14.199Z,31
2017-08-06T00:26:06.947Z,31
2017-08-06T00:28:11.764Z,31
2017-08-06T00:30:06.487Z,31
2017-08-06T00:32:07.366Z,31
2017-08-06T00:34:07.039Z,31
2017-08-06T00:36:09.308Z,31
2017-08-06T00:38:07.155Z,31
2017-08-06T00:40:06.875Z,31
2017-08-06T00:42:09.135Z,31
2017-08-06T00:44:09.471Z,31
2017-08-06T00:46:09.703Z,31
2017-08-06T00:48:06.443Z,31
2017-08-06T00:50:09.851Z,31
2017-08-06T00:52:06.644Z,31
2017-08-06T00:54:10.040Z,31
2017-08-06T00:56:06.906Z,31
2017-08-06T00:58:09.176Z,31
2017-08-06T01:00:06.924Z,31
2017-08-06T01:02:06.633Z,31
2017-08-06T01:04:17.472Z,31
2017-08-06T01:06:12.289Z,31
2017-08-06T01:08:07.117Z,31
2017-08-06T01:10:11.893Z,31
2017-08-06T01:12:09.107Z,31
2017-08-06T01:14:09.339Z,31
2017-08-06T01:16:17.253Z,31
2017-08-06T01:18:07.254Z,31
2017-08-06T01:20:07.058Z,31
2017-08-06T01:22:11.905Z,31
2017-08-06T01:24:06.597Z,31
2017-08-06T01:26:07.457Z,31
2017-08-06T01:28:07.246Z,31
2017-08-06T01:30:07.139Z,31
2017-08-06T01:32:07.068Z,31
2017-08-06T01:34:06.838Z,31
2017-08-06T01:36:11.589Z,31
2017-08-06T01:38:07.455Z,31
2017-08-06T01:40:07.214Z,31
2017-08-06T01:42:09.801Z,31
2017-08-06T01:44:06.775Z,31
2017-08-06T01:46:06.470Z,31
2017-08-06T01:48:07.175Z,31
2017-08-06T01:50:17.118Z,31
2017-08-06T01:52:11.876Z,31
2017-08-06T01:54:06.525Z,31
2017-08-06T01:56:14.954Z,31
2017-08-06T01:58:06.747Z,31
2017-08-06T02:00:06.576Z,31
2017-08-06T02:02:22.550Z,31
2017-08-06T02:04:09.835Z,31
2017-08-06T02:06:09.112Z,31
2017-08-06T02:08:06.797Z,31
2017-08-06T02:10:06.505Z,31
2017-08-06T02:12:07.217Z,31
2017-08-06T02:14:07.272Z,31
2017-08-06T02:16:09.540Z,31
2017-08-06T02:18:06.486Z,31
2017-08-06T02:20:07.358Z,31
2017-08-06T02:22:14.630Z,31
2017-08-06T02:24:12.399Z,31
2017-08-06T02:26:07.163Z,31
2017-08-06T02:28:06.893Z,31
2017-08-06T02:30:06.947Z,31
2017-08-06T02:32:09.367Z,31
2017-08-06T02:34:09.595Z,31
2017-08-06T02:36:07.311Z,31
2017-08-06T02:38:12.301Z,31
2017-08-06T02:40:14.691Z,31
2017-08-06T02:42:06.408Z,31
2017-08-06T02:44:09.703Z,31
2017-08-06T02:46:11.796Z,31
2017-08-06T02:48:06.557Z,31
2017-08-06T02:50:07.536Z,31
2017-08-06T02:52:12.377Z,31
2017-08-06T02:54:09.599Z,31
2017-08-06T02:56:07.698Z,31
2017-08-06T02:58:11.450Z,31
2017-08-06T03:00:07.153Z,31
2017-08-06T03:02:06.907Z,31
2017-08-06T03:04:06.679Z,31
2017-08-06T03:06:12.446Z,31
2017-08-06T03:08:09.959Z,31
2017-08-06T03:10:09.240Z,31
2017-08-06T03:12:06.941Z,31
2017-08-06T03:14:06.980Z,31
2017-08-06T03:16:08.632Z,31
2017-08-06T03:18:07.792Z,31
2017-08-06T03:20:09.312Z,31
2017-08-06T03:22:09.558Z,31
2017-08-06T03:24:09.837Z,31
2017-08-06T03:26:06.611Z,31
2017-08-06T03:28:07.323Z,31
2017-08-06T03:30:07.018Z,31
2017-08-06T03:32:06.950Z,31
2017-08-06T03:34:09.265Z,31
2017-08-06T03:36:09.487Z,31
2017-08-06T03:38:09.797Z,31
2017-08-06T03:40:06.498Z,31
2017-08-06T03:42:07.159Z,31
2017-08-06T03:44:06.968Z,31
2017-08-06T03:46:06.660Z,31
2017-08-06T03:48:12.447Z,31
2017-08-06T03:50:12.371Z,31
2017-08-06T03:52:07.122Z,30
2017-08-06T03:54:09.377Z,31
2017-08-06T03:56:07.245Z,31
2017-08-06T03:58:06.997Z,31
2017-08-06T04:00:06.790Z,31
2017-08-06T04:02:09.203Z,31
2017-08-06T04:04:06.933Z,31
2017-08-06T04:06:06.753Z,31
2017-08-06T04:08:14.076Z,31
2017-08-06T04:10:16.909Z,31
2017-08-06T04:12:06.596Z,31
2017-08-06T04:14:09.962Z,31
2017-08-06T04:16:06.683Z,31
2017-08-06T04:18:16.735Z,30
2017-08-06T04:20:06.635Z,29
2017-08-06T04:22:09.962Z,30
2017-08-06T04:24:09.335Z,29
2017-08-06T04:26:12.326Z,29
2017-08-06T04:28:07.050Z,29
2017-08-06T04:30:06.824Z,30
2017-08-06T04:32:06.689Z,29
2017-08-06T04:34:06.432Z,29
2017-08-06T04:36:07.204Z,29
2017-08-06T04:38:09.630Z,29
2017-08-06T04:40:09.871Z,29
2017-08-06T04:42:09.226Z,29
2017-08-06T04:44:10.591Z,29
2017-08-06T04:46:15.298Z,27
2017-08-06T04:48:07.332Z,29
2017-08-06T04:50:12.162Z,27
2017-08-06T04:52:09.399Z,29
2017-08-06T04:54:14.713Z,27
2017-08-06T04:56:09.155Z,29
2017-08-06T04:58:17.085Z,27
2017-08-06T05:00:09.296Z,27
2017-08-06T05:02:09.683Z,29
2017-08-06T05:04:12.476Z,27
2017-08-06T05:06:09.701Z,27
2017-08-06T05:08:09.101Z,29
2017-08-06T05:10:06.952Z,27
2017-08-06T05:12:06.912Z,27
2017-08-06T05:14:09.437Z,27
2017-08-06T05:16:12.305Z,29
2017-08-06T05:18:07.220Z,27
2017-08-06T05:20:09.641Z,27
2017-08-06T05:22:07.355Z,27
2017-08-06T05:24:17.199Z,27
2017-08-06T05:26:11.966Z,27
2017-08-06T05:28:09.193Z,27
2017-08-06T05:30:06.859Z,27
2017-08-06T05:32:06.681Z,27
2017-08-06T05:34:12.439Z,27
2017-08-06T05:36:12.213Z,27
2017-08-06T05:38:07.162Z,26
2017-08-06T05:40:06.860Z,26
2017-08-06T05:42:11.702Z,26
2017-08-06T05:44:09.120Z,26
2017-08-06T05:46:09.369Z,26
2017-08-06T05:48:09.625Z,26
2017-08-06T05:50:07.504Z,26
2017-08-06T05:52:12.236Z,26
2017-08-06T05:54:09.460Z,26
2017-08-06T05:56:09.853Z,26
2017-08-06T05:58:06.730Z,26
2017-08-06T06:00:06.451Z,26
2017-08-06T06:02:09.894Z,26
2017-08-06T06:04:06.619Z,26
2017-08-06T06:06:07.355Z,26
2017-08-06T06:08:12.300Z,26
2017-08-06T06:10:07.031Z,26
2017-08-06T06:12:06.727Z,26
2017-08-06T06:14:06.781Z,25
2017-08-06T06:16:09.032Z,26
2017-08-06T06:18:09.484Z,25
2017-08-06T06:20:12.420Z,26
2017-08-06T06:22:07.113Z,25
2017-08-06T06:24:07.054Z,26
2017-08-06T06:26:09.268Z,24
2017-08-06T06:28:09.472Z,23
2017-08-06T06:30:07.307Z,24
2017-08-06T06:32:07.688Z,24
2017-08-06T06:34:06.411Z,24
2017-08-06T06:36:07.159Z,24
2017-08-06T06:38:09.454Z,24
2017-08-06T06:40:14.747Z,23
2017-08-06T06:42:06.423Z,23
2017-08-06T06:44:09.814Z,24
2017-08-06T06:46:06.710Z,23
2017-08-06T06:48:06.403Z,24
2017-08-06T06:50:12.513Z,24
2017-08-06T06:52:07.336Z,24
2017-08-06T06:54:12.118Z,23
2017-08-06T06:56:07.044Z,23
2017-08-06T06:58:06.777Z,24
2017-08-06T07:00:11.624Z,24
2017-08-06T07:02:20.016Z,23
2017-08-06T07:04:06.747Z,23
2017-08-06T07:06:14.012Z,23
2017-08-06T07:08:06.923Z,23
2017-08-06T07:10:09.199Z,23
2017-08-06T07:12:06.966Z,23
2017-08-06T07:14:09.781Z,23
2017-08-06T07:16:09.299Z,23
2017-08-06T07:18:12.347Z,22
2017-08-06T07:20:07.137Z,22
2017-08-06T07:22:11.884Z,22
2017-08-06T07:24:16.719Z,22
2017-08-06T07:26:06.562Z,22
2017-08-06T07:28:07.329Z,23
2017-08-06T07:30:07.026Z,22
2017-08-06T07:32:06.775Z,23
2017-08-06T07:34:09.177Z,22
2017-08-06T07:36:06.883Z,21
2017-08-06T07:38:09.285Z,22
2017-08-06T07:40:09.537Z,22
2017-08-06T07:42:14.928Z,23
2017-08-06T07:44:06.708Z,22
2017-08-06T07:46:08.958Z,23
2017-08-06T07:48:09.217Z,23
2017-08-06T07:50:09.812Z,23
2017-08-06T07:52:06.593Z,22
2017-08-06T07:54:07.320Z,22
2017-08-06T07:56:09.832Z,22
2017-08-06T07:58:06.567Z,21
2017-08-06T08:00:12.406Z,22
2017-08-06T08:02:09.853Z,20
2017-08-06T08:04:06.568Z,19
2017-08-06T08:06:07.667Z,20
2017-08-06T08:08:17.557Z,20
2017-08-06T08:10:09.795Z,20
2017-08-06T08:12:11.562Z,19
2017-08-06T08:14:07.287Z,19
2017-08-06T08:16:07.042Z,19
2017-08-06T08:18:06.958Z,19
2017-08-06T08:20:06.915Z,19
2017-08-06T08:22:06.657Z,19
2017-08-06T08:24:14.934Z,19
2017-08-06T08:26:13.302Z,19
2017-08-06T08:28:14.551Z,19
2017-08-06T08:30:07.310Z,19
2017-08-06T08:32:12.875Z,19
2017-08-06T08:34:12.034Z,19
2017-08-06T08:36:07.210Z,19
2017-08-06T08:38:07.017Z,19
2017-08-06T08:40:14.955Z,19
2017-08-06T08:42:06.656Z,19
2017-08-06T08:44:14.933Z,19
2017-08-06T08:46:12.208Z,19
2017-08-06T08:48:11.559Z,19
2017-08-06T08:50:07.361Z,19
2017-08-06T08:52:10.605Z,19
2017-08-06T08:54:17.270Z,19
2017-08-06T08:56:09.577Z,19
2017-08-06T08:58:07.278Z,19
2017-08-06T09:00:07.279Z,19
2017-08-06T09:02:07.442Z,19
2017-08-06T09:04:07.211Z,19
2017-08-06T09:06:12.042Z,19
2017-08-06T09:08:09.487Z,19
2017-08-06T09:10:11.065Z,19
2017-08-06T09:12:19.409Z,19
2017-08-06T09:14:09.380Z,19
2017-08-06T09:16:14.985Z,19
2017-08-06T09:18:09.450Z,19
2017-08-06T09:20:12.411Z,19
2017-08-06T09:22:09.698Z,19
2017-08-06T09:24:16.969Z,19
2017-08-06T09:26:09.494Z,19
2017-08-06T09:28:13.390Z,19
2017-08-06T09:30:08.525Z,19
2017-08-06T09:32:10.300Z,19
2017-08-06T09:34:07.138Z,19
2017-08-06T09:36:06.913Z,19
2017-08-06T09:38:11.279Z,19
2017-08-06T09:40:07.977Z,19
2017-08-06T09:42:09.419Z,19
2017-08-06T09:44:10.154Z,19
2017-08-06T09:46:09.441Z,19
2017-08-06T09:48:07.846Z,19
2017-08-06T09:50:07.010Z,19
2017-08-06T09:52:14.321Z,19
2017-08-06T09:54:06.986Z,19
2017-08-06T09:56:17.774Z,19
2017-08-06T09:58:14.719Z,19
2017-08-06T10:00:10.447Z,19
2017-08-06T10:02:09.465Z,19
2017-08-06T10:04:07.188Z,19
2017-08-06T10:06:07.586Z,19
2017-08-06T10:08:09.185Z,19
2017-08-06T10:10:09.417Z,19
2017-08-06T10:12:09.683Z,19
2017-08-06T10:14:07.773Z,19
2017-08-06T10:16:09.232Z,19
2017-08-06T10:18:07.212Z,19
2017-08-06T10:20:06.957Z,19
2017-08-06T10:22:11.761Z,19
2017-08-06T10:24:07.713Z,19
2017-08-06T10:26:06.524Z,19
2017-08-06T10:28:07.205Z,19
2017-08-06T10:30:07.681Z,19
2017-08-06T10:32:07.526Z,19
2017-08-06T10:34:07.213Z,19
2017-08-06T10:36:09.414Z,19
2017-08-06T10:38:09.830Z,19
2017-08-06T10:40:11.481Z,19
2017-08-06T10:42:07.233Z,19
2017-08-06T10:44:07.028Z,19
2017-08-06T10:46:07.120Z,19
2017-08-06T10:48:06.923Z,19
2017-08-06T10:50:09.443Z,19
2017-08-06T10:52:07.162Z,19
2017-08-06T10:54:06.863Z,19
2017-08-06T10:56:06.719Z,19
2017-08-06T10:58:08.977Z,19
2017-08-06T11:00:06.673Z,19
2017-08-06T11:02:12.459Z,19
2017-08-06T11:04:09.683Z,19
2017-08-06T11:06:06.396Z,19
2017-08-06T11:08:08.759Z,19
2017-08-06T11:10:09.020Z,19
2017-08-06T11:12:06.719Z,19
2017-08-06T11:14:06.579Z,19
2017-08-06T11:16:07.289Z,19
2017-08-06T11:18:14.954Z,19
2017-08-06T11:20:06.861Z,19
2017-08-06T11:22:06.526Z,19
2017-08-06T11:24:07.932Z,19
2017-08-06T11:26:11.750Z,19
2017-08-06T11:28:06.699Z,19
2017-08-06T11:30:09.007Z,19
2017-08-06T11:32:06.912Z,19
2017-08-06T11:34:06.909Z,19
2017-08-06T11:36:06.631Z,19
2017-08-06T11:38:12.468Z,19
2017-08-06T11:40:07.149Z,19
2017-08-06T11:42:10.408Z,19
2017-08-06T11:44:07.206Z,19
2017-08-06T11:46:08.103Z,19
2017-08-06T11:48:06.969Z,19
2017-08-06T11:50:10.294Z,19
2017-08-06T11:52:10.765Z,19
2017-08-06T11:54:06.693Z,19
2017-08-06T11:56:09.135Z,19
2017-08-06T11:58:06.838Z,19
2017-08-06T12:00:07.011Z,19
2017-08-06T12:02:06.855Z,19
2017-08-06T12:04:14.772Z,19
2017-08-06T12:06:06.702Z,19
2017-08-06T12:08:12.350Z,19
2017-08-06T12:10:10.301Z,19
2017-08-06T12:12:07.125Z,19
2017-08-06T12:14:16.125Z,19
2017-08-06T12:16:09.636Z,19
2017-08-06T12:18:12.145Z,19
2017-08-06T12:20:12.250Z,19
2017-08-06T12:22:08.185Z,19
2017-08-06T12:24:15.590Z,19
2017-08-06T12:26:07.320Z,19
2017-08-06T12:28:07.029Z,19
2017-08-06T12:30:08.993Z,19
2017-08-06T12:32:09.932Z,19
2017-08-06T12:34:10.340Z,19
2017-08-06T12:36:17.217Z,19
2017-08-06T12:38:07.058Z,19
2017-08-06T12:40:07.186Z,19
2017-08-06T12:42:12.116Z,19
2017-08-06T12:44:06.871Z,19
2017-08-06T12:46:07.055Z,19
2017-08-06T12:48:06.798Z,19
2017-08-06T12:50:06.600Z,19
2017-08-06T12:52:08.161Z,19
2017-08-06T12:54:07.029Z,19
2017-08-06T12:56:12.118Z,19
2017-08-06T12:58:11.236Z,19
2017-08-06T13:00:08.306Z,19
2017-08-06T13:02:07.185Z,19
2017-08-06T13:04:07.104Z,19
2017-08-06T13:06:06.827Z,19
2017-08-06T13:08:06.758Z,19
2017-08-06T13:10:06.596Z,19
2017-08-06T13:12:10.048Z,19
2017-08-06T13:14:06.716Z,19
2017-08-06T13:16:09.121Z,20
2017-08-06T13:18:07.118Z,19
2017-08-06T13:20:09.558Z,20
2017-08-06T13:22:10.247Z,19
2017-08-06T13:24:09.493Z,19
2017-08-06T13:26:17.524Z,19
2017-08-06T13:28:09.812Z,19
2017-08-06T13:30:06.619Z,19
2017-08-06T13:32:08.639Z,19
2017-08-06T13:34:09.907Z,19
2017-08-06T13:36:06.642Z,19
2017-08-06T13:38:07.688Z,19
2017-08-06T13:40:06.424Z,19
2017-08-06T13:42:08.564Z,19
2017-08-06T13:44:12.425Z,19
2017-08-06T13:46:07.090Z,19
2017-08-06T13:48:09.580Z,19
2017-08-06T13:50:13.605Z,19
2017-08-06T13:52:07.318Z,19
2017-08-06T13:54:07.691Z,19
2017-08-06T13:56:11.776Z,19
2017-08-06T13:58:06.631Z,19
2017-08-06T14:00:07.563Z,19
2017-08-06T14:02:07.415Z,19
2017-08-06T14:04:09.661Z,19
2017-08-06T14:06:07.620Z,19
2017-08-06T14:08:07.444Z,19
2017-08-06T14:10:09.680Z,19
2017-08-06T14:12:12.457Z,19
2017-08-06T14:14:10.021Z,19
2017-08-06T14:16:09.288Z,19
2017-08-06T14:18:07.494Z,19
2017-08-06T14:20:11.280Z,19
2017-08-06T14:22:07.068Z,19
2017-08-06T14:24:07.545Z,19
2017-08-06T14:26:07.266Z,19
2017-08-06T14:28:12.026Z,19
2017-08-06T14:30:11.972Z,19
2017-08-06T14:32:06.842Z,19
2017-08-06T14:34:14.214Z,19
2017-08-06T14:36:07.270Z,19
2017-08-06T14:38:07.051Z,19
2017-08-06T14:40:06.796Z,19
2017-08-06T14:42:11.659Z,19
2017-08-06T14:44:07.492Z,19
2017-08-06T14:46:07.316Z,19
2017-08-06T14:48:06.977Z,19
2017-08-06T14:50:11.828Z,19
2017-08-06T14:52:06.621Z,19
2017-08-06T14:54:09.892Z,19
2017-08-06T14:56:06.804Z,19
2017-08-06T14:58:06.519Z,19
2017-08-06T15:00:10.007Z,19
2017-08-06T15:02:19.698Z,19
2017-08-06T15:04:09.030Z,19
2017-08-06T15:06:09.478Z,19
2017-08-06T15:08:08.554Z,19
2017-08-06T15:10:07.313Z,19
2017-08-06T15:12:07.051Z,19
2017-08-06T15:14:09.354Z,19
2017-08-06T15:16:07.075Z,19
2017-08-06T15:18:09.728Z,19
2017-08-06T15:20:08.536Z,19
2017-08-06T15:22:07.521Z,19
2017-08-06T15:24:07.975Z,19
2017-08-06T15:26:08.151Z,19
2017-08-06T15:28:07.358Z,19
2017-08-06T15:30:09.769Z,19
2017-08-06T15:32:19.316Z,19
2017-08-06T15:34:10.057Z,19
2017-08-06T15:36:09.497Z,19
2017-08-06T15:38:14.961Z,19
2017-08-06T15:40:06.945Z,19
2017-08-06T15:42:07.103Z,19
2017-08-06T15:44:10.377Z,19
2017-08-06T15:46:07.375Z,19
2017-08-06T15:48:09.642Z,19
2017-08-06T15:50:07.347Z,19
2017-08-06T15:52:07.592Z,19
2017-08-06T15:54:07.296Z,19
2017-08-06T15:56:06.991Z,19
2017-08-06T15:58:06.812Z,19
2017-08-06T16:00:07.237Z,19
2017-08-06T16:02:07.908Z,19
2017-08-06T16:04:06.619Z,19
2017-08-06T16:06:14.991Z,19
2017-08-06T16:08:06.704Z,19
2017-08-06T16:10:06.436Z,19
2017-08-06T16:12:13.434Z,19
2017-08-06T16:14:07.606Z,19
2017-08-06T16:16:08.312Z,19
2017-08-06T16:18:08.616Z,19
2017-08-06T16:20:09.978Z,19
2017-08-06T16:22:07.969Z,19
2017-08-06T16:24:12.223Z,19
2017-08-06T16:26:07.382Z,19
2017-08-06T16:28:09.801Z,19
2017-08-06T16:30:13.042Z,19
2017-08-06T16:32:07.989Z,19
2017-08-06T16:34:06.714Z,19
2017-08-06T16:36:09.242Z,19
2017-08-06T16:38:07.838Z,19
2017-08-06T16:40:08.243Z,19
2017-08-06T16:42:07.275Z,19
2017-08-06T16:44:07.693Z,19
2017-08-06T16:46:06.444Z,19
2017-08-06T16:48:12.177Z,19
2017-08-06T16:50:07.211Z,19
2017-08-06T16:52:08.161Z,19
2017-08-06T16:54:15.324Z,19
2017-08-06T16:56:07.047Z,19
2017-08-06T16:58:06.728Z,19
2017-08-06T17:00:09.185Z,19
2017-08-06T17:02:06.934Z,19
2017-08-06T17:04:07.972Z,19
2017-08-06T17:06:06.918Z,19
2017-08-06T17:08:11.674Z,19
2017-08-06T17:10:07.436Z,19
2017-08-06T17:12:12.375Z,19
2017-08-06T17:14:07.089Z,19
2017-08-06T17:16:09.592Z,19
2017-08-06T17:18:09.163Z,19
2017-08-06T17:20:09.427Z,19
2017-08-06T17:22:12.137Z,19
2017-08-06T17:24:07.183Z,19
2017-08-06T17:26:06.963Z,19
2017-08-06T17:28:11.724Z,19
2017-08-06T17:30:06.572Z,19
2017-08-06T17:32:09.995Z,19
2017-08-06T17:34:06.704Z,19
2017-08-06T17:36:06.664Z,19
2017-08-06T17:38:07.368Z,19
2017-08-06T17:40:09.671Z,19
2017-08-06T17:42:12.477Z,19
2017-08-06T17:44:09.995Z,19
2017-08-06T17:46:06.786Z,19
2017-08-06T17:48:06.686Z,19
2017-08-06T17:50:06.433Z,19
2017-08-06T17:52:07.838Z,19
2017-08-06T17:54:06.930Z,19
2017-08-06T17:56:09.204Z,19
2017-08-06T17:58:09.685Z,19
2017-08-06T18:00:07.508Z,19
2017-08-06T18:02:12.474Z,19
2017-08-06T18:06:07.719Z,19
2017-08-06T18:08:06.522Z,19
2017-08-06T18:10:12.341Z,19
2017-08-06T18:12:13.034Z,19
2017-08-06T18:14:14.331Z,19
2017-08-06T18:16:12.774Z,19
2017-08-06T18:18:06.667Z,19
2017-08-06T18:20:07.637Z,19
2017-08-06T18:22:07.285Z,19
2017-08-06T18:24:09.645Z,19
2017-08-06T18:26:15.027Z,19
2017-08-06T18:28:09.272Z,19
2017-08-06T18:30:07.073Z,19
2017-08-06T18:32:06.787Z,19
2017-08-06T18:34:08.987Z,19
2017-08-06T18:36:11.933Z,19
2017-08-06T18:38:09.165Z,19
2017-08-06T18:40:06.890Z,19
2017-08-06T18:42:06.740Z,19
2017-08-06T18:44:06.412Z,19
2017-08-06T18:46:09.682Z,19
2017-08-06T18:48:12.601Z,19
2017-08-06T18:50:09.852Z,19
2017-08-06T18:52:06.725Z,19
2017-08-06T18:54:09.041Z,19
2017-08-06T18:56:06.820Z,19
2017-08-06T18:58:09.085Z,19
2017-08-06T19:00:06.931Z,19
2017-08-06T19:02:06.607Z,19
2017-08-06T19:04:07.524Z,19
2017-08-06T19:06:07.947Z,19
2017-08-06T19:08:06.921Z,19
2017-08-06T19:10:06.628Z,19
2017-08-06T19:12:07.360Z,19
2017-08-06T19:14:09.648Z,19
2017-08-06T19:16:07.398Z,19
2017-08-06T19:18:12.567Z,19
2017-08-06T19:20:09.776Z,19
2017-08-06T19:22:06.512Z,19
2017-08-06T19:24:07.401Z,19
2017-08-06T19:26:07.161Z,19
2017-08-06T19:28:06.910Z,19
2017-08-06T19:30:06.982Z,19
2017-08-06T19:32:11.835Z,19
2017-08-06T19:34:09.085Z,19
2017-08-06T19:36:09.532Z,19
2017-08-06T19:38:17.393Z,19
2017-08-06T19:40:09.669Z,19
2017-08-06T19:42:07.600Z,19
2017-08-06T19:44:07.292Z,19
2017-08-06T19:46:12.033Z,19
2017-08-06T19:48:14.643Z,19
2017-08-06T19:50:07.400Z,19
2017-08-06T19:52:12.256Z,19
2017-08-06T19:54:09.526Z,19
2017-08-06T19:56:12.575Z,19
2017-08-06T19:58:07.466Z,19
2017-08-06T20:00:17.334Z,19
2017-08-06T20:02:09.563Z,19
2017-08-06T20:04:07.352Z,19
2017-08-06T20:06:13.414Z,19
2017-08-06T20:08:07.142Z,19
2017-08-06T20:10:11.861Z,19
2017-08-06T20:12:07.025Z,19
2017-08-06T20:14:09.407Z,19
2017-08-06T20:16:07.160Z,19
2017-08-06T20:18:10.054Z,19
2017-08-06T20:20:09.126Z,19
2017-08-06T20:22:09.416Z,19
2017-08-06T20:24:07.086Z,19
2017-08-06T20:26:19.456Z,19
2017-08-06T20:28:07.193Z,19
2017-08-06T20:30:11.890Z,19
2017-08-06T20:32:11.709Z,19
2017-08-06T20:34:09.133Z,19
2017-08-06T20:36:09.725Z,19
2017-08-06T20:38:09.009Z,19
2017-08-06T20:40:06.981Z,19
2017-08-06T20:42:07.592Z,19
2017-08-06T20:44:07.486Z,19
2017-08-06T20:46:07.257Z,19
2017-08-06T20:48:10.428Z,19
2017-08-06T20:50:12.490Z,19
2017-08-06T20:52:07.248Z,19
2017-08-06T20:54:07.988Z,19
2017-08-06T20:56:07.977Z,19
2017-08-06T20:58:06.717Z,19
2017-08-06T21:00:11.547Z,19
2017-08-06T21:02:07.643Z,19
2017-08-06T21:04:07.331Z,19
2017-08-06T21:06:07.191Z,19
2017-08-06T21:08:06.964Z,19
2017-08-06T21:10:07.146Z,19
2017-08-06T21:12:09.429Z,19
2017-08-06T21:14:09.913Z,19
2017-08-06T21:16:06.738Z,19
2017-08-06T21:18:06.937Z,19
2017-08-06T21:20:06.632Z,19
2017-08-06T21:22:07.372Z,19
2017-08-06T21:24:07.093Z,19
2017-08-06T21:26:09.282Z,19
2017-08-06T21:28:12.108Z,19
2017-08-06T21:30:09.738Z,19
2017-08-06T21:32:06.465Z,19
2017-08-06T21:34:07.161Z,19
2017-08-06T21:36:07.011Z,19
2017-08-06T21:38:06.752Z,19
2017-08-06T21:40:06.518Z,19
2017-08-06T21:42:09.801Z,20
2017-08-06T21:44:09.009Z,19
2017-08-06T21:46:11.772Z,19
2017-08-06T21:48:11.684Z,20
2017-08-06T21:50:06.413Z,19
2017-08-06T21:52:07.113Z,20
2017-08-06T21:54:06.811Z,19
2017-08-06T21:56:06.505Z,19
2017-08-06T21:58:07.208Z,20
2017-08-06T22:00:06.962Z,20
2017-08-06T22:02:06.690Z,19
2017-08-06T22:04:06.784Z,20
2017-08-06T22:06:06.910Z,19
2017-08-06T22:08:09.200Z,20
2017-08-06T22:10:09.386Z,19
2017-08-06T22:12:07.279Z,19
2017-08-06T22:14:09.497Z,20
2017-08-06T22:16:13.047Z,20
2017-08-06T22:18:07.180Z,20
2017-08-06T22:20:11.960Z,20
2017-08-06T22:22:06.740Z,20
2017-08-06T22:24:09.069Z,20
2017-08-06T22:26:06.842Z,20
2017-08-06T22:28:09.103Z,20
2017-08-06T22:30:06.876Z,20
2017-08-06T22:32:06.610Z,20
2017-08-06T22:34:07.396Z,20
2017-08-06T22:36:09.932Z,20
2017-08-06T22:38:09.193Z,20
2017-08-06T22:40:09.382Z,20
2017-08-06T22:42:07.127Z,20
2017-08-06T22:44:06.824Z,20
2017-08-06T22:46:06.787Z,20
2017-08-06T22:48:06.882Z,20
2017-08-06T22:50:19.246Z,20
2017-08-06T22:52:07.141Z,20
2017-08-06T22:54:07.022Z,20
2017-08-06T22:56:09.196Z,20
2017-08-06T22:58:06.898Z,20
2017-08-06T23:00:09.809Z,20
2017-08-06T23:02:11.576Z,20
2017-08-06T23:04:12.627Z,20
2017-08-06T23:06:07.449Z,20
2017-08-06T23:08:09.764Z,20
2017-08-06T23:10:06.463Z,20
2017-08-06T23:12:07.480Z,20
2017-08-06T23:14:09.752Z,20
2017-08-06T23:16:11.533Z,20
2017-08-06T23:18:06.439Z,20
2017-08-06T23:20:07.199Z,20
2017-08-06T23:22:06.906Z,20
2017-08-06T23:24:06.821Z,20
2017-08-06T23:26:09.072Z,20
2017-08-06T23:28:06.804Z,20
2017-08-06T23:30:14.465Z,20
2017-08-06T23:32:09.773Z,20
2017-08-06T23:34:08.990Z,20
2017-08-06T23:36:09.355Z,20
2017-08-06T23:38:07.036Z,20
2017-08-06T23:40:06.818Z,20
2017-08-06T23:42:11.723Z,20
2017-08-06T23:44:06.403Z,20
2017-08-06T23:46:07.137Z,20
2017-08-06T23:48:11.977Z,20
2017-08-06T23:50:09.187Z,20
2017-08-06T23:52:06.885Z,20
2017-08-06T23:54:06.819Z,20
2017-08-06T23:56:06.691Z,20
2017-08-06T23:58:06.464Z,20
