createdAt,value
2023-02-17T00:01:39.515Z,17.47
2023-02-17T00:04:07.680Z,16.77
2023-02-17T00:06:35.663Z,16.53
2023-02-17T00:09:04.352Z,16.57
2023-02-17T00:11:32.666Z,16.83
2023-02-17T00:14:01.369Z,17.57
2023-02-17T00:16:30.998Z,16.77
2023-02-17T00:34:56.978Z,17.30
2023-02-17T00:37:25.007Z,16.47
2023-02-17T00:39:53.010Z,16.50
2023-02-17T00:42:20.986Z,17.17
2023-02-17T00:44:49.100Z,17.77
2023-02-17T00:47:17.080Z,17.30
2023-02-17T00:49:45.073Z,39.90
2023-02-17T00:52:14.438Z,39.80
2023-02-17T00:54:42.524Z,40.10
2023-02-17T00:57:10.525Z,41.13
2023-02-17T00:59:38.631Z,40.70
2023-02-17T01:02:06.835Z,41.10
2023-02-17T01:04:35.000Z,41.37
2023-02-17T01:07:03.065Z,40.97
2023-02-17T01:09:32.456Z,41.50
2023-02-17T01:12:00.432Z,131.77
2023-02-17T01:14:28.484Z,16.77
2023-02-17T01:16:56.619Z,16.73
2023-02-17T01:19:24.609Z,17.73
2023-02-17T01:21:52.649Z,18.20
2023-02-17T01:24:20.678Z,17.90
2023-02-17T01:26:50.051Z,17.23
2023-02-17T01:29:18.124Z,16.43
2023-02-17T01:31:46.189Z,16.13
2023-02-17T01:34:14.582Z,16.93
2023-02-17T01:36:42.581Z,16.30
2023-02-17T01:39:14.036Z,16.77
2023-02-17T01:41:42.372Z,15.93
2023-02-17T01:44:15.985Z,16.13
2023-02-17T01:46:45.472Z,16.33
2023-02-17T01:49:23.419Z,15.77
2023-02-17T01:51:55.424Z,17.47
2023-02-17T01:54:28.166Z,15.97
2023-02-17T01:56:58.680Z,15.40
2023-02-17T01:59:29.514Z,16.63
2023-02-17T02:02:01.926Z,17.27
2023-02-17T02:04:33.829Z,17.23
2023-02-17T02:07:02.021Z,16.40
2023-02-17T02:09:36.872Z,17.57
2023-02-17T02:12:16.942Z,16.83
2023-02-17T02:14:46.520Z,17.80
2023-02-17T02:17:25.123Z,40.33
2023-02-17T02:20:24.206Z,41.20
2023-02-17T02:23:33.042Z,40.27
2023-02-17T02:26:27.910Z,39.60
2023-02-17T02:29:22.285Z,40.37
2023-02-17T02:32:07.288Z,37.57
2023-02-17T02:34:42.233Z,38.53
2023-02-17T02:37:15.047Z,40.77
2023-02-17T02:39:47.771Z,39.77
2023-02-17T02:42:18.088Z,16.57
2023-02-17T02:44:46.139Z,15.87
2023-02-17T02:47:46.641Z,15.70
2023-02-17T02:50:19.254Z,15.70
2023-02-17T02:53:09.594Z,15.90
2023-02-17T02:55:52.719Z,15.70
2023-02-17T02:58:23.577Z,16.40
2023-02-17T03:01:00.401Z,15.50
2023-02-17T03:03:36.934Z,16.43
2023-02-17T03:06:11.297Z,16.60
2023-02-17T03:08:43.015Z,16.23
2023-02-17T03:11:11.471Z,16.43
2023-02-17T03:13:41.309Z,15.77
2023-02-17T03:16:12.162Z,16.33
2023-02-17T03:18:40.143Z,16.30
2023-02-17T03:21:15.657Z,37.37
2023-02-17T03:23:43.989Z,38.23
2023-02-17T03:26:12.055Z,38.70
2023-02-17T03:28:40.016Z,38.00
2023-02-17T03:31:08.077Z,39.40
2023-02-17T03:33:36.063Z,38.57
2023-02-17T03:36:04.317Z,37.73
2023-02-17T03:38:33.974Z,40.30
2023-02-17T03:41:01.946Z,37.70
2023-02-17T03:43:29.963Z,38.33
2023-02-17T03:45:58.068Z,38.90
2023-02-17T03:48:26.051Z,104.17
2023-02-17T03:50:54.078Z,39.60
2023-02-17T03:53:22.068Z,38.70
2023-02-17T03:55:51.463Z,39.77
2023-02-17T03:58:19.459Z,40.60
2023-02-17T04:00:47.478Z,39.67
2023-02-17T04:03:15.477Z,40.17
2023-02-17T04:05:48.094Z,15.03
2023-02-17T04:08:16.285Z,37.23
2023-02-17T04:10:45.135Z,37.07
2023-02-17T04:13:14.692Z,38.57
2023-02-17T04:15:42.840Z,37.53
2023-02-17T04:18:10.785Z,36.00
2023-02-17T04:20:40.823Z,35.63
2023-02-17T04:23:09.058Z,36.47
2023-02-17T04:25:37.301Z,37.70
2023-02-17T04:28:06.277Z,38.00
2023-02-17T04:30:36.317Z,37.23
2023-02-17T04:33:06.227Z,35.30
2023-02-17T04:35:34.238Z,36.07
2023-02-17T04:38:02.223Z,37.30
2023-02-17T04:40:30.235Z,36.47
2023-02-17T04:42:58.398Z,36.50
2023-02-17T04:45:26.696Z,36.57
2023-02-17T04:47:56.024Z,36.30
2023-02-17T04:50:24.323Z,37.10
2023-02-17T04:52:52.363Z,38.00
2023-02-17T04:55:20.465Z,35.83
2023-02-17T04:57:48.453Z,37.97
2023-02-17T05:00:16.800Z,37.33
2023-02-17T05:02:44.839Z,39.00
2023-02-17T05:05:15.349Z,37.53
2023-02-17T05:07:44.080Z,35.70
2023-02-17T05:10:12.327Z,36.30
2023-02-17T05:12:41.034Z,35.57
2023-02-17T05:15:10.233Z,35.70
2023-02-17T05:17:38.508Z,37.63
2023-02-17T05:20:08.991Z,36.87
2023-02-17T05:22:38.597Z,35.17
2023-02-17T05:25:07.390Z,35.83
2023-02-17T05:27:35.791Z,38.10
2023-02-17T05:30:03.862Z,37.40
2023-02-17T05:32:31.871Z,37.07
2023-02-17T05:34:59.913Z,36.80
2023-02-17T05:37:28.286Z,37.50
2023-02-17T05:39:57.697Z,35.70
2023-02-17T05:42:28.785Z,37.10
2023-02-17T05:44:57.277Z,38.87
2023-02-17T05:47:27.340Z,37.53
2023-02-17T05:49:55.647Z,37.50
2023-02-17T05:52:23.597Z,38.93
2023-02-17T05:54:51.712Z,36.27
2023-02-17T05:57:21.077Z,37.43
2023-02-17T05:59:49.099Z,36.70
2023-02-17T06:02:17.094Z,37.47
2023-02-17T06:04:45.371Z,37.20
2023-02-17T06:07:13.403Z,40.07
2023-02-17T06:09:41.397Z,40.00
2023-02-17T06:12:09.400Z,37.10
2023-02-17T06:14:38.841Z,35.03
2023-02-17T06:17:06.847Z,36.03
2023-02-17T06:19:34.892Z,35.20
2023-02-17T06:22:02.919Z,36.17
2023-02-17T06:24:31.130Z,35.70
2023-02-17T06:26:59.122Z,45.17
2023-02-17T06:29:27.695Z,42.07
2023-02-17T06:31:57.125Z,42.03
2023-02-17T06:34:25.170Z,38.33
2023-02-17T06:36:53.173Z,38.70
2023-02-17T06:39:21.284Z,34.97
2023-02-17T06:41:49.388Z,35.23
2023-02-17T06:44:17.825Z,35.07
2023-02-17T06:46:46.904Z,37.63
2023-02-17T06:49:16.249Z,35.00
2023-02-17T06:51:44.339Z,35.87
2023-02-17T06:54:12.468Z,34.73
2023-02-17T06:56:40.484Z,36.50
2023-02-17T06:59:08.423Z,35.80
2023-02-17T07:01:36.437Z,35.20
2023-02-17T07:04:04.589Z,34.17
2023-02-17T07:06:34.044Z,36.47
2023-02-17T07:09:02.646Z,35.63
2023-02-17T07:11:32.867Z,36.53
2023-02-17T07:14:01.543Z,34.13
2023-02-17T07:16:29.622Z,34.03
2023-02-17T07:18:57.728Z,37.03
2023-02-17T07:21:26.348Z,36.13
2023-02-17T07:23:55.661Z,38.03
2023-02-17T07:26:23.751Z,38.73
2023-02-17T07:28:51.729Z,40.33
2023-02-17T07:31:19.890Z,39.93
2023-02-17T07:33:50.170Z,37.73
2023-02-17T07:36:19.222Z,38.63
2023-02-17T07:38:47.220Z,38.43
2023-02-17T07:41:18.923Z,37.57
2023-02-17T07:43:47.622Z,18.17
2023-02-17T07:46:16.100Z,18.90
2023-02-17T07:48:44.177Z,18.77
2023-02-17T07:51:14.684Z,19.17
2023-02-17T07:53:43.555Z,18.33
2023-02-17T07:56:13.408Z,19.27
2023-02-17T07:58:44.179Z,20.57
2023-02-17T08:01:14.227Z,21.67
2023-02-17T08:03:42.977Z,18.97
2023-02-17T08:06:12.145Z,20.67
2023-02-17T08:08:59.680Z,20.00
2023-02-17T08:11:47.210Z,20.70
2023-02-17T08:14:18.844Z,20.80
2023-02-17T08:16:46.951Z,36.33
2023-02-17T08:19:15.039Z,46.13
2023-02-17T08:21:43.175Z,44.43
2023-02-17T08:24:14.287Z,42.83
2023-02-17T08:26:43.913Z,60.40
2023-02-17T08:29:11.896Z,48.03
2023-02-17T08:31:41.686Z,41.03
2023-02-17T08:34:11.999Z,38.67
2023-02-17T08:36:40.419Z,40.53
2023-02-17T08:39:12.486Z,41.47
2023-02-17T08:41:41.646Z,41.53
2023-02-17T08:44:11.952Z,40.50
2023-02-17T08:46:43.704Z,46.10
2023-02-17T08:49:11.861Z,45.90
2023-02-17T08:51:40.068Z,44.83
2023-02-17T08:54:10.344Z,46.07
2023-02-17T08:56:39.515Z,35.67
2023-02-17T08:59:09.244Z,22.50
2023-02-17T09:01:38.506Z,22.37
2023-02-17T09:04:09.636Z,22.57
2023-02-17T09:06:39.707Z,21.90
2023-02-17T09:09:10.361Z,22.50
2023-02-17T09:11:38.640Z,21.23
2023-02-17T09:14:07.252Z,23.80
2023-02-17T09:16:35.461Z,20.80
2023-02-17T09:19:03.496Z,21.90
2023-02-17T09:21:33.211Z,20.70
2023-02-17T09:24:01.554Z,22.63
2023-02-17T09:26:29.689Z,21.13
2023-02-17T09:28:58.078Z,20.80
2023-02-17T09:31:27.884Z,41.40
2023-02-17T09:33:56.326Z,40.73
2023-02-17T09:36:26.095Z,40.17
2023-02-17T09:38:55.731Z,43.90
2023-02-17T09:41:27.403Z,42.63
2023-02-17T09:43:56.717Z,43.33
2023-02-17T09:46:28.733Z,43.67
2023-02-17T09:49:01.507Z,44.93
2023-02-17T09:51:34.410Z,42.13
2023-02-17T09:54:11.542Z,44.20
2023-02-17T09:56:43.150Z,39.70
2023-02-17T09:59:17.381Z,40.87
2023-02-17T10:01:47.280Z,42.40
2023-02-17T10:04:22.986Z,30.30
2023-02-17T10:07:00.135Z,33.17
2023-02-17T10:09:35.643Z,18.33
2023-02-17T10:12:06.487Z,44.03
2023-02-17T10:14:37.758Z,43.47
2023-02-17T10:17:12.171Z,43.83
2023-02-17T10:19:46.109Z,41.23
2023-02-17T10:22:18.446Z,49.00
2023-02-17T10:24:48.506Z,46.60
2023-02-17T10:27:35.034Z,41.27
2023-02-17T10:30:19.411Z,39.53
2023-02-17T10:33:00.834Z,44.60
2023-02-17T10:35:44.642Z,51.80
2023-02-17T10:38:18.379Z,57.07
2023-02-17T10:40:52.325Z,41.07
2023-02-17T10:43:27.000Z,40.60
2023-02-17T10:45:56.064Z,45.13
2023-02-17T10:48:28.513Z,44.50
2023-02-17T10:51:00.973Z,49.33
2023-02-17T10:53:32.563Z,40.63
2023-02-17T10:56:05.873Z,45.67
2023-02-17T10:58:39.992Z,43.40
2023-02-17T11:01:09.381Z,38.63
2023-02-17T11:03:38.404Z,40.87
2023-02-17T11:06:15.758Z,42.90
2023-02-17T11:08:50.111Z,38.37
2023-02-17T11:11:22.535Z,38.50
2023-02-17T11:14:10.306Z,39.80
2023-02-17T11:16:41.086Z,40.07
2023-02-17T11:19:22.382Z,17.23
2023-02-17T11:21:52.058Z,17.70
2023-02-17T11:24:20.496Z,17.57
2023-02-17T11:26:59.351Z,18.17
2023-02-17T11:29:27.853Z,16.93
2023-02-17T11:31:57.504Z,21.80
2023-02-17T11:34:29.217Z,19.43
2023-02-17T11:37:03.257Z,27.77
2023-02-17T11:39:31.619Z,30.40
2023-02-17T11:42:00.928Z,17.07
2023-02-17T11:44:30.034Z,17.07
2023-02-17T11:47:13.864Z,28.77
2023-02-17T11:50:10.340Z,16.93
2023-02-17T11:53:00.614Z,17.57
2023-02-17T11:55:36.902Z,19.20
2023-02-17T11:58:22.147Z,20.80
2023-02-17T12:00:57.376Z,22.97
2023-02-17T12:03:54.840Z,33.27
2023-02-17T12:06:29.968Z,30.83
2023-02-17T12:09:11.130Z,30.77
2023-02-17T12:11:48.099Z,27.20
2023-02-17T12:14:46.837Z,24.20
2023-02-17T12:17:23.261Z,21.23
2023-02-17T12:19:57.932Z,37.07
2023-02-17T12:22:32.797Z,26.03
2023-02-17T12:25:26.880Z,24.20
2023-02-17T12:28:05.831Z,36.20
2023-02-17T12:30:48.239Z,40.23
2023-02-17T12:33:36.005Z,41.93
2023-02-17T12:36:06.779Z,25.83
2023-02-17T12:38:37.749Z,39.57
2023-02-17T12:41:10.595Z,27.60
2023-02-17T12:43:42.050Z,24.93
2023-02-17T12:46:15.259Z,22.33
2023-02-17T12:48:49.153Z,29.43
2023-02-17T12:51:22.030Z,27.60
2023-02-17T12:53:54.863Z,25.67
2023-02-17T12:56:51.586Z,23.57
2023-02-17T12:59:22.264Z,25.00
2023-02-17T13:01:56.402Z,28.70
2023-02-17T13:04:26.745Z,34.13
2023-02-17T13:07:03.952Z,26.13
2023-02-17T13:09:35.715Z,33.40
2023-02-17T13:12:17.044Z,25.53
2023-02-17T13:14:46.602Z,22.40
2023-02-17T13:17:31.116Z,24.40
2023-02-17T13:20:09.099Z,25.80
2023-02-17T13:22:37.981Z,25.27
2023-02-17T13:25:06.490Z,22.70
2023-02-17T13:27:36.393Z,24.23
2023-02-17T13:30:09.162Z,29.85
2023-02-17T13:32:39.682Z,23.67
2023-02-17T13:35:18.815Z,25.83
2023-02-17T13:37:47.768Z,22.48
2023-02-17T13:40:44.087Z,25.15
2023-02-17T13:43:24.154Z,38.35
2023-02-17T13:45:58.252Z,24.63
2023-02-17T13:48:29.691Z,30.93
2023-02-17T13:50:58.747Z,23.20
2023-02-17T13:53:32.171Z,25.45
2023-02-17T13:56:03.062Z,26.30
2023-02-17T13:58:33.986Z,24.85
2023-02-17T14:01:03.759Z,26.60
2023-02-17T14:03:36.481Z,33.73
2023-02-17T14:06:05.205Z,22.80
2023-02-17T14:08:38.166Z,30.80
2023-02-17T14:11:09.935Z,26.57
2023-02-17T14:13:39.545Z,28.27
2023-02-17T14:16:08.508Z,27.13
2023-02-17T14:18:40.067Z,26.02
2023-02-17T14:21:10.744Z,24.90
2023-02-17T14:23:44.008Z,26.17
2023-02-17T14:26:14.245Z,22.73
2023-02-17T14:28:52.751Z,21.42
2023-02-17T14:31:26.083Z,23.75
2023-02-17T14:33:58.217Z,28.42
2023-02-17T14:36:35.479Z,23.67
2023-02-17T14:39:05.939Z,21.30
2023-02-17T14:41:34.926Z,23.73
2023-02-17T14:44:03.070Z,24.48
2023-02-17T14:46:31.062Z,24.97
2023-02-17T14:49:00.878Z,24.60
2023-02-17T14:51:34.978Z,23.13
2023-02-17T14:54:03.859Z,22.63
2023-02-17T14:56:35.027Z,26.42
2023-02-17T14:59:03.001Z,23.43
2023-02-17T15:01:31.082Z,26.50
2023-02-17T15:04:00.849Z,22.87
2023-02-17T15:06:35.958Z,24.13
2023-02-17T15:09:03.947Z,25.70
2023-02-17T15:11:36.890Z,26.93
2023-02-17T15:14:05.348Z,26.17
2023-02-17T15:16:33.549Z,25.17
2023-02-17T15:19:03.030Z,28.37
2023-02-17T15:21:33.410Z,26.17
2023-02-17T15:24:03.255Z,23.97
2023-02-17T15:26:31.619Z,24.67
2023-02-17T15:29:00.087Z,22.60
2023-02-17T15:31:30.236Z,29.37
2023-02-17T15:33:59.965Z,24.07
2023-02-17T15:36:30.053Z,23.63
2023-02-17T15:38:58.114Z,23.83
2023-02-17T15:41:31.191Z,25.83
2023-02-17T15:43:59.776Z,26.33
2023-02-17T15:46:31.094Z,24.03
2023-02-17T15:48:59.418Z,21.67
2023-02-17T15:51:27.402Z,21.80
2023-02-17T15:53:56.784Z,21.73
2023-02-17T15:56:27.944Z,21.00
2023-02-17T15:58:56.139Z,19.33
2023-02-17T16:01:29.283Z,18.77
2023-02-17T16:03:58.395Z,19.63
2023-02-17T16:06:26.663Z,21.10
2023-02-17T16:08:58.828Z,19.93
2023-02-17T16:11:28.547Z,19.00
2023-02-17T16:13:56.575Z,19.00
2023-02-17T16:16:28.666Z,20.37
2023-02-17T16:18:57.013Z,22.20
2023-02-17T16:21:24.994Z,19.77
2023-02-17T16:23:59.015Z,19.07
2023-02-17T16:26:32.817Z,19.00
2023-02-17T16:29:02.545Z,16.73
2023-02-17T16:31:32.731Z,18.90
2023-02-17T16:34:00.789Z,19.03
2023-02-17T16:36:33.303Z,19.87
2023-02-17T16:39:03.744Z,18.60
2023-02-17T16:41:33.056Z,19.73
2023-02-17T16:44:01.110Z,21.90
2023-02-17T16:46:31.782Z,19.63
2023-02-17T16:49:01.254Z,18.43
2023-02-17T16:51:29.285Z,18.67
2023-02-17T16:53:57.324Z,27.23
2023-02-17T16:56:31.066Z,19.73
2023-02-17T16:59:00.393Z,21.23
2023-02-17T17:01:28.467Z,21.00
2023-02-17T17:03:56.566Z,20.93
2023-02-17T17:06:27.026Z,19.27
2023-02-17T17:08:55.338Z,20.67
2023-02-17T17:11:25.963Z,22.67
2023-02-17T17:13:54.140Z,22.20
2023-02-17T17:16:26.897Z,20.83
2023-02-17T17:18:54.936Z,22.27
2023-02-17T17:21:22.926Z,22.50
2023-02-17T17:23:51.729Z,21.57
2023-02-17T17:26:25.712Z,21.73
2023-02-17T17:28:54.453Z,20.77
2023-02-17T17:31:24.100Z,21.80
2023-02-17T17:33:53.465Z,21.57
2023-02-17T17:36:25.163Z,20.23
2023-02-17T17:38:54.248Z,21.73
2023-02-17T17:41:22.707Z,23.30
2023-02-17T17:43:51.755Z,21.97
2023-02-17T17:46:21.454Z,21.27
2023-02-17T17:48:51.444Z,22.50
2023-02-17T17:51:22.016Z,21.60
2023-02-17T17:53:51.148Z,44.60
2023-02-17T17:56:21.733Z,44.03
2023-02-17T17:58:50.095Z,43.93
2023-02-17T18:01:19.350Z,45.03
2023-02-17T18:03:48.279Z,43.10
2023-02-17T18:06:22.495Z,42.90
2023-02-17T18:08:51.459Z,43.63
2023-02-17T18:11:22.812Z,43.47
2023-02-17T18:13:53.493Z,43.27
2023-02-17T18:16:24.137Z,42.57
2023-02-17T18:18:52.497Z,44.20
2023-02-17T18:21:21.924Z,43.13
2023-02-17T18:23:50.070Z,24.57
2023-02-17T18:26:18.640Z,20.57
2023-02-17T18:28:46.970Z,19.80
2023-02-17T18:31:17.490Z,21.37
2023-02-17T18:33:45.521Z,19.80
2023-02-17T18:36:16.309Z,29.43
2023-02-17T18:38:45.868Z,20.70
2023-02-17T18:41:19.170Z,22.63
2023-02-17T18:43:47.871Z,20.20
2023-02-17T18:46:16.001Z,20.87
2023-02-17T18:48:44.233Z,21.17
2023-02-17T18:51:15.385Z,21.43
2023-02-17T18:53:44.963Z,21.03
2023-02-17T18:56:13.945Z,20.23
2023-02-17T18:58:42.348Z,21.30
2023-02-17T19:01:16.454Z,19.73
2023-02-17T19:03:44.824Z,18.90
2023-02-17T19:06:17.426Z,18.27
2023-02-17T19:08:48.127Z,21.17
2023-02-17T19:11:16.973Z,19.53
2023-02-17T19:13:45.409Z,18.77
2023-02-17T19:16:15.731Z,19.07
2023-02-17T19:18:44.883Z,19.10
2023-02-17T19:21:13.191Z,20.63
2023-02-17T19:23:41.735Z,20.17
2023-02-17T19:26:12.854Z,34.57
2023-02-17T19:28:41.887Z,40.37
2023-02-17T19:31:11.758Z,41.60
2023-02-17T19:33:40.245Z,41.37
2023-02-17T19:36:09.949Z,41.73
2023-02-17T19:38:38.415Z,42.20
2023-02-17T19:41:08.784Z,40.00
2023-02-17T19:43:38.921Z,43.80
2023-02-17T19:46:07.379Z,42.13
2023-02-17T19:48:35.796Z,45.50
2023-02-17T19:51:06.652Z,20.30
2023-02-17T19:53:35.821Z,20.13
2023-02-17T19:56:12.384Z,20.33
2023-02-17T19:58:43.073Z,20.20
2023-02-17T20:01:15.231Z,22.53
2023-02-17T20:03:43.681Z,21.73
2023-02-17T20:06:13.752Z,22.23
2023-02-17T20:08:41.778Z,20.63
2023-02-17T20:11:11.248Z,22.33
2023-02-17T20:13:46.148Z,19.63
2023-02-17T20:16:16.508Z,20.90
2023-02-17T20:18:46.389Z,21.03
2023-02-17T20:21:16.299Z,22.10
2023-02-17T20:23:44.612Z,19.53
2023-02-17T20:26:15.381Z,18.23
2023-02-17T20:28:45.359Z,19.53
2023-02-17T20:31:13.952Z,18.93
2023-02-17T20:33:42.143Z,20.53
2023-02-17T20:36:11.221Z,19.43
2023-02-17T20:38:39.377Z,18.97
2023-02-17T20:41:09.829Z,18.40
2023-02-17T20:43:38.849Z,21.07
2023-02-17T20:46:08.861Z,19.40
2023-02-17T20:48:36.982Z,20.13
2023-02-17T20:51:05.796Z,18.90
2023-02-17T20:53:33.965Z,18.40
2023-02-17T20:56:01.979Z,20.53
2023-02-17T20:58:29.986Z,42.20
2023-02-17T21:00:58.033Z,42.03
2023-02-17T21:03:27.359Z,41.43
2023-02-17T21:05:55.478Z,40.97
2023-02-17T21:08:23.460Z,42.40
2023-02-17T21:10:51.415Z,44.93
2023-02-17T21:13:19.851Z,43.60
2023-02-17T21:15:48.375Z,42.53
2023-02-17T21:18:17.073Z,41.13
2023-02-17T21:20:46.668Z,21.40
2023-02-17T21:23:15.001Z,18.97
2023-02-17T21:25:46.272Z,20.17
2023-02-17T21:28:17.223Z,22.43
2023-02-17T21:30:47.355Z,19.77
2023-02-17T21:33:15.380Z,20.87
2023-02-17T21:35:43.433Z,19.03
2023-02-17T21:38:15.456Z,20.37
2023-02-17T21:40:43.448Z,20.60
2023-02-17T21:43:30.019Z,19.63
2023-02-17T21:45:58.239Z,18.07
2023-02-17T21:48:26.311Z,18.20
2023-02-17T21:50:54.356Z,19.13
2023-02-17T21:53:23.667Z,19.60
2023-02-17T21:55:51.670Z,19.90
2023-02-17T21:58:19.769Z,19.80
2023-02-17T22:00:49.732Z,19.10
2023-02-17T22:03:17.725Z,17.60
2023-02-17T22:05:45.899Z,20.13
2023-02-17T22:08:14.131Z,18.80
2023-02-17T22:10:45.441Z,18.63
2023-02-17T22:13:13.472Z,20.77
2023-02-17T22:15:41.671Z,19.83
2023-02-17T22:18:09.685Z,19.50
2023-02-17T22:20:38.038Z,22.07
2023-02-17T22:23:06.033Z,19.03
2023-02-17T22:25:35.315Z,20.30
2023-02-17T22:28:04.712Z,20.50
2023-02-17T22:30:32.720Z,18.40
2023-02-17T22:33:00.803Z,19.60
2023-02-17T22:35:28.752Z,19.70
2023-02-17T22:37:57.566Z,20.17
2023-02-17T22:40:25.551Z,20.90
2023-02-17T22:42:53.592Z,21.03
2023-02-17T22:45:22.968Z,19.57
2023-02-17T22:47:53.130Z,18.00
2023-02-17T22:50:21.094Z,20.20
2023-02-17T22:52:49.168Z,19.30
2023-02-17T22:55:17.297Z,19.73
2023-02-17T22:57:47.307Z,19.47
2023-02-17T23:00:16.689Z,16.77
2023-02-17T23:02:46.062Z,17.73
2023-02-17T23:05:14.170Z,17.57
2023-02-17T23:07:42.200Z,18.13
2023-02-17T23:10:10.657Z,18.23
2023-02-17T23:12:38.630Z,40.37
2023-02-17T23:15:06.962Z,39.13
2023-02-17T23:17:54.904Z,40.70
2023-02-17T23:20:25.466Z,39.93
2023-02-17T23:22:53.545Z,38.77
2023-02-17T23:25:21.531Z,40.33
2023-02-17T23:27:49.537Z,42.90
2023-02-17T23:30:21.054Z,40.30
2023-02-17T23:32:49.045Z,38.40
2023-02-17T23:35:17.129Z,40.30
2023-02-17T23:37:46.572Z,16.93
2023-02-17T23:40:15.607Z,16.77
2023-02-17T23:42:43.922Z,17.00
2023-02-17T23:45:12.599Z,17.40
2023-02-17T23:47:40.571Z,19.60
2023-02-17T23:50:09.675Z,19.03
2023-02-17T23:52:37.679Z,17.83
2023-02-17T23:55:07.885Z,17.40
2023-02-17T23:57:39.348Z,17.73
