createdAt,value
2018-12-22T00:02:33.546Z,60.50
2018-12-22T00:05:07.214Z,60.60
2018-12-22T00:07:41.134Z,60.80
2018-12-22T00:10:15.021Z,60.70
2018-12-22T00:12:49.809Z,60.50
2018-12-22T00:15:21.474Z,60.50
2018-12-22T00:17:49.652Z,60.50
2018-12-22T00:20:17.790Z,60.50
2018-12-22T00:22:45.932Z,60.50
2018-12-22T00:25:14.573Z,60.50
2018-12-22T00:27:42.718Z,60.60
2018-12-22T00:30:10.846Z,60.50
2018-12-22T00:32:39.002Z,60.70
2018-12-22T00:35:07.138Z,60.60
2018-12-22T00:37:39.214Z,60.40
2018-12-22T00:40:07.335Z,60.30
2018-12-22T00:42:35.494Z,60.60
2018-12-22T00:45:03.672Z,60.50
2018-12-22T00:47:35.568Z,60.50
2018-12-22T00:50:03.893Z,60.50
2018-12-22T00:52:32.032Z,60.60
2018-12-22T00:55:00.166Z,60.40
2018-12-22T00:57:32.274Z,60.40
2018-12-22T01:00:00.406Z,60.30
2018-12-22T01:02:28.551Z,60.50
2018-12-22T01:04:56.657Z,60.40
2018-12-22T01:07:28.556Z,60.30
2018-12-22T01:09:56.682Z,60.50
2018-12-22T01:12:24.851Z,60.40
2018-12-22T01:14:52.970Z,60.50
2018-12-22T01:17:24.754Z,60.50
2018-12-22T01:19:52.870Z,60.50
2018-12-22T01:22:21.119Z,60.40
2018-12-22T01:24:49.284Z,60.70
2018-12-22T01:27:22.833Z,60.60
2018-12-22T01:29:51.083Z,60.60
2018-12-22T01:32:25.130Z,60.60
2018-12-22T01:34:58.978Z,60.60
2018-12-22T01:37:30.520Z,60.60
2018-12-22T01:40:11.509Z,60.60
2018-12-22T01:42:43.158Z,60.60
2018-12-22T01:45:28.014Z,60.60
2018-12-22T01:48:06.378Z,60.50
2018-12-22T01:50:46.574Z,60.60
2018-12-22T01:53:27.938Z,60.50
2018-12-22T01:56:04.094Z,60.60
2018-12-22T01:58:35.392Z,60.70
2018-12-22T02:01:09.646Z,60.60
2018-12-22T02:03:40.897Z,60.70
2018-12-22T02:06:12.575Z,60.70
2018-12-22T02:08:40.805Z,60.70
2018-12-22T02:11:08.934Z,60.60
2018-12-22T02:13:37.044Z,60.60
2018-12-22T02:16:08.939Z,60.70
2018-12-22T02:18:37.243Z,60.60
2018-12-22T02:21:05.342Z,60.70
2018-12-22T02:23:33.531Z,60.40
2018-12-22T02:26:04.798Z,60.60
2018-12-22T02:28:32.921Z,60.70
2018-12-22T02:31:01.011Z,60.70
2018-12-22T02:33:29.132Z,60.60
2018-12-22T02:35:57.230Z,60.80
2018-12-22T02:38:28.602Z,60.80
2018-12-22T02:40:56.698Z,60.90
2018-12-22T02:43:24.817Z,60.70
2018-12-22T02:45:56.239Z,60.80
2018-12-22T02:48:24.379Z,60.70
2018-12-22T02:50:52.462Z,60.80
2018-12-22T02:53:20.582Z,60.70
2018-12-22T02:55:52.639Z,60.80
2018-12-22T02:58:20.763Z,60.90
2018-12-22T03:00:48.846Z,60.90
2018-12-22T03:03:16.964Z,61.00
2018-12-22T03:05:48.205Z,61.70
2018-12-22T03:08:16.314Z,61.00
2018-12-22T03:10:44.403Z,60.90
2018-12-22T03:13:12.519Z,60.90
2018-12-22T03:15:43.867Z,60.70
2018-12-22T03:18:11.971Z,60.80
2018-12-22T03:20:40.049Z,60.80
2018-12-22T03:23:08.154Z,61.00
2018-12-22T03:25:39.602Z,61.00
2018-12-22T03:28:07.722Z,61.00
2018-12-22T03:30:35.810Z,61.00
2018-12-22T03:33:03.943Z,60.90
2018-12-22T03:35:42.522Z,60.90
2018-12-22T03:38:14.135Z,60.80
2018-12-22T03:40:42.270Z,60.90
2018-12-22T03:43:10.394Z,61.00
2018-12-22T03:45:41.927Z,60.80
2018-12-22T03:48:10.047Z,60.90
2018-12-22T03:50:38.174Z,61.00
2018-12-22T03:53:06.389Z,61.00
2018-12-22T03:55:37.631Z,60.90
2018-12-22T03:58:05.779Z,60.90
2018-12-22T04:00:33.907Z,60.90
2018-12-22T04:03:02.030Z,60.90
2018-12-22T04:05:33.256Z,61.10
2018-12-22T04:08:01.467Z,61.10
2018-12-22T04:10:29.563Z,61.10
2018-12-22T04:12:57.674Z,61.00
2018-12-22T04:15:28.884Z,60.90
2018-12-22T04:17:57.019Z,61.10
2018-12-22T04:20:25.116Z,60.90
2018-12-22T04:22:53.237Z,60.90
2018-12-22T04:25:25.190Z,61.00
2018-12-22T04:27:53.307Z,61.10
2018-12-22T04:30:21.416Z,61.10
2018-12-22T04:32:49.523Z,61.10
2018-12-22T04:35:20.743Z,61.00
2018-12-22T04:37:48.863Z,60.90
2018-12-22T04:40:16.952Z,61.00
2018-12-22T04:42:45.063Z,61.00
2018-12-22T04:45:13.166Z,60.90
2018-12-22T04:47:41.282Z,60.90
2018-12-22T04:50:09.476Z,61.00
2018-12-22T04:52:37.684Z,61.10
2018-12-22T04:55:06.028Z,60.90
2018-12-22T04:57:38.056Z,61.10
2018-12-22T05:00:09.507Z,61.20
2018-12-22T05:02:37.790Z,61.10
2018-12-22T05:05:06.049Z,60.90
2018-12-22T05:07:34.238Z,60.90
2018-12-22T05:10:02.512Z,61.00
2018-12-22T05:12:30.803Z,61.10
2018-12-22T05:14:59.070Z,60.90
2018-12-22T05:17:30.441Z,60.90
2018-12-22T05:19:58.627Z,60.90
2018-12-22T05:22:26.775Z,60.90
2018-12-22T05:24:54.864Z,61.20
2018-12-22T05:27:26.742Z,61.10
2018-12-22T05:29:54.839Z,61.00
2018-12-22T05:32:22.956Z,61.10
2018-12-22T05:34:51.049Z,61.10
2018-12-22T05:37:22.403Z,61.20
2018-12-22T05:39:50.488Z,61.10
2018-12-22T05:42:18.598Z,61.10
2018-12-22T05:44:46.698Z,61.00
2018-12-22T05:47:25.401Z,61.10
2018-12-22T05:50:00.694Z,61.10
2018-12-22T05:52:34.594Z,61.20
2018-12-22T05:55:08.482Z,61.10
2018-12-22T05:57:48.872Z,61.10
2018-12-22T06:00:27.175Z,61.10
2018-12-22T06:03:05.322Z,61.20
2018-12-22T06:05:39.142Z,61.10
2018-12-22T06:08:10.301Z,61.00
2018-12-22T06:10:46.765Z,61.10
2018-12-22T06:13:20.966Z,61.00
2018-12-22T06:15:58.874Z,61.00
2018-12-22T06:18:32.814Z,61.10
2018-12-22T06:21:04.159Z,61.20
2018-12-22T06:23:39.752Z,61.20
2018-12-22T06:26:20.207Z,61.10
2018-12-22T06:28:56.534Z,61.10
2018-12-22T06:31:30.147Z,61.10
2018-12-22T06:34:04.168Z,61.30
2018-12-22T06:36:38.874Z,61.10
2018-12-22T06:39:13.958Z,61.10
2018-12-22T06:41:43.503Z,61.00
2018-12-22T06:44:11.630Z,61.20
2018-12-22T06:46:42.827Z,61.00
2018-12-22T06:49:10.944Z,60.90
2018-12-22T06:51:39.750Z,60.90
2018-12-22T06:54:07.878Z,60.80
2018-12-22T06:56:39.374Z,60.90
2018-12-22T06:59:07.482Z,61.00
2018-12-22T07:01:35.596Z,61.00
2018-12-22T07:04:03.876Z,61.00
2018-12-22T07:06:35.868Z,61.00
2018-12-22T07:09:05.952Z,61.00
2018-12-22T07:11:34.027Z,61.00
2018-12-22T07:14:02.136Z,60.90
2018-12-22T07:16:33.850Z,60.90
2018-12-22T07:19:01.984Z,61.10
2018-12-22T07:21:30.068Z,61.10
2018-12-22T07:23:58.183Z,61.10
2018-12-22T07:26:29.543Z,61.10
2018-12-22T07:28:57.703Z,61.10
2018-12-22T07:31:25.823Z,61.20
2018-12-22T07:33:53.946Z,61.10
2018-12-22T07:36:25.831Z,60.90
2018-12-22T07:38:53.939Z,60.90
2018-12-22T07:41:22.026Z,61.00
2018-12-22T07:43:50.146Z,61.00
2018-12-22T07:46:21.487Z,61.00
2018-12-22T07:48:49.632Z,61.00
2018-12-22T07:51:18.052Z,60.90
2018-12-22T07:53:46.154Z,61.00
2018-12-22T07:56:17.886Z,61.00
2018-12-22T07:58:46.003Z,60.90
2018-12-22T08:01:14.087Z,61.00
2018-12-22T08:03:42.218Z,61.10
2018-12-22T08:06:13.443Z,61.00
2018-12-22T08:08:41.561Z,61.00
2018-12-22T08:11:09.666Z,61.00
2018-12-22T08:13:37.786Z,60.90
2018-12-22T08:16:08.912Z,61.00
2018-12-22T08:18:37.032Z,61.20
2018-12-22T08:21:05.127Z,60.90
2018-12-22T08:23:33.257Z,61.10
2018-12-22T08:26:04.783Z,60.90
2018-12-22T08:28:32.921Z,60.80
2018-12-22T08:31:01.025Z,61.00
2018-12-22T08:33:29.254Z,60.90
2018-12-22T08:36:01.278Z,60.80
2018-12-22T08:38:29.432Z,60.70
2018-12-22T08:40:57.523Z,60.90
2018-12-22T08:43:25.627Z,60.90
2018-12-22T08:45:57.168Z,61.00
2018-12-22T08:48:25.269Z,60.90
2018-12-22T08:50:53.377Z,60.80
2018-12-22T08:53:21.481Z,60.90
2018-12-22T08:55:53.327Z,60.80
2018-12-22T08:58:21.443Z,60.80
2018-12-22T09:00:52.310Z,61.00
2018-12-22T09:03:19.662Z,60.80
2018-12-22T09:05:51.119Z,60.90
2018-12-22T09:08:23.149Z,60.90
2018-12-22T09:11:01.466Z,60.70
2018-12-22T09:13:39.549Z,60.80
2018-12-22T09:16:09.054Z,60.80
2018-12-22T09:18:40.319Z,60.80
2018-12-22T09:21:08.619Z,60.90
2018-12-22T09:23:36.827Z,60.60
2018-12-22T09:26:04.991Z,60.50
2018-12-22T09:28:33.436Z,60.50
2018-12-22T09:31:01.635Z,60.60
2018-12-22T09:33:30.581Z,60.70
2018-12-22T09:36:02.695Z,60.50
2018-12-22T09:38:30.901Z,60.40
2018-12-22T09:40:59.145Z,60.40
2018-12-22T09:43:27.290Z,60.40
2018-12-22T09:45:59.255Z,60.50
2018-12-22T09:48:27.391Z,60.50
2018-12-22T09:50:55.495Z,60.60
2018-12-22T09:53:23.619Z,60.50
2018-12-22T09:55:54.765Z,60.40
2018-12-22T09:58:22.926Z,60.30
2018-12-22T10:00:51.047Z,60.50
2018-12-22T10:03:19.181Z,60.40
2018-12-22T10:05:50.537Z,60.30
2018-12-22T10:08:18.668Z,60.50
2018-12-22T10:10:46.802Z,60.50
2018-12-22T10:13:14.913Z,60.50
2018-12-22T10:15:46.966Z,60.50
2018-12-22T10:18:15.087Z,60.40
2018-12-22T10:20:43.165Z,60.30
2018-12-22T10:23:11.254Z,60.30
2018-12-22T10:25:43.200Z,60.50
2018-12-22T10:28:11.323Z,60.50
2018-12-22T10:30:39.555Z,60.30
2018-12-22T10:33:08.954Z,60.40
2018-12-22T10:35:40.861Z,60.40
2018-12-22T10:38:15.276Z,60.40
2018-12-22T10:40:50.334Z,60.50
2018-12-22T10:43:21.611Z,60.60
2018-12-22T10:45:56.062Z,60.50
2018-12-22T10:48:34.143Z,60.40
2018-12-22T10:51:08.106Z,60.30
2018-12-22T10:53:49.138Z,60.30
2018-12-22T10:56:23.402Z,60.40
2018-12-22T10:59:05.736Z,60.40
2018-12-22T11:01:34.929Z,60.50
2018-12-22T11:04:04.976Z,60.50
2018-12-22T11:06:36.590Z,60.50
2018-12-22T11:09:07.012Z,60.60
2018-12-22T11:11:35.095Z,60.60
2018-12-22T11:14:11.917Z,60.60
2018-12-22T11:16:43.099Z,60.60
2018-12-22T11:19:11.222Z,60.70
2018-12-22T11:21:39.330Z,60.60
2018-12-22T11:24:07.434Z,60.70
2018-12-22T11:26:38.611Z,60.70
2018-12-22T11:29:06.775Z,60.60
2018-12-22T11:31:35.357Z,60.30
2018-12-22T11:34:03.578Z,59.80
2018-12-22T11:36:35.275Z,59.80
2018-12-22T11:39:03.890Z,59.90
2018-12-22T11:41:31.986Z,59.80
2018-12-22T11:44:00.134Z,59.90
2018-12-22T11:46:34.382Z,59.90
2018-12-22T11:49:10.858Z,59.90
2018-12-22T11:51:38.948Z,60.10
2018-12-22T11:54:07.062Z,60.10
2018-12-22T11:56:38.384Z,60.30
2018-12-22T11:59:06.503Z,60.40
2018-12-22T12:01:34.598Z,60.40
2018-12-22T12:04:02.692Z,60.30
2018-12-22T12:06:33.835Z,60.20
2018-12-22T12:09:01.970Z,60.00
2018-12-22T12:11:30.129Z,59.90
2018-12-22T12:13:58.256Z,59.80
2018-12-22T12:16:35.580Z,59.70
2018-12-22T12:19:13.729Z,60.00
2018-12-22T12:21:41.806Z,60.10
2018-12-22T12:24:09.968Z,60.30
2018-12-22T12:26:48.526Z,60.20
2018-12-22T12:29:17.834Z,60.30
2018-12-22T12:31:52.259Z,60.30
2018-12-22T12:34:19.811Z,60.20
2018-12-22T12:36:51.075Z,60.20
2018-12-22T12:39:19.206Z,60.20
2018-12-22T12:41:47.319Z,60.30
2018-12-22T12:44:15.462Z,60.40
2018-12-22T12:46:50.771Z,60.50
2018-12-22T12:49:19.815Z,60.50
2018-12-22T12:51:47.952Z,60.60
2018-12-22T12:54:16.075Z,60.50
2018-12-22T12:56:52.642Z,60.50
2018-12-22T12:59:21.062Z,60.60
2018-12-22T13:01:49.155Z,60.60
2018-12-22T13:04:17.280Z,60.60
2018-12-22T13:06:49.650Z,60.50
2018-12-22T13:09:17.827Z,60.40
2018-12-22T13:11:46.115Z,60.40
2018-12-22T13:14:17.654Z,60.40
2018-12-22T13:16:49.364Z,60.30
2018-12-22T13:19:17.507Z,60.20
2018-12-22T13:21:49.333Z,60.10
2018-12-22T13:24:18.540Z,60.00
2018-12-22T13:26:49.903Z,60.20
2018-12-22T13:29:18.055Z,60.20
2018-12-22T13:31:46.475Z,60.40
2018-12-22T13:34:14.600Z,60.30
2018-12-22T13:36:49.834Z,60.30
2018-12-22T13:39:20.986Z,60.40
2018-12-22T13:41:49.120Z,60.40
2018-12-22T13:44:17.255Z,60.30
2018-12-22T13:46:49.206Z,60.50
2018-12-22T13:49:17.417Z,60.50
2018-12-22T13:51:46.291Z,60.50
2018-12-22T13:54:17.080Z,60.50
2018-12-22T13:56:48.856Z,60.50
2018-12-22T13:59:16.977Z,60.60
2018-12-22T14:01:49.294Z,60.50
2018-12-22T14:04:17.420Z,60.30
2018-12-22T14:06:49.783Z,60.30
2018-12-22T14:09:17.960Z,60.40
2018-12-22T14:11:46.096Z,60.50
2018-12-22T14:14:19.683Z,60.30
2018-12-22T14:16:56.682Z,60.30
2018-12-22T14:19:24.879Z,60.30
2018-12-22T14:21:53.311Z,60.30
2018-12-22T14:24:54.129Z,60.50
2018-12-22T14:27:25.791Z,60.40
2018-12-22T14:29:53.918Z,60.20
2018-12-22T14:32:26.900Z,60.00
2018-12-22T14:34:58.746Z,60.00
2018-12-22T14:37:30.490Z,60.10
2018-12-22T14:39:58.623Z,59.90
2018-12-22T14:42:26.817Z,59.90
2018-12-22T14:44:54.946Z,60.20
2018-12-22T14:47:26.087Z,60.40
2018-12-22T14:49:54.214Z,60.40
2018-12-22T14:52:22.319Z,60.40
2018-12-22T14:54:51.138Z,60.40
2018-12-22T14:57:22.781Z,60.40
2018-12-22T14:59:50.906Z,60.50
2018-12-22T15:02:19.030Z,60.60
2018-12-22T15:04:47.194Z,62.10
2018-12-22T15:07:19.095Z,59.20
2018-12-22T15:09:47.209Z,58.90
2018-12-22T15:12:15.304Z,59.50
2018-12-22T15:14:43.433Z,60.10
2018-12-22T15:17:14.986Z,60.50
2018-12-22T15:19:43.136Z,60.70
2018-12-22T15:22:11.272Z,61.70
2018-12-22T15:24:43.119Z,60.90
2018-12-22T15:27:12.321Z,60.90
2018-12-22T15:29:43.571Z,61.20
2018-12-22T15:32:12.116Z,61.40
2018-12-22T15:34:40.694Z,61.50
2018-12-22T15:37:12.328Z,61.50
2018-12-22T15:39:40.431Z,61.70
2018-12-22T15:42:08.547Z,61.80
2018-12-22T15:44:36.651Z,61.80
2018-12-22T15:47:10.707Z,61.70
2018-12-22T15:49:40.138Z,61.80
2018-12-22T15:52:08.247Z,61.70
2018-12-22T15:54:36.340Z,61.70
2018-12-22T15:57:08.426Z,61.70
2018-12-22T15:59:36.554Z,61.60
2018-12-22T16:02:04.716Z,61.50
2018-12-22T16:04:45.070Z,61.60
2018-12-22T16:07:19.227Z,61.70
2018-12-22T16:12:47.723Z,61.60
2018-12-22T16:15:25.415Z,61.60
2018-12-22T16:17:57.280Z,61.60
2018-12-22T16:20:25.508Z,61.70
2018-12-22T16:22:59.109Z,61.70
2018-12-22T16:25:34.670Z,61.60
2018-12-22T16:28:10.666Z,61.60
2018-12-22T16:30:45.724Z,61.50
2018-12-22T16:33:17.778Z,61.50
2018-12-22T16:35:49.252Z,61.40
2018-12-22T16:38:17.336Z,61.40
2018-12-22T16:40:45.552Z,61.60
2018-12-22T16:43:14.862Z,62.00
2018-12-22T16:45:48.017Z,61.60
2018-12-22T16:48:16.340Z,61.70
2018-12-22T16:50:45.799Z,61.50
2018-12-22T16:53:13.919Z,61.70
2018-12-22T16:55:45.520Z,61.70
2018-12-22T16:58:27.846Z,61.60
2018-12-22T17:01:14.982Z,61.60
2018-12-22T17:03:43.138Z,61.70
2018-12-22T17:06:23.828Z,61.90
2018-12-22T17:09:10.917Z,61.80
2018-12-22T17:11:49.095Z,61.80
2018-12-22T17:14:33.429Z,61.90
2018-12-22T17:17:03.165Z,62.00
2018-12-22T17:19:37.642Z,62.10
2018-12-22T17:22:14.515Z,61.90
2018-12-22T17:24:54.153Z,61.90
2018-12-22T17:27:23.872Z,61.90
2018-12-22T17:29:56.991Z,61.90
2018-12-22T17:32:25.168Z,61.90
2018-12-22T17:34:53.490Z,62.00
2018-12-22T17:37:25.566Z,62.00
2018-12-22T17:39:53.835Z,62.00
2018-12-22T17:42:23.872Z,62.00
2018-12-22T17:44:52.285Z,62.10
2018-12-22T17:47:23.913Z,62.20
2018-12-22T17:49:52.938Z,62.20
2018-12-22T17:52:21.123Z,62.00
2018-12-22T17:54:49.323Z,62.00
2018-12-22T17:57:21.380Z,62.00
2018-12-22T17:59:51.119Z,62.70
2018-12-22T18:02:19.392Z,62.10
2018-12-22T18:04:47.527Z,62.10
2018-12-22T18:07:18.823Z,62.10
2018-12-22T18:09:46.942Z,62.00
2018-12-22T18:12:15.079Z,62.20
2018-12-22T18:14:43.206Z,62.10
2018-12-22T18:17:15.007Z,62.20
2018-12-22T18:19:43.215Z,62.10
2018-12-22T18:22:11.382Z,62.20
2018-12-22T18:24:39.560Z,62.20
2018-12-22T18:27:11.643Z,62.20
2018-12-22T18:29:39.749Z,62.20
2018-12-22T18:32:07.887Z,62.30
2018-12-22T18:34:36.013Z,62.40
2018-12-22T18:37:07.326Z,62.40
2018-12-22T18:39:35.451Z,62.50
2018-12-22T18:42:03.610Z,62.50
2018-12-22T18:44:31.725Z,62.50
2018-12-22T18:47:03.620Z,62.60
2018-12-22T18:49:32.947Z,62.40
2018-12-22T18:52:01.151Z,62.60
2018-12-22T18:54:29.305Z,62.70
2018-12-22T18:57:00.810Z,62.70
2018-12-22T18:59:28.899Z,62.60
2018-12-22T19:01:57.015Z,62.50
2018-12-22T19:04:28.798Z,62.60
2018-12-22T19:07:03.067Z,62.60
2018-12-22T19:09:34.420Z,62.10
2018-12-22T19:12:14.667Z,62.00
2018-12-22T19:14:53.257Z,62.30
2018-12-22T19:17:28.825Z,62.20
2018-12-22T19:20:03.004Z,61.90
2018-12-22T19:22:34.434Z,61.90
2018-12-22T19:25:08.626Z,62.00
2018-12-22T19:27:42.640Z,62.10
2018-12-22T19:30:14.631Z,62.10
2018-12-22T19:32:44.546Z,62.20
2018-12-22T19:35:12.750Z,62.10
2018-12-22T19:37:40.857Z,62.10
2018-12-22T19:40:08.979Z,61.90
2018-12-22T19:42:37.071Z,61.90
2018-12-22T19:45:05.348Z,62.10
2018-12-22T19:47:40.532Z,61.90
2018-12-22T19:50:11.698Z,62.10
2018-12-22T19:52:45.492Z,61.90
2018-12-22T19:55:19.377Z,62.00
2018-12-22T19:57:57.174Z,63.20
2018-12-22T20:00:35.201Z,62.00
2018-12-22T20:03:15.566Z,61.90
2018-12-22T20:05:45.438Z,62.50
2018-12-22T20:08:16.620Z,60.70
2018-12-22T20:10:48.698Z,59.90
2018-12-22T20:13:19.931Z,59.80
2018-12-22T20:15:54.928Z,59.70
2018-12-22T20:18:25.343Z,60.10
2018-12-22T20:21:04.113Z,60.20
2018-12-22T20:23:48.050Z,60.30
2018-12-22T20:26:23.135Z,60.30
2018-12-22T20:28:52.572Z,60.40
2018-12-22T20:31:24.570Z,60.50
2018-12-22T20:33:53.977Z,60.70
2018-12-22T20:36:25.701Z,61.40
2018-12-22T20:38:53.843Z,60.80
2018-12-22T20:41:22.012Z,60.90
2018-12-22T20:43:50.370Z,60.90
2018-12-22T20:46:22.095Z,60.70
2018-12-22T20:48:50.239Z,60.80
2018-12-22T20:51:18.374Z,61.00
2018-12-22T20:53:46.518Z,61.00
2018-12-22T20:56:18.573Z,61.00
2018-12-22T20:58:46.707Z,60.90
2018-12-22T21:01:14.936Z,61.10
2018-12-22T21:03:43.208Z,61.20
2018-12-22T21:06:17.615Z,61.20
2018-12-22T21:08:45.855Z,61.20
2018-12-22T21:11:14.023Z,61.30
2018-12-22T21:13:42.174Z,61.30
2018-12-22T21:16:16.275Z,61.40
2018-12-22T21:18:47.755Z,61.40
2018-12-22T21:21:17.534Z,61.40
2018-12-22T21:24:00.387Z,62.00
2018-12-22T21:26:30.171Z,61.60
2018-12-22T21:29:08.643Z,61.60
2018-12-22T21:31:46.727Z,62.20
2018-12-22T21:34:29.222Z,61.40
2018-12-22T21:36:59.246Z,61.50
2018-12-22T21:39:40.801Z,61.60
2018-12-22T21:42:16.139Z,61.50
2018-12-22T21:44:47.511Z,61.50
2018-12-22T21:47:23.802Z,61.50
2018-12-22T21:50:01.616Z,61.50
2018-12-22T21:52:33.182Z,61.50
2018-12-22T21:55:07.663Z,61.70
2018-12-22T21:57:45.474Z,61.70
2018-12-22T22:00:16.811Z,61.80
2018-12-22T22:02:55.240Z,61.70
2018-12-22T22:05:29.230Z,61.80
2018-12-22T22:07:57.452Z,62.00
2018-12-22T22:10:29.473Z,61.90
2018-12-22T22:13:01.411Z,62.00
2018-12-22T22:15:33.451Z,61.80
2018-12-22T22:18:04.625Z,61.70
2018-12-22T22:20:39.171Z,61.90
2018-12-22T22:23:18.925Z,61.90
2018-12-22T22:25:46.429Z,62.20
2018-12-22T22:28:20.730Z,62.50
2018-12-22T22:30:50.149Z,62.50
2018-12-22T22:33:22.011Z,62.60
2018-12-22T22:35:55.636Z,62.40
2018-12-22T22:38:27.072Z,62.70
2018-12-22T22:40:58.218Z,62.60
2018-12-22T22:43:28.080Z,62.80
2018-12-22T22:46:00.017Z,63.00
2018-12-22T22:48:34.564Z,62.90
2018-12-22T22:51:06.099Z,62.80
2018-12-22T22:53:34.275Z,62.90
2018-12-22T22:56:09.918Z,62.80
2018-12-22T22:58:50.255Z,62.80
2018-12-22T23:01:26.390Z,62.90
2018-12-22T23:03:57.659Z,62.90
2018-12-22T23:06:29.386Z,63.10
2018-12-22T23:08:57.518Z,63.00
2018-12-22T23:11:25.615Z,63.90
2018-12-22T23:13:53.743Z,63.30
2018-12-22T23:16:25.020Z,63.30
2018-12-22T23:18:53.151Z,63.00
2018-12-22T23:21:21.266Z,63.10
2018-12-22T23:23:49.356Z,63.30
2018-12-22T23:26:20.656Z,63.20
2018-12-22T23:28:48.743Z,63.00
2018-12-22T23:31:16.874Z,63.30
2018-12-22T23:33:44.968Z,63.80
2018-12-22T23:36:16.205Z,63.30
2018-12-22T23:38:44.594Z,63.30
2018-12-22T23:41:12.698Z,63.40
2018-12-22T23:43:40.806Z,63.40
2018-12-22T23:46:12.646Z,63.40
2018-12-22T23:48:40.752Z,63.40
2018-12-22T23:51:08.879Z,63.50
2018-12-22T23:53:36.998Z,63.50
2018-12-22T23:56:08.154Z,63.60
2018-12-22T23:58:36.234Z,63.60
