createdAt,value
2017-12-01T00:00:27.138Z,34.63
2017-12-01T00:02:56.339Z,38.80
2017-12-01T00:05:25.553Z,34.90
2017-12-01T00:07:54.763Z,34.67
2017-12-01T00:10:23.965Z,32.00
2017-12-01T00:12:54.022Z,32.50
2017-12-01T00:15:27.079Z,32.63
2017-12-01T00:17:59.223Z,32.73
2017-12-01T00:20:28.458Z,32.23
2017-12-01T00:22:57.658Z,31.90
2017-12-01T00:25:26.874Z,35.67
2017-12-01T00:27:56.095Z,32.60
2017-12-01T00:30:25.293Z,35.90
2017-12-01T00:32:54.529Z,34.07
2017-12-01T00:35:24.491Z,36.43
2017-12-01T00:37:53.772Z,35.70
2017-12-01T00:40:22.919Z,34.13
2017-12-01T00:42:53.016Z,35.40
2017-12-01T00:45:22.266Z,37.90
2017-12-01T00:47:51.472Z,34.13
2017-12-01T00:50:20.720Z,34.93
2017-12-01T00:52:49.928Z,32.27
2017-12-01T00:55:19.281Z,36.50
2017-12-01T00:57:49.215Z,37.53
2017-12-01T01:00:18.418Z,36.43
2017-12-01T01:02:47.626Z,37.23
2017-12-01T01:05:16.920Z,37.20
2017-12-01T01:07:46.111Z,33.03
2017-12-01T01:10:15.345Z,34.67
2017-12-01T01:12:45.343Z,37.30
2017-12-01T01:15:14.742Z,36.90
2017-12-01T01:17:43.959Z,38.20
2017-12-01T01:20:13.911Z,33.70
2017-12-01T01:22:43.319Z,35.63
2017-12-01T01:25:12.562Z,38.93
2017-12-01T01:27:41.774Z,37.53
2017-12-01T01:30:11.751Z,39.60
2017-12-01T01:32:40.968Z,37.07
2017-12-01T01:35:10.174Z,37.97
2017-12-01T01:37:40.176Z,33.80
2017-12-01T01:40:09.377Z,34.10
2017-12-01T01:42:38.643Z,37.77
2017-12-01T01:45:07.859Z,35.33
2017-12-01T01:47:37.083Z,33.67
2017-12-01T01:50:06.255Z,27.70
2017-12-01T01:52:35.458Z,33.20
2017-12-01T01:55:04.820Z,39.23
2017-12-01T01:57:34.024Z,33.70
2017-12-01T02:00:03.245Z,37.07
2017-12-01T02:02:32.489Z,33.30
2017-12-01T02:05:02.437Z,33.57
2017-12-01T02:07:32.447Z,32.30
2017-12-01T02:10:01.643Z,29.17
2017-12-01T02:12:30.812Z,30.00
2017-12-01T02:15:00.841Z,29.53
2017-12-01T02:17:30.057Z,34.70
2017-12-01T02:19:59.260Z,34.43
2017-12-01T02:22:28.494Z,33.13
2017-12-01T02:24:58.479Z,32.57
2017-12-01T02:27:28.515Z,32.33
2017-12-01T02:29:57.687Z,32.13
2017-12-01T02:32:26.902Z,35.40
2017-12-01T02:34:56.095Z,28.50
2017-12-01T02:37:25.527Z,32.50
2017-12-01T02:39:54.776Z,39.20
2017-12-01T02:42:23.935Z,35.53
2017-12-01T02:44:53.918Z,34.63
2017-12-01T02:47:23.089Z,33.50
2017-12-01T02:49:52.294Z,33.00
2017-12-01T02:52:21.490Z,33.47
2017-12-01T02:54:51.359Z,30.60
2017-12-01T02:57:20.610Z,33.47
2017-12-01T02:59:51.322Z,32.57
2017-12-01T03:02:20.533Z,30.07
2017-12-01T03:04:49.735Z,29.80
2017-12-01T03:07:19.008Z,36.73
2017-12-01T03:09:48.213Z,33.10
2017-12-01T03:12:17.430Z,36.40
2017-12-01T03:14:46.620Z,29.67
2017-12-01T03:17:15.827Z,32.73
2017-12-01T03:19:45.024Z,38.33
2017-12-01T03:22:14.235Z,29.80
2017-12-01T03:24:43.411Z,31.13
2017-12-01T03:27:12.814Z,33.53
2017-12-01T03:29:41.996Z,36.13
2017-12-01T03:32:11.235Z,36.20
2017-12-01T03:34:40.768Z,31.90
2017-12-01T03:37:10.958Z,30.57
2017-12-01T03:39:40.142Z,37.70
2017-12-01T03:42:09.346Z,34.43
2017-12-01T03:44:38.542Z,37.13
2017-12-01T03:47:07.743Z,36.33
2017-12-01T03:49:36.964Z,34.53
2017-12-01T03:52:06.923Z,31.87
2017-12-01T03:54:36.110Z,39.40
2017-12-01T03:57:05.344Z,36.60
2017-12-01T03:59:35.259Z,31.23
2017-12-01T04:02:04.434Z,34.00
2017-12-01T04:04:33.636Z,38.43
2017-12-01T04:07:02.856Z,43.97
2017-12-01T04:09:32.008Z,34.30
2017-12-01T04:12:01.180Z,35.37
2017-12-01T04:14:31.143Z,36.17
2017-12-01T04:17:00.350Z,35.40
2017-12-01T04:19:29.535Z,33.23
2017-12-01T04:21:58.823Z,34.20
2017-12-01T04:24:28.020Z,35.37
2017-12-01T04:26:57.232Z,39.90
2017-12-01T04:29:26.504Z,38.00
2017-12-01T04:31:55.676Z,35.70
2017-12-01T04:34:25.631Z,35.00
2017-12-01T04:36:55.124Z,36.07
2017-12-01T04:39:24.354Z,37.67
2017-12-01T04:41:53.628Z,40.83
2017-12-01T04:44:23.555Z,34.60
2017-12-01T04:46:52.842Z,36.80
2017-12-01T04:49:22.795Z,37.40
2017-12-01T04:51:52.043Z,39.33
2017-12-01T04:54:21.212Z,38.13
2017-12-01T04:56:51.162Z,41.43
2017-12-01T04:59:20.358Z,47.10
2017-12-01T05:01:49.561Z,44.93
2017-12-01T05:04:18.751Z,43.40
2017-12-01T05:06:48.006Z,44.97
2017-12-01T05:09:17.211Z,51.57
2017-12-01T05:11:47.255Z,46.27
2017-12-01T05:14:16.436Z,46.27
2017-12-01T05:16:46.492Z,49.13
2017-12-01T05:19:15.695Z,43.97
2017-12-01T05:21:44.935Z,43.27
2017-12-01T05:24:14.129Z,42.77
2017-12-01T05:26:44.132Z,43.77
2017-12-01T05:29:13.323Z,38.70
2017-12-01T05:31:42.572Z,42.13
2017-12-01T05:34:11.787Z,46.33
2017-12-01T05:36:41.459Z,43.43
2017-12-01T05:39:10.659Z,45.73
2017-12-01T05:41:40.649Z,44.63
2017-12-01T05:44:09.851Z,45.83
2017-12-01T05:46:39.118Z,43.47
2017-12-01T05:49:08.304Z,53.53
2017-12-01T05:51:37.516Z,47.40
2017-12-01T05:54:06.788Z,45.40
2017-12-01T05:56:35.965Z,57.00
2017-12-01T05:59:05.926Z,57.33
2017-12-01T06:01:35.586Z,54.50
2017-12-01T06:04:05.535Z,57.87
2017-12-01T06:06:34.812Z,50.07
2017-12-01T06:09:04.027Z,60.33
2017-12-01T06:11:33.341Z,66.87
2017-12-01T06:14:02.581Z,86.57
2017-12-01T06:16:32.547Z,79.87
2017-12-01T06:19:01.719Z,107.50
2017-12-01T06:21:31.768Z,65.07
2017-12-01T06:24:01.784Z,103.23
2017-12-01T06:26:30.992Z,86.43
2017-12-01T06:29:00.177Z,81.90
2017-12-01T06:31:29.395Z,86.30
2017-12-01T06:33:59.427Z,70.33
2017-12-01T06:36:28.632Z,75.07
2017-12-01T06:38:58.646Z,81.40
2017-12-01T06:41:28.795Z,72.20
2017-12-01T06:43:58.023Z,70.70
2017-12-01T06:46:27.228Z,71.00
2017-12-01T06:48:56.439Z,73.67
2017-12-01T06:51:25.648Z,93.17
2017-12-01T06:53:55.623Z,69.70
2017-12-01T06:56:24.823Z,90.80
2017-12-01T06:58:54.031Z,85.67
2017-12-01T07:01:23.247Z,136.00
2017-12-01T07:03:52.640Z,206.77
2017-12-01T07:06:21.851Z,139.27
2017-12-01T07:08:51.054Z,125.77
2017-12-01T07:11:21.055Z,320.30
2017-12-01T07:13:50.287Z,114.33
2017-12-01T07:16:20.257Z,123.63
2017-12-01T07:18:49.455Z,132.27
2017-12-01T07:21:18.654Z,214.63
2017-12-01T07:23:48.306Z,152.07
2017-12-01T07:26:35.375Z,79.30
2017-12-01T07:29:04.637Z,70.90
2017-12-01T07:31:33.860Z,97.00
2017-12-01T07:34:03.096Z,116.47
2017-12-01T07:36:32.459Z,87.33
2017-12-01T07:39:02.454Z,94.70
2017-12-01T07:41:31.648Z,103.03
2017-12-01T07:44:02.182Z,140.40
2017-12-01T07:46:31.377Z,156.43
2017-12-01T07:49:00.643Z,119.47
2017-12-01T07:51:30.653Z,153.23
2017-12-01T07:53:59.842Z,188.73
2017-12-01T07:56:29.048Z,158.80
2017-12-01T07:58:59.016Z,103.77
2017-12-01T08:01:28.225Z,140.43
2017-12-01T08:03:58.291Z,105.57
2017-12-01T08:06:28.263Z,137.17
2017-12-01T08:08:57.499Z,126.47
2017-12-01T08:11:27.494Z,140.23
2017-12-01T08:13:56.707Z,124.47
2017-12-01T08:16:44.300Z,107.10
2017-12-01T08:19:13.488Z,98.67
2017-12-01T08:22:00.162Z,97.53
2017-12-01T08:24:46.984Z,105.97
2017-12-01T08:27:16.195Z,99.17
2017-12-01T08:29:45.421Z,100.47
2017-12-01T08:32:14.638Z,93.93
2017-12-01T08:34:44.633Z,81.83
2017-12-01T08:37:13.859Z,84.43
2017-12-01T08:39:43.172Z,87.30
2017-12-01T08:42:12.400Z,94.03
2017-12-01T08:44:41.588Z,82.40
2017-12-01T08:47:10.812Z,83.93
2017-12-01T08:49:40.031Z,76.60
2017-12-01T08:52:09.225Z,81.57
2017-12-01T08:54:38.476Z,83.83
2017-12-01T08:57:07.685Z,79.77
2017-12-01T08:59:36.935Z,76.80
2017-12-01T09:02:06.957Z,90.30
2017-12-01T09:04:36.935Z,76.60
2017-12-01T09:07:06.900Z,68.23
2017-12-01T09:09:36.125Z,80.23
2017-12-01T09:12:05.331Z,86.00
2017-12-01T09:14:34.539Z,81.97
2017-12-01T09:17:03.791Z,77.83
2017-12-01T09:19:33.015Z,64.73
2017-12-01T09:22:02.243Z,59.60
2017-12-01T09:24:31.430Z,61.83
2017-12-01T09:27:00.647Z,72.20
2017-12-01T09:29:29.863Z,57.80
2017-12-01T09:31:59.833Z,64.13
2017-12-01T09:34:29.031Z,58.97
2017-12-01T09:36:58.329Z,59.47
2017-12-01T09:39:27.565Z,75.40
2017-12-01T09:41:57.558Z,69.97
2017-12-01T09:44:26.725Z,64.13
2017-12-01T09:46:55.948Z,58.20
2017-12-01T09:49:25.147Z,53.47
2017-12-01T09:51:55.182Z,56.93
2017-12-01T09:54:25.164Z,66.27
2017-12-01T09:56:54.383Z,60.43
2017-12-01T09:59:23.732Z,66.17
2017-12-01T10:01:53.093Z,62.93
2017-12-01T10:04:22.272Z,69.20
2017-12-01T10:06:51.482Z,73.47
2017-12-01T10:09:21.466Z,81.57
2017-12-01T10:11:50.674Z,66.33
2017-12-01T10:14:19.919Z,62.90
2017-12-01T10:16:49.220Z,66.73
2017-12-01T10:19:18.542Z,68.73
2017-12-01T10:21:47.752Z,64.77
2017-12-01T10:24:17.062Z,80.10
2017-12-01T10:26:46.285Z,64.70
2017-12-01T10:29:15.508Z,68.00
2017-12-01T10:31:45.480Z,69.23
2017-12-01T10:34:14.706Z,70.07
2017-12-01T10:36:43.909Z,82.73
2017-12-01T10:39:13.919Z,114.50
2017-12-01T10:41:43.144Z,261.37
2017-12-01T10:44:12.368Z,86.17
2017-12-01T10:46:41.560Z,84.53
2017-12-01T10:49:10.963Z,72.53
2017-12-01T10:51:40.207Z,88.97
2017-12-01T10:54:09.410Z,92.00
2017-12-01T10:56:38.692Z,80.50
2017-12-01T10:59:08.635Z,80.33
2017-12-01T11:01:38.640Z,87.77
2017-12-01T11:04:07.856Z,75.37
2017-12-01T11:06:37.090Z,79.30
2017-12-01T11:09:06.290Z,73.90
2017-12-01T11:11:35.502Z,82.13
2017-12-01T11:14:04.707Z,78.10
2017-12-01T11:16:33.935Z,77.73
2017-12-01T11:19:03.127Z,86.03
2017-12-01T11:21:32.359Z,76.53
2017-12-01T11:24:01.576Z,68.57
2017-12-01T11:26:30.766Z,67.07
2017-12-01T11:28:59.991Z,79.37
2017-12-01T11:31:29.178Z,83.50
2017-12-01T11:33:58.531Z,71.87
2017-12-01T11:36:27.688Z,75.90
2017-12-01T11:38:57.678Z,75.63
2017-12-01T11:41:26.862Z,74.27
2017-12-01T11:43:56.095Z,64.77
2017-12-01T11:46:25.335Z,70.20
2017-12-01T11:48:55.339Z,74.60
2017-12-01T11:51:25.296Z,56.83
2017-12-01T11:53:54.506Z,61.33
2017-12-01T11:56:23.710Z,69.13
2017-12-01T11:58:52.931Z,79.67
2017-12-01T12:01:22.175Z,78.40
2017-12-01T12:03:51.378Z,62.90
2017-12-01T12:06:20.583Z,58.53
2017-12-01T12:08:49.815Z,63.70
2017-12-01T12:11:19.034Z,61.77
2017-12-01T12:13:48.228Z,60.23
2017-12-01T12:16:17.444Z,59.10
2017-12-01T12:18:47.388Z,63.43
2017-12-01T12:21:16.593Z,50.27
2017-12-01T12:23:45.780Z,55.40
2017-12-01T12:26:14.999Z,51.80
2017-12-01T12:28:44.226Z,54.53
2017-12-01T12:31:15.071Z,55.07
2017-12-01T12:33:45.027Z,50.33
2017-12-01T12:36:14.235Z,58.20
2017-12-01T12:38:43.436Z,58.77
2017-12-01T12:41:13.459Z,117.63
2017-12-01T12:43:42.690Z,62.93
2017-12-01T12:46:11.851Z,53.80
2017-12-01T12:48:41.052Z,57.57
2017-12-01T12:51:10.255Z,58.10
2017-12-01T12:53:39.469Z,58.13
2017-12-01T12:56:08.667Z,69.23
2017-12-01T12:58:37.867Z,55.60
2017-12-01T13:01:07.055Z,59.43
2017-12-01T13:03:36.257Z,57.60
2017-12-01T13:06:06.399Z,60.77
2017-12-01T13:08:36.370Z,63.37
2017-12-01T13:11:05.582Z,53.30
2017-12-01T13:13:34.807Z,48.67
2017-12-01T13:16:04.809Z,59.40
2017-12-01T13:18:35.817Z,52.30
2017-12-01T13:21:05.002Z,48.20
2017-12-01T13:23:34.234Z,56.30
2017-12-01T13:26:03.459Z,51.50
2017-12-01T13:28:32.698Z,58.53
2017-12-01T13:31:01.927Z,52.77
2017-12-01T13:33:31.191Z,49.77
2017-12-01T13:36:00.399Z,64.07
2017-12-01T13:38:29.610Z,50.60
2017-12-01T13:40:59.650Z,61.47
2017-12-01T13:43:28.897Z,47.20
2017-12-01T13:45:58.126Z,53.20
2017-12-01T13:48:27.354Z,51.43
2017-12-01T13:50:57.332Z,52.00
2017-12-01T13:53:27.310Z,48.70
2017-12-01T13:55:56.531Z,48.90
2017-12-01T13:58:25.748Z,44.37
2017-12-01T14:00:54.955Z,54.67
2017-12-01T14:03:24.152Z,54.03
2017-12-01T14:05:53.495Z,47.33
2017-12-01T14:08:23.438Z,53.13
2017-12-01T14:10:52.703Z,52.07
2017-12-01T14:13:21.876Z,49.67
2017-12-01T14:15:51.852Z,51.53
2017-12-01T14:18:21.209Z,44.00
2017-12-01T14:20:51.195Z,47.00
2017-12-01T14:23:20.426Z,49.63
2017-12-01T14:25:50.452Z,52.07
2017-12-01T14:28:19.668Z,51.27
2017-12-01T14:30:48.912Z,49.07
2017-12-01T14:33:18.235Z,49.30
2017-12-01T14:35:47.468Z,57.63
2017-12-01T14:38:16.690Z,50.27
2017-12-01T14:40:46.687Z,49.80
2017-12-01T14:43:15.911Z,52.17
2017-12-01T14:45:45.174Z,51.47
2017-12-01T14:48:14.373Z,51.17
2017-12-01T14:50:43.596Z,51.80
2017-12-01T14:53:12.832Z,50.10
2017-12-01T14:55:42.081Z,48.07
2017-12-01T14:58:11.282Z,49.23
2017-12-01T15:00:40.486Z,52.57
2017-12-01T15:03:09.700Z,45.87
2017-12-01T15:05:38.935Z,49.80
2017-12-01T15:08:08.156Z,48.10
2017-12-01T15:10:37.441Z,55.90
2017-12-01T15:13:06.671Z,55.70
2017-12-01T15:15:35.907Z,55.97
2017-12-01T15:18:05.900Z,51.30
2017-12-01T15:20:35.103Z,53.37
2017-12-01T15:23:04.341Z,53.23
2017-12-01T15:25:33.587Z,51.20
2017-12-01T15:28:02.823Z,53.13
2017-12-01T15:30:32.763Z,48.37
2017-12-01T15:33:01.996Z,53.67
2017-12-01T15:35:31.219Z,54.80
2017-12-01T15:38:01.297Z,58.87
2017-12-01T15:40:30.549Z,57.37
2017-12-01T15:43:00.592Z,55.43
2017-12-01T15:45:29.848Z,50.33
2017-12-01T15:47:59.869Z,50.40
2017-12-01T15:50:29.892Z,52.73
2017-12-01T15:52:59.888Z,49.20
2017-12-01T15:55:29.083Z,56.23
2017-12-01T15:57:58.324Z,52.10
2017-12-01T16:00:27.548Z,51.73
2017-12-01T16:02:56.731Z,49.17
2017-12-01T16:05:25.937Z,49.10
2017-12-01T16:07:55.175Z,52.83
2017-12-01T16:10:24.387Z,52.57
2017-12-01T16:12:54.354Z,58.20
2017-12-01T16:15:23.578Z,54.67
2017-12-01T16:17:52.810Z,57.73
2017-12-01T16:20:22.767Z,47.90
2017-12-01T16:22:52.004Z,56.60
2017-12-01T16:25:21.212Z,66.33
2017-12-01T16:27:51.192Z,55.70
2017-12-01T16:30:20.402Z,59.90
2017-12-01T16:32:51.256Z,64.57
2017-12-01T16:35:19.727Z,62.43
2017-12-01T16:37:48.938Z,57.30
2017-12-01T16:40:18.943Z,58.97
2017-12-01T16:42:48.156Z,56.47
2017-12-01T16:45:18.210Z,62.77
2017-12-01T16:47:47.418Z,61.97
2017-12-01T16:50:16.646Z,52.00
2017-12-01T16:52:45.837Z,59.60
2017-12-01T16:55:15.041Z,52.63
2017-12-01T16:57:44.259Z,62.67
2017-12-01T17:00:14.243Z,56.20
2017-12-01T17:02:43.461Z,53.87
2017-12-01T17:05:12.992Z,54.07
2017-12-01T17:07:42.164Z,54.70
2017-12-01T17:10:12.168Z,51.93
2017-12-01T17:12:41.360Z,52.93
2017-12-01T17:15:11.370Z,47.63
2017-12-01T17:17:40.596Z,49.17
2017-12-01T17:20:10.575Z,45.73
2017-12-01T17:22:39.778Z,44.17
2017-12-01T17:25:09.010Z,46.73
2017-12-01T17:27:38.225Z,46.57
2017-12-01T17:30:07.455Z,43.77
2017-12-01T17:32:37.424Z,43.40
2017-12-01T17:35:07.420Z,43.33
2017-12-01T17:37:36.662Z,42.10
2017-12-01T17:40:05.863Z,51.37
2017-12-01T17:42:35.124Z,43.83
2017-12-01T17:45:05.089Z,47.47
2017-12-01T17:47:34.301Z,49.50
2017-12-01T17:50:03.519Z,45.70
2017-12-01T17:52:32.699Z,51.47
2017-12-01T17:55:01.929Z,58.57
2017-12-01T17:57:31.910Z,46.90
2017-12-01T18:00:01.927Z,45.77
2017-12-01T18:02:31.238Z,52.13
2017-12-01T18:05:01.247Z,53.00
2017-12-01T18:07:30.426Z,52.90
2017-12-01T18:09:59.620Z,55.43
2017-12-01T18:12:28.847Z,53.70
2017-12-01T18:14:58.057Z,47.33
2017-12-01T18:17:28.040Z,61.17
2017-12-01T18:19:57.243Z,50.30
2017-12-01T18:22:27.210Z,52.13
2017-12-01T18:24:57.200Z,46.90
2017-12-01T18:27:26.544Z,58.70
2017-12-01T18:29:55.762Z,52.67
2017-12-01T18:32:25.067Z,56.73
2017-12-01T18:34:54.296Z,45.83
2017-12-01T18:37:24.342Z,48.00
2017-12-01T18:39:53.553Z,53.97
2017-12-01T18:42:22.795Z,50.40
2017-12-01T18:58:14.648Z,50.43
2017-12-01T19:00:43.858Z,54.67
2017-12-01T19:03:13.267Z,53.20
2017-12-01T19:05:42.474Z,49.90
2017-12-01T19:08:11.701Z,58.40
2017-12-01T19:10:40.912Z,56.27
2017-12-01T19:13:10.965Z,59.47
2017-12-01T19:15:40.129Z,54.10
2017-12-01T19:18:10.156Z,63.93
2017-12-01T19:20:40.211Z,83.80
2017-12-01T19:23:09.600Z,55.63
2017-12-01T19:25:39.066Z,53.63
2017-12-01T19:28:09.067Z,61.73
2017-12-01T19:30:38.302Z,55.50
2017-12-01T19:33:08.308Z,56.53
2017-12-01T19:35:37.536Z,58.07
2017-12-01T19:38:06.744Z,56.83
2017-12-01T19:40:36.071Z,56.97
2017-12-01T19:43:05.427Z,49.10
2017-12-01T19:45:35.400Z,50.40
2017-12-01T19:48:04.757Z,55.20
2017-12-01T19:50:34.007Z,53.63
2017-12-01T19:53:04.020Z,54.97
2017-12-01T19:55:33.300Z,53.37
2017-12-01T19:58:02.571Z,55.63
2017-12-01T20:00:31.823Z,54.27
2017-12-01T20:03:01.028Z,55.83
2017-12-01T20:05:31.190Z,50.27
2017-12-01T20:08:00.470Z,51.80
2017-12-01T20:10:29.679Z,51.70
2017-12-01T20:12:58.935Z,49.00
2017-12-01T20:15:28.923Z,50.20
2017-12-01T20:17:58.168Z,54.30
2017-12-01T20:20:27.393Z,48.50
2017-12-01T20:22:56.592Z,57.67
2017-12-01T20:25:25.838Z,50.80
2017-12-01T20:27:55.069Z,45.30
2017-12-01T20:30:24.269Z,44.00
2017-12-01T20:32:53.512Z,51.53
2017-12-01T20:35:22.845Z,51.30
2017-12-01T20:37:52.041Z,54.97
2017-12-01T20:40:21.335Z,61.13
2017-12-01T20:42:51.320Z,53.80
2017-12-01T20:45:20.608Z,53.10
2017-12-01T20:47:50.645Z,52.90
2017-12-01T20:50:19.872Z,53.37
2017-12-01T20:52:49.827Z,58.90
2017-12-01T20:55:19.094Z,49.50
2017-12-01T20:57:48.322Z,57.87
2017-12-01T21:00:17.624Z,50.60
2017-12-01T21:02:46.868Z,56.60
2017-12-01T21:05:16.862Z,56.20
2017-12-01T21:07:46.108Z,52.70
2017-12-01T21:10:15.332Z,63.63
2017-12-01T21:12:44.612Z,57.77
2017-12-01T21:15:14.343Z,48.30
2017-12-01T21:17:43.606Z,52.10
2017-12-01T21:20:12.860Z,50.33
2017-12-01T21:22:42.100Z,58.33
2017-12-01T21:25:12.072Z,57.43
2017-12-01T21:27:41.766Z,57.93
2017-12-01T21:30:10.961Z,53.00
2017-12-01T21:32:40.358Z,59.87
2017-12-01T21:35:09.556Z,60.90
2017-12-01T21:37:38.851Z,52.90
2017-12-01T21:40:08.949Z,57.23
2017-12-01T21:42:38.169Z,68.10
2017-12-01T21:45:07.382Z,59.60
2017-12-01T21:47:36.876Z,56.37
2017-12-01T21:50:06.218Z,56.63
2017-12-01T21:52:35.465Z,54.50
2017-12-01T21:55:04.764Z,58.20
2017-12-01T21:57:34.025Z,63.40
2017-12-01T22:00:04.097Z,62.10
2017-12-01T22:02:33.404Z,54.23
2017-12-01T22:05:02.675Z,59.47
2017-12-01T22:07:31.943Z,58.53
2017-12-01T22:10:01.924Z,59.90
2017-12-01T22:12:31.219Z,69.30
2017-12-01T22:15:00.432Z,57.17
2017-12-01T22:17:30.436Z,64.13
2017-12-01T22:19:59.771Z,63.63
2017-12-01T22:22:29.068Z,58.77
2017-12-01T22:24:58.386Z,62.27
2017-12-01T22:27:27.694Z,55.87
2017-12-01T22:29:57.001Z,57.47
2017-12-01T22:32:26.224Z,55.00
2017-12-01T22:34:55.456Z,55.23
2017-12-01T22:37:25.516Z,57.50
2017-12-01T22:39:54.816Z,55.33
2017-12-01T22:42:24.068Z,60.00
2017-12-01T22:44:53.385Z,69.00
2017-12-01T22:47:22.653Z,54.50
2017-12-01T22:49:51.875Z,64.40
2017-12-01T22:52:21.934Z,52.70
2017-12-01T22:54:51.272Z,59.47
2017-12-01T22:57:21.276Z,56.17
2017-12-01T22:59:51.259Z,54.40
2017-12-01T23:02:20.626Z,51.30
2017-12-01T23:04:50.606Z,56.27
2017-12-01T23:07:19.949Z,56.37
2017-12-01T23:09:49.957Z,57.63
2017-12-01T23:12:20.012Z,48.23
2017-12-01T23:14:49.255Z,62.00
2017-12-01T23:17:19.490Z,47.80
2017-12-01T23:19:48.730Z,61.17
2017-12-01T23:22:17.949Z,61.13
2017-12-01T23:24:47.166Z,55.00
2017-12-01T23:27:16.552Z,52.60
2017-12-01T23:29:45.786Z,52.90
2017-12-01T23:32:15.190Z,48.17
2017-12-01T23:34:45.151Z,62.07
2017-12-01T23:37:14.423Z,66.80
2017-12-01T23:39:43.635Z,65.60
2017-12-01T23:42:12.857Z,65.67
2017-12-01T23:44:42.049Z,62.77
2017-12-01T23:47:11.264Z,63.73
2017-12-01T23:49:40.486Z,66.80
2017-12-01T23:52:10.461Z,52.20
2017-12-01T23:54:39.689Z,58.60
2017-12-01T23:57:08.893Z,54.60
2017-12-01T23:59:38.107Z,60.43
