createdAt,value
2018-02-16T00:00:38.229Z,4.00
2018-02-16T00:01:38.242Z,4.00
2018-02-16T00:02:38.253Z,0.00
2018-02-16T00:03:38.266Z,4.00
2018-02-16T00:04:38.274Z,4.00
2018-02-16T00:05:38.286Z,4.00
2018-02-16T00:06:38.298Z,0.00
2018-02-16T00:07:38.307Z,4.00
2018-02-16T00:08:38.320Z,4.00
2018-02-16T00:09:38.330Z,4.00
2018-02-16T00:10:38.343Z,0.00
2018-02-16T00:11:38.353Z,0.00
2018-02-16T00:12:38.364Z,4.00
2018-02-16T00:13:38.375Z,4.00
2018-02-16T00:14:38.386Z,0.00
2018-02-16T00:15:38.396Z,0.00
2018-02-16T00:16:38.408Z,0.00
2018-02-16T00:17:38.418Z,0.00
2018-02-16T00:18:38.432Z,0.00
2018-02-16T00:19:38.442Z,0.00
2018-02-16T00:20:38.453Z,0.00
2018-02-16T00:21:38.464Z,0.00
2018-02-16T00:22:38.476Z,4.00
2018-02-16T00:23:38.587Z,0.00
2018-02-16T00:24:38.497Z,4.00
2018-02-16T00:25:38.509Z,4.00
2018-02-16T00:26:38.520Z,0.00
2018-02-16T00:27:38.531Z,0.00
2018-02-16T00:28:38.539Z,0.00
2018-02-16T00:29:38.552Z,0.00
2018-02-16T00:30:38.562Z,0.00
2018-02-16T00:31:38.572Z,0.00
2018-02-16T00:32:38.582Z,0.00
2018-02-16T00:33:38.596Z,0.00
2018-02-16T00:34:38.607Z,0.00
2018-02-16T00:35:38.618Z,0.00
2018-02-16T00:36:38.626Z,0.00
2018-02-16T00:37:38.636Z,0.00
2018-02-16T00:38:38.649Z,0.00
2018-02-16T00:39:38.660Z,0.00
2018-02-16T00:40:38.672Z,0.00
2018-02-16T00:41:38.683Z,0.00
2018-02-16T00:42:38.693Z,0.00
2018-02-16T00:43:38.713Z,0.00
2018-02-16T00:44:38.716Z,0.00
2018-02-16T00:45:38.726Z,0.00
2018-02-16T00:46:38.736Z,0.00
2018-02-16T00:47:38.745Z,0.00
2018-02-16T00:48:38.757Z,0.00
2018-02-16T00:49:38.768Z,0.00
2018-02-16T00:50:38.781Z,0.00
2018-02-16T00:51:38.789Z,0.00
2018-02-16T00:52:38.800Z,0.00
2018-02-16T00:53:38.811Z,0.00
2018-02-16T00:54:38.823Z,0.00
2018-02-16T00:55:38.832Z,0.00
2018-02-16T00:56:38.843Z,0.00
2018-02-16T00:57:38.854Z,0.00
2018-02-16T00:58:38.866Z,0.00
2018-02-16T00:59:38.874Z,4.00
2018-02-16T01:00:38.887Z,0.00
2018-02-16T01:01:38.899Z,0.00
2018-02-16T01:02:38.908Z,0.00
2018-02-16T01:03:38.918Z,0.00
2018-02-16T01:04:38.937Z,0.00
2018-02-16T01:05:38.940Z,0.00
2018-02-16T01:06:38.951Z,0.00
2018-02-16T01:07:38.960Z,0.00
2018-02-16T01:08:38.971Z,0.00
2018-02-16T01:09:38.983Z,4.00
2018-02-16T01:10:38.995Z,0.00
2018-02-16T01:11:39.004Z,0.00
2018-02-16T01:12:39.016Z,0.00
2018-02-16T01:13:39.026Z,0.00
2018-02-16T01:14:39.036Z,0.00
2018-02-16T01:15:39.047Z,0.00
2018-02-16T01:16:39.058Z,0.00
2018-02-16T01:17:39.071Z,0.00
2018-02-16T01:18:39.086Z,0.00
2018-02-16T01:19:39.090Z,0.00
2018-02-16T01:20:39.100Z,0.00
2018-02-16T01:21:39.114Z,0.00
2018-02-16T01:22:39.123Z,0.00
2018-02-16T01:23:39.132Z,0.00
2018-02-16T01:24:39.142Z,0.00
2018-02-16T01:25:39.153Z,0.00
2018-02-16T01:26:39.165Z,0.00
2018-02-16T01:27:39.175Z,0.00
2018-02-16T01:28:39.186Z,0.00
2018-02-16T01:29:39.190Z,0.00
2018-02-16T01:30:39.197Z,0.00
2018-02-16T01:31:39.210Z,0.00
2018-02-16T01:32:39.220Z,0.00
2018-02-16T01:33:39.229Z,0.00
2018-02-16T01:34:39.341Z,0.00
2018-02-16T01:35:39.250Z,0.00
2018-02-16T01:36:39.260Z,0.00
2018-02-16T01:37:39.272Z,0.00
2018-02-16T01:38:39.282Z,0.00
2018-02-16T01:39:39.297Z,0.00
2018-02-16T01:40:39.304Z,0.00
2018-02-16T01:41:39.317Z,0.00
2018-02-16T01:42:39.324Z,0.00
2018-02-16T01:43:39.336Z,0.00
2018-02-16T01:44:39.346Z,0.00
2018-02-16T01:45:39.355Z,0.00
2018-02-16T01:46:39.367Z,0.00
2018-02-16T01:47:39.376Z,0.00
2018-02-16T01:48:39.387Z,0.00
2018-02-16T01:49:39.397Z,0.00
2018-02-16T01:50:39.407Z,0.00
2018-02-16T01:51:39.417Z,0.00
2018-02-16T01:52:39.428Z,0.00
2018-02-16T01:53:39.440Z,0.00
2018-02-16T01:54:39.450Z,0.00
2018-02-16T01:55:39.476Z,0.00
2018-02-16T01:56:39.468Z,0.00
2018-02-16T01:57:39.480Z,0.00
2018-02-16T01:58:39.493Z,0.00
2018-02-16T01:59:39.500Z,0.00
2018-02-16T02:00:39.511Z,0.00
2018-02-16T02:01:39.520Z,0.00
2018-02-16T02:02:39.532Z,0.00
2018-02-16T02:03:39.542Z,0.00
2018-02-16T02:04:39.551Z,0.00
2018-02-16T02:05:39.564Z,0.00
2018-02-16T02:06:39.572Z,0.00
2018-02-16T02:07:39.583Z,0.00
2018-02-16T02:08:39.593Z,0.00
2018-02-16T02:09:39.603Z,0.00
2018-02-16T02:10:39.615Z,0.00
2018-02-16T02:11:39.621Z,0.00
2018-02-16T02:12:39.635Z,0.00
2018-02-16T02:13:39.645Z,0.00
2018-02-16T02:14:39.657Z,0.00
2018-02-16T02:15:39.666Z,0.00
2018-02-16T02:16:39.677Z,0.00
2018-02-16T02:17:39.687Z,0.00
2018-02-16T02:18:39.697Z,0.00
2018-02-16T02:19:39.707Z,0.00
2018-02-16T02:20:39.717Z,0.00
2018-02-16T02:21:39.729Z,0.00
2018-02-16T02:22:39.739Z,0.00
2018-02-16T02:23:39.754Z,0.00
2018-02-16T02:24:39.761Z,0.00
2018-02-16T02:25:39.770Z,0.00
2018-02-16T02:26:39.785Z,0.00
2018-02-16T02:27:39.794Z,0.00
2018-02-16T02:28:39.809Z,0.00
2018-02-16T02:29:39.812Z,0.00
2018-02-16T02:30:39.827Z,0.00
2018-02-16T02:31:39.837Z,0.00
2018-02-16T02:32:39.843Z,0.00
2018-02-16T02:33:39.854Z,0.00
2018-02-16T02:34:39.867Z,0.00
2018-02-16T02:35:39.874Z,0.00
2018-02-16T02:36:39.885Z,0.00
2018-02-16T02:37:39.896Z,0.00
2018-02-16T02:38:39.907Z,0.00
2018-02-16T02:39:39.916Z,0.00
2018-02-16T02:40:39.928Z,0.00
2018-02-16T02:41:39.939Z,0.00
2018-02-16T02:42:39.948Z,0.00
2018-02-16T02:43:39.960Z,0.00
2018-02-16T02:44:39.968Z,0.00
2018-02-16T02:45:39.980Z,0.00
2018-02-16T02:46:39.990Z,0.00
2018-02-16T02:47:40.000Z,0.00
2018-02-16T02:48:40.012Z,0.00
2018-02-16T02:49:40.026Z,0.00
2018-02-16T02:50:40.035Z,0.00
2018-02-16T02:51:40.041Z,0.00
2018-02-16T02:52:40.053Z,0.00
2018-02-16T02:53:40.064Z,0.00
2018-02-16T02:54:40.074Z,0.00
2018-02-16T02:55:40.072Z,0.00
2018-02-16T02:56:40.082Z,0.00
2018-02-16T02:57:40.093Z,0.00
2018-02-16T02:58:40.104Z,0.00
2018-02-16T02:59:40.113Z,0.00
2018-02-16T03:00:40.124Z,0.00
2018-02-16T03:01:40.134Z,0.00
2018-02-16T03:02:40.145Z,0.00
2018-02-16T03:03:40.155Z,0.00
2018-02-16T03:04:40.165Z,0.00
2018-02-16T03:05:40.177Z,0.00
2018-02-16T03:06:40.187Z,0.00
2018-02-16T03:07:40.197Z,0.00
2018-02-16T03:08:40.205Z,0.00
2018-02-16T03:09:40.217Z,0.00
2018-02-16T03:10:40.229Z,0.00
2018-02-16T03:11:40.239Z,0.00
2018-02-16T03:12:40.251Z,0.00
2018-02-16T03:13:40.260Z,0.00
2018-02-16T03:14:40.271Z,0.00
2018-02-16T03:15:40.305Z,0.00
2018-02-16T03:16:40.291Z,0.00
2018-02-16T03:17:40.302Z,0.00
2018-02-16T03:18:40.313Z,0.00
2018-02-16T03:19:40.323Z,0.00
2018-02-16T03:20:40.333Z,0.00
2018-02-16T03:21:40.343Z,0.00
2018-02-16T03:22:40.355Z,0.00
2018-02-16T03:23:40.364Z,0.00
2018-02-16T03:24:40.376Z,0.00
2018-02-16T03:25:40.384Z,0.00
2018-02-16T03:26:40.396Z,0.00
2018-02-16T03:27:40.406Z,0.00
2018-02-16T03:28:40.415Z,0.00
2018-02-16T03:29:40.426Z,0.00
2018-02-16T03:30:40.438Z,0.00
2018-02-16T03:31:40.448Z,0.00
2018-02-16T03:32:40.456Z,0.00
2018-02-16T03:33:40.469Z,0.00
2018-02-16T03:34:40.480Z,0.00
2018-02-16T03:35:40.489Z,0.00
2018-02-16T03:36:40.499Z,0.00
2018-02-16T03:37:40.510Z,0.00
2018-02-16T03:38:40.520Z,0.00
2018-02-16T03:39:40.531Z,0.00
2018-02-16T03:40:40.542Z,0.00
2018-02-16T03:41:40.552Z,0.00
2018-02-16T03:42:40.562Z,0.00
2018-02-16T03:43:40.571Z,0.00
2018-02-16T03:44:40.583Z,0.00
2018-02-16T03:45:40.593Z,0.00
2018-02-16T03:46:40.603Z,0.00
2018-02-16T03:47:40.614Z,0.00
2018-02-16T03:48:40.626Z,0.00
2018-02-16T03:49:40.634Z,0.00
2018-02-16T03:50:40.646Z,0.00
2018-02-16T03:51:40.654Z,0.00
2018-02-16T03:52:40.664Z,0.00
2018-02-16T03:53:40.676Z,0.00
2018-02-16T03:54:40.686Z,0.00
2018-02-16T03:55:40.696Z,0.00
2018-02-16T03:56:40.707Z,0.00
2018-02-16T03:57:40.718Z,0.00
2018-02-16T03:58:40.730Z,0.00
2018-02-16T03:59:40.737Z,0.00
2018-02-16T04:00:40.748Z,0.00
2018-02-16T04:01:40.759Z,0.00
2018-02-16T04:02:40.768Z,0.00
2018-02-16T04:03:40.779Z,0.00
2018-02-16T04:04:40.789Z,0.00
2018-02-16T04:05:40.799Z,0.00
2018-02-16T04:06:40.810Z,0.00
2018-02-16T04:07:40.821Z,0.00
2018-02-16T04:08:40.831Z,0.00
2018-02-16T04:09:40.841Z,0.00
2018-02-16T04:10:40.852Z,0.00
2018-02-16T04:11:40.862Z,0.00
2018-02-16T04:12:40.872Z,0.00
2018-02-16T04:13:40.882Z,0.00
2018-02-16T04:14:40.892Z,0.00
2018-02-16T04:15:40.902Z,0.00
2018-02-16T04:16:40.912Z,0.00
2018-02-16T04:17:40.924Z,0.00
2018-02-16T04:18:40.934Z,0.00
2018-02-16T04:19:40.944Z,0.00
2018-02-16T04:20:40.953Z,0.00
2018-02-16T04:21:40.966Z,0.00
2018-02-16T04:22:40.975Z,0.00
2018-02-16T04:23:41.085Z,0.00
2018-02-16T04:24:40.997Z,0.00
2018-02-16T04:25:41.007Z,0.00
2018-02-16T04:26:41.016Z,0.00
2018-02-16T04:27:41.028Z,0.00
2018-02-16T04:28:41.036Z,0.00
2018-02-16T04:29:41.049Z,0.00
2018-02-16T04:30:41.078Z,0.00
2018-02-16T04:31:41.081Z,0.00
2018-02-16T04:32:41.090Z,0.00
2018-02-16T04:33:41.101Z,0.00
2018-02-16T04:34:41.111Z,0.00
2018-02-16T04:35:41.120Z,0.00
2018-02-16T04:36:41.133Z,0.00
2018-02-16T04:37:41.143Z,0.00
2018-02-16T04:38:41.153Z,0.00
2018-02-16T04:39:41.162Z,0.00
2018-02-16T04:40:41.174Z,0.00
2018-02-16T04:41:41.183Z,0.00
2018-02-16T04:42:41.196Z,4.00
2018-02-16T04:43:41.204Z,4.00
2018-02-16T04:44:41.215Z,0.00
2018-02-16T04:45:41.225Z,4.00
2018-02-16T04:46:41.237Z,0.00
2018-02-16T04:47:41.246Z,0.00
2018-02-16T04:48:41.256Z,0.00
2018-02-16T04:49:41.268Z,0.00
2018-02-16T04:50:41.282Z,4.00
2018-02-16T04:51:41.287Z,0.00
2018-02-16T04:52:41.297Z,0.00
2018-02-16T04:53:41.312Z,4.00
2018-02-16T04:54:41.320Z,0.00
2018-02-16T04:55:41.330Z,0.00
2018-02-16T04:56:41.344Z,4.00
2018-02-16T04:57:41.349Z,0.00
2018-02-16T04:58:41.362Z,0.00
2018-02-16T04:59:41.373Z,0.00
2018-02-16T05:00:41.381Z,0.00
2018-02-16T05:01:41.391Z,0.00
2018-02-16T05:02:41.503Z,0.00
2018-02-16T05:03:41.412Z,0.00
2018-02-16T05:04:41.421Z,4.00
2018-02-16T05:05:41.434Z,0.00
2018-02-16T05:06:41.443Z,0.00
2018-02-16T05:07:41.453Z,0.00
2018-02-16T05:08:41.465Z,0.00
2018-02-16T05:09:41.473Z,0.00
2018-02-16T05:10:41.483Z,4.00
2018-02-16T05:11:41.494Z,4.00
2018-02-16T05:12:41.506Z,4.00
2018-02-16T05:13:41.519Z,4.00
2018-02-16T05:14:41.527Z,4.00
2018-02-16T05:15:41.534Z,4.00
2018-02-16T05:16:41.546Z,4.00
2018-02-16T05:17:41.556Z,4.00
2018-02-16T05:18:41.567Z,4.00
2018-02-16T05:19:41.575Z,4.00
2018-02-16T05:20:41.587Z,4.00
2018-02-16T05:21:41.597Z,4.00
2018-02-16T05:22:41.607Z,4.00
2018-02-16T05:23:41.616Z,4.00
2018-02-16T05:24:41.628Z,4.00
2018-02-16T05:25:41.638Z,4.00
2018-02-16T05:26:41.650Z,4.00
2018-02-16T05:27:41.658Z,4.00
2018-02-16T05:28:41.670Z,4.00
2018-02-16T05:29:41.680Z,4.00
2018-02-16T05:30:41.687Z,4.00
2018-02-16T05:31:41.698Z,4.00
2018-02-16T05:32:41.710Z,4.00
2018-02-16T05:33:41.724Z,4.00
2018-02-16T05:34:41.729Z,4.00
2018-02-16T05:35:41.739Z,4.00
2018-02-16T05:36:41.748Z,4.00
2018-02-16T05:37:41.761Z,4.00
2018-02-16T05:38:41.771Z,4.00
2018-02-16T05:39:41.780Z,4.00
2018-02-16T05:40:41.790Z,4.00
2018-02-16T05:41:41.803Z,4.00
2018-02-16T05:42:41.811Z,4.00
2018-02-16T05:43:41.821Z,4.00
2018-02-16T05:44:41.832Z,4.00
2018-02-16T05:45:41.843Z,4.00
2018-02-16T05:46:41.854Z,4.00
2018-02-16T05:47:41.862Z,4.00
2018-02-16T05:48:41.875Z,4.00
2018-02-16T05:49:41.883Z,4.00
2018-02-16T05:50:41.894Z,4.00
2018-02-16T05:51:41.903Z,4.00
2018-02-16T05:52:41.913Z,4.00
2018-02-16T05:53:41.927Z,4.00
2018-02-16T05:54:41.934Z,4.00
2018-02-16T05:55:41.944Z,4.00
2018-02-16T05:56:41.954Z,4.00
2018-02-16T05:57:41.964Z,4.00
2018-02-16T05:58:41.973Z,4.00
2018-02-16T05:59:41.984Z,4.00
2018-02-16T06:00:41.995Z,4.00
2018-02-16T06:01:42.004Z,8.00
2018-02-16T06:02:42.015Z,4.00
2018-02-16T06:03:42.025Z,4.00
2018-02-16T06:04:42.035Z,4.00
2018-02-16T06:05:42.046Z,4.00
2018-02-16T06:06:42.057Z,4.00
2018-02-16T06:07:42.069Z,4.00
2018-02-16T06:08:42.076Z,4.00
2018-02-16T06:09:42.086Z,4.00
2018-02-16T06:10:42.098Z,4.00
2018-02-16T06:11:42.108Z,4.00
2018-02-16T06:12:42.117Z,4.00
2018-02-16T06:13:42.127Z,8.00
2018-02-16T06:14:42.137Z,8.00
2018-02-16T06:15:42.147Z,4.00
2018-02-16T06:16:42.161Z,8.00
2018-02-16T06:17:42.168Z,8.00
2018-02-16T06:18:42.178Z,8.00
2018-02-16T06:19:42.187Z,8.00
2018-02-16T06:20:42.196Z,8.00
2018-02-16T06:21:42.208Z,8.00
2018-02-16T06:22:42.218Z,8.00
2018-02-16T06:23:42.230Z,8.00
2018-02-16T06:24:42.239Z,12.00
2018-02-16T06:25:42.251Z,12.00
2018-02-16T06:26:42.259Z,16.00
2018-02-16T06:27:42.267Z,16.00
2018-02-16T06:28:42.279Z,16.00
2018-02-16T06:29:42.288Z,20.00
2018-02-16T06:30:42.302Z,24.00
2018-02-16T06:31:42.310Z,28.00
2018-02-16T06:32:42.319Z,32.00
2018-02-16T06:33:42.330Z,36.00
2018-02-16T06:34:42.342Z,40.00
2018-02-16T06:35:42.350Z,44.00
2018-02-16T06:36:42.361Z,52.00
2018-02-16T06:37:42.398Z,60.00
2018-02-16T06:38:42.381Z,64.00
2018-02-16T06:39:42.391Z,72.00
2018-02-16T06:40:42.401Z,80.00
2018-02-16T06:41:42.411Z,88.00
2018-02-16T06:42:42.422Z,100.00
2018-02-16T06:43:42.432Z,104.00
2018-02-16T06:44:42.440Z,116.00
2018-02-16T06:45:42.451Z,124.00
2018-02-16T06:46:42.461Z,140.00
2018-02-16T06:47:42.472Z,152.00
2018-02-16T06:48:42.482Z,164.00
2018-02-16T06:49:42.492Z,176.00
2018-02-16T06:50:42.503Z,188.00
2018-02-16T06:51:42.513Z,204.00
2018-02-16T06:52:42.522Z,216.00
2018-02-16T06:53:42.534Z,228.00
2018-02-16T06:54:42.547Z,244.00
2018-02-16T06:55:42.553Z,260.00
2018-02-16T06:56:42.564Z,276.00
2018-02-16T06:57:42.573Z,292.00
2018-02-16T06:58:42.585Z,308.00
2018-02-16T06:59:42.593Z,320.00
2018-02-16T07:00:42.603Z,336.00
2018-02-16T07:01:42.615Z,356.00
2018-02-16T07:02:42.624Z,372.00
2018-02-16T07:03:42.634Z,388.00
2018-02-16T07:04:42.643Z,404.00
2018-02-16T07:05:42.657Z,424.00
2018-02-16T07:06:42.665Z,440.00
2018-02-16T07:07:42.674Z,460.00
2018-02-16T07:08:42.687Z,480.00
2018-02-16T07:09:42.697Z,496.00
2018-02-16T07:10:42.706Z,516.00
2018-02-16T07:11:42.716Z,536.00
2018-02-16T07:12:42.732Z,556.00
2018-02-16T07:13:42.724Z,576.00
2018-02-16T07:14:42.735Z,596.00
2018-02-16T07:15:42.754Z,612.00
2018-02-16T07:16:42.766Z,636.00
2018-02-16T07:17:42.764Z,648.00
2018-02-16T07:18:42.776Z,668.00
2018-02-16T07:19:42.786Z,688.00
2018-02-16T07:20:42.794Z,704.00
2018-02-16T07:21:42.807Z,724.00
2018-02-16T07:22:42.817Z,744.00
2018-02-16T07:23:42.837Z,756.00
2018-02-16T07:24:42.847Z,776.00
2018-02-16T07:25:42.846Z,784.00
2018-02-16T07:26:42.856Z,808.00
2018-02-16T07:27:42.880Z,824.00
2018-02-16T07:28:42.877Z,828.00
2018-02-16T07:29:42.887Z,864.00
2018-02-16T07:30:42.897Z,880.00
2018-02-16T07:31:42.905Z,896.00
2018-02-16T07:32:42.927Z,916.00
2018-02-16T07:33:42.927Z,944.00
2018-02-16T07:34:42.939Z,964.00
2018-02-16T07:35:42.947Z,980.00
2018-02-16T07:36:42.964Z,1000.00
2018-02-16T07:37:43.150Z,1012.00
2018-02-16T07:38:42.992Z,1016.00
2018-02-16T07:40:43.057Z,1064.00
2018-02-16T07:41:43.006Z,1028.00
2018-02-16T07:42:43.018Z,1092.00
2018-02-16T07:43:43.038Z,1116.00
2018-02-16T07:44:43.049Z,1140.00
2018-02-16T07:45:43.058Z,1140.00
2018-02-16T07:46:43.058Z,1164.00
2018-02-16T07:47:43.068Z,1184.00
2018-02-16T07:48:43.091Z,1212.00
2018-02-16T07:49:43.130Z,1208.00
2018-02-16T07:50:43.110Z,1220.00
2018-02-16T07:51:43.108Z,1272.00
2018-02-16T07:52:43.130Z,1288.00
2018-02-16T07:53:43.128Z,1268.00
2018-02-16T07:54:43.140Z,1268.00
2018-02-16T07:55:43.161Z,1340.00
2018-02-16T07:56:43.171Z,1412.00
2018-02-16T07:57:43.171Z,1372.00
2018-02-16T07:58:43.183Z,1324.00
2018-02-16T07:59:43.201Z,1352.00
2018-02-16T08:00:43.214Z,1448.00
2018-02-16T08:01:43.212Z,1484.00
2018-02-16T08:02:43.234Z,1480.00
2018-02-16T08:03:43.232Z,1512.00
2018-02-16T08:04:43.253Z,1484.00
2018-02-16T08:05:43.256Z,1500.00
2018-02-16T08:06:43.265Z,1472.00
2018-02-16T08:07:43.274Z,1592.00
2018-02-16T08:08:43.295Z,1616.00
2018-02-16T08:09:43.296Z,1612.00
2018-02-16T08:10:43.318Z,1612.00
2018-02-16T08:11:43.315Z,1656.00
2018-02-16T08:12:43.325Z,1688.00
2018-02-16T08:13:43.337Z,1672.00
2018-02-16T08:14:43.359Z,1648.00
2018-02-16T08:15:43.518Z,1744.00
2018-02-16T08:16:43.380Z,1716.00
2018-02-16T08:17:43.377Z,1656.00
2018-02-16T08:18:43.392Z,1784.00
2018-02-16T08:19:43.410Z,1828.00
2018-02-16T08:20:43.410Z,1808.00
2018-02-16T08:21:43.421Z,1776.00
2018-02-16T08:22:43.431Z,1816.00
2018-02-16T08:23:43.443Z,1836.00
2018-02-16T08:24:43.462Z,1952.00
2018-02-16T08:25:43.466Z,1824.00
2018-02-16T08:26:43.486Z,1872.00
2018-02-16T08:27:44.152Z,1964.00
2018-02-16T08:28:43.503Z,2008.00
2018-02-16T08:29:43.504Z,2004.00
2018-02-16T08:30:43.514Z,1944.00
2018-02-16T08:31:43.539Z,2040.00
2018-02-16T08:32:43.536Z,2032.00
2018-02-16T08:33:43.562Z,2068.00
2018-02-16T08:34:43.569Z,2016.00
2018-02-16T08:35:43.567Z,2092.00
2018-02-16T08:36:43.578Z,2172.00
2018-02-16T08:37:43.589Z,2152.00
2018-02-16T08:38:43.600Z,2112.00
2018-02-16T08:39:43.653Z,2196.00
2018-02-16T08:40:43.620Z,2136.00
2018-02-16T08:41:43.631Z,2256.00
2018-02-16T08:42:43.642Z,2236.00
2018-02-16T08:43:43.652Z,2108.00
2018-02-16T08:44:43.676Z,2240.00
2018-02-16T08:45:43.687Z,2276.00
2018-02-16T08:46:43.695Z,2192.00
2018-02-16T08:47:43.695Z,2368.00
2018-02-16T08:48:43.706Z,2156.00
2018-02-16T08:49:43.728Z,2368.00
2018-02-16T08:50:43.740Z,2176.00
2018-02-16T08:51:43.737Z,2372.00
2018-02-16T08:52:43.749Z,2444.00
2018-02-16T08:54:43.771Z,2036.00
2018-02-16T08:55:43.791Z,2408.00
2018-02-16T08:56:43.797Z,2580.00
2018-02-16T08:57:43.803Z,2420.00
2018-02-16T08:58:43.813Z,2464.00
2018-02-16T08:59:43.828Z,2668.00
2018-02-16T09:00:43.833Z,2368.00
2018-02-16T09:01:43.857Z,2684.00
2018-02-16T09:02:43.867Z,2632.00
2018-02-16T09:03:43.866Z,2484.00
2018-02-16T09:04:43.878Z,2668.00
2018-02-16T09:05:43.901Z,2812.00
2018-02-16T09:06:43.899Z,2696.00
2018-02-16T09:07:43.910Z,1892.00
2018-02-16T09:08:43.921Z,2900.00
2018-02-16T09:09:43.934Z,2632.00
2018-02-16T09:10:43.944Z,1660.00
2018-02-16T09:11:43.965Z,2656.00
2018-02-16T09:12:43.964Z,2700.00
2018-02-16T09:13:43.976Z,2332.00
2018-02-16T09:14:43.987Z,3052.00
2018-02-16T09:15:44.007Z,3308.00
2018-02-16T09:16:44.008Z,2764.00
2018-02-16T09:17:44.030Z,1932.00
2018-02-16T09:18:44.031Z,3156.00
2018-02-16T09:19:44.053Z,3140.00
2018-02-16T09:20:44.052Z,2820.00
2018-02-16T09:21:44.063Z,1924.00
2018-02-16T09:22:44.074Z,2192.00
2018-02-16T09:23:44.123Z,2552.00
2018-02-16T09:24:44.096Z,2756.00
2018-02-16T09:25:44.107Z,1844.00
2018-02-16T09:26:44.118Z,2264.00
2018-02-16T09:27:44.130Z,3040.00
2018-02-16T09:28:44.149Z,2704.00
2018-02-16T09:29:44.150Z,1796.00
2018-02-16T09:30:45.777Z,2624.00
2018-02-16T09:31:44.170Z,2800.00
2018-02-16T09:32:44.185Z,2408.00
2018-02-16T09:33:44.194Z,2292.00
2018-02-16T09:34:44.218Z,2904.00
2018-02-16T09:35:44.215Z,2344.00
2018-02-16T09:36:44.227Z,2912.00
2018-02-16T09:37:45.174Z,2268.00
2018-02-16T09:38:44.262Z,2916.00
2018-02-16T09:39:44.261Z,3712.00
2018-02-16T09:40:44.272Z,2960.00
2018-02-16T09:41:44.284Z,2756.00
2018-02-16T09:42:44.295Z,3532.00
2018-02-16T09:43:44.308Z,3324.00
2018-02-16T09:44:44.317Z,4008.00
2018-02-16T09:45:44.331Z,3244.00
2018-02-16T09:46:44.351Z,3604.00
2018-02-16T09:47:44.362Z,3684.00
2018-02-16T09:48:44.361Z,3524.00
2018-02-16T09:49:44.384Z,3512.00
2018-02-16T09:50:44.388Z,2796.00
2018-02-16T09:51:44.407Z,3180.00
2018-02-16T09:52:44.406Z,3976.00
2018-02-16T09:53:44.418Z,3672.00
2018-02-16T09:54:44.430Z,3200.00
2018-02-16T09:55:44.442Z,2308.00
2018-02-16T09:56:44.453Z,2556.00
2018-02-16T09:57:44.464Z,3716.00
2018-02-16T09:58:44.476Z,3332.00
2018-02-16T09:59:44.487Z,3712.00
2018-02-16T10:00:44.498Z,2456.00
2018-02-16T10:01:44.522Z,2752.00
2018-02-16T10:02:44.524Z,3072.00
2018-02-16T10:03:44.533Z,3248.00
2018-02-16T10:04:44.545Z,1940.00
2018-02-16T10:05:44.556Z,2196.00
2018-02-16T10:06:44.568Z,2284.00
2018-02-16T10:07:44.579Z,2472.00
2018-02-16T10:08:44.591Z,2356.00
2018-02-16T10:09:44.700Z,3012.00
2018-02-16T10:10:44.629Z,3284.00
2018-02-16T10:11:44.636Z,2500.00
2018-02-16T10:12:44.639Z,1832.00
2018-02-16T10:13:44.648Z,2036.00
2018-02-16T10:14:44.722Z,2412.00
2018-02-16T10:15:44.673Z,3132.00
2018-02-16T10:16:44.683Z,3456.00
2018-02-16T10:17:44.695Z,2540.00
2018-02-16T10:18:44.705Z,2856.00
2018-02-16T10:19:44.721Z,3000.00
2018-02-16T10:20:44.898Z,2768.00
2018-02-16T10:21:44.752Z,2468.00
2018-02-16T10:22:44.754Z,3084.00
2018-02-16T10:23:44.823Z,2988.00
2018-02-16T10:24:44.773Z,4004.00
2018-02-16T10:25:44.785Z,3200.00
2018-02-16T10:26:44.808Z,2908.00
2018-02-16T10:27:44.818Z,4028.00
2018-02-16T10:28:44.820Z,3956.00
2018-02-16T10:29:44.832Z,4008.00
2018-02-16T10:30:44.856Z,4260.00
2018-02-16T10:31:44.854Z,4356.00
2018-02-16T10:32:44.865Z,4388.00
2018-02-16T10:33:44.890Z,3088.00
2018-02-16T10:34:44.894Z,4380.00
2018-02-16T10:35:44.902Z,4880.00
2018-02-16T10:36:44.944Z,4704.00
2018-02-16T10:37:45.622Z,3592.00
2018-02-16T10:38:44.955Z,2996.00
2018-02-16T10:39:45.671Z,2760.00
2018-02-16T10:40:44.975Z,3308.00
2018-02-16T10:41:44.976Z,2292.00
2018-02-16T10:42:44.989Z,2604.00
2018-02-16T10:43:44.999Z,2888.00
2018-02-16T10:44:45.012Z,2152.00
2018-02-16T10:45:45.024Z,2156.00
2018-02-16T10:46:45.035Z,2856.00
2018-02-16T10:47:45.048Z,2004.00
2018-02-16T10:48:45.058Z,2024.00
2018-02-16T10:49:45.097Z,2508.00
2018-02-16T10:50:45.096Z,2092.00
2018-02-16T10:51:45.184Z,3072.00
2018-02-16T10:52:45.117Z,2088.00
2018-02-16T10:53:45.122Z,3024.00
2018-02-16T10:54:45.133Z,2008.00
2018-02-16T10:55:45.143Z,1852.00
2018-02-16T10:56:47.036Z,2748.00
2018-02-16T10:57:45.767Z,3536.00
2018-02-16T10:58:46.021Z,3364.00
2018-02-16T10:59:45.953Z,4184.00
2018-02-16T11:02:45.227Z,2480.00
2018-02-16T11:03:45.236Z,2684.00
2018-02-16T11:04:45.249Z,2476.00
2018-02-16T11:05:45.261Z,2796.00
2018-02-16T11:06:45.276Z,3596.00
2018-02-16T11:07:45.296Z,3380.00
2018-02-16T11:08:45.297Z,3296.00
2018-02-16T11:09:45.321Z,2736.00
2018-02-16T11:10:45.331Z,2988.00
2018-02-16T11:11:45.343Z,2252.00
2018-02-16T11:12:45.344Z,2208.00
2018-02-16T11:13:45.366Z,2292.00
2018-02-16T11:14:45.378Z,2208.00
2018-02-16T11:15:45.375Z,3000.00
2018-02-16T11:16:45.403Z,3960.00
2018-02-16T11:17:45.515Z,4348.00
2018-02-16T11:18:45.415Z,3984.00
2018-02-16T11:19:45.423Z,4968.00
2018-02-16T11:20:45.897Z,6056.00
2018-02-16T11:21:45.452Z,5504.00
2018-02-16T11:22:45.474Z,5196.00
2018-02-16T11:23:45.522Z,4712.00
2018-02-16T11:24:45.495Z,3952.00
2018-02-16T11:25:45.497Z,4992.00
2018-02-16T11:26:45.510Z,5436.00
2018-02-16T11:27:45.622Z,4092.00
2018-02-16T11:28:45.538Z,3208.00
2018-02-16T11:29:45.548Z,3148.00
2018-02-16T11:30:45.559Z,3248.00
2018-02-16T11:31:45.574Z,3204.00
2018-02-16T11:32:45.584Z,4044.00
2018-02-16T11:33:45.596Z,3084.00
2018-02-16T11:34:45.619Z,3996.00
2018-02-16T11:35:45.624Z,4348.00
2018-02-16T11:36:45.633Z,4512.00
2018-02-16T11:37:45.645Z,5376.00
2018-02-16T11:38:45.658Z,5180.00
2018-02-16T11:39:45.669Z,5528.00
2018-02-16T11:40:45.683Z,4964.00
2018-02-16T11:41:45.695Z,6004.00
2018-02-16T11:42:45.708Z,5752.00
2018-02-16T11:43:45.720Z,5648.00
2018-02-16T11:44:45.732Z,5492.00
2018-02-16T11:45:45.745Z,5308.00
2018-02-16T11:46:45.758Z,4404.00
2018-02-16T11:47:45.773Z,4840.00
2018-02-16T11:48:45.788Z,3776.00
2018-02-16T11:49:45.798Z,4008.00
2018-02-16T11:50:45.809Z,3980.00
2018-02-16T11:51:45.821Z,2824.00
2018-02-16T11:52:45.834Z,3712.00
2018-02-16T11:53:45.847Z,3724.00
2018-02-16T11:54:45.906Z,3552.00
2018-02-16T11:55:45.872Z,3184.00
2018-02-16T11:56:45.886Z,3336.00
2018-02-16T11:57:45.916Z,3656.00
2018-02-16T11:58:45.912Z,4452.00
2018-02-16T11:59:45.923Z,4580.00
2018-02-16T12:00:45.937Z,4056.00
2018-02-16T12:01:45.949Z,3988.00
2018-02-16T12:02:45.962Z,4584.00
2018-02-16T12:03:45.987Z,5004.00
2018-02-16T12:04:45.990Z,5320.00
2018-02-16T12:05:46.013Z,5352.00
2018-02-16T12:06:46.025Z,4056.00
2018-02-16T12:07:46.026Z,4072.00
2018-02-16T12:08:46.050Z,4472.00
2018-02-16T12:09:46.052Z,4832.00
2018-02-16T12:10:46.076Z,5328.00
2018-02-16T12:11:46.086Z,4224.00
2018-02-16T12:12:46.100Z,2796.00
2018-02-16T12:13:46.105Z,3036.00
2018-02-16T12:14:46.116Z,3156.00
2018-02-16T12:15:46.130Z,3912.00
2018-02-16T12:16:46.142Z,4416.00
2018-02-16T12:17:46.154Z,4664.00
2018-02-16T12:18:46.169Z,4920.00
2018-02-16T12:19:46.181Z,5180.00
2018-02-16T12:20:46.194Z,5304.00
2018-02-16T12:21:46.206Z,5676.00
2018-02-16T12:22:46.219Z,5504.00
2018-02-16T12:23:46.231Z,5300.00
2018-02-16T12:24:46.245Z,5044.00
2018-02-16T12:25:46.256Z,5204.00
2018-02-16T12:26:46.271Z,5460.00
2018-02-16T12:27:46.284Z,5568.00
2018-02-16T12:28:46.297Z,5344.00
2018-02-16T12:29:46.314Z,4796.00
2018-02-16T12:30:46.324Z,5248.00
2018-02-16T12:31:46.337Z,5308.00
2018-02-16T12:32:46.350Z,5876.00
2018-02-16T12:33:46.363Z,5392.00
2018-02-16T12:34:46.377Z,4420.00
2018-02-16T12:35:46.434Z,3964.00
2018-02-16T12:36:46.404Z,3984.00
2018-02-16T12:37:46.417Z,4500.00
2018-02-16T12:38:46.431Z,4176.00
2018-02-16T12:39:46.445Z,3032.00
2018-02-16T12:40:46.457Z,2832.00
2018-02-16T12:41:46.471Z,2940.00
2018-02-16T12:42:46.485Z,3132.00
2018-02-16T12:43:46.498Z,2996.00
2018-02-16T12:44:46.511Z,2868.00
2018-02-16T12:45:46.523Z,2540.00
2018-02-16T12:46:46.539Z,2212.00
2018-02-16T12:47:46.551Z,2244.00