createdAt,value
2023-02-23T00:01:42.569Z,88.00
2023-02-23T00:04:10.960Z,88.25
2023-02-23T00:06:39.841Z,88.57
2023-02-23T00:09:23.297Z,87.67
2023-02-23T00:11:53.239Z,88.28
2023-02-23T00:14:21.248Z,88.82
2023-02-23T00:16:49.008Z,89.22
2023-02-23T00:19:17.551Z,89.36
2023-02-23T00:21:45.458Z,89.82
2023-02-23T00:24:15.334Z,90.64
2023-02-23T00:26:43.582Z,90.34
2023-02-23T00:29:17.476Z,90.30
2023-02-23T00:31:46.088Z,90.66
2023-02-23T00:34:16.215Z,90.89
2023-02-23T00:36:44.374Z,91.13
2023-02-23T00:39:18.606Z,91.41
2023-02-23T00:41:47.392Z,91.99
2023-02-23T00:44:17.071Z,91.77
2023-02-23T00:46:45.800Z,91.85
2023-02-23T00:49:14.669Z,92.32
2023-02-23T00:51:42.454Z,91.78
2023-02-23T00:54:13.573Z,91.95
2023-02-23T00:56:41.912Z,92.64
2023-02-23T00:59:10.012Z,92.71
2023-02-23T01:01:41.833Z,92.86
2023-02-23T01:04:10.801Z,92.22
2023-02-23T01:06:38.837Z,92.42
2023-02-23T01:09:09.775Z,92.07
2023-02-23T01:11:37.971Z,92.23
2023-02-23T01:14:06.058Z,92.31
2023-02-23T01:16:34.987Z,92.14
2023-02-23T01:19:05.690Z,92.09
2023-02-23T01:21:35.566Z,92.85
2023-02-23T01:24:03.389Z,92.86
2023-02-23T01:26:34.029Z,93.29
2023-02-23T01:29:04.624Z,92.91
2023-02-23T01:31:32.665Z,92.60
2023-02-23T01:34:02.148Z,92.56
2023-02-23T01:36:35.380Z,92.63
2023-02-23T01:39:06.006Z,92.27
2023-02-23T01:41:34.088Z,92.54
2023-02-23T01:44:05.102Z,92.66
2023-02-23T01:46:34.164Z,91.90
2023-02-23T01:49:03.884Z,91.90
2023-02-23T01:51:36.048Z,93.23
2023-02-23T01:54:08.907Z,94.07
2023-02-23T01:56:43.452Z,94.50
2023-02-23T01:59:13.342Z,93.47
2023-02-23T02:01:42.122Z,92.91
2023-02-23T02:04:16.491Z,92.70
2023-02-23T02:06:53.372Z,93.00
2023-02-23T02:09:25.690Z,93.25
2023-02-23T02:11:54.222Z,94.05
2023-02-23T02:14:25.369Z,93.47
2023-02-23T02:17:16.885Z,93.17
2023-02-23T02:20:14.296Z,93.86
2023-02-23T02:23:14.957Z,93.68
2023-02-23T02:25:53.146Z,94.24
2023-02-23T02:28:59.801Z,94.37
2023-02-23T02:32:04.375Z,95.71
2023-02-23T02:35:05.677Z,95.86
2023-02-23T02:37:48.397Z,95.81
2023-02-23T02:40:25.758Z,96.10
2023-02-23T02:43:09.237Z,96.25
2023-02-23T02:45:44.056Z,95.14
2023-02-23T02:48:19.359Z,94.62
2023-02-23T02:50:53.726Z,94.50
2023-02-23T02:53:29.917Z,94.43
2023-02-23T02:56:00.909Z,94.52
2023-02-23T02:58:28.931Z,94.94
2023-02-23T03:01:14.750Z,94.53
2023-02-23T03:04:02.687Z,94.54
2023-02-23T03:06:50.625Z,94.30
2023-02-23T03:09:51.043Z,94.28
2023-02-23T03:12:45.621Z,94.42
2023-02-23T03:15:48.213Z,94.50
2023-02-23T03:18:47.812Z,94.28
2023-02-23T03:21:37.323Z,94.13
2023-02-23T03:24:29.813Z,93.83
2023-02-23T03:27:23.581Z,93.96
2023-02-23T03:30:14.041Z,93.27
2023-02-23T03:33:07.005Z,93.21
2023-02-23T03:35:59.567Z,94.07
2023-02-23T03:38:52.648Z,93.72
2023-02-23T03:41:41.242Z,92.35
2023-02-23T03:44:32.062Z,91.85
2023-02-23T03:47:20.003Z,92.48
2023-02-23T03:50:07.936Z,92.38
2023-02-23T03:52:58.029Z,92.66
2023-02-23T03:55:48.281Z,92.64
2023-02-23T03:58:40.664Z,92.70
2023-02-23T04:01:30.108Z,93.80
2023-02-23T04:04:17.477Z,93.21
2023-02-23T04:07:05.549Z,93.61
2023-02-23T04:09:51.380Z,94.75
2023-02-23T04:12:41.781Z,94.72
2023-02-23T04:15:13.072Z,94.23
2023-02-23T04:17:43.564Z,94.61
2023-02-23T04:20:13.303Z,94.22
2023-02-23T04:22:41.077Z,94.83
2023-02-23T04:25:09.414Z,95.45
2023-02-23T04:27:37.619Z,95.50
2023-02-23T04:30:06.484Z,95.40
2023-02-23T04:32:34.423Z,95.78
2023-02-23T04:35:03.686Z,96.19
2023-02-23T04:37:31.541Z,95.75
2023-02-23T04:39:59.403Z,95.60
2023-02-23T04:42:27.317Z,95.36
2023-02-23T04:44:55.139Z,94.78
2023-02-23T04:47:23.556Z,93.86
2023-02-23T04:49:51.406Z,93.75
2023-02-23T04:52:20.502Z,94.04
2023-02-23T04:54:48.208Z,94.06
2023-02-23T04:57:16.183Z,94.09
2023-02-23T04:59:43.901Z,93.91
2023-02-23T05:02:11.887Z,93.19
2023-02-23T05:04:39.710Z,93.34
2023-02-23T05:07:07.483Z,93.39
2023-02-23T05:09:36.654Z,92.98
2023-02-23T05:12:04.766Z,92.54
2023-02-23T05:14:32.651Z,92.30
2023-02-23T05:17:00.823Z,92.28
2023-02-23T05:19:29.105Z,93.00
2023-02-23T05:21:59.790Z,92.27
2023-02-23T05:24:27.531Z,93.18
2023-02-23T05:26:56.723Z,93.58
2023-02-23T05:29:24.467Z,93.23
2023-02-23T05:31:52.250Z,92.97
2023-02-23T05:34:20.004Z,93.24
2023-02-23T05:36:47.756Z,92.23
2023-02-23T05:39:15.467Z,91.70
2023-02-23T05:41:43.235Z,91.43
2023-02-23T05:44:14.503Z,90.38
2023-02-23T05:46:42.196Z,89.94
2023-02-23T05:49:12.708Z,89.76
2023-02-23T05:51:40.576Z,89.84
2023-02-23T05:54:08.704Z,90.40
2023-02-23T05:56:36.624Z,90.84
2023-02-23T05:59:04.869Z,91.26
2023-02-23T06:01:34.837Z,92.13
2023-02-23T06:04:04.547Z,92.81
2023-02-23T06:06:33.058Z,92.21
2023-02-23T06:09:01.382Z,91.63
2023-02-23T06:11:29.102Z,92.43
2023-02-23T06:13:59.360Z,93.19
2023-02-23T06:16:27.306Z,92.35
2023-02-23T06:18:56.385Z,92.72
2023-02-23T06:21:25.108Z,92.39
2023-02-23T06:23:53.283Z,91.92
2023-02-23T06:26:21.647Z,91.88
2023-02-23T06:28:49.234Z,92.72
2023-02-23T06:31:17.162Z,91.92
2023-02-23T06:33:44.965Z,92.23
2023-02-23T06:36:13.894Z,92.78
2023-02-23T06:38:41.564Z,92.02
2023-02-23T06:41:10.128Z,91.98
2023-02-23T06:43:37.830Z,92.14
2023-02-23T06:46:06.185Z,91.79
2023-02-23T06:48:33.870Z,91.39
2023-02-23T06:51:01.766Z,91.68
2023-02-23T06:53:31.473Z,91.45
2023-02-23T06:55:59.444Z,91.08
2023-02-23T06:58:28.305Z,91.36
2023-02-23T07:00:58.651Z,90.88
2023-02-23T07:03:27.142Z,91.25
2023-02-23T07:05:54.914Z,92.23
2023-02-23T07:08:22.688Z,92.68
2023-02-23T07:10:51.688Z,92.81
2023-02-23T07:13:20.435Z,92.86
2023-02-23T07:15:48.033Z,93.43
2023-02-23T07:18:16.261Z,93.16
2023-02-23T07:20:44.054Z,93.06
2023-02-23T07:23:11.617Z,93.67
2023-02-23T07:25:39.294Z,93.31
2023-02-23T07:28:08.316Z,93.24
2023-02-23T07:30:36.012Z,93.93
2023-02-23T07:33:03.699Z,93.30
2023-02-23T07:35:31.377Z,93.90
2023-02-23T07:37:59.100Z,93.63
2023-02-23T07:40:26.828Z,93.77
2023-02-23T07:42:55.415Z,94.27
2023-02-23T07:45:25.070Z,93.86
2023-02-23T07:47:52.750Z,92.82
2023-02-23T07:50:20.542Z,93.70
2023-02-23T07:52:48.172Z,93.76
2023-02-23T07:55:15.899Z,93.86
2023-02-23T07:57:43.477Z,93.81
2023-02-23T08:00:12.924Z,93.29
2023-02-23T08:02:42.380Z,92.58
2023-02-23T08:05:10.418Z,91.58
2023-02-23T08:07:38.087Z,92.21
2023-02-23T08:10:06.432Z,91.77
2023-02-23T08:12:34.705Z,91.83
2023-02-23T08:15:02.727Z,90.89
2023-02-23T08:17:30.436Z,91.28
2023-02-23T08:20:00.288Z,91.42
2023-02-23T08:22:29.382Z,90.46
2023-02-23T08:24:58.219Z,90.52
2023-02-23T08:27:26.092Z,90.78
2023-02-23T08:29:57.020Z,91.57
2023-02-23T08:32:24.778Z,91.52
2023-02-23T08:34:52.582Z,90.98
2023-02-23T08:37:21.483Z,90.60
2023-02-23T08:39:49.515Z,90.31
2023-02-23T08:42:18.133Z,88.38
2023-02-23T08:44:45.794Z,86.76
2023-02-23T08:47:16.399Z,85.55
2023-02-23T08:49:44.254Z,83.26
2023-02-23T08:52:11.861Z,82.29
2023-02-23T08:54:40.835Z,80.52
2023-02-23T08:57:09.232Z,79.22
2023-02-23T08:59:39.119Z,76.98
2023-02-23T09:02:08.472Z,75.89
2023-02-23T09:04:36.684Z,73.73
2023-02-23T09:07:05.557Z,69.98
2023-02-23T09:09:34.204Z,67.62
2023-02-23T09:12:03.137Z,66.15
2023-02-23T09:14:32.210Z,65.53
2023-02-23T09:16:59.918Z,62.07
2023-02-23T09:19:28.064Z,61.27
2023-02-23T09:21:55.782Z,62.73
2023-02-23T09:24:23.419Z,64.26
2023-02-23T09:26:53.466Z,65.33
2023-02-23T09:29:23.075Z,66.45
2023-02-23T09:31:53.074Z,67.29
2023-02-23T09:34:20.875Z,67.18
2023-02-23T09:36:48.486Z,66.75
2023-02-23T09:39:16.186Z,65.52
2023-02-23T09:42:01.132Z,64.63
2023-02-23T09:44:43.383Z,63.76
2023-02-23T09:47:24.896Z,63.06
2023-02-23T09:49:53.071Z,61.80
2023-02-23T09:52:25.293Z,58.95
2023-02-23T09:54:53.209Z,55.19
2023-02-23T09:57:26.545Z,51.88
2023-02-23T09:59:55.751Z,47.30
2023-02-23T10:02:31.171Z,44.82
2023-02-23T10:05:03.289Z,42.91
2023-02-23T10:07:41.296Z,42.17
2023-02-23T10:10:22.553Z,44.79
2023-02-23T10:13:00.924Z,47.99
2023-02-23T10:15:39.417Z,51.15
2023-02-23T10:18:20.312Z,52.42
2023-02-23T10:20:55.576Z,52.92
2023-02-23T10:23:31.275Z,52.59
2023-02-23T10:26:01.745Z,52.33
2023-02-23T10:28:36.133Z,52.51
2023-02-23T10:31:18.751Z,53.86
2023-02-23T10:33:47.501Z,54.79
2023-02-23T10:36:19.885Z,55.87
2023-02-23T10:38:48.077Z,56.78
2023-02-23T10:41:15.777Z,56.23
2023-02-23T10:43:43.506Z,51.00
2023-02-23T10:46:21.946Z,47.42
2023-02-23T10:48:52.001Z,47.31
2023-02-23T10:51:22.936Z,46.88
2023-02-23T10:53:52.798Z,48.34
2023-02-23T10:56:22.310Z,49.85
2023-02-23T10:58:52.404Z,50.98
2023-02-23T11:01:41.865Z,52.24
2023-02-23T11:04:20.417Z,52.65
2023-02-23T11:06:48.587Z,52.64
2023-02-23T11:09:41.263Z,53.38
2023-02-23T11:12:21.576Z,54.84
2023-02-23T11:14:50.197Z,55.92
2023-02-23T11:17:31.283Z,57.04
2023-02-23T11:20:02.699Z,57.70
2023-02-23T11:22:37.077Z,57.20
2023-02-23T11:25:16.835Z,57.82
2023-02-23T11:27:51.267Z,57.44
2023-02-23T11:30:22.390Z,57.70
2023-02-23T11:32:55.579Z,57.85
2023-02-23T11:35:32.537Z,57.58
2023-02-23T11:38:00.408Z,57.01
2023-02-23T11:40:30.118Z,56.04
2023-02-23T11:43:07.609Z,55.37
2023-02-23T11:45:41.492Z,52.29
2023-02-23T11:48:23.166Z,50.48
2023-02-23T11:50:51.350Z,49.42
2023-02-23T11:53:22.239Z,49.25
2023-02-23T11:55:54.715Z,49.62
2023-02-23T11:58:28.148Z,50.46
2023-02-23T12:00:57.866Z,51.76
2023-02-23T12:03:29.290Z,52.76
2023-02-23T12:05:59.208Z,53.14
2023-02-23T12:08:36.360Z,52.98
2023-02-23T12:11:08.809Z,53.79
2023-02-23T12:13:41.619Z,54.68
2023-02-23T12:16:18.641Z,54.06
2023-02-23T12:18:56.688Z,54.70
2023-02-23T12:21:34.012Z,53.87
2023-02-23T12:24:13.594Z,53.62
2023-02-23T12:26:49.323Z,52.39
2023-02-23T12:29:24.147Z,51.65
2023-02-23T12:31:57.897Z,51.08
2023-02-23T12:34:31.786Z,50.37
2023-02-23T12:37:07.421Z,50.42
2023-02-23T12:39:39.737Z,50.61
2023-02-23T12:42:15.431Z,51.39
2023-02-23T12:44:48.125Z,51.73
2023-02-23T12:47:24.657Z,52.14
2023-02-23T12:50:00.279Z,52.73
2023-02-23T12:52:33.224Z,52.81
2023-02-23T12:55:00.818Z,52.85
2023-02-23T12:57:38.601Z,53.10
2023-02-23T13:00:31.205Z,53.70
2023-02-23T13:03:30.276Z,54.65
2023-02-23T13:06:05.167Z,55.00
2023-02-23T13:08:50.474Z,55.08
2023-02-23T13:11:29.146Z,55.50
2023-02-23T13:14:02.542Z,54.93
2023-02-23T13:16:35.331Z,56.46
2023-02-23T13:19:12.808Z,56.26
2023-02-23T13:21:48.538Z,56.63
2023-02-23T13:24:20.010Z,57.32
2023-02-23T13:26:53.003Z,58.07
2023-02-23T13:29:32.319Z,58.86
2023-02-23T13:32:01.311Z,59.18
2023-02-23T13:34:32.140Z,59.02
2023-02-23T13:37:07.202Z,57.52
2023-02-23T13:39:53.875Z,58.43
2023-02-23T13:42:37.984Z,58.63
2023-02-23T13:45:37.649Z,59.13
2023-02-23T13:48:15.168Z,59.22
2023-02-23T13:50:48.567Z,58.68
2023-02-23T13:53:42.511Z,59.12
2023-02-23T13:56:16.117Z,58.75
2023-02-23T13:58:49.229Z,58.62
2023-02-23T14:01:19.434Z,58.63
2023-02-23T14:03:55.674Z,58.71
2023-02-23T14:06:26.172Z,59.28
2023-02-23T14:09:00.705Z,59.18
2023-02-23T14:11:31.039Z,60.04
2023-02-23T14:14:01.852Z,59.74
2023-02-23T14:16:30.258Z,59.62
2023-02-23T14:19:10.323Z,60.29
2023-02-23T14:21:45.955Z,60.45
2023-02-23T14:24:19.404Z,60.25
2023-02-23T14:27:12.770Z,60.01
2023-02-23T14:29:43.778Z,59.38
2023-02-23T14:32:31.830Z,59.86
2023-02-23T14:35:01.234Z,60.70
2023-02-23T14:37:33.060Z,60.61
2023-02-23T14:40:15.614Z,60.79
2023-02-23T14:42:47.426Z,60.57
2023-02-23T14:45:20.510Z,60.96
2023-02-23T14:47:51.765Z,60.82
2023-02-23T14:50:27.562Z,60.75
2023-02-23T14:52:57.533Z,61.09
2023-02-23T14:55:29.399Z,60.96
2023-02-23T14:57:58.437Z,60.90
2023-02-23T15:00:28.571Z,61.03
2023-02-23T15:03:00.114Z,60.96
2023-02-23T15:05:30.409Z,61.15
2023-02-23T15:08:01.063Z,61.46
2023-02-23T15:10:34.196Z,61.45
2023-02-23T15:13:08.956Z,61.39
2023-02-23T15:15:39.260Z,61.44
2023-02-23T15:18:06.929Z,61.71
2023-02-23T15:23:04.433Z,61.68
2023-02-23T15:25:39.237Z,62.03
2023-02-23T15:28:22.204Z,62.22
2023-02-23T15:30:51.896Z,61.96
2023-02-23T15:33:23.515Z,62.26
2023-02-23T15:35:57.167Z,62.13
2023-02-23T15:38:45.738Z,62.43
2023-02-23T15:41:26.362Z,62.21
2023-02-23T15:43:54.254Z,63.14
2023-02-23T15:46:25.994Z,62.73
2023-02-23T15:48:56.424Z,62.68
2023-02-23T15:51:37.061Z,62.31
2023-02-23T15:54:13.825Z,61.92
2023-02-23T15:56:46.723Z,61.55
2023-02-23T15:59:20.889Z,61.74
2023-02-23T16:01:48.658Z,62.14
2023-02-23T16:04:19.886Z,62.15
2023-02-23T16:06:52.131Z,62.10
2023-02-23T16:09:28.963Z,62.29
2023-02-23T16:12:02.983Z,62.67
2023-02-23T16:14:36.158Z,62.13
2023-02-23T16:17:11.936Z,61.50
2023-02-23T16:19:41.604Z,61.76
2023-02-23T16:22:23.117Z,61.69
2023-02-23T16:25:00.191Z,62.13
2023-02-23T16:27:30.977Z,62.50
2023-02-23T16:30:01.322Z,63.10
2023-02-23T16:32:37.831Z,62.92
2023-02-23T16:35:16.642Z,63.37
2023-02-23T16:37:53.303Z,63.79
2023-02-23T16:40:20.948Z,64.37
2023-02-23T16:42:50.057Z,64.89
2023-02-23T16:45:19.026Z,65.41
2023-02-23T16:47:48.679Z,65.85
2023-02-23T16:50:20.534Z,65.93
2023-02-23T16:52:51.865Z,66.21
2023-02-23T16:55:25.413Z,66.30
2023-02-23T16:57:57.436Z,66.60
2023-02-23T17:00:28.702Z,67.05
2023-02-23T17:02:57.306Z,65.89
2023-02-23T17:05:25.837Z,66.45
2023-02-23T17:07:54.827Z,66.75
2023-02-23T17:10:27.788Z,66.88
2023-02-23T17:12:58.201Z,66.79
2023-02-23T17:15:29.077Z,65.79
2023-02-23T17:17:57.092Z,65.67
2023-02-23T17:20:25.873Z,65.72
2023-02-23T17:22:54.980Z,65.69
2023-02-23T17:25:26.385Z,65.55
2023-02-23T17:27:56.274Z,65.64
2023-02-23T17:30:24.935Z,65.62
2023-02-23T17:32:56.907Z,65.40
2023-02-23T17:35:25.659Z,65.50
2023-02-23T17:37:53.345Z,65.48
2023-02-23T17:40:28.721Z,65.78
2023-02-23T17:43:00.441Z,65.84
2023-02-23T17:45:28.871Z,65.99
2023-02-23T17:47:57.176Z,66.23
2023-02-23T17:50:27.012Z,66.18
2023-02-23T17:52:55.168Z,66.41
2023-02-23T17:55:24.636Z,66.56
2023-02-23T17:57:52.408Z,66.91
2023-02-23T18:00:22.122Z,66.79
2023-02-23T18:02:49.823Z,67.30
2023-02-23T18:05:17.665Z,67.10
2023-02-23T18:07:48.246Z,67.11
2023-02-23T18:10:16.934Z,67.21
2023-02-23T18:12:45.196Z,67.25
2023-02-23T18:15:13.022Z,67.53
2023-02-23T18:17:42.107Z,67.55
2023-02-23T18:20:14.062Z,67.76
2023-02-23T18:22:41.738Z,68.12
2023-02-23T18:25:10.899Z,68.04
2023-02-23T18:27:38.607Z,67.77
2023-02-23T18:30:07.661Z,67.94
2023-02-23T18:32:35.693Z,68.34
2023-02-23T18:35:05.493Z,68.34
2023-02-23T18:37:33.156Z,68.44
2023-02-23T18:40:00.819Z,68.47
2023-02-23T18:42:28.723Z,68.74
2023-02-23T18:44:56.517Z,68.99
2023-02-23T18:47:24.221Z,68.90
2023-02-23T18:49:52.751Z,69.04
2023-02-23T18:52:21.765Z,69.33
2023-02-23T18:54:49.497Z,69.22
2023-02-23T18:57:17.210Z,69.29
2023-02-23T18:59:46.052Z,69.17
2023-02-23T19:02:13.653Z,69.30
2023-02-23T19:04:41.387Z,69.25
2023-02-23T19:07:09.006Z,68.99
2023-02-23T19:09:40.866Z,69.31
2023-02-23T19:12:08.904Z,69.04
2023-02-23T19:14:48.717Z,69.30
2023-02-23T19:17:17.205Z,69.12
2023-02-23T19:19:44.970Z,69.17
2023-02-23T19:22:12.706Z,69.19
2023-02-23T19:24:41.832Z,69.12
2023-02-23T19:27:09.952Z,69.00
2023-02-23T19:29:37.800Z,69.10
2023-02-23T19:32:06.186Z,69.01
2023-02-23T19:34:33.923Z,69.36
2023-02-23T19:37:01.663Z,69.35
2023-02-23T19:39:29.992Z,69.44
2023-02-23T19:41:59.008Z,70.16
2023-02-23T19:44:26.751Z,69.92
2023-02-23T19:46:54.428Z,69.69
2023-02-23T19:49:22.114Z,69.91
2023-02-23T19:51:52.886Z,69.45
2023-02-23T19:54:20.812Z,69.28
2023-02-23T19:56:49.886Z,69.73
2023-02-23T19:59:18.895Z,69.69
2023-02-23T20:01:46.608Z,69.93
2023-02-23T20:04:14.285Z,69.59
2023-02-23T20:06:46.946Z,69.45
2023-02-23T20:09:15.558Z,69.48
2023-02-23T20:11:43.484Z,69.42
2023-02-23T20:14:12.384Z,69.07
2023-02-23T20:16:41.470Z,69.42
2023-02-23T20:19:09.175Z,69.70
2023-02-23T20:21:37.076Z,69.84
2023-02-23T20:24:05.496Z,69.74
2023-02-23T20:26:35.421Z,70.14
2023-02-23T20:29:05.014Z,70.27
2023-02-23T20:31:35.187Z,70.68
2023-02-23T20:34:06.231Z,70.61
2023-02-23T20:36:34.134Z,70.92
2023-02-23T20:39:01.827Z,70.95
2023-02-23T20:41:29.859Z,71.01
2023-02-23T20:43:59.763Z,71.41
2023-02-23T20:46:28.396Z,71.56
2023-02-23T20:48:56.246Z,71.74
2023-02-23T20:51:25.285Z,72.18
2023-02-23T20:53:52.941Z,72.28
2023-02-23T20:56:23.528Z,72.03
2023-02-23T20:58:54.268Z,72.64
2023-02-23T21:01:26.084Z,72.12
2023-02-23T21:03:54.684Z,71.81
2023-02-23T21:06:25.656Z,71.08
2023-02-23T21:08:55.783Z,71.03
2023-02-23T21:11:26.109Z,71.13
2023-02-23T21:13:54.324Z,70.96
2023-02-23T21:16:26.720Z,71.37
2023-02-23T21:19:04.078Z,71.18
2023-02-23T21:21:40.050Z,71.25
2023-02-23T21:24:08.737Z,71.44
2023-02-23T21:26:36.723Z,71.50
2023-02-23T21:29:08.149Z,71.62
2023-02-23T21:31:36.937Z,71.56
2023-02-23T21:34:06.417Z,71.27
2023-02-23T21:36:36.045Z,71.42
2023-02-23T21:39:04.607Z,71.27
2023-02-23T21:41:33.686Z,71.15
2023-02-23T21:44:01.739Z,71.17
2023-02-23T21:46:29.576Z,70.93
2023-02-23T21:48:57.421Z,70.59
2023-02-23T21:51:25.360Z,70.40
2023-02-23T21:53:57.828Z,70.44
2023-02-23T21:56:25.376Z,69.99
2023-02-23T21:58:55.773Z,70.21
2023-02-23T22:01:26.263Z,70.16
2023-02-23T22:03:55.010Z,70.05
2023-02-23T22:06:24.917Z,70.09
2023-02-23T22:08:54.556Z,70.17
2023-02-23T22:11:24.861Z,69.81
2023-02-23T22:13:58.777Z,69.58
2023-02-23T22:16:28.556Z,69.72
2023-02-23T22:18:56.304Z,69.66
2023-02-23T22:21:24.542Z,69.64
2023-02-23T22:23:53.405Z,69.52
2023-02-23T22:26:22.427Z,69.20
2023-02-23T22:28:50.055Z,69.26
2023-02-23T22:31:17.840Z,69.49
2023-02-23T22:33:45.589Z,69.25
2023-02-23T22:36:20.701Z,69.28
2023-02-23T22:38:48.352Z,69.34
2023-02-23T22:41:16.405Z,69.42
2023-02-23T22:43:47.202Z,69.05
2023-02-23T22:46:16.170Z,68.79
2023-02-23T22:48:45.390Z,68.75
2023-02-23T22:51:13.864Z,68.77
2023-02-23T22:53:41.717Z,68.72
2023-02-23T22:56:09.420Z,68.47
2023-02-23T22:58:37.661Z,68.34
2023-02-23T23:01:09.638Z,68.29
2023-02-23T23:03:39.714Z,68.71
2023-02-23T23:06:11.143Z,68.76
2023-02-23T23:08:41.103Z,68.62
2023-02-23T23:11:12.076Z,68.50
2023-02-23T23:13:44.366Z,68.47
2023-02-23T23:16:30.233Z,68.69
2023-02-23T23:19:02.365Z,68.54
2023-02-23T23:21:32.724Z,68.52
2023-02-23T23:24:05.696Z,68.72
2023-02-23T23:26:36.288Z,68.62
2023-02-23T23:29:05.802Z,68.66
2023-02-23T23:31:36.000Z,68.42
2023-02-23T23:34:06.188Z,68.64
2023-02-23T23:36:37.193Z,68.45
2023-02-23T23:39:06.773Z,68.48
2023-02-23T23:41:35.280Z,68.52
2023-02-23T23:44:05.174Z,68.45
2023-02-23T23:46:37.474Z,68.56
2023-02-23T23:49:07.986Z,68.19
2023-02-23T23:51:39.055Z,68.23
2023-02-23T23:54:08.512Z,69.00
2023-02-23T23:56:37.279Z,69.18
2023-02-23T23:59:07.128Z,69.11
