createdAt,value
2024-01-24T00:00:06.115Z,25.07
2024-01-24T00:01:06.181Z,25.06
2024-01-24T00:02:06.140Z,25.07
2024-01-24T00:03:06.183Z,25.08
2024-01-24T00:04:06.199Z,25.07
2024-01-24T00:05:06.185Z,25.09
2024-01-24T00:06:06.161Z,25.10
2024-01-24T00:07:06.176Z,25.08
2024-01-24T00:08:06.169Z,25.09
2024-01-24T00:09:06.186Z,25.10
2024-01-24T00:10:06.183Z,25.12
2024-01-24T00:11:06.182Z,25.09
2024-01-24T00:12:06.240Z,25.11
2024-01-24T00:13:06.232Z,25.11
2024-01-24T00:14:06.258Z,25.10
2024-01-24T00:15:06.209Z,25.12
2024-01-24T00:16:06.240Z,25.13
2024-01-24T00:17:06.241Z,25.11
2024-01-24T00:18:06.341Z,25.13
2024-01-24T00:19:06.382Z,25.14
2024-01-24T00:20:06.310Z,25.14
2024-01-24T00:21:06.389Z,25.13
2024-01-24T00:22:06.414Z,25.12
2024-01-24T00:23:06.445Z,25.14
2024-01-24T00:24:06.488Z,25.15
2024-01-24T00:25:06.530Z,25.16
2024-01-24T00:26:06.577Z,25.16
2024-01-24T00:27:06.633Z,25.16
2024-01-24T00:28:06.653Z,25.15
2024-01-24T00:29:06.702Z,25.15
2024-01-24T00:30:06.758Z,25.17
2024-01-24T00:31:06.798Z,25.17
2024-01-24T00:32:06.846Z,25.17
2024-01-24T00:33:06.884Z,25.17
2024-01-24T00:34:07.022Z,25.18
2024-01-24T00:35:06.910Z,25.17
2024-01-24T00:36:06.916Z,25.18
2024-01-24T00:37:06.942Z,25.18
2024-01-24T00:38:06.949Z,25.19
2024-01-24T00:39:06.949Z,25.17
2024-01-24T00:40:06.977Z,25.17
2024-01-24T00:41:06.960Z,25.17
2024-01-24T00:42:07.009Z,25.18
2024-01-24T00:43:06.984Z,25.18
2024-01-24T00:44:07.002Z,25.19
2024-01-24T00:45:07.009Z,25.18
2024-01-24T00:46:07.033Z,25.20
2024-01-24T00:47:07.052Z,25.22
2024-01-24T00:48:07.065Z,25.24
2024-01-24T00:49:07.076Z,25.22
2024-01-24T00:50:07.065Z,25.22
2024-01-24T00:51:07.044Z,25.21
2024-01-24T00:52:07.046Z,25.22
2024-01-24T00:53:07.043Z,25.22
2024-01-24T00:54:07.081Z,25.23
2024-01-24T00:55:07.071Z,25.21
2024-01-24T00:56:07.066Z,25.21
2024-01-24T00:57:07.076Z,25.23
2024-01-24T00:58:07.104Z,25.25
2024-01-24T00:59:07.122Z,25.24
2024-01-24T01:00:07.181Z,25.25
2024-01-24T01:01:07.241Z,25.25
2024-01-24T01:02:07.144Z,25.26
2024-01-24T01:03:07.334Z,25.26
2024-01-24T01:04:07.255Z,25.26
2024-01-24T01:05:07.223Z,25.27
2024-01-24T01:06:07.248Z,25.27
2024-01-24T01:07:07.282Z,25.30
2024-01-24T01:08:07.339Z,25.27
2024-01-24T01:09:07.369Z,25.27
2024-01-24T01:10:07.419Z,25.27
2024-01-24T01:11:07.471Z,25.29
2024-01-24T01:12:07.514Z,25.30
2024-01-24T01:13:07.553Z,25.30
2024-01-24T01:14:07.597Z,25.32
2024-01-24T01:15:07.625Z,25.30
2024-01-24T01:16:07.682Z,25.31
2024-01-24T01:17:07.729Z,25.30
2024-01-24T01:18:07.815Z,25.33
2024-01-24T01:19:07.980Z,25.30
2024-01-24T01:20:07.877Z,25.30
2024-01-24T01:21:07.938Z,25.31
2024-01-24T01:22:07.994Z,25.30
2024-01-24T01:23:07.985Z,25.31
2024-01-24T01:24:08.044Z,25.32
2024-01-24T01:25:08.094Z,25.33
2024-01-24T01:26:08.118Z,25.34
2024-01-24T01:27:08.163Z,25.32
2024-01-24T01:28:08.232Z,25.33
2024-01-24T01:29:08.274Z,25.32
2024-01-24T01:30:08.318Z,25.33
2024-01-24T01:31:08.335Z,25.34
2024-01-24T01:32:08.399Z,25.34
2024-01-24T01:33:08.460Z,25.33
2024-01-24T01:34:08.484Z,25.34
2024-01-24T01:35:08.442Z,25.35
2024-01-24T01:36:17.420Z,25.35
2024-01-24T01:37:09.467Z,25.37
2024-01-24T01:38:08.449Z,25.38
2024-01-24T01:39:08.447Z,25.37
2024-01-24T01:40:08.439Z,25.36
2024-01-24T01:41:08.476Z,25.37
2024-01-24T01:42:08.464Z,25.35
2024-01-24T01:43:08.450Z,25.36
2024-01-24T01:44:08.460Z,25.37
2024-01-24T01:45:08.470Z,25.38
2024-01-24T01:46:08.502Z,25.36
2024-01-24T01:47:08.501Z,25.38
2024-01-24T01:48:08.548Z,25.37
2024-01-24T01:49:08.608Z,25.36
2024-01-24T01:50:08.534Z,25.36
2024-01-24T01:51:08.532Z,25.36
2024-01-24T01:52:08.557Z,25.37
2024-01-24T01:53:08.574Z,25.39
2024-01-24T01:54:08.605Z,25.39
2024-01-24T01:55:08.647Z,25.40
2024-01-24T01:56:08.679Z,25.40
2024-01-24T01:57:08.709Z,25.39
2024-01-24T01:58:08.766Z,25.38
2024-01-24T01:59:08.790Z,25.41
2024-01-24T02:00:08.840Z,25.39
2024-01-24T02:01:09.040Z,25.41
2024-01-24T02:02:08.921Z,25.41
2024-01-24T02:03:09.093Z,25.43
2024-01-24T02:04:09.044Z,25.43
2024-01-24T02:05:09.043Z,25.42
2024-01-24T02:06:09.186Z,25.43
2024-01-24T02:07:09.151Z,25.45
2024-01-24T02:08:09.114Z,25.45
2024-01-24T02:09:09.137Z,25.45
2024-01-24T02:10:09.138Z,25.43
2024-01-24T02:11:09.215Z,25.45
2024-01-24T02:12:09.164Z,25.46
2024-01-24T02:13:09.199Z,25.43
2024-01-24T02:14:09.188Z,25.44
2024-01-24T02:15:09.237Z,25.45
2024-01-24T02:16:09.211Z,25.45
2024-01-24T02:17:09.226Z,25.44
2024-01-24T02:18:09.338Z,25.44
2024-01-24T02:19:09.283Z,25.46
2024-01-24T02:20:09.233Z,25.45
2024-01-24T02:21:09.236Z,25.44
2024-01-24T02:22:09.249Z,25.44
2024-01-24T02:23:09.240Z,25.47
2024-01-24T02:24:09.248Z,25.47
2024-01-24T02:25:09.254Z,25.45
2024-01-24T02:26:09.258Z,25.46
2024-01-24T02:27:09.278Z,25.45
2024-01-24T02:28:09.359Z,25.46
2024-01-24T02:29:09.271Z,25.47
2024-01-24T02:30:09.281Z,25.46
2024-01-24T02:31:09.293Z,25.49
2024-01-24T02:32:09.309Z,25.47
2024-01-24T02:33:09.394Z,25.48
2024-01-24T02:34:09.380Z,25.48
2024-01-24T02:35:09.296Z,25.47
2024-01-24T02:36:09.320Z,25.49
2024-01-24T02:37:09.331Z,25.47
2024-01-24T02:38:09.329Z,25.47
2024-01-24T02:39:09.349Z,25.47
2024-01-24T02:40:09.382Z,25.48
2024-01-24T02:41:09.385Z,25.47
2024-01-24T02:42:09.394Z,25.47
2024-01-24T02:43:09.411Z,25.48
2024-01-24T02:44:09.420Z,25.48
2024-01-24T02:45:09.430Z,25.49
2024-01-24T02:46:09.442Z,25.51
2024-01-24T02:47:09.453Z,25.52
2024-01-24T02:48:09.556Z,25.52
2024-01-24T02:49:09.560Z,25.53
2024-01-24T02:50:11.409Z,25.51
2024-01-24T02:51:09.503Z,25.51
2024-01-24T02:52:09.520Z,25.53
2024-01-24T02:53:09.532Z,25.52
2024-01-24T02:54:09.535Z,25.53
2024-01-24T02:55:09.542Z,25.52
2024-01-24T02:56:09.567Z,25.50
2024-01-24T02:57:09.596Z,25.53
2024-01-24T02:58:09.572Z,25.52
2024-01-24T02:59:09.582Z,25.51
2024-01-24T03:00:09.587Z,25.51
2024-01-24T03:01:09.680Z,25.52
2024-01-24T03:02:09.616Z,25.51
2024-01-24T03:03:09.718Z,25.51
2024-01-24T03:04:09.749Z,25.53
2024-01-24T03:05:09.644Z,25.53
2024-01-24T03:06:09.664Z,25.52
2024-01-24T03:07:09.752Z,25.54
2024-01-24T03:08:09.679Z,25.56
2024-01-24T03:09:09.684Z,25.53
2024-01-24T03:10:09.734Z,25.53
2024-01-24T03:11:09.684Z,25.54
2024-01-24T03:12:09.694Z,25.54
2024-01-24T03:13:09.755Z,25.55
2024-01-24T03:14:09.707Z,25.54
2024-01-24T03:15:09.719Z,25.56
2024-01-24T03:16:09.742Z,25.56
2024-01-24T03:17:09.728Z,25.55
2024-01-24T03:18:09.815Z,25.57
2024-01-24T03:19:09.806Z,25.56
2024-01-24T03:20:09.744Z,25.57
2024-01-24T03:21:09.757Z,25.56
2024-01-24T03:22:09.814Z,25.58
2024-01-24T03:23:09.847Z,25.59
2024-01-24T03:24:09.900Z,25.57
2024-01-24T03:25:09.958Z,25.58
2024-01-24T03:26:09.988Z,25.59
2024-01-24T03:27:10.045Z,25.58
2024-01-24T03:28:10.086Z,25.59
2024-01-24T03:29:10.127Z,25.58
2024-01-24T03:30:10.188Z,25.59
2024-01-24T03:31:10.225Z,25.58
2024-01-24T03:32:10.268Z,25.60
2024-01-24T03:33:10.315Z,25.58
2024-01-24T03:34:10.342Z,25.59
2024-01-24T03:35:10.304Z,25.59
2024-01-24T03:36:10.263Z,25.60
2024-01-24T03:37:10.284Z,25.59
2024-01-24T03:38:10.286Z,25.60
2024-01-24T03:39:10.295Z,25.61
2024-01-24T03:40:10.301Z,25.61
2024-01-24T03:41:10.338Z,25.61
2024-01-24T03:42:10.337Z,25.61
2024-01-24T03:43:10.339Z,25.61
2024-01-24T03:44:10.387Z,25.63
2024-01-24T03:45:10.364Z,25.65
2024-01-24T03:46:10.369Z,25.65
2024-01-24T03:47:10.378Z,25.64
2024-01-24T03:48:10.426Z,25.61
2024-01-24T03:49:10.411Z,25.62
2024-01-24T03:50:10.449Z,25.64
2024-01-24T03:51:10.514Z,25.62
2024-01-24T03:52:10.522Z,25.66
2024-01-24T03:53:10.526Z,25.66
2024-01-24T03:54:10.534Z,25.67
2024-01-24T03:55:10.584Z,25.65
2024-01-24T03:56:10.591Z,25.65
2024-01-24T03:57:10.634Z,25.64
2024-01-24T03:58:10.585Z,25.64
2024-01-24T03:59:10.600Z,25.65
2024-01-24T04:00:10.597Z,25.66
2024-01-24T04:01:10.770Z,25.64
2024-01-24T04:02:12.032Z,25.66
2024-01-24T04:03:10.640Z,25.67
2024-01-24T04:04:10.760Z,25.65
2024-01-24T04:05:10.656Z,25.65
2024-01-24T04:06:10.698Z,25.65
2024-01-24T04:07:10.761Z,25.68
2024-01-24T04:08:10.673Z,25.66
2024-01-24T04:09:10.679Z,25.66
2024-01-24T04:10:10.682Z,25.67
2024-01-24T04:11:10.694Z,25.67
2024-01-24T04:12:10.718Z,25.67
2024-01-24T04:13:10.711Z,25.69
2024-01-24T04:14:10.747Z,25.69
2024-01-24T04:15:10.743Z,25.67
2024-01-24T04:16:10.815Z,25.69
2024-01-24T04:17:10.762Z,25.68
2024-01-24T04:18:10.846Z,25.68
2024-01-24T04:19:10.824Z,25.67
2024-01-24T04:20:10.776Z,25.69
2024-01-24T04:21:10.800Z,25.68
2024-01-24T04:22:10.817Z,25.69
2024-01-24T04:23:10.811Z,25.69
2024-01-24T04:24:10.805Z,25.70
2024-01-24T04:25:10.821Z,25.69
2024-01-24T04:26:10.829Z,25.67
2024-01-24T04:27:10.836Z,25.68
2024-01-24T04:28:10.837Z,25.69
2024-01-24T04:29:13.611Z,25.69
2024-01-24T04:30:10.854Z,25.68
2024-01-24T04:31:10.867Z,25.67
2024-01-24T04:32:10.890Z,25.67
2024-01-24T04:33:11.005Z,25.70
2024-01-24T04:34:11.029Z,25.70
2024-01-24T04:35:10.892Z,25.71
2024-01-24T04:36:10.898Z,25.72
2024-01-24T04:37:10.941Z,25.71
2024-01-24T04:38:10.908Z,25.71
2024-01-24T04:39:10.930Z,25.73
2024-01-24T04:40:10.947Z,25.72
2024-01-24T04:41:10.941Z,25.73
2024-01-24T04:42:16.188Z,25.72
2024-01-24T04:43:11.978Z,25.75
2024-01-24T04:44:10.972Z,25.74
2024-01-24T04:45:18.306Z,25.76
2024-01-24T04:46:18.256Z,25.75
2024-01-24T04:47:18.317Z,25.76
2024-01-24T04:48:18.422Z,25.78
2024-01-24T04:49:26.585Z,25.75
2024-01-24T04:50:18.606Z,25.77
2024-01-24T04:51:18.373Z,25.76
2024-01-24T04:52:18.321Z,25.77
2024-01-24T04:53:18.412Z,25.74
2024-01-24T04:54:18.475Z,25.74
2024-01-24T04:55:18.347Z,25.75
2024-01-24T04:56:18.363Z,25.75
2024-01-24T04:57:18.375Z,25.74
2024-01-24T04:58:18.392Z,25.78
2024-01-24T04:59:18.459Z,25.77
2024-01-24T05:00:18.428Z,25.76
2024-01-24T05:01:18.516Z,25.77
2024-01-24T05:02:18.408Z,25.76
2024-01-24T05:03:18.442Z,25.76
2024-01-24T05:04:18.466Z,25.75
2024-01-24T05:05:18.526Z,25.76
2024-01-24T05:06:18.546Z,25.75
2024-01-24T05:07:19.006Z,25.77
2024-01-24T05:08:18.533Z,25.77
2024-01-24T05:09:18.611Z,25.77
2024-01-24T05:10:18.649Z,25.77
2024-01-24T05:11:18.693Z,25.77
2024-01-24T05:12:18.801Z,25.79
2024-01-24T05:13:18.795Z,25.77
2024-01-24T05:14:18.838Z,25.80
2024-01-24T05:15:18.972Z,25.79
2024-01-24T05:16:18.946Z,25.77
2024-01-24T05:17:19.003Z,25.77
2024-01-24T05:18:19.145Z,25.78
2024-01-24T05:19:19.194Z,25.79
2024-01-24T05:20:19.124Z,25.81
2024-01-24T05:21:19.196Z,25.78
2024-01-24T05:22:19.149Z,26.10
2024-01-24T05:23:19.146Z,25.92
2024-01-24T05:24:19.220Z,25.85
2024-01-24T05:25:19.155Z,25.80
2024-01-24T05:26:19.177Z,25.70
2024-01-24T05:27:19.217Z,25.66
2024-01-24T05:28:19.197Z,25.39
2024-01-24T05:29:19.227Z,25.36
2024-01-24T05:30:29.954Z,25.19
2024-01-24T05:31:20.289Z,25.01
2024-01-24T05:32:19.269Z,24.85
2024-01-24T05:33:19.379Z,24.72
2024-01-24T05:34:19.360Z,24.68
2024-01-24T05:35:19.313Z,24.62
2024-01-24T05:36:19.343Z,24.55
2024-01-24T05:37:19.354Z,24.45
2024-01-24T05:38:19.344Z,24.43
2024-01-24T05:39:19.394Z,24.50
2024-01-24T05:40:19.370Z,24.32
2024-01-24T05:41:19.403Z,24.33
2024-01-24T05:42:19.448Z,24.37
2024-01-24T05:43:19.439Z,24.27
2024-01-24T05:44:19.462Z,24.23
2024-01-24T05:45:19.505Z,24.15
2024-01-24T05:46:19.503Z,24.12
2024-01-24T05:47:19.535Z,24.24
2024-01-24T05:48:19.682Z,24.30
2024-01-24T05:49:19.819Z,24.26
2024-01-24T05:50:19.564Z,24.22
2024-01-24T05:51:19.660Z,24.26
2024-01-24T05:52:19.627Z,24.33
2024-01-24T05:53:19.625Z,24.34
2024-01-24T05:54:19.670Z,24.34
2024-01-24T05:55:19.655Z,24.26
2024-01-24T05:56:19.662Z,24.28
2024-01-24T05:57:19.728Z,24.30
2024-01-24T05:58:19.702Z,24.27
2024-01-24T05:59:19.731Z,24.27
2024-01-24T06:00:19.821Z,24.21
2024-01-24T06:01:19.831Z,24.12
2024-01-24T06:02:19.782Z,24.12
2024-01-24T06:03:19.834Z,24.21
2024-01-24T06:04:19.917Z,24.21
2024-01-24T06:05:19.941Z,24.22
2024-01-24T06:06:20.023Z,24.04
2024-01-24T06:07:19.979Z,24.38
2024-01-24T06:08:19.924Z,24.69
2024-01-24T06:09:20.101Z,24.70
2024-01-24T06:10:19.975Z,24.71
2024-01-24T06:11:20.017Z,24.70
2024-01-24T06:12:20.052Z,24.65
2024-01-24T06:13:20.065Z,24.69
2024-01-24T06:14:20.071Z,24.71
2024-01-24T06:15:20.121Z,24.61
2024-01-24T06:16:20.132Z,24.71
2024-01-24T06:17:20.148Z,24.69
2024-01-24T06:18:20.305Z,24.67
2024-01-24T06:19:20.208Z,24.64
2024-01-24T06:20:20.201Z,24.62
2024-01-24T06:21:20.236Z,24.54
2024-01-24T06:22:20.248Z,24.53
2024-01-24T06:23:20.278Z,24.54
2024-01-24T06:24:20.864Z,24.50
2024-01-24T06:25:20.335Z,24.50
2024-01-24T06:26:20.352Z,24.46
2024-01-24T06:27:20.434Z,24.48
2024-01-24T06:28:20.382Z,24.46
2024-01-24T06:30:14.824Z,24.44
2024-01-24T06:30:23.569Z,24.45
2024-01-24T06:31:20.524Z,24.45
2024-01-24T06:32:20.475Z,24.42
2024-01-24T06:33:20.545Z,24.39
2024-01-24T06:34:20.549Z,24.39
2024-01-24T06:35:20.518Z,24.37
2024-01-24T06:36:20.591Z,24.39
2024-01-24T06:37:20.556Z,24.39
2024-01-24T06:38:20.571Z,24.38
2024-01-24T06:39:20.622Z,24.38
2024-01-24T06:40:20.614Z,24.60
2024-01-24T06:41:20.643Z,24.73
2024-01-24T06:42:20.654Z,25.21
2024-01-24T06:43:20.656Z,25.39
2024-01-24T06:44:20.664Z,25.61
2024-01-24T06:45:20.926Z,26.79
2024-01-24T06:46:20.701Z,27.29
2024-01-24T06:47:20.722Z,27.57
2024-01-24T06:48:20.805Z,27.69
2024-01-24T06:49:20.825Z,28.00
2024-01-24T06:50:20.789Z,28.17
2024-01-24T06:51:20.845Z,28.19
2024-01-24T06:52:20.843Z,28.68
2024-01-24T06:53:20.782Z,28.61
2024-01-24T06:54:20.845Z,28.87
2024-01-24T06:55:20.793Z,28.95
2024-01-24T06:56:20.854Z,29.19
2024-01-24T06:57:20.833Z,29.40
2024-01-24T06:58:20.825Z,29.66
2024-01-24T06:59:20.855Z,29.72
2024-01-24T07:00:20.886Z,29.88
2024-01-24T07:01:20.940Z,29.93
2024-01-24T07:02:20.864Z,29.92
2024-01-24T07:03:23.457Z,30.15
2024-01-24T07:04:20.939Z,30.06
2024-01-24T07:05:20.899Z,30.12
2024-01-24T07:06:21.081Z,30.11
2024-01-24T07:07:20.923Z,29.98
2024-01-24T07:08:20.908Z,30.07
2024-01-24T07:09:20.931Z,30.09
2024-01-24T07:10:20.902Z,30.02
2024-01-24T07:11:20.915Z,29.99
2024-01-24T07:12:20.915Z,30.02
2024-01-24T07:13:20.912Z,29.83
2024-01-24T07:14:20.977Z,29.78
2024-01-24T07:15:20.930Z,29.62
2024-01-24T07:16:20.921Z,29.52
2024-01-24T07:17:20.958Z,29.42
2024-01-24T07:18:21.049Z,29.35
2024-01-24T07:19:21.114Z,29.14
2024-01-24T07:20:20.968Z,29.06
2024-01-24T07:21:20.974Z,29.00
2024-01-24T07:22:20.985Z,28.87
2024-01-24T07:23:21.005Z,28.80
2024-01-24T07:24:21.041Z,28.77
2024-01-24T07:25:21.193Z,28.77
2024-01-24T07:26:21.080Z,28.74
2024-01-24T07:27:21.190Z,28.76
2024-01-24T07:28:21.179Z,28.79
2024-01-24T07:29:21.161Z,28.70
2024-01-24T07:30:21.310Z,28.61
2024-01-24T07:31:21.222Z,28.61
2024-01-24T07:32:21.247Z,28.55
2024-01-24T07:33:24.983Z,28.45
2024-01-24T07:34:21.368Z,28.43
2024-01-24T07:35:21.317Z,28.50
2024-01-24T07:36:21.309Z,28.32
2024-01-24T07:37:21.298Z,28.35
2024-01-24T07:38:21.282Z,28.27
2024-01-24T07:39:21.396Z,28.35
2024-01-24T07:40:21.297Z,28.27
2024-01-24T07:41:21.300Z,28.15
2024-01-24T07:42:21.324Z,28.14
2024-01-24T07:43:21.322Z,28.06
2024-01-24T07:44:21.363Z,27.95
2024-01-24T07:45:21.333Z,27.95
2024-01-24T07:46:21.340Z,27.93
2024-01-24T07:47:21.327Z,27.84
2024-01-24T07:48:21.472Z,27.67
2024-01-24T07:49:21.486Z,27.54
2024-01-24T07:50:21.458Z,27.52
2024-01-24T07:51:21.383Z,27.62
2024-01-24T07:52:28.986Z,27.59
2024-01-24T07:53:22.374Z,27.52
2024-01-24T07:54:21.422Z,27.45
2024-01-24T07:55:28.311Z,27.29
2024-01-24T07:57:21.492Z,27.17
2024-01-24T07:58:21.588Z,27.18
2024-01-24T07:59:21.436Z,27.15
2024-01-24T08:00:21.505Z,27.11
2024-01-24T08:01:22.262Z,27.16
2024-01-24T08:02:21.484Z,27.14
2024-01-24T08:03:21.569Z,27.17
2024-01-24T08:04:21.695Z,27.22
2024-01-24T08:05:21.572Z,27.21
2024-01-24T08:06:21.729Z,27.23
2024-01-24T08:07:21.629Z,27.15
2024-01-24T08:08:21.622Z,27.15
2024-01-24T08:09:21.662Z,27.30
2024-01-24T08:10:21.765Z,27.41
2024-01-24T08:11:21.652Z,27.45
2024-01-24T08:12:21.728Z,27.51
2024-01-24T08:13:21.690Z,27.48
2024-01-24T08:14:21.706Z,27.43
2024-01-24T08:15:21.760Z,27.49
2024-01-24T08:16:21.743Z,27.45
2024-01-24T08:17:21.783Z,27.62
2024-01-24T08:18:21.808Z,27.60
2024-01-24T08:19:21.765Z,27.67
2024-01-24T08:20:21.831Z,27.59
2024-01-24T08:21:21.841Z,27.60
2024-01-24T08:22:21.803Z,27.68
2024-01-24T08:23:24.644Z,27.71
2024-01-24T08:24:21.860Z,27.68
2024-01-24T08:25:21.812Z,27.74
2024-01-24T08:26:21.801Z,27.65
2024-01-24T08:27:21.833Z,27.53
2024-01-24T08:28:21.932Z,27.39
2024-01-24T08:29:26.149Z,27.35
2024-01-24T08:30:22.813Z,27.39
2024-01-24T08:31:21.773Z,27.33
2024-01-24T08:32:21.821Z,27.26
2024-01-24T08:33:21.867Z,27.23
2024-01-24T08:34:21.846Z,27.22
2024-01-24T08:35:21.775Z,27.26
2024-01-24T08:36:21.783Z,27.25
2024-01-24T08:37:21.765Z,27.11
2024-01-24T08:38:21.745Z,26.89
2024-01-24T08:39:21.768Z,27.21
2024-01-24T08:40:21.736Z,27.19
2024-01-24T08:41:21.758Z,27.54
2024-01-24T08:42:21.770Z,27.70
2024-01-24T08:43:21.735Z,27.77
2024-01-24T08:44:21.732Z,27.73
2024-01-24T08:45:21.736Z,27.82
2024-01-24T08:46:21.743Z,27.84
2024-01-24T08:47:21.714Z,27.85
2024-01-24T08:48:21.874Z,27.86
2024-01-24T08:49:21.795Z,27.77
2024-01-24T08:50:21.740Z,27.84
2024-01-24T08:51:21.769Z,27.80
2024-01-24T08:52:21.740Z,27.66
2024-01-24T08:53:21.718Z,27.85
2024-01-24T08:54:21.763Z,27.96
2024-01-24T08:55:21.716Z,27.86
2024-01-24T08:56:21.726Z,27.78
2024-01-24T08:57:21.794Z,27.81
2024-01-24T08:58:21.721Z,27.87
2024-01-24T08:59:21.726Z,27.98
2024-01-24T09:00:21.753Z,27.98
2024-01-24T09:01:21.851Z,27.99
2024-01-24T09:02:21.711Z,28.04
2024-01-24T09:03:21.793Z,28.05
2024-01-24T09:04:21.773Z,27.55
2024-01-24T09:05:21.738Z,26.82
2024-01-24T09:06:21.749Z,26.87
2024-01-24T09:07:21.712Z,27.55
2024-01-24T09:08:21.717Z,27.42
2024-01-24T09:09:21.768Z,27.52
2024-01-24T09:10:21.788Z,27.42
2024-01-24T09:11:21.728Z,27.33
2024-01-24T09:12:21.790Z,27.32
2024-01-24T09:13:21.740Z,27.26
2024-01-24T09:14:21.750Z,27.20
2024-01-24T09:15:21.795Z,27.27
2024-01-24T09:16:21.751Z,27.31
2024-01-24T09:17:21.765Z,27.30
2024-01-24T09:18:22.007Z,27.27
2024-01-24T09:19:21.823Z,27.17
2024-01-24T09:20:21.841Z,27.17
2024-01-24T09:21:21.808Z,27.11
2024-01-24T09:22:21.757Z,27.37
2024-01-24T09:23:21.769Z,27.43
2024-01-24T09:24:21.788Z,27.70
2024-01-24T09:25:21.801Z,27.45
2024-01-24T09:26:21.776Z,27.39
2024-01-24T09:27:21.797Z,27.46
2024-01-24T09:28:21.785Z,27.50
2024-01-24T09:29:21.768Z,27.55
2024-01-24T09:30:21.816Z,27.66
2024-01-24T09:31:21.795Z,27.67
2024-01-24T09:32:21.794Z,27.69
2024-01-24T09:33:21.877Z,27.46
2024-01-24T09:34:21.862Z,27.20
2024-01-24T09:35:21.901Z,26.72
2024-01-24T09:36:22.432Z,26.47
2024-01-24T09:37:21.785Z,25.95
2024-01-24T09:38:21.768Z,26.09
2024-01-24T09:39:21.832Z,26.00
2024-01-24T09:40:21.913Z,25.99
2024-01-24T09:41:21.826Z,26.06
2024-01-24T09:42:21.886Z,26.17
2024-01-24T09:43:21.845Z,26.16
2024-01-24T09:44:21.831Z,26.13
2024-01-24T09:45:21.885Z,26.28
2024-01-24T09:46:21.915Z,26.54
2024-01-24T09:47:21.877Z,26.48
2024-01-24T09:48:21.976Z,27.09
2024-01-24T09:49:21.961Z,26.96
2024-01-24T09:50:21.948Z,27.25
2024-01-24T09:51:21.940Z,27.39
2024-01-24T09:52:21.953Z,27.78
2024-01-24T09:53:22.035Z,28.33
2024-01-24T09:54:22.117Z,28.40
2024-01-24T09:55:22.072Z,28.23
2024-01-24T09:56:22.109Z,28.43
2024-01-24T09:57:22.109Z,28.58
2024-01-24T09:58:22.111Z,29.32
2024-01-24T09:59:22.069Z,29.29
2024-01-24T10:00:22.133Z,29.48
2024-01-24T10:01:22.157Z,29.72
2024-01-24T10:02:22.081Z,29.83
2024-01-24T10:03:22.162Z,30.00
2024-01-24T10:04:22.210Z,30.22
2024-01-24T10:05:22.084Z,30.16
2024-01-24T10:06:22.149Z,30.12
2024-01-24T10:07:22.132Z,30.25
2024-01-24T10:08:22.089Z,30.27
2024-01-24T10:09:22.126Z,30.39
2024-01-24T10:10:22.140Z,30.43
2024-01-24T10:11:22.085Z,30.56
2024-01-24T10:12:22.180Z,30.55
2024-01-24T10:13:22.927Z,30.35
2024-01-24T10:14:22.115Z,30.36
2024-01-24T10:15:22.181Z,30.30
2024-01-24T10:16:22.143Z,30.25
2024-01-24T10:17:22.177Z,30.29
2024-01-24T10:18:22.242Z,30.23
2024-01-24T10:19:22.244Z,30.32
2024-01-24T10:20:22.181Z,30.31
2024-01-24T10:21:22.288Z,30.36
2024-01-24T10:22:22.365Z,30.37
2024-01-24T10:23:22.192Z,30.51
2024-01-24T10:24:22.228Z,30.49
2024-01-24T10:25:22.204Z,30.47
2024-01-24T10:26:22.219Z,30.37
2024-01-24T10:27:22.261Z,30.38
2024-01-24T10:28:22.243Z,30.32
2024-01-24T10:29:22.203Z,30.30
2024-01-24T10:30:22.251Z,30.30
2024-01-24T10:31:22.341Z,30.30
2024-01-24T10:32:22.198Z,30.13
2024-01-24T10:33:22.312Z,30.11
2024-01-24T10:34:22.324Z,30.18
2024-01-24T10:35:22.234Z,30.12
2024-01-24T10:36:27.555Z,30.18
2024-01-24T10:37:23.620Z,30.24
2024-01-24T10:38:22.182Z,30.26
2024-01-24T10:39:22.179Z,30.24
2024-01-24T10:40:22.159Z,30.21
2024-01-24T10:41:22.144Z,30.18
2024-01-24T10:42:22.205Z,30.16
2024-01-24T10:43:22.140Z,29.65
2024-01-24T10:44:22.175Z,29.41
2024-01-24T10:45:22.261Z,29.57
2024-01-24T10:46:22.170Z,29.66
2024-01-24T10:47:22.197Z,29.74
2024-01-24T10:48:22.287Z,29.52
2024-01-24T10:49:22.170Z,29.52
2024-01-24T10:50:22.121Z,28.84
2024-01-24T10:51:22.136Z,28.81
2024-01-24T10:52:22.159Z,29.53
2024-01-24T10:53:22.135Z,29.43
2024-01-24T10:54:22.142Z,29.70
2024-01-24T10:55:22.099Z,29.48
2024-01-24T10:56:22.101Z,29.42
2024-01-24T10:57:22.116Z,29.57
2024-01-24T10:58:22.123Z,29.46
2024-01-24T10:59:22.120Z,30.04
2024-01-24T11:00:22.156Z,29.83
2024-01-24T11:01:22.191Z,29.89
2024-01-24T11:02:22.162Z,29.72
2024-01-24T11:03:22.225Z,29.45
2024-01-24T11:04:22.133Z,29.49
2024-01-24T11:05:22.281Z,29.63
2024-01-24T11:06:22.159Z,29.99
2024-01-24T11:07:22.153Z,29.07
2024-01-24T11:08:23.690Z,29.47
2024-01-24T11:09:22.193Z,29.52
2024-01-24T11:10:22.227Z,29.06
2024-01-24T11:11:22.179Z,29.66
2024-01-24T11:12:22.216Z,29.91
2024-01-24T11:13:22.210Z,29.35
2024-01-24T11:14:22.178Z,29.73
2024-01-24T11:15:22.274Z,29.45
2024-01-24T11:16:22.185Z,29.70
2024-01-24T11:17:22.242Z,29.56
2024-01-24T11:18:22.272Z,29.54
2024-01-24T11:19:22.472Z,29.75
2024-01-24T11:20:22.236Z,29.05
2024-01-24T11:21:22.247Z,29.67
2024-01-24T11:22:27.125Z,29.74
2024-01-24T11:23:23.220Z,29.67
2024-01-24T11:24:22.219Z,29.71
2024-01-24T11:25:22.238Z,29.75
2024-01-24T11:26:22.334Z,29.96
2024-01-24T11:27:23.086Z,29.94
2024-01-24T11:28:22.230Z,29.97
2024-01-24T11:29:22.229Z,29.73
2024-01-24T11:30:22.322Z,29.65
2024-01-24T11:31:22.212Z,29.57
2024-01-24T11:32:22.221Z,29.85
2024-01-24T11:33:22.269Z,29.66
2024-01-24T11:34:22.313Z,29.75
2024-01-24T11:35:22.290Z,29.73
2024-01-24T11:36:22.222Z,29.62
2024-01-24T11:37:22.218Z,29.91
2024-01-24T11:38:26.670Z,29.61
2024-01-24T11:39:23.238Z,29.48
2024-01-24T11:40:22.212Z,29.37
2024-01-24T11:41:22.171Z,29.20
2024-01-24T11:42:22.171Z,29.06
2024-01-24T11:43:22.162Z,28.96
2024-01-24T11:44:22.175Z,28.88
2024-01-24T11:45:22.297Z,28.69
2024-01-24T11:46:22.254Z,28.61
2024-01-24T11:47:22.167Z,28.51
2024-01-24T11:48:22.340Z,28.46
2024-01-24T11:49:22.179Z,28.33
2024-01-24T11:50:22.650Z,28.29
2024-01-24T11:51:22.258Z,28.17
2024-01-24T11:52:22.116Z,28.13
2024-01-24T11:53:22.143Z,28.08
2024-01-24T11:54:22.154Z,27.99
2024-01-24T11:55:22.173Z,27.92
2024-01-24T11:56:23.640Z,27.88
2024-01-24T11:57:22.098Z,27.75
2024-01-24T11:58:22.066Z,27.69
2024-01-24T11:59:22.055Z,27.62
2024-01-24T12:00:22.147Z,27.58
2024-01-24T12:01:22.150Z,27.41
2024-01-24T12:02:22.072Z,27.30
2024-01-24T12:03:22.101Z,27.27
2024-01-24T12:04:22.221Z,27.25
2024-01-24T12:05:22.074Z,27.10
2024-01-24T12:06:22.179Z,27.07
2024-01-24T12:07:22.166Z,26.98
2024-01-24T12:08:22.050Z,26.93
2024-01-24T12:09:22.078Z,26.81
2024-01-24T12:10:22.047Z,26.73
2024-01-24T12:11:22.041Z,26.64
2024-01-24T12:12:22.050Z,26.60
2024-01-24T12:13:22.037Z,26.54
2024-01-24T12:14:22.018Z,26.51
2024-01-24T12:15:22.095Z,26.48
2024-01-24T12:16:22.042Z,26.50
2024-01-24T12:17:22.000Z,26.48
2024-01-24T12:18:22.388Z,26.45
2024-01-24T12:19:22.114Z,26.39
2024-01-24T12:20:22.137Z,26.36
2024-01-24T12:21:22.050Z,26.35
2024-01-24T12:22:22.022Z,26.30
2024-01-24T12:23:21.978Z,26.29
2024-01-24T12:24:22.004Z,26.25
2024-01-24T12:25:22.013Z,26.26
2024-01-24T12:26:21.965Z,26.22
2024-01-24T12:27:21.993Z,26.14
2024-01-24T12:28:23.041Z,26.11
2024-01-24T12:29:21.904Z,26.10
2024-01-24T12:30:21.934Z,25.99
2024-01-24T12:31:21.934Z,25.96
2024-01-24T12:32:21.896Z,25.93
2024-01-24T12:33:22.104Z,25.89
2024-01-24T12:34:21.992Z,25.86
2024-01-24T12:35:22.976Z,25.81
2024-01-24T12:36:21.885Z,25.79
2024-01-24T12:37:21.856Z,25.77
2024-01-24T12:38:21.852Z,25.74
2024-01-24T12:39:21.855Z,25.74
2024-01-24T12:40:21.822Z,25.72
2024-01-24T12:41:21.850Z,25.69
2024-01-24T12:42:21.816Z,25.67
2024-01-24T12:43:21.792Z,25.65
2024-01-24T12:44:21.921Z,25.61
2024-01-24T12:45:21.808Z,25.58
2024-01-24T12:46:21.874Z,25.51
2024-01-24T12:47:21.764Z,25.50
2024-01-24T12:48:23.751Z,25.46
2024-01-24T12:49:21.882Z,25.46
2024-01-24T12:50:21.877Z,25.50
2024-01-24T12:51:21.718Z,25.45
2024-01-24T12:52:21.725Z,25.40
2024-01-24T12:53:21.761Z,25.38