createdAt,value
2023-05-01T00:26:57.675Z,100897.52
2023-05-01T00:29:24.751Z,100894.08
2023-05-01T00:31:51.871Z,100899.74
2023-05-01T00:34:19.594Z,100898.70
2023-05-01T00:36:48.111Z,100896.61
2023-05-01T00:39:16.529Z,100895.42
2023-05-01T00:41:43.294Z,100899.50
2023-05-01T00:44:10.246Z,100894.65
2023-05-01T00:46:37.629Z,100897.39
2023-05-01T00:49:04.412Z,100899.63
2023-05-01T00:51:31.438Z,100904.96
2023-05-01T00:53:59.769Z,100904.80
2023-05-01T00:56:27.440Z,100909.50
2023-05-01T00:58:54.714Z,100909.33
2023-05-01T01:01:21.499Z,100917.00
2023-05-01T01:18:39.744Z,100913.09
2023-05-01T01:21:19.878Z,100913.98
2023-05-01T01:24:19.119Z,100913.00
2023-05-01T01:27:10.717Z,100912.30
2023-05-01T01:29:41.106Z,100917.63
2023-05-01T01:32:27.008Z,100922.25
2023-05-01T01:35:03.017Z,100927.14
2023-05-01T01:37:43.167Z,100927.53
2023-05-01T01:40:29.238Z,100924.16
2023-05-01T01:43:04.883Z,100928.95
2023-05-01T01:45:40.577Z,100928.27
2023-05-01T01:48:12.747Z,100927.23
2023-05-01T01:50:41.732Z,100927.02
2023-05-01T01:53:11.183Z,100928.95
2023-05-01T01:55:40.958Z,100928.85
2023-05-01T01:58:09.973Z,100927.30
2023-05-01T02:00:38.580Z,100932.23
2023-05-01T02:03:06.028Z,100926.46
2023-05-01T02:05:35.406Z,100935.79
2023-05-01T02:08:03.564Z,100934.13
2023-05-01T02:10:32.155Z,100935.97
2023-05-01T02:13:01.308Z,100929.77
2023-05-01T02:15:29.837Z,100931.63
2023-05-01T02:17:58.796Z,100926.69
2023-05-01T02:20:26.219Z,100925.49
2023-05-01T02:23:43.874Z,100926.65
2023-05-01T02:26:16.702Z,100925.55
2023-05-01T02:28:43.706Z,100920.38
2023-05-01T02:31:10.912Z,100920.56
2023-05-01T02:38:20.837Z,100924.09
2023-05-01T02:40:51.790Z,100926.07
2023-05-01T02:43:22.274Z,100925.19
2023-05-01T02:45:51.969Z,100925.90
2023-05-01T02:48:25.004Z,100928.31
2023-05-01T02:50:53.334Z,100924.72
2023-05-01T02:53:21.832Z,100926.63
2023-05-01T02:55:51.019Z,100921.91
2023-05-01T02:58:19.133Z,100922.62
2023-05-01T03:00:48.896Z,100923.11
2023-05-01T03:03:16.110Z,100924.39
2023-05-01T03:05:43.009Z,100924.52
2023-05-01T03:08:11.182Z,100927.40
2023-05-01T03:10:43.778Z,100927.21
2023-05-01T03:13:11.389Z,100924.20
2023-05-01T03:15:39.182Z,100924.34
