createdAt,value
2019-02-16T00:00:48.899Z,3.10
2019-02-16T00:04:53.987Z,3.83
2019-02-16T00:08:57.578Z,4.30
2019-02-16T00:13:00.978Z,4.83
2019-02-16T00:17:04.382Z,8.40
2019-02-16T00:21:07.963Z,3.63
2019-02-16T00:25:11.534Z,4.87
2019-02-16T00:29:15.072Z,4.43
2019-02-16T00:33:18.475Z,3.57
2019-02-16T00:37:22.384Z,4.27
2019-02-16T00:41:25.831Z,3.50
2019-02-16T00:45:29.236Z,4.20
2019-02-16T00:49:32.731Z,3.37
2019-02-16T00:53:36.125Z,4.80
2019-02-16T00:57:39.858Z,2.83
2019-02-16T01:01:43.289Z,3.60
2019-02-16T01:05:49.144Z,5.33
2019-02-16T01:09:52.548Z,5.07
2019-02-16T01:13:56.024Z,4.57
2019-02-16T01:17:59.506Z,4.07
2019-02-16T01:22:03.042Z,3.10
2019-02-16T01:26:06.589Z,4.63
2019-02-16T01:30:10.403Z,7.87
2019-02-16T01:34:13.818Z,3.90
2019-02-16T01:38:17.282Z,4.47
2019-02-16T01:42:21.950Z,3.50
2019-02-16T01:46:25.392Z,3.83
2019-02-16T01:50:28.892Z,4.67
2019-02-16T01:54:33.379Z,2.93
2019-02-16T01:58:37.018Z,2.97
2019-02-16T02:02:40.379Z,2.30
2019-02-16T02:06:43.803Z,2.20
2019-02-16T02:10:47.262Z,3.33
2019-02-16T02:14:50.814Z,5.83
2019-02-16T02:18:54.382Z,4.13
2019-02-16T02:22:57.758Z,4.97
2019-02-16T02:27:01.335Z,4.90
2019-02-16T02:31:04.754Z,2.60
2019-02-16T02:35:08.243Z,2.87
2019-02-16T02:39:12.013Z,3.13
2019-02-16T02:43:15.459Z,2.53
2019-02-16T02:47:19.005Z,3.17
2019-02-16T02:51:22.547Z,2.93
2019-02-16T02:55:26.123Z,6.07
2019-02-16T02:59:29.610Z,1.87
2019-02-16T03:03:34.338Z,2.90
2019-02-16T03:07:38.044Z,2.30
2019-02-16T03:11:41.513Z,2.70
2019-02-16T03:15:44.930Z,2.80
2019-02-16T03:19:48.439Z,5.53
2019-02-16T03:23:51.918Z,3.70
2019-02-16T03:28:14.661Z,3.77
2019-02-16T03:32:28.998Z,2.90
2019-02-16T03:36:39.957Z,2.70
2019-02-16T03:40:44.768Z,2.57
2019-02-16T03:44:48.249Z,3.80
2019-02-16T03:48:51.773Z,3.17
2019-02-16T03:52:55.231Z,2.97
2019-02-16T03:56:58.752Z,2.57
2019-02-16T04:01:02.141Z,3.23
2019-02-16T04:05:05.959Z,7.00
2019-02-16T04:09:09.627Z,2.73
2019-02-16T04:13:13.057Z,3.33
2019-02-16T04:17:16.551Z,3.73
2019-02-16T04:21:20.075Z,3.10
2019-02-16T04:25:23.474Z,4.90
2019-02-16T04:29:27.070Z,4.27
2019-02-16T04:33:30.557Z,4.53
2019-02-16T04:37:34.025Z,3.27
2019-02-16T04:41:37.704Z,3.87
2019-02-16T04:45:41.289Z,3.33
2019-02-16T04:49:44.779Z,4.67
2019-02-16T04:53:48.254Z,3.60
2019-02-16T04:57:51.870Z,2.90
2019-02-16T05:01:55.360Z,4.03
2019-02-16T05:06:00.020Z,3.77
2019-02-16T05:10:04.385Z,3.53
2019-02-16T05:14:07.733Z,5.20
2019-02-16T05:18:11.274Z,3.10
2019-02-16T05:22:14.995Z,3.57
2019-02-16T05:26:18.394Z,3.43
2019-02-16T05:30:21.740Z,3.60
2019-02-16T05:34:25.232Z,4.67
2019-02-16T05:38:28.712Z,5.30
2019-02-16T05:42:32.198Z,3.93
2019-02-16T05:46:35.615Z,5.27
2019-02-16T05:50:38.994Z,3.97
2019-02-16T05:54:42.429Z,4.50
2019-02-16T05:58:45.982Z,3.73
2019-02-16T06:02:49.361Z,3.80
2019-02-16T06:06:52.873Z,4.00
2019-02-16T06:10:56.308Z,3.83
2019-02-16T06:14:59.720Z,5.97
2019-02-16T06:19:03.184Z,6.37
2019-02-16T06:23:06.675Z,4.60
2019-02-16T06:27:10.278Z,5.50
2019-02-16T06:31:13.765Z,5.30
2019-02-16T06:35:26.735Z,6.23
2019-02-16T06:39:30.244Z,5.50
2019-02-16T06:43:34.950Z,4.83
2019-02-16T06:47:38.389Z,6.27
2019-02-16T06:51:41.766Z,6.33
2019-02-16T06:55:50.114Z,5.67
2019-02-16T06:59:53.676Z,6.17
2019-02-16T07:03:57.122Z,6.77
2019-02-16T07:08:00.560Z,5.70
2019-02-16T07:12:04.041Z,7.27
2019-02-16T07:16:26.762Z,6.33
2019-02-16T07:20:30.305Z,5.97
2019-02-16T07:24:33.715Z,8.13
2019-02-16T07:28:37.194Z,8.80
2019-02-16T07:32:40.642Z,6.00
2019-02-16T07:36:44.147Z,8.43
2019-02-16T07:40:47.660Z,7.53
2019-02-16T07:44:57.986Z,10.23
2019-02-16T07:49:07.604Z,7.63
2019-02-16T07:53:31.163Z,7.23
2019-02-16T07:57:48.728Z,9.60
2019-02-16T08:02:04.148Z,7.07
2019-02-16T08:06:26.886Z,9.30
2019-02-16T08:10:44.627Z,10.00
2019-02-16T08:14:57.407Z,8.70
2019-02-16T08:19:08.329Z,8.47
2019-02-16T08:23:19.100Z,9.57
2019-02-16T08:27:41.714Z,9.37
2019-02-16T08:31:52.551Z,8.07
2019-02-16T08:36:15.172Z,8.20
2019-02-16T08:40:32.663Z,8.43
2019-02-16T08:44:42.674Z,9.43
2019-02-16T08:48:55.047Z,10.17
2019-02-16T08:53:17.645Z,8.03
2019-02-16T08:57:32.170Z,7.47
2019-02-16T09:01:44.627Z,9.17
2019-02-16T09:06:07.410Z,8.37
2019-02-16T09:10:30.232Z,8.53
2019-02-16T09:14:54.276Z,11.63
2019-02-16T09:19:04.075Z,10.43
2019-02-16T09:23:19.540Z,9.40
2019-02-16T09:27:33.876Z,11.30
2019-02-16T09:31:56.832Z,9.90
2019-02-16T09:36:19.899Z,11.40
2019-02-16T09:40:33.717Z,11.90
2019-02-16T09:44:56.425Z,11.23
2019-02-16T09:49:07.066Z,12.30
2019-02-16T09:55:35.853Z,12.13
2019-02-16T09:59:46.201Z,13.90
2019-02-16T10:05:24.771Z,12.50
2019-02-16T10:09:48.074Z,10.37
2019-02-16T10:13:59.627Z,11.73
2019-02-16T10:18:22.957Z,13.37
2019-02-16T10:22:46.192Z,11.77
2019-02-16T10:26:57.405Z,10.33
2019-02-16T10:31:20.649Z,10.03
2019-02-16T10:35:30.098Z,12.70
2019-02-16T10:39:43.971Z,10.60
2019-02-16T10:44:07.291Z,10.57
2019-02-16T10:48:30.617Z,9.60
2019-02-16T10:52:53.928Z,8.93
2019-02-16T10:57:09.198Z,10.47
2019-02-16T11:01:20.641Z,8.70
2019-02-16T11:05:33.521Z,10.53
2019-02-16T11:09:43.334Z,10.40
2019-02-16T11:14:06.632Z,9.43
2019-02-16T11:18:29.969Z,9.20
2019-02-16T11:22:46.379Z,12.95
2019-02-16T11:27:05.387Z,9.75
2019-02-16T11:31:20.601Z,8.93
2019-02-16T11:35:43.860Z,8.65
2019-02-16T11:40:07.437Z,8.60
2019-02-16T11:44:17.876Z,10.55
2019-02-16T11:48:33.026Z,10.28
2019-02-16T11:52:45.126Z,10.43
2019-02-16T11:56:56.351Z,11.35
2019-02-16T12:01:15.286Z,8.60
2019-02-16T12:05:28.354Z,8.85
2019-02-16T12:09:47.480Z,9.85
2019-02-16T12:14:03.525Z,9.33
2019-02-16T12:18:26.822Z,13.18
2019-02-16T12:22:38.350Z,10.28
2019-02-16T12:27:01.841Z,8.20
2019-02-16T12:31:15.085Z,11.55
2019-02-16T12:35:28.076Z,9.35
2019-02-16T12:39:40.528Z,11.93
2019-02-16T12:44:04.034Z,9.23
2019-02-16T12:48:27.598Z,13.05
2019-02-16T12:52:51.015Z,13.53
2019-02-16T12:57:01.542Z,11.40
2019-02-16T13:01:20.742Z,9.63
2019-02-16T13:05:34.446Z,10.45
2019-02-16T13:09:45.271Z,11.43
2019-02-16T13:14:03.954Z,13.35
2019-02-16T13:18:27.316Z,13.03
2019-02-16T13:22:41.432Z,11.08
2019-02-16T13:27:04.770Z,12.73
2019-02-16T13:31:28.137Z,11.45
2019-02-16T13:35:45.211Z,9.90
2019-02-16T13:39:59.139Z,10.88
2019-02-16T13:44:11.459Z,16.40
2019-02-16T13:48:20.020Z,12.15
2019-02-16T13:52:43.523Z,8.83
2019-02-16T13:56:58.014Z,12.93
2019-02-16T14:01:10.621Z,10.18
2019-02-16T14:05:21.247Z,10.50
2019-02-16T14:09:37.078Z,9.33
2019-02-16T14:13:47.896Z,8.95
2019-02-16T14:17:52.073Z,11.12
2019-02-16T14:21:56.165Z,9.70
2019-02-16T14:26:01.606Z,10.18
2019-02-16T14:30:07.795Z,10.43
2019-02-16T14:34:11.928Z,10.60
2019-02-16T14:38:28.833Z,11.45
2019-02-16T14:42:32.888Z,9.98
2019-02-16T14:46:37.113Z,8.90
2019-02-16T14:50:41.091Z,9.73
2019-02-16T14:54:45.414Z,10.63
2019-02-16T14:58:49.523Z,11.05
2019-02-16T15:02:53.708Z,11.85
2019-02-16T15:06:58.253Z,14.83
2019-02-16T15:11:02.531Z,9.43
2019-02-16T15:15:06.912Z,12.47
2019-02-16T15:19:11.048Z,10.23
2019-02-16T15:23:15.159Z,11.08
2019-02-16T15:27:19.217Z,9.13
2019-02-16T15:31:23.344Z,10.05
2019-02-16T15:35:27.455Z,10.08
2019-02-16T15:39:31.920Z,12.20
2019-02-16T15:43:35.970Z,10.20
2019-02-16T15:47:40.264Z,10.80
2019-02-16T15:51:44.448Z,9.03
2019-02-16T15:55:48.697Z,10.55
2019-02-16T15:59:52.996Z,11.22
2019-02-16T16:03:57.111Z,9.13
2019-02-16T16:08:14.480Z,11.70
2019-02-16T16:12:26.543Z,8.67
2019-02-16T16:16:38.036Z,10.53
2019-02-16T16:20:51.701Z,11.43
2019-02-16T16:25:04.564Z,15.05
2019-02-16T16:29:27.849Z,10.17
2019-02-16T16:33:51.162Z,10.97
2019-02-16T16:38:04.250Z,11.77
2019-02-16T16:42:27.637Z,12.90
2019-02-16T16:46:51.235Z,12.77
2019-02-16T16:51:14.616Z,10.43
2019-02-16T16:55:37.846Z,13.10
2019-02-16T16:59:52.309Z,12.87
2019-02-16T17:04:15.501Z,28.20
2019-02-16T17:08:27.865Z,29.27
2019-02-16T17:12:51.170Z,15.17
2019-02-16T17:17:14.545Z,13.10
2019-02-16T17:21:37.813Z,12.63
2019-02-16T17:25:54.300Z,9.83
2019-02-16T17:30:17.624Z,10.70
2019-02-16T17:34:37.132Z,11.50
2019-02-16T17:39:00.378Z,14.13
2019-02-16T17:43:10.859Z,9.83
2019-02-16T17:47:34.206Z,10.03
2019-02-16T17:51:48.506Z,17.33
2019-02-16T17:56:00.579Z,10.30
2019-02-16T18:00:24.554Z,9.50
2019-02-16T18:04:47.973Z,10.60
2019-02-16T18:09:04.832Z,10.27
2019-02-16T18:13:21.369Z,10.77
2019-02-16T18:17:44.649Z,8.43
2019-02-16T18:21:54.147Z,7.57
2019-02-16T18:26:07.723Z,11.70
2019-02-16T18:30:31.026Z,10.73
2019-02-16T18:34:54.264Z,11.30
2019-02-16T18:39:05.833Z,13.00
2019-02-16T18:43:29.145Z,12.20
2019-02-16T18:47:52.497Z,10.77
2019-02-16T18:52:05.128Z,9.47
2019-02-16T18:56:28.327Z,10.57
2019-02-16T19:00:38.376Z,9.63
2019-02-16T19:04:49.718Z,11.07
2019-02-16T19:09:01.724Z,9.43
2019-02-16T19:13:17.748Z,9.87
2019-02-16T19:17:41.060Z,11.07
2019-02-16T19:21:53.154Z,9.73
2019-02-16T19:26:16.583Z,10.57
2019-02-16T19:30:29.372Z,8.83
2019-02-16T19:34:52.843Z,10.27
2019-02-16T19:39:16.022Z,10.00
2019-02-16T19:43:28.111Z,10.70
2019-02-16T19:47:49.327Z,12.43
2019-02-16T19:52:12.718Z,12.97
2019-02-16T19:56:23.128Z,11.43
2019-02-16T20:00:46.429Z,12.90
2019-02-16T20:04:59.208Z,8.77
2019-02-16T20:09:22.632Z,11.97
2019-02-16T20:13:45.907Z,8.47
2019-02-16T20:18:02.208Z,12.67
2019-02-16T20:22:25.417Z,10.97
2019-02-16T20:26:48.650Z,10.40
2019-02-16T20:31:11.832Z,10.73
2019-02-16T20:35:28.498Z,12.90
2019-02-16T20:39:50.954Z,9.27
2019-02-16T20:44:14.197Z,11.43
2019-02-16T20:48:28.906Z,10.57
2019-02-16T20:52:41.023Z,13.27
2019-02-16T20:56:59.566Z,13.00
2019-02-16T21:01:22.855Z,11.03
2019-02-16T21:05:42.854Z,12.53
2019-02-16T21:10:02.357Z,10.30
2019-02-16T21:14:13.746Z,10.43
2019-02-16T21:18:37.021Z,12.93
2019-02-16T21:22:58.568Z,10.23
2019-02-16T21:27:09.342Z,11.70
2019-02-16T21:31:22.056Z,13.93
2019-02-16T21:35:37.186Z,11.30
2019-02-16T21:39:53.281Z,12.73
2019-02-16T21:44:16.674Z,12.13
2019-02-16T21:48:39.972Z,9.80
2019-02-16T21:52:50.661Z,13.37
2019-02-16T21:57:02.114Z,15.33
2019-02-16T22:01:15.648Z,12.03
2019-02-16T22:05:27.127Z,13.27
2019-02-16T22:09:45.162Z,13.00
2019-02-16T22:13:50.342Z,11.20
2019-02-16T22:17:54.381Z,11.20
2019-02-16T22:21:58.334Z,12.50
2019-02-16T22:26:02.405Z,18.37
2019-02-16T22:30:07.139Z,10.97
2019-02-16T22:34:11.357Z,12.43
2019-02-16T22:38:15.428Z,13.03
2019-02-16T22:42:19.409Z,13.53
2019-02-16T22:46:23.425Z,13.67
2019-02-16T22:50:27.667Z,15.60
2019-02-16T22:54:31.949Z,13.77
2019-02-16T22:58:36.310Z,12.60
2019-02-16T23:02:40.442Z,16.57
2019-02-16T23:06:44.449Z,12.40
2019-02-16T23:10:48.613Z,14.97
2019-02-16T23:14:52.728Z,14.70
2019-02-16T23:18:59.461Z,18.17
2019-02-16T23:23:03.910Z,16.70
2019-02-16T23:27:07.968Z,11.77
2019-02-16T23:31:11.954Z,14.17
2019-02-16T23:35:17.208Z,14.53
2019-02-16T23:39:21.359Z,15.93
2019-02-16T23:43:25.479Z,15.67
2019-02-16T23:47:29.671Z,14.23
2019-02-16T23:51:33.889Z,14.67
2019-02-16T23:55:37.883Z,13.20
2019-02-16T23:59:41.902Z,14.07
