createdAt,value
2019-03-15T00:01:59.233Z,12.90
2019-03-15T00:04:28.893Z,12.90
2019-03-15T00:07:00.006Z,12.90
2019-03-15T00:09:30.111Z,12.90
2019-03-15T00:11:59.769Z,12.90
2019-03-15T00:14:29.437Z,12.80
2019-03-15T00:16:59.111Z,12.80
2019-03-15T00:19:28.778Z,12.80
2019-03-15T00:21:58.442Z,12.80
2019-03-15T00:24:28.133Z,12.80
2019-03-15T00:26:57.783Z,12.80
2019-03-15T00:29:27.436Z,12.80
2019-03-15T00:31:57.214Z,12.80
2019-03-15T00:34:26.878Z,12.80
2019-03-15T00:36:56.550Z,12.80
2019-03-15T00:39:26.247Z,12.80
2019-03-15T00:41:55.893Z,12.80
2019-03-15T00:44:25.552Z,12.80
2019-03-15T00:46:55.243Z,12.80
2019-03-15T00:49:24.847Z,12.80
2019-03-15T00:51:54.544Z,12.80
2019-03-15T00:54:25.451Z,12.80
2019-03-15T00:56:55.375Z,12.90
2019-03-15T00:59:26.599Z,12.90
2019-03-15T01:01:56.273Z,12.90
2019-03-15T01:04:25.877Z,12.90
2019-03-15T01:06:55.564Z,13.00
2019-03-15T01:09:25.247Z,13.00
2019-03-15T01:11:54.915Z,13.00
2019-03-15T01:14:25.976Z,13.10
2019-03-15T01:16:55.883Z,13.10
2019-03-15T01:19:25.535Z,13.10
2019-03-15T01:21:55.196Z,13.20
2019-03-15T01:24:25.488Z,13.20
2019-03-15T01:26:55.148Z,13.20
2019-03-15T01:29:24.938Z,13.20
2019-03-15T01:31:54.922Z,13.30
2019-03-15T01:34:24.604Z,13.30
2019-03-15T01:36:54.271Z,13.30
2019-03-15T01:39:23.910Z,13.40
2019-03-15T01:41:53.488Z,13.40
2019-03-15T01:44:23.166Z,13.50
2019-03-15T01:46:52.856Z,13.50
2019-03-15T01:49:22.520Z,13.50
2019-03-15T01:51:52.189Z,13.60
2019-03-15T01:54:21.917Z,13.60
2019-03-15T01:56:51.580Z,13.70
2019-03-15T01:59:21.253Z,13.70
2019-03-15T02:01:50.876Z,13.80
2019-03-15T02:04:20.562Z,13.80
2019-03-15T02:06:50.255Z,13.90
2019-03-15T02:09:20.092Z,13.90
2019-03-15T02:11:49.898Z,14.00
2019-03-15T02:14:19.927Z,14.00
2019-03-15T02:16:49.602Z,14.10
2019-03-15T02:19:19.249Z,14.10
2019-03-15T02:21:49.088Z,14.20
2019-03-15T02:24:18.774Z,14.20
2019-03-15T02:26:50.506Z,14.30
2019-03-15T02:29:22.575Z,14.30
2019-03-15T02:31:52.249Z,14.40
2019-03-15T02:34:21.926Z,14.50
2019-03-15T02:36:51.564Z,14.50
2019-03-15T02:39:22.717Z,14.60
2019-03-15T02:41:53.587Z,14.60
2019-03-15T02:44:23.252Z,14.70
2019-03-15T02:46:52.926Z,14.70
2019-03-15T02:49:22.589Z,14.80
2019-03-15T02:51:52.589Z,14.80
2019-03-15T02:54:22.299Z,14.80
2019-03-15T02:56:52.141Z,14.80
2019-03-15T02:59:21.821Z,14.80
2019-03-15T03:01:51.504Z,14.90
2019-03-15T03:04:21.088Z,14.90
2019-03-15T03:06:50.762Z,14.90
2019-03-15T03:09:22.058Z,14.90
2019-03-15T03:11:51.718Z,15.00
2019-03-15T03:14:21.843Z,15.00
2019-03-15T03:16:51.526Z,15.00
2019-03-15T03:19:21.172Z,15.10
2019-03-15T03:21:50.833Z,15.10
2019-03-15T03:24:20.533Z,15.10
2019-03-15T03:26:50.178Z,15.10
2019-03-15T03:29:21.818Z,15.10
2019-03-15T03:31:51.701Z,15.10
2019-03-15T03:34:21.379Z,15.20
2019-03-15T03:36:52.240Z,15.20
2019-03-15T03:39:22.378Z,15.20
2019-03-15T03:41:52.285Z,15.20
2019-03-15T03:44:21.925Z,15.30
2019-03-15T03:47:10.828Z,15.30
2019-03-15T03:49:40.533Z,15.40
2019-03-15T03:52:10.203Z,15.40
2019-03-15T03:54:39.861Z,15.40
2019-03-15T03:57:11.178Z,15.50
2019-03-15T03:59:40.839Z,15.50
2019-03-15T04:02:10.713Z,15.50
2019-03-15T04:04:40.703Z,15.50
2019-03-15T04:07:10.356Z,15.60
2019-03-15T04:09:40.226Z,15.60
2019-03-15T04:12:10.011Z,15.60
2019-03-15T04:14:39.951Z,15.60
2019-03-15T04:17:09.599Z,15.50
2019-03-15T04:19:39.277Z,15.60
2019-03-15T04:22:28.201Z,15.60
2019-03-15T04:24:57.802Z,15.70
2019-03-15T04:27:27.471Z,15.70
2019-03-15T04:29:57.143Z,15.70
2019-03-15T04:32:26.817Z,15.70
2019-03-15T04:34:56.482Z,15.70
2019-03-15T04:37:26.164Z,15.60
2019-03-15T04:39:55.820Z,15.70
2019-03-15T04:42:25.469Z,15.80
2019-03-15T04:44:55.136Z,15.80
2019-03-15T04:47:44.184Z,15.80
2019-03-15T04:50:14.023Z,15.80
2019-03-15T04:52:43.691Z,15.80
2019-03-15T04:55:13.383Z,15.80
2019-03-15T04:57:43.036Z,15.80
2019-03-15T05:00:14.568Z,15.80
2019-03-15T05:02:44.263Z,15.90
2019-03-15T05:05:13.903Z,15.90
2019-03-15T05:07:43.571Z,15.90
2019-03-15T05:10:17.553Z,15.90
2019-03-15T05:12:47.232Z,15.90
2019-03-15T05:15:18.323Z,16.00
2019-03-15T05:17:47.985Z,15.90
2019-03-15T05:20:20.896Z,16.00
2019-03-15T05:22:49.016Z,15.90
2019-03-15T05:25:18.687Z,15.90
2019-03-15T05:27:51.040Z,15.90
2019-03-15T05:30:21.087Z,15.90
2019-03-15T05:32:50.783Z,15.90
2019-03-15T05:35:20.436Z,15.90
2019-03-15T05:37:50.111Z,15.90
2019-03-15T05:40:19.801Z,16.00
2019-03-15T05:42:49.466Z,16.00
2019-03-15T05:45:19.127Z,16.00
2019-03-15T05:47:48.818Z,16.00
2019-03-15T05:50:18.494Z,16.00
2019-03-15T05:52:48.134Z,16.00
2019-03-15T05:55:17.885Z,16.00
2019-03-15T05:57:47.541Z,16.00
2019-03-15T06:00:17.493Z,16.00
2019-03-15T06:02:47.165Z,16.00
2019-03-15T06:05:16.810Z,16.00
2019-03-15T06:07:46.516Z,15.90
2019-03-15T06:10:16.203Z,15.90
2019-03-15T06:12:47.327Z,15.90
2019-03-15T06:15:16.988Z,15.80
2019-03-15T06:17:46.687Z,15.90
2019-03-15T06:20:16.651Z,15.90
2019-03-15T06:22:46.307Z,15.80
2019-03-15T06:25:15.992Z,15.80
2019-03-15T06:27:45.656Z,15.80
2019-03-15T06:30:16.447Z,15.80
2019-03-15T06:32:46.148Z,15.80
2019-03-15T06:35:15.789Z,15.80
2019-03-15T06:37:45.463Z,15.80
2019-03-15T06:40:15.151Z,15.70
2019-03-15T06:42:44.809Z,15.70
2019-03-15T06:45:15.566Z,15.70
2019-03-15T06:47:45.168Z,15.60
2019-03-15T06:50:14.834Z,15.60
2019-03-15T06:52:44.492Z,15.60
2019-03-15T06:55:14.180Z,15.60
2019-03-15T06:57:43.829Z,15.60
2019-03-15T07:00:16.283Z,15.60
2019-03-15T07:02:46.398Z,15.60
2019-03-15T07:05:16.413Z,15.60
2019-03-15T07:07:46.087Z,15.50
2019-03-15T07:10:17.205Z,15.50
2019-03-15T07:12:46.869Z,15.50
2019-03-15T07:15:16.830Z,15.40
2019-03-15T07:17:46.535Z,15.40
2019-03-15T07:20:17.404Z,15.40
2019-03-15T07:22:47.075Z,15.20
2019-03-15T07:25:16.739Z,15.40
2019-03-15T07:27:47.141Z,15.50
2019-03-15T07:30:17.224Z,15.50
2019-03-15T07:32:46.909Z,15.50
2019-03-15T07:35:16.558Z,15.50
2019-03-15T07:37:47.119Z,15.60
2019-03-15T07:40:18.300Z,15.50
2019-03-15T07:42:48.381Z,15.50
2019-03-15T07:45:18.163Z,15.40
2019-03-15T07:47:47.905Z,15.30
2019-03-15T07:50:17.565Z,15.30
2019-03-15T07:52:47.224Z,15.20
2019-03-15T07:55:16.905Z,15.10
2019-03-15T07:57:46.566Z,15.10
2019-03-15T08:00:18.111Z,15.20
2019-03-15T08:02:47.804Z,15.20
2019-03-15T08:05:17.449Z,15.30
2019-03-15T08:07:47.118Z,15.40
2019-03-15T08:10:17.118Z,15.40
2019-03-15T08:12:49.672Z,15.50
2019-03-15T08:15:18.141Z,15.50
2019-03-15T08:17:47.853Z,15.60
2019-03-15T08:20:17.507Z,15.60
2019-03-15T08:22:47.172Z,15.70
2019-03-15T08:25:16.862Z,15.70
2019-03-15T08:27:46.604Z,15.60
2019-03-15T08:30:18.862Z,15.50
2019-03-15T08:32:48.542Z,15.40
2019-03-15T08:35:18.210Z,15.30
2019-03-15T08:37:48.285Z,15.30
2019-03-15T08:40:18.246Z,15.30
2019-03-15T08:42:48.203Z,15.30
2019-03-15T08:45:20.570Z,15.30
2019-03-15T08:47:50.253Z,15.20
2019-03-15T08:50:24.266Z,15.20
2019-03-15T08:52:54.130Z,15.10
2019-03-15T08:55:23.897Z,15.10
2019-03-15T08:57:53.570Z,15.10
2019-03-15T09:00:23.238Z,15.10
2019-03-15T09:02:52.901Z,15.20
2019-03-15T09:05:22.645Z,15.30
2019-03-15T09:07:52.342Z,15.40
2019-03-15T09:10:24.222Z,15.40
2019-03-15T09:12:54.021Z,15.50
2019-03-15T09:15:23.732Z,15.60
2019-03-15T09:17:53.396Z,15.70
2019-03-15T09:20:29.679Z,15.80
2019-03-15T09:22:56.095Z,16.00
2019-03-15T09:25:25.760Z,16.10
2019-03-15T09:27:55.429Z,16.10
2019-03-15T09:30:25.112Z,16.30
2019-03-15T09:32:54.774Z,16.30
2019-03-15T09:35:24.445Z,16.40
2019-03-15T09:37:54.135Z,16.50
2019-03-15T09:40:25.755Z,16.50
2019-03-15T09:42:55.166Z,16.50
2019-03-15T09:45:24.841Z,16.60
2019-03-15T09:47:54.538Z,16.60
2019-03-15T09:50:36.013Z,16.60
2019-03-15T09:52:57.037Z,16.50
2019-03-15T09:55:33.012Z,16.50
2019-03-15T09:57:58.456Z,16.40
2019-03-15T10:00:28.376Z,16.40
2019-03-15T10:02:58.026Z,16.50
2019-03-15T10:05:27.737Z,16.60
2019-03-15T10:07:58.747Z,16.50
2019-03-15T10:10:28.405Z,16.40
2019-03-15T10:13:06.270Z,16.40
2019-03-15T10:15:35.239Z,16.40
2019-03-15T10:18:05.068Z,16.30
2019-03-15T10:20:34.723Z,16.30
2019-03-15T10:23:06.280Z,16.30
2019-03-15T10:25:46.257Z,16.20
2019-03-15T10:28:07.316Z,16.00
2019-03-15T10:30:38.389Z,15.90
2019-03-15T10:33:08.438Z,15.80
2019-03-15T10:35:38.095Z,15.90
2019-03-15T10:38:07.786Z,15.90
2019-03-15T10:40:37.446Z,16.00
2019-03-15T10:43:07.136Z,16.10
2019-03-15T10:45:36.804Z,16.00
2019-03-15T10:48:08.060Z,16.20
2019-03-15T10:50:37.824Z,16.10
2019-03-15T10:53:07.513Z,16.10
2019-03-15T10:55:37.163Z,16.20
2019-03-15T10:58:06.851Z,16.10
2019-03-15T11:00:37.012Z,16.00
2019-03-15T11:03:06.692Z,16.00
2019-03-15T11:05:36.436Z,16.00
2019-03-15T11:08:06.655Z,16.00
2019-03-15T11:10:36.325Z,16.00
2019-03-15T11:13:05.988Z,16.00
2019-03-15T11:15:35.705Z,16.10
2019-03-15T11:18:05.354Z,16.10
2019-03-15T11:20:35.025Z,16.20
2019-03-15T11:23:04.732Z,16.20
2019-03-15T11:25:34.462Z,16.20
2019-03-15T11:28:04.135Z,16.20
2019-03-15T11:30:33.817Z,16.10
2019-03-15T11:33:03.476Z,16.20
2019-03-15T11:35:33.209Z,16.20
2019-03-15T11:38:03.002Z,16.20
2019-03-15T11:40:32.685Z,16.20
2019-03-15T11:43:02.341Z,16.20
2019-03-15T11:45:32.066Z,16.20
2019-03-15T11:48:04.163Z,16.20
2019-03-15T11:50:33.098Z,16.20
2019-03-15T11:53:02.792Z,16.20
2019-03-15T11:55:32.638Z,16.40
2019-03-15T11:58:02.299Z,16.50
2019-03-15T12:00:31.989Z,16.60
2019-03-15T12:03:01.634Z,16.60
2019-03-15T12:05:31.303Z,16.60
2019-03-15T12:08:01.057Z,16.60
2019-03-15T12:10:31.000Z,16.70
2019-03-15T12:13:00.653Z,16.70
2019-03-15T12:15:30.351Z,16.60
2019-03-15T12:18:00.088Z,16.50
2019-03-15T12:20:29.810Z,16.40
2019-03-15T12:22:59.501Z,16.50
2019-03-15T12:25:31.419Z,16.50
2019-03-15T12:28:04.888Z,16.50
2019-03-15T12:30:34.664Z,16.50
2019-03-15T12:33:05.425Z,16.40
2019-03-15T12:35:35.116Z,16.30
2019-03-15T12:38:04.817Z,16.20
2019-03-15T12:40:34.463Z,16.20
2019-03-15T12:43:04.119Z,16.30
2019-03-15T12:45:33.831Z,16.40
2019-03-15T12:48:03.485Z,16.40
2019-03-15T12:50:33.165Z,16.50
2019-03-15T12:53:02.839Z,16.40
2019-03-15T12:55:32.538Z,16.40
2019-03-15T12:58:02.255Z,16.30
2019-03-15T13:00:31.923Z,16.30
2019-03-15T13:03:01.601Z,16.40
2019-03-15T13:05:31.276Z,16.40
2019-03-15T13:08:00.976Z,16.40
2019-03-15T13:10:30.639Z,16.30
2019-03-15T13:13:00.352Z,16.30
2019-03-15T13:15:32.005Z,16.40
2019-03-15T13:18:01.521Z,16.50
2019-03-15T13:20:31.122Z,16.50
2019-03-15T13:23:00.831Z,16.50
2019-03-15T13:25:30.499Z,16.50
2019-03-15T13:28:00.196Z,16.50
2019-03-15T13:30:29.927Z,16.60
2019-03-15T13:32:59.603Z,16.50
2019-03-15T13:35:29.267Z,16.50
2019-03-15T13:37:59.067Z,16.50
2019-03-15T13:40:28.868Z,16.60
2019-03-15T13:42:58.538Z,16.50
2019-03-15T13:45:28.232Z,16.40
2019-03-15T13:47:57.906Z,16.30
2019-03-15T13:50:27.638Z,16.20
2019-03-15T13:52:57.353Z,16.20
2019-03-15T13:55:27.058Z,16.10
2019-03-15T13:57:56.766Z,16.10
2019-03-15T14:00:26.448Z,16.20
2019-03-15T14:02:56.103Z,16.20
2019-03-15T14:05:25.771Z,16.10
2019-03-15T14:07:55.529Z,16.20
2019-03-15T14:10:25.182Z,16.20
2019-03-15T14:12:54.849Z,16.20
2019-03-15T14:15:25.037Z,16.20
2019-03-15T14:17:54.819Z,16.20
2019-03-15T14:20:24.470Z,16.30
2019-03-15T14:22:54.146Z,16.40
2019-03-15T14:25:27.238Z,16.50
2019-03-15T14:27:56.963Z,16.60
2019-03-15T14:30:28.296Z,16.50
2019-03-15T14:32:57.957Z,16.40
2019-03-15T14:35:27.643Z,16.20
2019-03-15T14:37:57.451Z,16.10
2019-03-15T14:40:27.542Z,16.10
2019-03-15T14:42:57.565Z,16.00
2019-03-15T14:45:28.838Z,16.00
2019-03-15T14:47:58.512Z,16.00
2019-03-15T14:50:28.161Z,15.90
2019-03-15T14:52:57.897Z,15.90
2019-03-15T14:55:27.790Z,15.90
2019-03-15T14:58:00.226Z,16.00
2019-03-15T15:00:28.911Z,16.10
2019-03-15T15:02:58.580Z,16.10
2019-03-15T15:05:28.237Z,16.20
2019-03-15T15:07:58.049Z,16.40
2019-03-15T15:10:28.387Z,16.40
2019-03-15T15:12:58.086Z,16.50
2019-03-15T15:15:27.782Z,16.50
2019-03-15T15:17:57.459Z,16.30
2019-03-15T15:20:27.130Z,16.40
2019-03-15T15:22:56.806Z,16.50
2019-03-15T15:25:27.265Z,16.80
2019-03-15T15:28:04.279Z,17.20
2019-03-15T15:30:30.106Z,17.40
2019-03-15T15:33:00.762Z,17.60
2019-03-15T15:35:31.012Z,17.80
2019-03-15T15:38:01.028Z,17.70
2019-03-15T15:40:30.761Z,17.30
2019-03-15T15:43:00.529Z,17.00
2019-03-15T15:45:30.218Z,16.80
2019-03-15T15:47:59.895Z,16.60
2019-03-15T15:50:29.559Z,16.50
2019-03-15T15:52:59.254Z,16.30
2019-03-15T15:55:28.920Z,16.30
2019-03-15T15:57:58.599Z,16.20
2019-03-15T16:00:28.290Z,16.10
2019-03-15T16:02:57.944Z,16.10
2019-03-15T16:05:27.697Z,16.40
2019-03-15T16:07:57.451Z,16.80
2019-03-15T16:10:27.102Z,16.90
2019-03-15T16:12:56.848Z,16.70
2019-03-15T16:15:26.536Z,16.40
2019-03-15T16:17:56.286Z,16.20
2019-03-15T16:20:25.983Z,16.20
2019-03-15T16:22:55.689Z,16.10
2019-03-15T16:25:25.355Z,16.20
2019-03-15T16:27:55.011Z,16.10
2019-03-15T16:30:24.756Z,16.00
2019-03-15T16:32:54.429Z,15.90
2019-03-15T16:35:24.101Z,15.70
2019-03-15T16:37:53.791Z,15.60
2019-03-15T16:40:23.481Z,15.40
2019-03-15T16:42:53.193Z,15.20
2019-03-15T16:45:31.969Z,15.10
2019-03-15T16:48:03.089Z,15.10
2019-03-15T16:50:32.796Z,15.10
2019-03-15T16:53:04.625Z,15.10
2019-03-15T16:55:34.818Z,15.10
2019-03-15T16:58:04.534Z,15.10
2019-03-15T17:00:34.222Z,15.10
2019-03-15T17:03:03.936Z,15.00
2019-03-15T17:05:33.608Z,14.90
2019-03-15T17:08:03.340Z,14.80
2019-03-15T17:10:33.036Z,14.70
2019-03-15T17:13:03.557Z,14.70
2019-03-15T17:15:33.811Z,14.60
2019-03-15T17:18:03.548Z,14.50
2019-03-15T17:20:34.744Z,14.30
2019-03-15T17:23:04.433Z,14.30
2019-03-15T17:25:34.092Z,14.20
2019-03-15T17:28:03.761Z,14.20
2019-03-15T17:30:33.541Z,14.20
2019-03-15T17:33:06.047Z,14.10
2019-03-15T17:35:34.579Z,14.10
2019-03-15T17:38:04.254Z,14.10
2019-03-15T17:40:33.947Z,14.00
2019-03-15T17:43:04.275Z,14.00
2019-03-15T17:45:33.983Z,13.90
2019-03-15T17:48:03.681Z,13.90
2019-03-15T17:50:33.340Z,13.90
2019-03-15T17:53:03.019Z,13.80
2019-03-15T17:55:32.717Z,13.80
2019-03-15T17:58:03.787Z,13.80
2019-03-15T18:00:51.085Z,13.80
2019-03-15T18:03:22.271Z,13.80
2019-03-15T18:05:53.536Z,13.80
2019-03-15T18:08:23.315Z,13.80
2019-03-15T18:10:53.104Z,13.80
2019-03-15T18:13:22.775Z,13.80
2019-03-15T18:15:52.470Z,13.90
2019-03-15T18:18:22.143Z,13.90
2019-03-15T18:20:51.962Z,13.90
2019-03-15T18:23:21.662Z,13.90
2019-03-15T18:25:51.353Z,13.90
2019-03-15T18:28:21.426Z,13.90
2019-03-15T18:30:51.133Z,13.90
2019-03-15T18:33:20.908Z,13.90
2019-03-15T18:35:50.582Z,13.90
2019-03-15T18:38:20.361Z,13.90
2019-03-15T18:40:50.049Z,13.90
2019-03-15T18:43:20.014Z,13.90
2019-03-15T18:45:51.803Z,13.90
2019-03-15T18:48:22.605Z,13.90
2019-03-15T18:50:52.282Z,13.90
2019-03-15T18:53:22.049Z,13.90
2019-03-15T18:55:51.831Z,13.90
2019-03-15T18:58:21.491Z,13.90
2019-03-15T19:00:51.178Z,13.90
2019-03-15T19:03:20.845Z,13.80
2019-03-15T19:05:50.635Z,13.80
2019-03-15T19:08:20.276Z,13.80
2019-03-15T19:10:49.937Z,13.80
2019-03-15T19:13:19.606Z,13.70
2019-03-15T19:15:49.375Z,13.70
2019-03-15T19:18:19.047Z,13.70
2019-03-15T19:20:48.758Z,13.60
2019-03-15T19:23:18.708Z,13.60
2019-03-15T19:25:48.391Z,13.50
2019-03-15T19:28:18.125Z,13.50
2019-03-15T19:30:47.892Z,13.50
2019-03-15T19:33:17.734Z,13.50
2019-03-15T19:35:47.512Z,13.50
2019-03-15T19:38:17.221Z,13.40
2019-03-15T19:40:47.024Z,13.50
2019-03-15T19:43:16.620Z,13.50
2019-03-15T19:45:46.409Z,13.50
2019-03-15T19:48:16.067Z,13.50
2019-03-15T19:50:45.760Z,13.50
2019-03-15T19:53:15.442Z,13.40
2019-03-15T19:55:45.114Z,13.40
2019-03-15T19:58:14.875Z,13.40
2019-03-15T20:00:44.558Z,13.40
2019-03-15T20:03:14.257Z,13.40
2019-03-15T20:05:43.887Z,13.40
2019-03-15T20:08:13.588Z,13.30
2019-03-15T20:10:43.237Z,13.30
2019-03-15T20:13:14.445Z,13.20
2019-03-15T20:15:44.134Z,13.20
2019-03-15T20:18:13.875Z,13.20
2019-03-15T20:20:43.617Z,13.10
2019-03-15T20:23:13.576Z,13.10
2019-03-15T20:25:43.321Z,13.10
2019-03-15T20:28:13.114Z,13.10
2019-03-15T20:30:51.671Z,13.00
2019-03-15T20:33:14.256Z,13.10
2019-03-15T20:35:43.950Z,13.10
2019-03-15T20:38:13.721Z,13.00
2019-03-15T20:40:43.406Z,13.00
2019-03-15T20:43:13.071Z,13.00
2019-03-15T20:45:42.781Z,13.00
2019-03-15T20:48:12.448Z,13.00
2019-03-15T20:50:47.000Z,13.00
2019-03-15T20:53:13.732Z,13.10
2019-03-15T20:55:43.471Z,13.20
2019-03-15T20:58:13.350Z,13.20
2019-03-15T21:00:43.042Z,13.30
2019-03-15T21:03:12.712Z,13.30
2019-03-15T21:05:42.399Z,13.40
2019-03-15T21:08:12.074Z,13.40
2019-03-15T21:10:41.798Z,13.50
2019-03-15T21:13:11.497Z,13.50
2019-03-15T21:15:42.923Z,13.50
2019-03-15T21:18:12.563Z,13.60
2019-03-15T21:20:42.352Z,13.60
2019-03-15T21:23:12.064Z,13.60
2019-03-15T21:25:41.748Z,13.70
2019-03-15T21:28:11.406Z,13.70
2019-03-15T21:30:48.311Z,13.70
2019-03-15T21:33:12.601Z,13.70
2019-03-15T21:35:42.295Z,13.70
2019-03-15T21:38:14.425Z,13.70
2019-03-15T21:40:44.163Z,13.70
2019-03-15T21:43:13.755Z,13.70
2019-03-15T21:45:43.518Z,13.70
2019-03-15T21:48:13.421Z,13.70
2019-03-15T21:50:43.094Z,13.70
2019-03-15T21:53:12.778Z,13.70
2019-03-15T21:55:42.501Z,13.70
2019-03-15T21:58:12.172Z,13.70
2019-03-15T22:00:41.867Z,13.70
2019-03-15T22:03:11.536Z,13.70
2019-03-15T22:05:41.196Z,13.70
2019-03-15T22:08:10.820Z,13.70
2019-03-15T22:10:40.694Z,13.70
2019-03-15T22:13:10.388Z,13.70
2019-03-15T22:15:40.092Z,13.70
2019-03-15T22:18:09.747Z,13.70
2019-03-15T22:20:39.487Z,13.70
2019-03-15T22:23:09.180Z,13.70
2019-03-15T22:25:38.866Z,13.80
2019-03-15T22:28:08.541Z,13.80
2019-03-15T22:30:38.271Z,13.80
2019-03-15T22:33:07.971Z,13.80
2019-03-15T22:35:37.498Z,13.80
2019-03-15T22:38:07.274Z,13.80
2019-03-15T22:40:37.046Z,13.80
2019-03-15T22:43:06.828Z,13.80
2019-03-15T22:45:36.526Z,13.80
2019-03-15T22:48:06.514Z,13.80
2019-03-15T22:50:36.318Z,13.80
2019-03-15T22:53:05.965Z,13.80
2019-03-15T22:55:35.636Z,13.90
2019-03-15T22:58:05.370Z,13.90
2019-03-15T23:00:38.772Z,13.90
2019-03-15T23:03:08.569Z,13.90
2019-03-15T23:05:38.314Z,13.90
2019-03-15T23:08:08.021Z,13.90
2019-03-15T23:10:37.711Z,13.90
2019-03-15T23:13:07.437Z,13.90
2019-03-15T23:15:37.135Z,13.90
2019-03-15T23:18:06.907Z,13.80
2019-03-15T23:20:36.599Z,13.80
2019-03-15T23:23:06.347Z,13.70
2019-03-15T23:25:36.195Z,13.70
2019-03-15T23:28:05.850Z,13.60
2019-03-15T23:30:35.534Z,13.50
2019-03-15T23:33:05.242Z,13.50
2019-03-15T23:35:34.963Z,13.40
2019-03-15T23:38:04.624Z,13.30
2019-03-15T23:40:34.295Z,13.30
2019-03-15T23:43:03.973Z,13.30
2019-03-15T23:45:33.682Z,13.20
2019-03-15T23:48:03.363Z,13.20
2019-03-15T23:50:33.086Z,13.20
2019-03-15T23:53:02.793Z,13.20
2019-03-15T23:55:32.606Z,13.20
2019-03-15T23:58:02.371Z,13.20
