createdAt,value
2019-04-01T00:00:12.886Z,42.83
2019-04-01T00:02:41.178Z,40.90
2019-04-01T00:05:09.510Z,43.20
2019-04-01T00:07:37.715Z,38.87
2019-04-01T00:10:06.374Z,43.23
2019-04-01T00:12:34.574Z,38.83
2019-04-01T00:15:02.935Z,46.70
2019-04-01T00:17:31.202Z,44.30
2019-04-01T00:19:59.488Z,45.80
2019-04-01T00:22:27.678Z,42.10
2019-04-01T00:24:55.906Z,43.40
2019-04-01T00:27:24.175Z,44.33
2019-04-01T00:29:52.475Z,48.63
2019-04-01T00:32:20.742Z,43.03
2019-04-01T00:34:49.011Z,37.90
2019-04-01T00:37:17.298Z,40.93
2019-04-01T00:39:45.490Z,44.10
2019-04-01T00:42:18.057Z,44.50
2019-04-01T00:44:46.323Z,41.17
2019-04-01T00:47:14.535Z,42.90
2019-04-01T00:49:42.799Z,39.17
2019-04-01T00:52:11.014Z,41.90
2019-04-01T00:54:39.219Z,40.70
2019-04-01T00:57:07.498Z,41.70
2019-04-01T00:59:35.690Z,44.40
2019-04-01T01:02:04.070Z,46.83
2019-04-01T01:04:32.238Z,38.97
2019-04-01T01:07:00.473Z,45.87
2019-04-01T01:09:28.667Z,38.23
2019-04-01T01:11:56.865Z,40.00
2019-04-01T01:14:25.218Z,41.73
2019-04-01T01:16:53.413Z,43.43
2019-04-01T01:19:21.634Z,39.67
2019-04-01T01:21:49.897Z,45.07
2019-04-01T01:24:18.181Z,40.27
2019-04-01T01:26:46.382Z,42.27
2019-04-01T01:29:14.608Z,39.13
2019-04-01T01:31:42.870Z,41.80
2019-04-01T01:34:11.086Z,38.97
2019-04-01T01:36:39.349Z,40.80
2019-04-01T01:39:07.609Z,42.23
2019-04-01T01:41:35.821Z,40.70
2019-04-01T01:44:04.081Z,48.90
2019-04-01T01:46:32.302Z,38.10
2019-04-01T01:49:00.565Z,41.13
2019-04-01T01:51:28.790Z,43.20
2019-04-01T01:53:57.054Z,49.33
2019-04-01T01:56:25.350Z,38.63
2019-04-01T01:58:53.622Z,40.37
2019-04-01T02:01:21.914Z,51.57
2019-04-01T02:03:50.182Z,55.30
2019-04-01T02:06:18.489Z,42.27
2019-04-01T02:08:46.758Z,42.20
2019-04-01T02:11:15.027Z,50.60
2019-04-01T02:13:43.314Z,41.93
2019-04-01T02:16:11.511Z,45.27
2019-04-01T02:18:39.794Z,53.87
2019-04-01T02:21:07.986Z,41.67
2019-04-01T02:23:36.279Z,50.13
2019-04-01T02:26:04.626Z,44.40
2019-04-01T02:28:32.906Z,45.27
2019-04-01T02:31:01.097Z,47.87
2019-04-01T02:33:29.379Z,48.13
2019-04-01T02:35:57.571Z,48.03
2019-04-01T02:38:25.863Z,46.07
2019-04-01T02:40:54.199Z,43.73
2019-04-01T02:43:22.469Z,42.40
2019-04-01T02:45:50.760Z,43.60
2019-04-01T02:48:19.032Z,48.30
2019-04-01T02:50:47.349Z,48.17
2019-04-01T02:53:15.590Z,45.93
2019-04-01T02:55:43.942Z,50.40
2019-04-01T02:58:12.140Z,40.70
2019-04-01T03:00:40.430Z,44.47
2019-04-01T03:03:08.696Z,44.43
2019-04-01T03:05:37.004Z,43.63
2019-04-01T03:08:05.270Z,51.20
2019-04-01T03:10:33.543Z,46.87
2019-04-01T03:13:01.838Z,46.40
2019-04-01T03:15:30.104Z,47.80
2019-04-01T03:17:58.387Z,44.63
2019-04-01T03:20:26.694Z,42.40
2019-04-01T03:22:54.986Z,56.83
2019-04-01T03:25:23.180Z,42.47
2019-04-01T03:27:51.466Z,48.80
2019-04-01T03:30:19.667Z,49.33
2019-04-01T03:32:47.963Z,45.17
2019-04-01T03:35:16.228Z,42.27
2019-04-01T03:37:44.529Z,43.17
2019-04-01T03:40:12.976Z,51.00
2019-04-01T03:42:41.311Z,48.47
2019-04-01T03:45:09.605Z,46.77
2019-04-01T03:47:37.906Z,50.50
2019-04-01T03:50:06.117Z,48.17
2019-04-01T03:52:34.930Z,49.13
2019-04-01T03:55:03.212Z,45.63
2019-04-01T03:57:31.477Z,41.93
2019-04-01T03:59:59.698Z,51.33
2019-04-01T04:02:27.963Z,45.43
2019-04-01T04:04:56.255Z,47.37
2019-04-01T04:07:24.518Z,45.83
2019-04-01T04:09:52.818Z,46.00
2019-04-01T04:12:21.085Z,51.43
2019-04-01T04:14:51.343Z,46.33
2019-04-01T04:17:19.302Z,45.63
2019-04-01T04:19:47.583Z,47.57
2019-04-01T04:22:15.867Z,56.03
2019-04-01T04:24:44.059Z,47.03
2019-04-01T04:27:12.356Z,46.00
2019-04-01T04:29:40.622Z,52.00
2019-04-01T04:32:08.911Z,49.00
2019-04-01T04:34:37.100Z,48.33
2019-04-01T04:37:05.395Z,44.83
2019-04-01T04:39:33.659Z,47.70
2019-04-01T04:42:01.878Z,42.83
2019-04-01T04:44:30.072Z,51.30
2019-04-01T04:46:58.356Z,49.30
2019-04-01T04:49:26.623Z,56.90
2019-04-01T04:51:54.901Z,49.83
2019-04-01T04:54:23.094Z,50.63
2019-04-01T04:56:51.309Z,56.27
2019-04-01T04:59:19.578Z,50.60
2019-04-01T05:01:47.847Z,45.30
2019-04-01T05:04:16.207Z,48.53
2019-04-01T05:06:44.487Z,55.17
2019-04-01T05:09:12.782Z,55.27
2019-04-01T05:11:41.055Z,56.93
2019-04-01T05:14:09.350Z,56.07
2019-04-01T05:16:37.614Z,47.67
2019-04-01T05:19:05.901Z,53.27
2019-04-01T05:21:35.790Z,52.30
2019-04-01T05:24:04.134Z,58.53
2019-04-01T05:26:33.391Z,61.23
2019-04-01T05:29:02.153Z,48.43
2019-04-01T05:31:30.777Z,52.07
2019-04-01T05:34:00.511Z,47.03
2019-04-01T05:36:28.969Z,51.93
2019-04-01T05:38:57.232Z,52.33
2019-04-01T05:41:25.996Z,47.67
2019-04-01T05:43:54.267Z,51.43
2019-04-01T05:46:22.574Z,46.30
2019-04-01T05:48:50.937Z,49.00
2019-04-01T05:51:19.195Z,55.57
2019-04-01T05:53:47.406Z,50.60
2019-04-01T05:56:15.605Z,57.03
2019-04-01T05:58:43.914Z,52.73
2019-04-01T06:01:13.901Z,50.43
2019-04-01T06:03:42.195Z,51.27
2019-04-01T06:06:10.462Z,49.80
2019-04-01T06:08:38.766Z,56.83
2019-04-01T06:11:07.019Z,50.90
2019-04-01T06:13:35.321Z,54.23
2019-04-01T06:16:03.759Z,55.47
2019-04-01T06:18:32.018Z,50.57
2019-04-01T06:21:00.298Z,52.43
2019-04-01T06:23:28.490Z,53.47
2019-04-01T06:25:56.974Z,52.17
2019-04-01T06:28:25.246Z,57.77
2019-04-01T06:30:53.574Z,48.40
2019-04-01T06:33:22.039Z,54.93
2019-04-01T06:35:50.386Z,54.93
2019-04-01T06:38:19.946Z,48.90
2019-04-01T06:40:48.294Z,55.63
2019-04-01T06:43:16.586Z,49.43
2019-04-01T06:45:44.928Z,52.37
2019-04-01T06:48:13.282Z,51.70
2019-04-01T06:50:41.546Z,49.60
2019-04-01T06:53:09.905Z,48.27
2019-04-01T06:55:38.265Z,60.03
2019-04-01T06:58:06.470Z,53.17
2019-04-01T07:00:34.806Z,53.77
2019-04-01T07:03:03.085Z,46.50
2019-04-01T07:05:31.282Z,49.33
2019-04-01T07:07:59.595Z,48.03
2019-04-01T07:10:27.858Z,56.90
2019-04-01T07:12:56.094Z,49.20
2019-04-01T07:15:24.396Z,53.20
2019-04-01T07:17:52.731Z,47.33
2019-04-01T07:20:21.022Z,51.73
2019-04-01T07:22:49.226Z,46.23
2019-04-01T07:25:17.524Z,47.43
2019-04-01T07:27:45.791Z,52.43
2019-04-01T07:30:14.180Z,51.27
2019-04-01T07:32:42.457Z,49.40
2019-04-01T07:35:10.922Z,44.83
2019-04-01T07:37:39.174Z,55.23
2019-04-01T07:40:07.552Z,47.43
2019-04-01T07:42:35.819Z,46.83
2019-04-01T07:45:05.470Z,50.27
2019-04-01T07:47:33.809Z,46.97
2019-04-01T07:50:02.185Z,49.90
2019-04-01T07:52:31.534Z,49.93
2019-04-01T07:55:00.385Z,45.57
2019-04-01T07:57:32.497Z,51.20
2019-04-01T07:59:58.770Z,47.63
2019-04-01T08:02:27.058Z,102.17
2019-04-01T08:04:57.045Z,85.17
2019-04-01T08:07:25.322Z,52.60
2019-04-01T08:09:54.158Z,49.37
2019-04-01T08:12:22.397Z,45.60
2019-04-01T08:14:50.834Z,46.97
2019-04-01T08:17:19.096Z,46.70
2019-04-01T08:19:47.488Z,47.30
2019-04-01T08:22:15.749Z,46.70
2019-04-01T08:24:43.976Z,46.43
2019-04-01T08:27:12.315Z,46.73
2019-04-01T08:29:40.602Z,44.53
2019-04-01T08:32:08.860Z,44.37
2019-04-01T08:34:37.144Z,43.23
2019-04-01T08:37:05.511Z,41.87
2019-04-01T08:39:33.886Z,47.20
2019-04-01T08:42:02.150Z,42.30
2019-04-01T08:44:30.418Z,44.40
2019-04-01T08:46:58.770Z,41.00
2019-04-01T08:49:27.152Z,42.40
2019-04-01T08:51:56.106Z,46.43
2019-04-01T08:54:24.375Z,44.73
2019-04-01T08:56:52.666Z,39.70
2019-04-01T08:59:20.934Z,43.87
2019-04-01T09:01:49.226Z,39.33
2019-04-01T09:04:17.489Z,40.63
2019-04-01T09:06:45.682Z,36.80
2019-04-01T09:09:13.907Z,40.50
2019-04-01T09:11:42.642Z,37.30
2019-04-01T09:14:10.930Z,38.23
2019-04-01T09:16:39.382Z,40.13
2019-04-01T09:19:07.664Z,44.10
2019-04-01T09:21:35.926Z,40.67
2019-04-01T09:24:04.212Z,38.07
2019-04-01T09:26:32.477Z,39.57
2019-04-01T09:29:00.769Z,42.07
2019-04-01T09:31:29.032Z,36.40
2019-04-01T09:33:57.342Z,37.93
2019-04-01T09:36:25.615Z,41.17
2019-04-01T09:38:53.906Z,39.97
2019-04-01T09:41:22.197Z,37.30
2019-04-01T09:43:50.467Z,39.03
2019-04-01T09:46:18.755Z,35.33
2019-04-01T09:48:47.086Z,37.20
2019-04-01T09:51:15.302Z,43.93
2019-04-01T09:53:43.569Z,40.50
2019-04-01T09:56:11.858Z,41.40
2019-04-01T09:58:40.054Z,33.60
2019-04-01T10:01:08.346Z,37.13
2019-04-01T10:03:36.630Z,36.23
2019-04-01T10:06:04.922Z,43.80
2019-04-01T10:08:42.171Z,36.57
2019-04-01T10:11:03.146Z,39.00
2019-04-01T10:13:31.422Z,41.30
2019-04-01T10:15:59.623Z,37.00
2019-04-01T10:18:27.918Z,36.33
2019-04-01T10:20:56.119Z,36.40
2019-04-01T10:23:24.417Z,37.73
2019-04-01T10:25:52.758Z,35.60
2019-04-01T10:28:20.975Z,34.73
2019-04-01T10:30:49.247Z,42.07
2019-04-01T10:33:17.541Z,37.10
2019-04-01T10:35:45.879Z,35.00
2019-04-01T10:38:14.278Z,36.60
2019-04-01T10:40:42.542Z,38.60
2019-04-01T10:43:10.918Z,41.00
2019-04-01T10:45:39.206Z,37.73
2019-04-01T10:48:07.484Z,32.87
2019-04-01T10:50:35.778Z,44.40
2019-04-01T10:53:04.167Z,29.00
2019-04-01T10:55:32.535Z,33.67
2019-04-01T10:58:00.860Z,33.30
2019-04-01T11:00:29.094Z,31.40
2019-04-01T11:02:57.459Z,29.10
2019-04-01T11:05:25.762Z,32.10
2019-04-01T11:07:54.051Z,31.43
2019-04-01T11:10:22.254Z,33.17
2019-04-01T11:12:50.466Z,28.67
2019-04-01T11:15:19.974Z,31.70
2019-04-01T11:17:52.056Z,29.70
2019-04-01T11:20:18.476Z,30.40
2019-04-01T11:22:46.766Z,30.03
2019-04-01T11:25:15.210Z,27.03
2019-04-01T11:27:43.494Z,39.20
2019-04-01T11:30:13.913Z,31.83
2019-04-01T11:32:41.875Z,33.40
2019-04-01T11:35:10.423Z,33.00
2019-04-01T11:37:38.752Z,32.40
2019-04-01T11:40:10.979Z,28.67
2019-04-01T11:42:40.459Z,26.70
2019-04-01T11:45:08.350Z,27.70
2019-04-01T11:47:36.719Z,27.50
2019-04-01T11:50:05.674Z,28.80
2019-04-01T11:52:33.952Z,28.83
2019-04-01T11:55:02.226Z,22.07
2019-04-01T11:57:30.495Z,23.70
2019-04-01T11:59:58.862Z,24.77
2019-04-01T12:02:27.127Z,22.87
2019-04-01T12:04:55.444Z,28.07
2019-04-01T12:07:23.754Z,26.87
2019-04-01T12:09:52.462Z,25.60
2019-04-01T12:12:23.820Z,23.53
2019-04-01T12:14:50.726Z,29.40
2019-04-01T12:17:18.922Z,23.03
2019-04-01T12:19:47.181Z,22.07
2019-04-01T12:22:15.400Z,22.40
2019-04-01T12:24:43.666Z,23.93
2019-04-01T12:27:11.958Z,22.93
2019-04-01T12:29:40.226Z,22.73
2019-04-01T12:32:08.517Z,19.57
2019-04-01T12:34:37.786Z,23.63
2019-04-01T12:37:06.022Z,21.00
2019-04-01T12:39:34.222Z,24.57
2019-04-01T12:42:02.490Z,21.00
2019-04-01T12:44:30.746Z,18.03
2019-04-01T12:46:59.054Z,19.50
2019-04-01T12:49:27.410Z,19.13
2019-04-01T12:51:58.379Z,19.07
2019-04-01T12:54:25.614Z,18.70
2019-04-01T12:56:53.879Z,19.43
2019-04-01T12:59:22.172Z,20.13
2019-04-01T13:01:50.446Z,18.87
2019-04-01T13:04:18.743Z,17.97
2019-04-01T13:06:47.026Z,17.40
2019-04-01T13:09:15.294Z,18.03
2019-04-01T13:11:43.577Z,16.77
2019-04-01T13:14:11.779Z,18.83
2019-04-01T13:16:40.070Z,15.40
2019-04-01T13:19:17.470Z,16.13
2019-04-01T13:21:45.701Z,16.97
2019-04-01T13:24:13.962Z,18.40
2019-04-01T13:27:18.182Z,24.90
2019-04-01T13:29:47.634Z,19.07
2019-04-01T13:32:15.859Z,19.80
2019-04-01T13:34:44.130Z,18.40
2019-04-01T13:37:12.436Z,17.73
2019-04-01T13:39:40.720Z,16.63
2019-04-01T13:42:09.028Z,17.23
2019-04-01T13:44:37.855Z,17.87
2019-04-01T13:47:06.212Z,21.30
2019-04-01T13:49:34.665Z,17.17
2019-04-01T13:52:03.812Z,16.20
2019-04-01T13:54:32.152Z,17.17
2019-04-01T13:57:00.441Z,14.87
2019-04-01T13:59:28.818Z,12.80
2019-04-01T14:01:57.302Z,16.30
2019-04-01T14:04:26.534Z,12.93
2019-04-01T14:06:55.487Z,13.67
2019-04-01T14:09:23.783Z,12.20
2019-04-01T14:11:52.072Z,12.67
2019-04-01T14:14:20.378Z,12.00
2019-04-01T14:16:48.665Z,14.50
2019-04-01T14:19:16.940Z,13.00
2019-04-01T14:21:45.245Z,13.03
2019-04-01T14:24:13.529Z,13.53
2019-04-01T14:26:41.837Z,12.57
2019-04-01T14:29:10.387Z,12.37
2019-04-01T14:31:38.687Z,10.50
2019-04-01T14:34:10.769Z,10.87
2019-04-01T14:36:37.896Z,11.40
2019-04-01T14:39:06.373Z,14.00
2019-04-01T14:41:34.748Z,13.10
2019-04-01T14:44:03.036Z,18.03
2019-04-01T14:46:31.344Z,13.83
2019-04-01T14:49:00.497Z,13.67
2019-04-01T14:51:29.503Z,13.53
2019-04-01T14:53:57.788Z,15.10
2019-04-01T14:56:26.067Z,21.73
2019-04-01T14:58:54.372Z,14.43
2019-04-01T15:01:22.643Z,14.37
2019-04-01T15:03:51.020Z,13.60
2019-04-01T15:06:19.312Z,13.17
2019-04-01T15:08:48.267Z,14.33
2019-04-01T15:11:16.783Z,12.83
2019-04-01T15:13:45.291Z,13.63
2019-04-01T15:16:13.841Z,14.67
2019-04-01T15:18:42.148Z,15.40
2019-04-01T15:21:11.828Z,17.07
2019-04-01T15:23:40.239Z,20.30
2019-04-01T15:26:08.517Z,15.60
2019-04-01T15:28:36.784Z,17.10
2019-04-01T15:31:05.083Z,16.97
2019-04-01T15:33:33.364Z,16.00
2019-04-01T15:36:04.162Z,17.33
2019-04-01T15:38:31.583Z,15.20
2019-04-01T15:40:59.892Z,15.40
2019-04-01T15:43:28.167Z,16.87
2019-04-01T15:45:56.485Z,17.20
2019-04-01T15:48:24.756Z,18.20
2019-04-01T15:50:53.055Z,16.97
2019-04-01T15:53:23.455Z,16.73
2019-04-01T15:55:51.279Z,20.90
2019-04-01T15:58:19.569Z,16.00
2019-04-01T16:00:47.844Z,20.23
2019-04-01T16:03:16.151Z,16.80
2019-04-01T16:05:44.425Z,20.13
2019-04-01T16:08:12.733Z,19.53
2019-04-01T16:10:41.016Z,23.17
2019-04-01T16:13:09.312Z,24.03
2019-04-01T16:15:38.451Z,20.60
2019-04-01T16:18:06.992Z,15.90
2019-04-01T16:20:35.353Z,15.47
2019-04-01T16:23:03.732Z,17.43
2019-04-01T16:25:32.080Z,17.20
2019-04-01T16:28:00.360Z,16.40
2019-04-01T16:30:28.679Z,19.00
2019-04-01T16:32:58.384Z,16.90
2019-04-01T16:35:26.761Z,20.13
2019-04-01T16:37:55.048Z,17.17
2019-04-01T16:40:23.356Z,15.30
2019-04-01T16:42:51.636Z,14.50
2019-04-01T16:45:19.945Z,23.83
2019-04-01T16:47:48.669Z,19.60
2019-04-01T16:50:17.103Z,21.20
2019-04-01T16:52:45.390Z,17.37
2019-04-01T16:55:13.727Z,14.20
2019-04-01T16:57:42.042Z,21.60
2019-04-01T17:00:14.266Z,16.87
2019-04-01T17:02:40.724Z,18.23
2019-04-01T17:05:09.176Z,17.63
2019-04-01T17:07:37.481Z,14.53
2019-04-01T17:10:06.530Z,19.00
2019-04-01T17:12:34.841Z,17.83
2019-04-01T17:15:03.791Z,18.30
2019-04-01T17:17:32.081Z,16.30
2019-04-01T17:20:00.349Z,24.50
2019-04-01T17:22:29.722Z,18.27
2019-04-01T17:24:58.073Z,18.53
2019-04-01T17:27:26.441Z,15.97
2019-04-01T17:29:54.792Z,21.43
2019-04-01T17:32:23.136Z,30.40
2019-04-01T17:34:51.445Z,32.87
2019-04-01T17:37:19.792Z,46.87
2019-04-01T17:39:48.100Z,35.63
2019-04-01T17:42:17.207Z,33.13
2019-04-01T17:44:45.803Z,26.47
2019-04-01T17:47:14.146Z,19.50
2019-04-01T17:49:42.441Z,21.90
2019-04-01T17:52:10.724Z,21.63
2019-04-01T17:54:40.119Z,17.73
2019-04-01T17:57:08.423Z,21.23
2019-04-01T17:59:36.696Z,19.00
2019-04-01T18:02:07.339Z,22.10
2019-04-01T18:04:35.845Z,22.40
2019-04-01T18:07:04.148Z,20.50
2019-04-01T18:09:32.426Z,19.17
2019-04-01T18:12:00.730Z,20.80
2019-04-01T18:14:29.021Z,20.03
2019-04-01T18:16:57.333Z,20.80
2019-04-01T18:19:29.643Z,23.97
2019-04-01T18:21:57.958Z,28.80
2019-04-01T18:24:26.258Z,25.93
2019-04-01T18:26:54.596Z,26.03
2019-04-01T18:29:22.882Z,21.37
2019-04-01T18:31:51.167Z,25.70
2019-04-01T18:34:19.470Z,24.83
2019-04-01T18:36:47.762Z,23.67
2019-04-01T18:39:16.070Z,25.30
2019-04-01T18:41:44.348Z,22.83
2019-04-01T18:44:12.672Z,25.10
2019-04-01T18:46:40.966Z,24.00
2019-04-01T18:49:09.278Z,24.30
2019-04-01T18:51:37.568Z,23.07
2019-04-01T18:54:05.888Z,25.73
2019-04-01T18:56:34.161Z,26.97
2019-04-01T18:59:02.454Z,27.47
2019-04-01T19:01:30.767Z,24.97
2019-04-01T19:03:59.059Z,26.93
2019-04-01T19:06:27.335Z,24.90
2019-04-01T19:09:08.369Z,27.23
2019-04-01T19:11:25.589Z,26.47
2019-04-01T19:13:53.879Z,25.60
2019-04-01T19:16:23.161Z,26.90
2019-04-01T19:18:51.456Z,26.53
2019-04-01T19:21:19.764Z,29.20
2019-04-01T19:23:48.041Z,27.83
2019-04-01T19:26:16.319Z,28.40
2019-04-01T19:28:44.615Z,28.90
2019-04-01T19:31:12.901Z,25.10
2019-04-01T19:33:41.201Z,28.80
2019-04-01T19:36:09.485Z,26.73
2019-04-01T19:38:37.790Z,28.70
2019-04-01T19:41:06.065Z,26.50
2019-04-01T19:43:34.443Z,30.50
2019-04-01T19:46:02.794Z,26.00
2019-04-01T19:48:32.134Z,27.43
2019-04-01T19:51:00.476Z,26.00
2019-04-01T19:53:28.831Z,30.90
2019-04-01T19:55:57.135Z,25.33
2019-04-01T19:58:25.946Z,23.43
2019-04-01T20:00:55.864Z,25.57
2019-04-01T20:03:24.541Z,24.87
2019-04-01T20:05:53.749Z,26.00
2019-04-01T20:08:22.026Z,27.60
2019-04-01T20:10:50.336Z,25.53
2019-04-01T20:13:18.610Z,31.80
2019-04-01T20:15:46.912Z,23.30
2019-04-01T20:18:15.188Z,27.87
2019-04-01T20:20:43.513Z,32.33
2019-04-01T20:23:11.788Z,29.63
2019-04-01T20:25:40.068Z,27.60
2019-04-01T20:28:08.368Z,28.10
2019-04-01T20:30:37.937Z,25.03
2019-04-01T20:33:17.031Z,27.57
2019-04-01T20:35:36.495Z,25.37
2019-04-01T20:38:04.796Z,27.80
2019-04-01T20:40:33.076Z,25.63
2019-04-01T20:43:01.392Z,29.20
2019-04-01T20:45:29.668Z,31.70
2019-04-01T20:47:58.036Z,32.23
2019-04-01T20:50:27.995Z,27.17
2019-04-01T20:52:56.392Z,30.80
2019-04-01T20:55:24.677Z,29.77
2019-04-01T20:57:52.955Z,26.47
2019-04-01T21:00:21.324Z,29.30
2019-04-01T21:02:49.609Z,27.20
2019-04-01T21:05:17.995Z,30.13
2019-04-01T21:07:47.168Z,28.60
2019-04-01T21:10:16.031Z,29.87
2019-04-01T21:12:44.307Z,26.80
2019-04-01T21:15:12.878Z,25.33
2019-04-01T21:17:41.158Z,26.10
2019-04-01T21:20:09.536Z,32.10
2019-04-01T21:22:37.812Z,27.77
2019-04-01T21:25:06.580Z,28.73
2019-04-01T21:27:36.968Z,28.67
2019-04-01T21:30:07.165Z,30.90
2019-04-01T21:32:35.428Z,26.17
2019-04-01T21:35:04.374Z,28.10
2019-04-01T21:37:32.675Z,30.70
2019-04-01T21:40:00.962Z,30.90
2019-04-01T21:42:29.251Z,28.37
2019-04-01T21:44:57.533Z,35.90
2019-04-01T21:47:25.842Z,32.93
2019-04-01T21:49:54.111Z,32.30
2019-04-01T21:52:22.412Z,34.80
2019-04-01T21:54:50.696Z,36.33
2019-04-01T21:57:20.526Z,35.73
2019-04-01T21:59:48.891Z,35.10
2019-04-01T22:02:17.728Z,39.43
2019-04-01T22:04:46.032Z,34.63
2019-04-01T22:07:14.312Z,32.40
2019-04-01T22:09:42.621Z,33.67
2019-04-01T22:12:10.896Z,33.70
2019-04-01T22:14:39.205Z,39.57
2019-04-01T22:17:07.482Z,38.73
2019-04-01T22:19:36.881Z,34.30
2019-04-01T22:22:05.159Z,30.67
2019-04-01T22:24:33.460Z,33.27
2019-04-01T22:27:01.734Z,37.27
2019-04-01T22:29:30.004Z,34.83
2019-04-01T22:31:58.376Z,30.60
2019-04-01T22:34:26.656Z,35.47
2019-04-01T22:36:54.959Z,28.23
2019-04-01T22:39:27.295Z,36.60
2019-04-01T22:41:53.198Z,30.83
2019-04-01T22:44:23.123Z,30.10
2019-04-01T22:46:51.562Z,29.80
2019-04-01T22:49:19.848Z,35.37
2019-04-01T22:51:48.131Z,28.37
2019-04-01T22:54:16.429Z,30.57
2019-04-01T22:56:44.700Z,31.27
2019-04-01T22:59:13.004Z,28.03
2019-04-01T23:01:41.285Z,32.50
2019-04-01T23:04:09.661Z,27.13
2019-04-01T23:06:37.949Z,31.37
2019-04-01T23:09:06.804Z,34.37
2019-04-01T23:11:35.081Z,30.50
2019-04-01T23:14:03.451Z,29.87
2019-04-01T23:16:31.732Z,34.70
2019-04-01T23:19:00.009Z,33.43
2019-04-01T23:21:28.323Z,28.47
2019-04-01T23:23:56.964Z,29.60
2019-04-01T23:26:25.319Z,29.27
2019-04-01T23:28:54.457Z,29.07
2019-04-01T23:31:22.755Z,27.67
2019-04-01T23:33:51.031Z,30.23
2019-04-01T23:36:19.327Z,27.50
2019-04-01T23:38:47.607Z,28.93
2019-04-01T23:41:15.926Z,28.53
2019-04-01T23:43:44.699Z,29.77
2019-04-01T23:46:12.972Z,29.40
2019-04-01T23:48:42.254Z,27.37
2019-04-01T23:51:10.857Z,29.30
2019-04-01T23:53:39.164Z,31.17
2019-04-01T23:56:07.436Z,31.73
2019-04-01T23:58:35.740Z,30.57
