createdAt,value
2018-08-07T00:02:08.027Z,18.80
2018-08-07T00:04:39.600Z,19.00
2018-08-07T00:07:11.298Z,18.90
2018-08-07T00:09:42.835Z,18.90
2018-08-07T00:12:14.546Z,18.90
2018-08-07T00:14:46.194Z,18.90
2018-08-07T00:17:18.155Z,18.80
2018-08-07T00:19:49.965Z,18.80
2018-08-07T00:22:21.892Z,18.80
2018-08-07T00:24:53.818Z,18.70
2018-08-07T00:27:25.806Z,18.70
2018-08-07T00:29:57.727Z,18.70
2018-08-07T00:32:29.586Z,18.70
2018-08-07T00:35:01.685Z,18.70
2018-08-07T00:37:33.645Z,18.60
2018-08-07T00:40:08.186Z,18.70
2018-08-07T00:42:40.366Z,18.60
2018-08-07T00:45:17.538Z,18.70
2018-08-07T00:47:49.932Z,18.70
2018-08-07T00:50:22.676Z,18.80
2018-08-07T00:52:54.825Z,18.70
2018-08-07T00:55:26.815Z,18.70
2018-08-07T00:57:58.835Z,18.70
2018-08-07T01:00:30.720Z,18.70
2018-08-07T01:03:02.752Z,18.60
2018-08-07T01:05:34.635Z,18.70
2018-08-07T01:08:06.547Z,18.70
2018-08-07T01:10:38.725Z,18.70
2018-08-07T01:13:10.505Z,18.60
2018-08-07T01:15:42.290Z,18.50
2018-08-07T01:18:14.257Z,18.50
2018-08-07T01:20:46.256Z,18.50
2018-08-07T01:23:18.304Z,18.50
2018-08-07T01:25:50.224Z,18.40
2018-08-07T01:28:22.080Z,18.40
2018-08-07T01:30:54.065Z,18.40
2018-08-07T01:33:25.972Z,18.50
2018-08-07T01:35:57.943Z,18.50
2018-08-07T01:38:30.076Z,18.40
2018-08-07T01:41:01.942Z,18.50
2018-08-07T01:43:33.835Z,18.50
2018-08-07T01:46:05.815Z,18.50
2018-08-07T01:48:37.853Z,18.70
2018-08-07T01:53:40.991Z,18.40
2018-08-07T01:56:12.862Z,18.10
2018-08-07T01:58:44.855Z,18.10
2018-08-07T02:01:16.472Z,18.10
2018-08-07T02:03:48.683Z,18.20
2018-08-07T02:06:20.625Z,18.10
2018-08-07T02:08:52.522Z,18.10
2018-08-07T02:11:24.402Z,18.00
2018-08-07T02:13:56.377Z,17.70
2018-08-07T02:16:28.360Z,17.70
2018-08-07T02:19:00.425Z,17.60
2018-08-07T02:21:32.376Z,17.60
2018-08-07T02:24:04.432Z,17.70
2018-08-07T02:26:36.322Z,17.90
2018-08-07T02:29:08.203Z,17.80
2018-08-07T02:31:40.052Z,18.00
2018-08-07T02:34:11.846Z,17.90
2018-08-07T02:36:43.662Z,17.70
2018-08-07T02:41:46.906Z,17.90
2018-08-07T02:44:18.882Z,17.90
2018-08-07T02:46:50.785Z,18.10
2018-08-07T02:49:22.715Z,17.90
2018-08-07T02:54:25.802Z,17.90
2018-08-07T02:56:57.723Z,17.70
2018-08-07T02:59:29.762Z,17.70
2018-08-07T03:02:01.522Z,17.80
2018-08-07T03:04:33.335Z,17.80
2018-08-07T03:07:05.291Z,17.70
2018-08-07T03:09:37.271Z,17.70
2018-08-07T03:12:09.167Z,17.90
2018-08-07T03:14:41.071Z,17.90
2018-08-07T03:17:12.985Z,17.70
2018-08-07T03:19:45.068Z,17.70
2018-08-07T03:22:16.878Z,17.50
2018-08-07T03:24:48.693Z,17.50
2018-08-07T03:29:51.745Z,17.60
2018-08-07T03:32:23.615Z,17.60
2018-08-07T03:34:55.585Z,17.40
2018-08-07T03:37:27.302Z,17.30
2018-08-07T03:39:59.200Z,17.40
2018-08-07T03:42:31.075Z,17.40
2018-08-07T03:45:02.946Z,17.50
2018-08-07T03:47:34.802Z,17.50
2018-08-07T03:50:08.064Z,17.50
2018-08-07T03:52:40.088Z,17.40
2018-08-07T03:55:15.963Z,17.50
2018-08-07T03:57:47.940Z,17.50
2018-08-07T04:00:22.889Z,17.60
2018-08-07T04:02:54.482Z,17.60
2018-08-07T04:05:26.394Z,17.60
2018-08-07T04:10:28.926Z,17.80
2018-08-07T04:13:00.538Z,17.80
2018-08-07T04:15:32.133Z,17.80
2018-08-07T04:18:03.749Z,17.80
2018-08-07T04:20:35.498Z,17.60
2018-08-07T04:23:07.310Z,17.50
2018-08-07T04:25:38.946Z,17.50
2018-08-07T04:28:10.509Z,17.50
2018-08-07T04:30:42.159Z,17.70
2018-08-07T04:33:13.687Z,17.70
2018-08-07T04:35:45.369Z,17.80
2018-08-07T04:38:17.004Z,17.70
2018-08-07T04:40:48.761Z,17.70
2018-08-07T04:43:20.345Z,17.70
2018-08-07T04:45:52.155Z,17.50
2018-08-07T04:48:23.693Z,17.40
2018-08-07T04:50:55.342Z,17.40
2018-08-07T04:53:26.975Z,17.40
2018-08-07T04:55:58.610Z,17.40
2018-08-07T04:58:30.167Z,17.70
2018-08-07T05:03:32.973Z,17.70
2018-08-07T05:06:04.649Z,17.60
2018-08-07T05:08:36.197Z,17.70
2018-08-07T05:11:07.910Z,17.70
2018-08-07T05:13:39.461Z,17.80
2018-08-07T05:16:11.134Z,17.80
2018-08-07T05:18:42.670Z,18.20
2018-08-07T05:21:14.329Z,18.30
2018-08-07T05:23:45.966Z,18.40
2018-08-07T05:26:17.647Z,18.30
2018-08-07T05:28:49.380Z,18.20
2018-08-07T05:31:21.059Z,18.60
2018-08-07T05:33:53.481Z,18.60
2018-08-07T05:36:25.359Z,18.60
2018-08-07T05:38:56.984Z,18.70
2018-08-07T05:41:28.698Z,18.70
2018-08-07T05:44:00.391Z,18.80
2018-08-07T05:46:32.047Z,18.70
2018-08-07T05:49:03.725Z,18.80
2018-08-07T05:51:35.402Z,18.90
2018-08-07T05:54:06.955Z,18.80
2018-08-07T05:56:38.647Z,19.00
2018-08-07T05:59:10.329Z,19.00
2018-08-07T06:01:42.008Z,18.80
2018-08-07T06:04:13.634Z,18.80
2018-08-07T06:06:45.665Z,18.80
2018-08-07T06:09:17.289Z,18.90
2018-08-07T06:11:48.989Z,18.90
2018-08-07T06:14:23.374Z,19.00
2018-08-07T06:16:55.522Z,19.10
2018-08-07T06:19:27.145Z,19.20
2018-08-07T06:21:58.833Z,19.30
2018-08-07T06:24:30.938Z,19.30
2018-08-07T06:27:03.497Z,19.40
2018-08-07T06:29:35.132Z,19.50
2018-08-07T06:32:07.118Z,19.60
2018-08-07T06:34:38.757Z,19.70
2018-08-07T06:37:10.398Z,19.80
2018-08-07T06:42:13.036Z,20.00
2018-08-07T06:44:44.661Z,20.20
2018-08-07T06:47:16.289Z,20.30
2018-08-07T06:49:47.954Z,20.40
2018-08-07T06:52:19.670Z,20.50
2018-08-07T06:54:51.305Z,20.50
2018-08-07T06:57:22.940Z,20.60
2018-08-07T06:59:54.610Z,20.70
2018-08-07T07:02:26.350Z,20.60
2018-08-07T07:05:00.642Z,20.80
2018-08-07T07:07:32.928Z,20.90
2018-08-07T07:10:05.834Z,20.90
2018-08-07T07:12:42.234Z,21.00
2018-08-07T07:15:16.858Z,21.00
2018-08-07T07:17:49.190Z,21.10
2018-08-07T07:20:20.929Z,21.20
2018-08-07T07:22:52.612Z,21.30
2018-08-07T07:25:24.229Z,21.40
2018-08-07T07:27:56.002Z,21.40
2018-08-07T07:30:27.590Z,21.50
2018-08-07T07:32:59.295Z,21.50
2018-08-07T07:35:31.268Z,21.60
2018-08-07T07:38:03.035Z,21.70
2018-08-07T07:40:34.838Z,21.80
2018-08-07T07:43:06.521Z,21.80
2018-08-07T07:45:38.150Z,21.90
2018-08-07T07:48:09.910Z,21.90
2018-08-07T07:50:41.528Z,22.00
2018-08-07T07:53:13.222Z,22.10
2018-08-07T07:55:44.970Z,22.20
2018-08-07T07:58:16.739Z,22.30
2018-08-07T08:00:48.344Z,22.30
2018-08-07T08:03:20.304Z,22.40
2018-08-07T08:05:51.919Z,22.70
2018-08-07T08:08:23.593Z,22.70
2018-08-07T08:10:55.220Z,22.90
2018-08-07T08:13:26.912Z,23.00
2018-08-07T08:15:58.578Z,23.10
2018-08-07T08:18:30.631Z,23.30
2018-08-07T08:21:02.313Z,23.50
2018-08-07T08:23:34.037Z,23.60
2018-08-07T08:26:05.722Z,23.50
2018-08-07T08:28:37.507Z,23.70
2018-08-07T08:31:09.148Z,23.80
2018-08-07T08:33:40.882Z,23.90
2018-08-07T08:36:12.469Z,24.00
2018-08-07T08:38:44.112Z,24.10
2018-08-07T08:41:15.794Z,24.10
2018-08-07T08:43:47.369Z,24.40
2018-08-07T08:46:19.256Z,24.40
2018-08-07T08:48:50.948Z,24.40
2018-08-07T08:51:22.497Z,24.40
2018-08-07T08:53:54.132Z,24.50
2018-08-07T08:56:25.740Z,24.60
2018-08-07T08:58:57.473Z,24.60
2018-08-07T09:01:29.079Z,24.80
2018-08-07T09:04:00.758Z,24.60
2018-08-07T09:06:32.386Z,24.40
2018-08-07T09:09:04.844Z,24.40
2018-08-07T09:11:36.431Z,24.50
2018-08-07T09:14:08.895Z,24.60
2018-08-07T09:16:40.823Z,24.70
2018-08-07T09:19:12.570Z,24.80
2018-08-07T09:21:44.245Z,24.80
2018-08-07T09:24:15.845Z,24.80
2018-08-07T09:26:47.468Z,24.80
2018-08-07T09:29:19.147Z,25.00
2018-08-07T09:31:50.857Z,24.90
2018-08-07T09:34:22.435Z,24.90
2018-08-07T09:36:54.178Z,24.70
2018-08-07T09:39:26.214Z,24.60
2018-08-07T09:41:57.837Z,24.40
2018-08-07T09:44:29.520Z,24.40
2018-08-07T09:47:01.160Z,24.40
2018-08-07T09:49:32.859Z,24.50
2018-08-07T09:52:05.170Z,24.50
2018-08-07T09:54:36.882Z,24.50
2018-08-07T09:57:08.665Z,24.60
2018-08-07T10:02:25.306Z,24.40
2018-08-07T10:04:56.979Z,24.40
2018-08-07T10:07:28.991Z,24.50
2018-08-07T10:10:00.865Z,24.60
2018-08-07T10:12:32.577Z,24.70
2018-08-07T10:15:04.326Z,24.80
2018-08-07T10:17:35.958Z,24.80
2018-08-07T10:22:40.753Z,25.00
2018-08-07T10:25:14.994Z,25.20
2018-08-07T10:27:47.736Z,25.30
2018-08-07T10:30:21.697Z,25.40
2018-08-07T10:32:54.521Z,25.40
2018-08-07T10:35:26.210Z,25.50
2018-08-07T10:37:57.924Z,25.50
2018-08-07T10:40:29.960Z,25.70
2018-08-07T10:43:01.728Z,25.60
2018-08-07T10:45:33.470Z,25.60
2018-08-07T10:48:05.928Z,25.70
2018-08-07T10:50:37.697Z,25.70
2018-08-07T10:53:09.286Z,25.70
2018-08-07T10:55:40.998Z,25.60
2018-08-07T10:58:12.713Z,25.60
2018-08-07T11:00:44.440Z,25.60
2018-08-07T11:03:16.112Z,25.60
2018-08-07T11:05:47.813Z,25.60
2018-08-07T11:08:19.657Z,25.60
2018-08-07T11:10:51.366Z,25.70
2018-08-07T11:13:22.978Z,25.60
2018-08-07T11:15:54.711Z,25.50
2018-08-07T11:18:26.300Z,25.50
2018-08-07T11:20:58.388Z,25.40
2018-08-07T11:23:30.039Z,25.40
2018-08-07T11:26:02.120Z,25.40
2018-08-07T11:28:33.758Z,25.30
2018-08-07T11:31:05.458Z,25.30
2018-08-07T11:33:37.118Z,25.30
2018-08-07T11:36:08.895Z,25.20
2018-08-07T11:38:40.731Z,25.30
2018-08-07T11:41:12.432Z,25.30
2018-08-07T11:43:44.194Z,25.40
2018-08-07T11:46:15.996Z,25.50
2018-08-07T11:48:47.590Z,25.60
2018-08-07T11:51:19.493Z,25.80
2018-08-07T11:53:51.040Z,26.00
2018-08-07T11:56:22.769Z,26.20
2018-08-07T12:01:26.212Z,26.30
2018-08-07T12:03:57.968Z,26.50
2018-08-07T12:06:29.702Z,26.60
2018-08-07T12:09:01.356Z,26.80
2018-08-07T12:11:33.049Z,27.20
2018-08-07T12:14:05.151Z,27.70
2018-08-07T12:19:08.067Z,28.20
2018-08-07T12:21:39.839Z,28.00
2018-08-07T12:24:11.538Z,27.90
2018-08-07T12:26:43.282Z,27.80
2018-08-07T12:29:14.877Z,28.40
2018-08-07T12:31:46.656Z,28.50
2018-08-07T12:34:18.342Z,28.40
2018-08-07T12:36:50.009Z,28.10
2018-08-07T12:39:24.078Z,28.20
2018-08-07T12:41:55.710Z,28.00
2018-08-07T12:44:27.290Z,28.10
2018-08-07T12:46:59.540Z,28.00
2018-08-07T12:49:31.189Z,28.20
2018-08-07T12:52:02.910Z,28.40
2018-08-07T12:54:34.465Z,28.80
2018-08-07T12:57:06.146Z,28.40
2018-08-07T13:02:09.362Z,28.80
2018-08-07T13:04:41.102Z,28.90
2018-08-07T13:07:12.751Z,28.70
2018-08-07T13:09:44.409Z,28.50
2018-08-07T13:12:16.026Z,29.30
2018-08-07T13:14:47.599Z,30.40
2018-08-07T13:17:21.615Z,30.70
2018-08-07T13:19:53.319Z,30.00
2018-08-07T13:22:25.067Z,30.10
2018-08-07T13:24:56.747Z,30.30
2018-08-07T13:27:28.668Z,30.70
2018-08-07T13:30:00.456Z,31.00
2018-08-07T13:32:32.142Z,30.20
2018-08-07T13:35:03.830Z,30.60
2018-08-07T13:37:35.499Z,30.70
2018-08-07T13:40:10.346Z,31.00
2018-08-07T13:42:42.046Z,31.60
2018-08-07T13:45:18.490Z,31.20
2018-08-07T13:47:50.244Z,31.00
2018-08-07T13:50:24.412Z,31.60
2018-08-07T13:52:55.824Z,31.50
2018-08-07T13:55:27.482Z,31.50
2018-08-07T13:57:59.395Z,32.00
2018-08-07T14:00:31.075Z,31.90
2018-08-07T14:03:02.825Z,32.20
2018-08-07T14:05:35.035Z,32.00
2018-08-07T14:08:07.332Z,31.60
2018-08-07T14:10:39.059Z,31.90
2018-08-07T14:13:11.048Z,32.10
2018-08-07T14:15:42.797Z,31.90
2018-08-07T14:18:14.621Z,31.90
2018-08-07T14:20:46.278Z,31.00
2018-08-07T14:23:18.029Z,31.00
2018-08-07T14:25:49.886Z,31.60
2018-08-07T14:28:21.955Z,31.80
2018-08-07T14:30:53.542Z,32.20
2018-08-07T14:33:25.411Z,32.20
2018-08-07T14:35:57.253Z,32.30
2018-08-07T14:38:29.147Z,32.50
2018-08-07T14:41:00.869Z,32.90
2018-08-07T14:43:32.632Z,33.40
2018-08-07T14:46:04.241Z,33.60
2018-08-07T14:48:36.939Z,33.70
2018-08-07T14:51:14.464Z,33.90
2018-08-07T14:53:46.189Z,33.10
2018-08-07T14:56:18.599Z,33.60
2018-08-07T14:58:50.300Z,33.50
2018-08-07T15:01:21.934Z,33.30
2018-08-07T15:03:53.610Z,33.60
2018-08-07T15:06:25.501Z,33.70
2018-08-07T15:08:57.240Z,33.60
2018-08-07T15:11:28.904Z,33.80
2018-08-07T15:14:00.781Z,33.70
2018-08-07T15:16:33.464Z,33.20
2018-08-07T15:19:05.484Z,32.30
2018-08-07T15:21:37.096Z,31.90
2018-08-07T15:24:08.758Z,32.40
2018-08-07T15:26:40.786Z,32.00
2018-08-07T15:29:12.438Z,31.50
2018-08-07T15:31:44.629Z,31.00
2018-08-07T15:34:16.250Z,30.90
2018-08-07T15:36:48.610Z,31.30
2018-08-07T15:39:20.538Z,31.30
2018-08-07T15:41:52.758Z,31.60
2018-08-07T15:44:24.554Z,31.30
2018-08-07T15:46:56.225Z,31.10
2018-08-07T15:49:28.595Z,31.00
2018-08-07T15:52:00.361Z,30.80
2018-08-07T15:54:32.328Z,30.80
2018-08-07T15:57:03.962Z,30.60
2018-08-07T15:59:39.546Z,30.60
2018-08-07T16:02:11.370Z,30.60
2018-08-07T16:04:43.337Z,30.30
2018-08-07T16:07:15.226Z,30.10
2018-08-07T16:09:46.943Z,30.10
2018-08-07T16:12:18.863Z,30.10
2018-08-07T16:14:51.220Z,30.10
2018-08-07T16:17:22.838Z,30.00
2018-08-07T16:19:54.557Z,30.20
2018-08-07T16:22:26.652Z,30.10
2018-08-07T16:24:58.435Z,30.10
2018-08-07T16:27:30.121Z,30.10
2018-08-07T16:32:33.010Z,29.70
2018-08-07T16:35:05.074Z,29.30
2018-08-07T16:37:36.779Z,28.90
2018-08-07T16:40:12.777Z,28.60
2018-08-07T16:42:44.968Z,28.30
2018-08-07T16:45:18.630Z,28.10
2018-08-07T16:47:50.486Z,28.00
2018-08-07T16:50:26.859Z,27.70
2018-08-07T16:52:59.284Z,27.80
2018-08-07T16:55:31.015Z,27.70
2018-08-07T16:58:02.699Z,27.70
2018-08-07T17:00:34.415Z,27.60
2018-08-07T17:03:06.432Z,27.30
2018-08-07T17:05:38.198Z,27.00
2018-08-07T17:08:09.831Z,27.10
2018-08-07T17:10:41.787Z,27.00
2018-08-07T17:13:13.418Z,27.00
2018-08-07T17:15:45.138Z,27.20
2018-08-07T17:18:17.146Z,27.50
2018-08-07T17:20:48.878Z,27.20
2018-08-07T17:23:20.529Z,27.10
2018-08-07T17:25:52.284Z,27.00
2018-08-07T17:28:23.963Z,27.10
2018-08-07T17:30:55.841Z,27.20
2018-08-07T17:33:27.714Z,27.20
2018-08-07T17:41:01.429Z,27.10
2018-08-07T17:43:34.005Z,26.70
2018-08-07T17:46:05.713Z,26.60
2018-08-07T17:48:37.401Z,26.60
2018-08-07T17:51:09.511Z,26.60
2018-08-07T17:53:41.170Z,26.70
2018-08-07T17:56:12.890Z,26.80
2018-08-07T17:58:44.554Z,26.50
2018-08-07T18:01:16.278Z,26.30
2018-08-07T18:03:47.976Z,26.30
2018-08-07T18:06:19.784Z,26.30
2018-08-07T18:08:51.600Z,26.20
2018-08-07T18:11:23.418Z,26.30
2018-08-07T18:13:55.122Z,26.10
2018-08-07T18:16:26.863Z,25.80
2018-08-07T18:18:58.498Z,25.60
2018-08-07T18:21:30.425Z,25.50
2018-08-07T18:24:02.207Z,25.90
2018-08-07T18:26:34.153Z,26.10
2018-08-07T18:29:06.243Z,25.80
2018-08-07T18:31:40.052Z,25.90
2018-08-07T18:34:11.856Z,25.70
2018-08-07T18:36:43.913Z,25.90
2018-08-07T18:39:15.529Z,25.80
2018-08-07T18:41:47.366Z,25.80
2018-08-07T18:44:18.984Z,25.70
2018-08-07T18:46:50.829Z,25.50
2018-08-07T18:49:22.818Z,25.30
2018-08-07T18:51:54.559Z,25.00
2018-08-07T18:54:26.169Z,24.80
2018-08-07T18:56:57.988Z,24.80
2018-08-07T18:59:29.703Z,25.00
2018-08-07T19:02:02.615Z,25.30
2018-08-07T19:04:34.391Z,25.20
2018-08-07T19:07:06.924Z,25.00
2018-08-07T19:09:40.122Z,24.90
2018-08-07T19:12:12.133Z,25.00
2018-08-07T19:14:44.152Z,25.20
2018-08-07T19:17:15.946Z,25.10
2018-08-07T19:19:48.048Z,25.00
2018-08-07T19:22:20.527Z,25.20
2018-08-07T19:24:52.742Z,25.30
2018-08-07T19:27:24.578Z,25.30
2018-08-07T19:29:56.288Z,25.40
2018-08-07T19:32:28.617Z,25.30
2018-08-07T19:35:00.734Z,25.20
2018-08-07T19:37:32.515Z,25.20
2018-08-07T19:40:42.360Z,25.00
2018-08-07T19:43:13.224Z,24.90
2018-08-07T19:45:44.558Z,25.10
2018-08-07T19:48:15.614Z,25.10
2018-08-07T19:50:46.776Z,24.80
2018-08-07T19:53:18.176Z,24.30
2018-08-07T19:55:52.057Z,24.10
2018-08-07T19:58:22.866Z,24.20
2018-08-07T20:00:54.191Z,24.00
2018-08-07T20:03:25.184Z,23.70
2018-08-07T20:06:00.363Z,23.90
2018-08-07T20:08:31.113Z,24.10
2018-08-07T20:11:01.966Z,24.10
2018-08-07T20:13:32.593Z,24.20
2018-08-07T20:16:03.350Z,24.10
2018-08-07T20:18:34.359Z,24.10
2018-08-07T20:21:05.415Z,23.80
2018-08-07T20:23:36.194Z,23.40
2018-08-07T20:26:07.594Z,23.00
2018-08-07T20:28:39.175Z,23.10
2018-08-07T20:31:10.676Z,23.20
2018-08-07T20:33:41.470Z,22.90
2018-08-07T20:36:12.646Z,22.80
2018-08-07T20:38:43.466Z,22.80
2018-08-07T20:41:14.538Z,22.90
2018-08-07T20:43:45.415Z,22.70
2018-08-07T20:46:16.149Z,22.80
2018-08-07T20:48:46.935Z,22.60
2018-08-07T20:51:17.699Z,22.60
2018-08-07T20:53:48.576Z,22.80
2018-08-07T20:56:19.378Z,22.80
2018-08-07T20:58:50.170Z,22.90
2018-08-07T21:01:20.947Z,23.30
2018-08-07T21:03:52.105Z,23.10
2018-08-07T21:06:23.606Z,22.90
2018-08-07T21:08:54.465Z,23.10
2018-08-07T21:11:25.334Z,23.00
2018-08-07T21:13:56.275Z,22.70
2018-08-07T21:16:34.461Z,22.80
2018-08-07T21:19:05.295Z,23.00
2018-08-07T21:21:36.266Z,22.80
2018-08-07T21:24:07.162Z,22.90
2018-08-07T21:26:39.134Z,22.80
2018-08-07T21:29:11.342Z,22.60
2018-08-07T21:31:43.015Z,22.30
2018-08-07T21:34:13.903Z,22.10
2018-08-07T21:36:44.994Z,21.90
2018-08-07T21:39:16.019Z,21.80
2018-08-07T21:41:46.859Z,21.70
2018-08-07T21:44:17.792Z,22.00
2018-08-07T21:46:48.654Z,21.90
2018-08-07T21:49:19.509Z,21.70
2018-08-07T21:51:50.418Z,21.90
2018-08-07T21:54:21.354Z,22.00
2018-08-07T21:56:52.233Z,22.10
2018-08-07T21:59:23.167Z,22.10
2018-08-07T22:01:54.096Z,22.10
2018-08-07T22:04:24.921Z,22.20
2018-08-07T22:06:55.913Z,22.30
2018-08-07T22:09:26.754Z,22.40
2018-08-07T22:11:57.604Z,22.30
2018-08-07T22:14:28.467Z,22.30
2018-08-07T22:16:59.374Z,22.10
2018-08-07T22:19:30.342Z,21.70
2018-08-07T22:22:01.220Z,21.40
2018-08-07T22:24:32.162Z,21.30
2018-08-07T22:27:03.017Z,21.30
2018-08-07T22:29:33.885Z,21.80
2018-08-07T22:32:04.834Z,22.00
2018-08-07T22:34:35.695Z,22.10
2018-08-07T22:37:06.893Z,22.20
2018-08-07T22:39:37.717Z,22.10
2018-08-07T22:42:08.834Z,22.00
2018-08-07T22:44:39.654Z,22.00
2018-08-07T22:47:10.494Z,21.90
2018-08-07T22:49:41.339Z,21.70
2018-08-07T22:52:12.154Z,21.60
2018-08-07T22:54:42.946Z,21.40
2018-08-07T22:57:13.825Z,21.30
2018-08-07T22:59:44.696Z,21.30
2018-08-07T23:02:15.624Z,21.20
2018-08-07T23:04:46.405Z,21.40
2018-08-07T23:07:17.221Z,21.10
2018-08-07T23:09:48.480Z,21.00
2018-08-07T23:12:19.550Z,21.00
2018-08-07T23:14:50.382Z,21.20
2018-08-07T23:17:21.198Z,21.30
2018-08-07T23:19:52.054Z,21.00
2018-08-07T23:22:22.886Z,21.00
2018-08-07T23:24:54.318Z,20.90
2018-08-07T23:27:25.253Z,20.90
2018-08-07T23:29:56.125Z,21.00
2018-08-07T23:32:27.004Z,21.10
2018-08-07T23:34:57.855Z,20.80
2018-08-07T23:37:28.737Z,20.80
2018-08-07T23:39:59.507Z,20.90
2018-08-07T23:42:30.314Z,21.20
2018-08-07T23:45:01.077Z,21.30
2018-08-07T23:47:31.891Z,21.20
2018-08-07T23:50:02.731Z,21.20
2018-08-07T23:52:33.663Z,21.00
2018-08-07T23:55:04.995Z,21.20
2018-08-07T23:57:36.473Z,20.90
