createdAt,value
2023-08-11T00:05:49.683Z,12.94
2023-08-11T00:15:54.927Z,12.69
2023-08-11T00:25:59.075Z,12.83
2023-08-11T00:36:03.031Z,12.67
2023-08-11T00:46:14.872Z,12.23
2023-08-11T00:56:23.596Z,12.46
2023-08-11T01:06:48.474Z,12.70
2023-08-11T01:16:56.357Z,12.50
2023-08-11T01:27:04.583Z,12.42
2023-08-11T01:37:09.433Z,12.13
2023-08-11T01:47:20.746Z,12.24
2023-08-11T01:57:23.747Z,12.13
2023-08-11T02:07:26.970Z,12.26
2023-08-11T02:17:38.923Z,12.07
2023-08-11T02:27:41.965Z,12.08
2023-08-11T02:37:45.505Z,12.13
2023-08-11T02:47:48.131Z,11.95
2023-08-11T02:57:51.968Z,11.98
2023-08-11T03:07:58.454Z,11.76
2023-08-11T03:18:02.304Z,11.74
2023-08-11T03:28:06.610Z,11.78
2023-08-11T03:38:09.588Z,11.52
2023-08-11T03:48:14.245Z,11.24
2023-08-11T03:58:25.031Z,11.57
2023-08-11T04:08:30.567Z,11.86
2023-08-11T04:18:36.220Z,11.73
2023-08-11T04:28:39.955Z,11.89
2023-08-11T04:38:45.060Z,12.49
2023-08-11T04:48:54.789Z,12.81
2023-08-11T04:58:58.485Z,12.78
2023-08-11T05:09:11.095Z,12.94
2023-08-11T05:19:14.461Z,13.77
2023-08-11T05:29:16.937Z,14.65
2023-08-11T05:39:25.597Z,15.40
2023-08-11T05:49:28.980Z,16.45
2023-08-11T05:59:31.518Z,15.47
2023-08-11T06:09:36.042Z,16.54
2023-08-11T06:19:49.348Z,17.44
2023-08-11T06:29:56.000Z,18.01
2023-08-11T06:40:00.410Z,17.47
2023-08-11T06:50:09.860Z,19.20
2023-08-11T07:00:17.346Z,19.76
2023-08-11T07:10:20.575Z,20.49
2023-08-11T07:20:33.224Z,20.18
2023-08-11T07:30:37.625Z,20.38
2023-08-11T07:40:43.825Z,21.24
2023-08-11T07:50:57.026Z,21.48
2023-08-11T08:01:03.384Z,21.34
2023-08-11T08:11:09.946Z,21.61
2023-08-11T08:21:24.878Z,22.55
2023-08-11T08:31:28.429Z,22.67
2023-08-11T08:41:40.681Z,22.59
2023-08-11T08:52:05.976Z,22.79
2023-08-11T09:02:31.292Z,23.21
2023-08-11T09:12:38.012Z,22.62
2023-08-11T09:22:44.978Z,23.51
2023-08-11T09:33:08.065Z,23.91
2023-08-11T09:43:24.152Z,23.86
2023-08-11T09:53:47.001Z,24.70
2023-08-11T10:04:08.809Z,25.55
2023-08-11T10:14:15.251Z,26.27
2023-08-11T10:24:39.104Z,24.98
2023-08-11T10:34:46.137Z,26.00
2023-08-11T10:45:16.291Z,26.52
2023-08-11T10:55:39.042Z,26.97
2023-08-11T11:06:18.032Z,26.62
2023-08-11T11:16:34.725Z,26.93
2023-08-11T11:26:37.502Z,27.86
2023-08-11T11:37:01.080Z,27.87
2023-08-11T11:47:10.567Z,27.08
2023-08-11T11:57:13.438Z,27.68
2023-08-11T12:07:33.822Z,26.87
2023-08-11T12:17:37.719Z,27.91
2023-08-11T12:28:00.235Z,27.81
2023-08-11T12:38:17.314Z,27.91
2023-08-11T12:48:37.116Z,28.89
2023-08-11T12:58:47.179Z,29.44
2023-08-11T13:08:56.937Z,30.01
2023-08-11T13:19:00.018Z,27.85
2023-08-11T13:29:23.183Z,28.76
2023-08-11T13:39:45.364Z,27.44
2023-08-11T13:50:08.143Z,27.56
2023-08-11T14:00:22.117Z,29.26
2023-08-11T14:10:39.072Z,28.23
2023-08-11T14:21:01.068Z,28.85
2023-08-11T14:31:03.661Z,30.08
2023-08-11T14:41:26.147Z,28.20
2023-08-11T14:51:42.400Z,29.10
2023-08-11T15:02:06.259Z,27.67
2023-08-11T15:12:23.522Z,28.10
2023-08-11T15:22:36.515Z,28.84
2023-08-11T15:32:57.154Z,27.79
2023-08-11T15:43:17.147Z,28.90
2023-08-11T15:53:40.199Z,27.90
2023-08-11T16:03:46.441Z,26.38
2023-08-11T16:13:49.527Z,27.74
2023-08-11T16:24:12.233Z,26.96
2023-08-11T16:34:17.414Z,25.49
2023-08-11T16:44:20.318Z,26.17
2023-08-11T16:54:23.896Z,26.39
2023-08-11T17:04:33.666Z,24.81
2023-08-11T17:14:37.791Z,24.81
2023-08-11T17:24:41.052Z,24.22
2023-08-11T17:34:57.721Z,22.99
2023-08-11T17:45:21.282Z,22.60
2023-08-11T17:55:37.430Z,22.06
2023-08-11T18:06:00.238Z,21.07
2023-08-11T18:16:16.700Z,20.65
2023-08-11T18:26:23.413Z,20.15
2023-08-11T18:36:37.495Z,19.74
2023-08-11T18:47:00.317Z,18.99
2023-08-11T18:57:13.442Z,18.76
2023-08-11T19:07:22.822Z,18.60
2023-08-11T19:17:45.265Z,17.98
2023-08-11T19:27:48.809Z,17.94
2023-08-11T19:38:08.979Z,17.83
2023-08-11T19:48:20.112Z,17.54
2023-08-11T19:58:22.752Z,17.26
2023-08-11T20:08:25.681Z,17.35
2023-08-11T20:18:37.694Z,17.02
2023-08-11T20:28:47.660Z,16.74
2023-08-11T20:38:57.725Z,16.63
2023-08-11T20:49:00.189Z,16.65
2023-08-11T20:59:02.815Z,16.86
2023-08-11T21:09:06.098Z,16.52
2023-08-11T21:19:20.098Z,16.53
2023-08-11T21:29:31.205Z,16.56
2023-08-11T21:39:40.405Z,16.44
2023-08-11T21:50:03.317Z,16.04
2023-08-11T22:00:31.355Z,16.17
2023-08-11T22:10:42.512Z,16.25
2023-08-11T22:20:49.010Z,16.07
2023-08-11T22:31:11.491Z,15.77
2023-08-11T22:41:25.786Z,15.84
2023-08-11T22:51:32.262Z,15.70
2023-08-11T23:01:37.342Z,15.76
2023-08-11T23:11:40.169Z,15.11
2023-08-11T23:21:55.446Z,15.03
2023-08-11T23:32:06.558Z,15.31
2023-08-11T23:42:10.920Z,15.30
2023-08-11T23:52:27.427Z,15.04
