createdAt,value
2017-10-27T00:01:41.502Z,101601.84
2017-10-27T00:04:16.702Z,101594.23
2017-10-27T00:06:52.340Z,101580.89
2017-10-27T00:09:27.163Z,101577.64
2017-10-27T00:12:01.813Z,101579.88
2017-10-27T00:14:36.423Z,101578.87
2017-10-27T00:17:11.263Z,101579.75
2017-10-27T00:19:46.023Z,101570.19
2017-10-27T00:22:20.828Z,101576.35
2017-10-27T00:24:55.631Z,101574.56
2017-10-27T00:27:31.401Z,101572.83
2017-10-27T00:30:06.044Z,101571.22
2017-10-27T00:32:40.788Z,101571.16
2017-10-27T00:35:15.127Z,101568.24
2017-10-27T00:37:50.047Z,101563.34
2017-10-27T00:40:24.755Z,101562.90
2017-10-27T00:42:59.483Z,101555.44
2017-10-27T00:45:34.326Z,101551.45
2017-10-27T00:48:09.198Z,101554.63
2017-10-27T00:50:43.943Z,101563.95
2017-10-27T00:53:18.684Z,101563.52
2017-10-27T00:55:53.084Z,101553.36
2017-10-27T00:58:27.708Z,101555.98
2017-10-27T01:01:03.403Z,101549.94
2017-10-27T01:03:37.679Z,101546.30
2017-10-27T01:06:12.227Z,101550.86
2017-10-27T01:08:47.279Z,101541.94
2017-10-27T01:11:22.215Z,101547.84
2017-10-27T01:13:57.120Z,101547.72
2017-10-27T01:16:31.307Z,101554.85
2017-10-27T01:19:06.310Z,101552.60
2017-10-27T01:21:40.823Z,101562.64
2017-10-27T01:24:15.352Z,101546.97
2017-10-27T01:26:49.944Z,101543.97
2017-10-27T01:29:24.691Z,101540.37
2017-10-27T01:31:59.410Z,101532.85
2017-10-27T01:34:34.211Z,101530.33
2017-10-27T01:37:08.955Z,101530.03
2017-10-27T01:39:43.651Z,101524.48
2017-10-27T01:42:18.348Z,101519.09
2017-10-27T01:44:54.285Z,101509.26
2017-10-27T01:47:28.566Z,101507.14
2017-10-27T01:50:03.336Z,101517.63
2017-10-27T01:52:38.007Z,101516.33
2017-10-27T01:55:12.567Z,101516.13
2017-10-27T01:57:47.230Z,101513.96
2017-10-27T02:00:22.069Z,101498.20
2017-10-27T02:02:56.646Z,101505.02
2017-10-27T02:05:31.207Z,101501.43
2017-10-27T02:08:05.800Z,101502.45
2017-10-27T02:10:40.414Z,101501.34
2017-10-27T02:13:15.551Z,101494.47
2017-10-27T02:15:50.799Z,101491.45
2017-10-27T02:18:25.420Z,101496.33
2017-10-27T02:21:00.066Z,101491.84
2017-10-27T02:23:34.804Z,101495.18
2017-10-27T02:26:09.402Z,101490.37
2017-10-27T02:28:44.305Z,101490.58
2017-10-27T02:31:19.615Z,101484.53
2017-10-27T02:33:54.318Z,101490.61
2017-10-27T02:36:29.143Z,101485.47
2017-10-27T02:39:03.378Z,101482.27
2017-10-27T02:41:38.281Z,101493.63
2017-10-27T02:44:13.171Z,101493.19
2017-10-27T02:46:47.907Z,101491.02
2017-10-27T02:49:23.398Z,101486.52
2017-10-27T02:51:57.947Z,101487.61
2017-10-27T02:54:33.957Z,101486.70
2017-10-27T02:57:09.295Z,101487.34
2017-10-27T02:59:45.239Z,101490.30
2017-10-27T03:02:19.923Z,101490.80
2017-10-27T03:04:54.572Z,101498.72
2017-10-27T03:07:29.294Z,101502.58
2017-10-27T03:10:03.812Z,101502.72
2017-10-27T03:12:38.370Z,101498.73
2017-10-27T03:15:13.375Z,101494.04
2017-10-27T03:17:47.771Z,101484.72
2017-10-27T03:20:22.567Z,101490.44
2017-10-27T03:22:57.029Z,101485.56
2017-10-27T03:25:32.014Z,101487.91
2017-10-27T03:28:07.628Z,101498.01
2017-10-27T03:30:42.149Z,101491.26
2017-10-27T03:33:16.817Z,101501.81
2017-10-27T03:35:51.539Z,101501.75
2017-10-27T03:38:25.927Z,101498.64
2017-10-27T03:41:00.783Z,101496.47
2017-10-27T03:43:35.499Z,101473.41
2017-10-27T03:46:10.126Z,101500.59
2017-10-27T03:48:44.619Z,101505.39
2017-10-27T03:51:19.582Z,101499.77
2017-10-27T03:53:54.324Z,101505.92
2017-10-27T03:56:28.614Z,101511.91
2017-10-27T03:59:03.218Z,101504.13
2017-10-27T04:01:38.119Z,101500.64
2017-10-27T04:04:12.427Z,101510.23
2017-10-27T04:06:46.999Z,101513.25
2017-10-27T04:09:21.886Z,101511.87
2017-10-27T04:11:56.612Z,101508.88
2017-10-27T04:14:31.345Z,101505.76
2017-10-27T04:17:05.823Z,101515.45
2017-10-27T04:19:40.655Z,101516.92
2017-10-27T04:22:15.095Z,101516.36
2017-10-27T04:24:50.108Z,101520.91
2017-10-27T04:27:24.441Z,101514.63
2017-10-27T04:29:59.064Z,101526.77
2017-10-27T04:32:33.715Z,101529.90
2017-10-27T04:35:08.621Z,101526.68
2017-10-27T04:37:43.266Z,101532.78
2017-10-27T04:40:17.920Z,101534.08
2017-10-27T04:42:53.547Z,101537.47
2017-10-27T04:45:28.094Z,101533.75
2017-10-27T04:48:02.785Z,101533.37
2017-10-27T04:50:38.358Z,101538.77
2017-10-27T04:53:13.215Z,101535.80
2017-10-27T04:55:48.161Z,101534.52
2017-10-27T04:58:22.759Z,101528.70
2017-10-27T05:00:57.447Z,101532.41
2017-10-27T05:03:32.076Z,101536.02
2017-10-27T05:06:06.711Z,101539.41
2017-10-27T05:08:41.574Z,101538.58
2017-10-27T05:11:16.086Z,101545.59
2017-10-27T05:13:51.690Z,101550.46
2017-10-27T05:16:31.902Z,101559.57
2017-10-27T05:19:12.518Z,101567.28
2017-10-27T05:21:52.555Z,101571.05
2017-10-27T05:24:27.223Z,101566.89
2017-10-27T05:27:01.934Z,101565.94
2017-10-27T05:29:36.582Z,101573.14
2017-10-27T05:32:11.273Z,101574.38
2017-10-27T05:34:46.063Z,101558.87
2017-10-27T05:37:20.646Z,101574.72
2017-10-27T05:39:55.018Z,101571.30
2017-10-27T05:42:30.382Z,101579.19
2017-10-27T05:45:05.683Z,101584.25
2017-10-27T05:47:40.412Z,101580.30
2017-10-27T05:50:15.268Z,101580.68
2017-10-27T05:52:49.986Z,101582.44
2017-10-27T05:55:24.814Z,101589.19
2017-10-27T05:57:59.535Z,101593.61
2017-10-27T06:00:34.250Z,101582.17
2017-10-27T06:03:08.851Z,101589.51
2017-10-27T06:05:44.455Z,101590.41
2017-10-27T06:08:19.136Z,101596.78
2017-10-27T06:10:54.819Z,101595.23
2017-10-27T06:13:30.370Z,101590.25
2017-10-27T06:16:04.887Z,101598.03
2017-10-27T06:18:39.598Z,101601.61
2017-10-27T06:21:14.219Z,101600.10
2017-10-27T06:23:48.835Z,101601.65
2017-10-27T06:26:24.720Z,101603.55
2017-10-27T06:29:00.347Z,101604.18
2017-10-27T06:31:35.063Z,101606.55
2017-10-27T06:34:09.795Z,101611.58
2017-10-27T06:36:44.363Z,101628.93
2017-10-27T06:39:19.013Z,101633.27
2017-10-27T06:41:53.786Z,101637.55
2017-10-27T06:44:28.211Z,101647.50
2017-10-27T06:47:03.187Z,101649.05
2017-10-27T06:49:37.547Z,101663.01
2017-10-27T06:52:12.438Z,101663.23
2017-10-27T06:54:47.123Z,101666.27
2017-10-27T06:57:22.360Z,101677.47
2017-10-27T06:59:57.059Z,101692.22
2017-10-27T07:02:31.574Z,101701.44
2017-10-27T07:05:06.275Z,101709.73
2017-10-27T07:07:41.003Z,101713.44
2017-10-27T07:10:15.747Z,101716.98
2017-10-27T07:12:50.497Z,101723.23
2017-10-27T07:15:25.246Z,101716.52
2017-10-27T07:17:59.995Z,101704.62
2017-10-27T07:20:34.063Z,101717.98
2017-10-27T07:23:08.598Z,101732.92
2017-10-27T07:25:43.148Z,101712.91
2017-10-27T07:28:18.300Z,101717.36
2017-10-27T07:30:53.299Z,101715.11
2017-10-27T07:33:28.070Z,101717.38
2017-10-27T07:36:02.655Z,101723.11
2017-10-27T07:38:37.335Z,101733.39
2017-10-27T07:41:12.061Z,101732.28
2017-10-27T07:43:46.754Z,101738.59
2017-10-27T07:46:21.683Z,101739.73
2017-10-27T07:48:55.983Z,101741.83
2017-10-27T07:51:30.700Z,101740.56
2017-10-27T07:54:05.271Z,101745.09
2017-10-27T07:56:39.727Z,101739.71
2017-10-27T07:59:14.407Z,101744.70
2017-10-27T08:01:48.793Z,101744.83
2017-10-27T08:04:23.443Z,101750.70
2017-10-27T08:06:58.170Z,101747.21
2017-10-27T08:09:32.819Z,101747.95
2017-10-27T08:12:07.438Z,101757.65
2017-10-27T08:14:42.175Z,101753.07
2017-10-27T08:17:16.727Z,101761.33
2017-10-27T08:19:51.619Z,101755.94
2017-10-27T08:22:26.014Z,101757.11
2017-10-27T08:25:00.779Z,101762.02
2017-10-27T08:27:35.441Z,101762.99
2017-10-27T08:30:10.059Z,101773.58
2017-10-27T08:32:44.746Z,101769.78
2017-10-27T08:35:19.251Z,101770.81
2017-10-27T08:37:53.919Z,101782.63
2017-10-27T08:40:28.706Z,101778.84
2017-10-27T08:43:12.746Z,101785.55
2017-10-27T08:45:47.815Z,101791.01
2017-10-27T08:48:22.355Z,101794.03
2017-10-27T08:50:57.014Z,101809.75
2017-10-27T08:53:31.794Z,101803.84
2017-10-27T08:56:06.399Z,101796.88
2017-10-27T08:58:41.142Z,101804.48
2017-10-27T09:01:15.605Z,101810.99
2017-10-27T09:03:50.300Z,101817.14
2017-10-27T09:06:24.958Z,101821.98
2017-10-27T09:08:59.628Z,101829.72
2017-10-27T09:11:34.286Z,101843.26
2017-10-27T09:14:09.083Z,101847.69
2017-10-27T09:16:43.550Z,101851.40
2017-10-27T09:19:18.606Z,101844.22
2017-10-27T09:21:52.874Z,101860.72
2017-10-27T09:24:27.622Z,101855.27
2017-10-27T09:27:02.216Z,101859.94
2017-10-27T09:29:36.682Z,101861.22
2017-10-27T09:32:11.228Z,101863.77
2017-10-27T09:34:45.667Z,101856.86
2017-10-27T09:37:20.427Z,101876.33
2017-10-27T09:39:55.062Z,101875.53
2017-10-27T09:42:29.591Z,101875.56
2017-10-27T09:45:04.147Z,101883.34
2017-10-27T09:47:38.810Z,101889.11
2017-10-27T09:50:13.363Z,101882.11
2017-10-27T09:52:47.971Z,101886.08
2017-10-27T09:55:22.630Z,101891.64
2017-10-27T09:57:57.081Z,101891.14
2017-10-27T10:00:31.670Z,101885.08
2017-10-27T10:03:06.324Z,101892.00
2017-10-27T10:05:41.011Z,101895.94
2017-10-27T10:08:15.611Z,101892.86
2017-10-27T10:10:50.283Z,101900.54
2017-10-27T10:13:24.947Z,101908.19
2017-10-27T10:15:59.535Z,101914.17
2017-10-27T10:18:34.159Z,101918.00
2017-10-27T10:21:09.342Z,101913.64
2017-10-27T10:23:43.423Z,101917.53
2017-10-27T10:26:18.482Z,101915.13
2017-10-27T10:28:52.870Z,101921.92
2017-10-27T10:31:27.359Z,101931.16
2017-10-27T10:34:01.995Z,101920.97
2017-10-27T10:36:36.523Z,101922.48
2017-10-27T10:39:11.315Z,101925.56
2017-10-27T10:41:45.985Z,101933.22
2017-10-27T10:44:20.522Z,101940.77
2017-10-27T10:46:55.111Z,101936.50
2017-10-27T10:49:29.795Z,101940.12
2017-10-27T10:52:04.498Z,101940.03
2017-10-27T10:54:38.927Z,101945.87
2017-10-27T10:57:13.482Z,101945.44
2017-10-27T10:59:48.162Z,101950.34
2017-10-27T11:02:22.712Z,101953.04
2017-10-27T11:04:57.303Z,101939.03
2017-10-27T11:07:31.900Z,101953.46
2017-10-27T11:10:06.504Z,101951.86
2017-10-27T11:12:41.236Z,101947.58
2017-10-27T11:15:15.945Z,101952.91
2017-10-27T11:17:50.722Z,101955.49
2017-10-27T11:20:25.883Z,101961.17
2017-10-27T11:23:00.343Z,101957.36
2017-10-27T11:25:34.914Z,101959.59
2017-10-27T11:28:09.611Z,101959.50
2017-10-27T11:30:44.107Z,101961.45
2017-10-27T11:33:18.795Z,101964.95
2017-10-27T11:35:53.375Z,101971.83
2017-10-27T11:38:28.099Z,101966.09
2017-10-27T11:41:02.739Z,101975.47
2017-10-27T11:43:37.169Z,101969.16
2017-10-27T11:46:12.390Z,101968.81
2017-10-27T11:48:47.030Z,101926.00
2017-10-27T11:51:21.507Z,101973.66
2017-10-27T11:53:57.186Z,101977.84
2017-10-27T11:56:31.808Z,101976.75
2017-10-27T11:59:06.634Z,101981.11
2017-10-27T12:04:30.134Z,101984.17
2017-10-27T12:07:04.328Z,101991.33
2017-10-27T12:09:38.867Z,101997.58
2017-10-27T12:12:13.616Z,101994.45
2017-10-27T12:14:48.050Z,101997.95
2017-10-27T12:17:22.686Z,101996.57
2017-10-27T12:19:57.331Z,102002.16
2017-10-27T12:22:32.877Z,101998.78
2017-10-27T12:25:07.666Z,102007.45
2017-10-27T12:27:42.544Z,102011.68
2017-10-27T12:30:17.022Z,102008.18
2017-10-27T12:32:51.715Z,102000.53
2017-10-27T12:35:26.383Z,101994.89
2017-10-27T12:38:01.141Z,101996.34
2017-10-27T12:40:36.035Z,102001.58
2017-10-27T12:43:11.347Z,101998.27
2017-10-27T12:45:45.963Z,102003.63
2017-10-27T12:48:20.408Z,102009.52
2017-10-27T12:50:55.079Z,102009.67
2017-10-27T12:53:29.659Z,102008.95
2017-10-27T12:56:04.259Z,102016.86
2017-10-27T12:58:39.256Z,102022.42
2017-10-27T13:01:13.419Z,102012.67
2017-10-27T13:03:47.960Z,102023.70
2017-10-27T13:06:22.942Z,102010.18
2017-10-27T13:08:57.309Z,102013.52
2017-10-27T13:11:32.171Z,102012.23
2017-10-27T13:14:06.862Z,102015.74
2017-10-27T13:16:42.094Z,102026.19
2017-10-27T13:19:16.723Z,102026.93
2017-10-27T13:21:51.578Z,102024.91
2017-10-27T13:24:26.027Z,102034.34
2017-10-27T13:27:00.811Z,102044.56
2017-10-27T13:29:35.442Z,102076.08
2017-10-27T13:32:10.223Z,102083.02
2017-10-27T13:34:44.569Z,102072.89
2017-10-27T13:37:19.306Z,102066.36
2017-10-27T13:39:53.952Z,102079.64
2017-10-27T13:42:29.015Z,102079.38
2017-10-27T13:45:03.355Z,102077.59
2017-10-27T13:47:37.950Z,102077.39
2017-10-27T13:50:12.438Z,102082.22
2017-10-27T13:52:47.044Z,102083.72
2017-10-27T13:55:21.696Z,102090.67
2017-10-27T13:57:56.319Z,102084.87
2017-10-27T14:00:31.138Z,102088.73
2017-10-27T14:03:05.442Z,102091.77
2017-10-27T14:05:40.088Z,102090.55
2017-10-27T14:08:14.746Z,102100.03
2017-10-27T14:10:49.455Z,102095.97
2017-10-27T14:13:24.083Z,102095.13
2017-10-27T14:15:58.755Z,102107.13
2017-10-27T14:18:33.234Z,102101.39
2017-10-27T14:21:07.779Z,102100.98
2017-10-27T14:23:42.532Z,102110.61
2017-10-27T14:26:16.982Z,102109.25
2017-10-27T14:28:51.831Z,102110.41
2017-10-27T14:31:26.216Z,102112.49
2017-10-27T14:34:00.658Z,102107.75
2017-10-27T14:36:35.199Z,102119.12
2017-10-27T14:39:09.787Z,102124.09
2017-10-27T14:41:44.432Z,102125.89
2017-10-27T14:44:19.054Z,102124.41
2017-10-27T14:46:54.135Z,102128.05
2017-10-27T14:49:29.083Z,102132.38
2017-10-27T14:52:03.374Z,102126.68
2017-10-27T14:54:38.339Z,102126.13
2017-10-27T14:57:13.200Z,102106.37
2017-10-27T14:59:47.477Z,102096.56
2017-10-27T15:02:22.176Z,102108.67
2017-10-27T15:04:57.146Z,102103.63
2017-10-27T15:07:31.343Z,102114.80
2017-10-27T15:10:05.915Z,102121.56
2017-10-27T15:12:40.883Z,102118.91
2017-10-27T15:15:15.119Z,102136.92
2017-10-27T15:17:49.755Z,102143.29
2017-10-27T15:20:24.308Z,102146.52
2017-10-27T15:22:59.019Z,102158.06
2017-10-27T15:25:33.810Z,102166.11
2017-10-27T15:28:08.048Z,102172.22
2017-10-27T15:30:42.968Z,102169.30
2017-10-27T15:33:17.531Z,102175.02
2017-10-27T15:35:51.823Z,102181.61
2017-10-27T15:38:26.463Z,102173.46
2017-10-27T15:41:01.470Z,102181.71
2017-10-27T15:43:36.230Z,102191.54
2017-10-27T15:46:10.875Z,102183.22
2017-10-27T15:48:45.599Z,102190.97
2017-10-27T15:51:20.218Z,102183.94
2017-10-27T15:53:54.750Z,102185.23
2017-10-27T15:56:29.371Z,102183.73
2017-10-27T15:59:05.248Z,102183.98
2017-10-27T16:01:39.975Z,102175.77
2017-10-27T16:04:14.468Z,102172.63
2017-10-27T16:06:49.510Z,102179.27
2017-10-27T16:09:24.218Z,102174.77
2017-10-27T16:11:58.959Z,102190.59
2017-10-27T16:14:33.703Z,102195.15
2017-10-27T16:17:08.444Z,102204.11
2017-10-27T16:19:43.263Z,102195.90
2017-10-27T16:22:17.986Z,102196.78
2017-10-27T16:24:52.795Z,102192.47
2017-10-27T16:27:27.094Z,102193.07
2017-10-27T16:30:02.172Z,102191.38
2017-10-27T16:32:37.725Z,102199.90
2017-10-27T16:35:12.455Z,102203.38
2017-10-27T16:37:47.296Z,102207.33
2017-10-27T16:40:22.311Z,102215.03
2017-10-27T16:42:56.760Z,102223.42
2017-10-27T16:45:31.025Z,102229.78
2017-10-27T16:48:05.647Z,102225.51
2017-10-27T16:50:40.895Z,102228.66
2017-10-27T16:53:15.574Z,102227.20
2017-10-27T16:55:50.284Z,102222.91
2017-10-27T16:58:24.931Z,102232.49
2017-10-27T17:00:59.316Z,102231.24
2017-10-27T17:03:33.930Z,102242.00
2017-10-27T17:06:09.195Z,102246.20
2017-10-27T17:08:44.034Z,102245.49
2017-10-27T17:11:18.851Z,102244.14
2017-10-27T17:13:53.622Z,102243.06
2017-10-27T17:16:27.963Z,102237.77
2017-10-27T17:19:02.766Z,102250.77
2017-10-27T17:21:37.667Z,102266.71
2017-10-27T17:24:12.020Z,102263.63
2017-10-27T17:26:47.095Z,102260.77
2017-10-27T17:29:22.646Z,102260.67
2017-10-27T17:31:57.358Z,102259.07
2017-10-27T17:34:32.032Z,102253.03
2017-10-27T17:37:06.870Z,102253.48
2017-10-27T17:39:41.490Z,102262.03
2017-10-27T17:42:15.920Z,102263.50
2017-10-27T17:44:51.855Z,102259.01
2017-10-27T17:47:26.219Z,102267.84
2017-10-27T17:50:01.224Z,102264.58
2017-10-27T17:52:35.956Z,102265.41
2017-10-27T17:55:10.879Z,102259.39
2017-10-27T17:57:45.566Z,102267.02
2017-10-27T18:00:20.504Z,102269.16
2017-10-27T18:02:55.971Z,102270.61
2017-10-27T18:05:30.990Z,102272.20
2017-10-27T18:08:06.002Z,102267.91
2017-10-27T18:10:40.694Z,102273.25
2017-10-27T18:13:15.323Z,102277.42
2017-10-27T18:15:49.626Z,102273.20
2017-10-27T18:18:24.591Z,102278.66
2017-10-27T18:20:58.935Z,102277.70
2017-10-27T18:23:33.951Z,102268.97
2017-10-27T18:26:08.634Z,102277.02
2017-10-27T18:28:43.475Z,102272.73
2017-10-27T18:31:17.886Z,102282.53
2017-10-27T18:33:52.740Z,102273.62
2017-10-27T18:36:27.135Z,102272.66
2017-10-27T18:39:02.134Z,102285.16
2017-10-27T18:41:36.815Z,102281.45
2017-10-27T18:44:11.596Z,102276.59
2017-10-27T18:46:46.312Z,102280.96
2017-10-27T18:49:21.475Z,102287.27
2017-10-27T18:51:56.687Z,102285.23
2017-10-27T18:54:31.066Z,102272.11
2017-10-27T18:57:05.673Z,102277.86
2017-10-27T18:59:41.406Z,102289.71
2017-10-27T19:02:16.516Z,102278.17
2017-10-27T19:04:52.135Z,102285.41
2017-10-27T19:07:26.851Z,102280.23
2017-10-27T19:10:01.564Z,102277.92
2017-10-27T19:12:36.166Z,102269.14
2017-10-27T19:15:10.791Z,102275.14
2017-10-27T19:17:45.347Z,102281.05
2017-10-27T19:20:19.895Z,102273.02
2017-10-27T19:22:54.607Z,102282.12
2017-10-27T19:25:29.296Z,102283.67
2017-10-27T19:28:03.527Z,102284.48
2017-10-27T19:30:38.167Z,102283.94
2017-10-27T19:33:12.755Z,102286.33
2017-10-27T19:35:47.788Z,102286.42
2017-10-27T19:38:22.407Z,102280.98
2017-10-27T19:40:58.038Z,102283.91
2017-10-27T19:43:32.658Z,102286.72
2017-10-27T19:46:07.436Z,102285.78
2017-10-27T19:48:42.019Z,102282.94
2017-10-27T19:51:16.659Z,102295.47
2017-10-27T19:53:51.408Z,102296.31
2017-10-27T19:56:26.195Z,102290.92
2017-10-27T19:59:00.911Z,102291.72
2017-10-27T20:01:35.391Z,102285.67
2017-10-27T20:04:10.040Z,102274.07
2017-10-27T20:06:44.783Z,102274.98
2017-10-27T20:09:19.303Z,102275.83
2017-10-27T20:11:54.157Z,102264.33
2017-10-27T20:14:28.703Z,102251.66
2017-10-27T20:17:03.466Z,102265.96
2017-10-27T20:19:37.975Z,102272.97
2017-10-27T20:22:13.054Z,102288.16
2017-10-27T20:24:48.344Z,102273.51
2017-10-27T20:27:24.088Z,102286.20
2017-10-27T20:29:58.799Z,102277.50
2017-10-27T20:32:33.443Z,102261.08
2017-10-27T20:35:08.119Z,102262.73
2017-10-27T20:37:46.836Z,102264.92
2017-10-27T20:40:21.835Z,102266.77
2017-10-27T20:42:56.584Z,102268.11
2017-10-27T20:45:31.267Z,102255.30
2017-10-27T20:48:06.863Z,102252.99
2017-10-27T20:50:41.496Z,102253.83
2017-10-27T20:53:16.241Z,102249.55
2017-10-27T20:55:50.950Z,102248.70
2017-10-27T20:58:25.509Z,102239.02
2017-10-27T21:01:00.045Z,102221.68
2017-10-27T21:03:35.602Z,102229.94
2017-10-27T21:06:10.210Z,102235.87
2017-10-27T21:08:44.841Z,102237.86
2017-10-27T21:11:20.423Z,102241.61
2017-10-27T21:13:55.095Z,102242.21
2017-10-27T21:16:29.799Z,102238.21
2017-10-27T21:19:04.627Z,102229.91
2017-10-27T21:21:39.508Z,102228.72
2017-10-27T21:24:16.771Z,102222.98
2017-10-27T21:26:51.168Z,102212.98
2017-10-27T21:29:25.886Z,102207.36
2017-10-27T21:32:00.531Z,102206.20
2017-10-27T21:34:34.894Z,102210.55
2017-10-27T21:37:09.487Z,102214.02
2017-10-27T21:39:44.293Z,102214.81
2017-10-27T21:42:19.091Z,102217.73
2017-10-27T21:44:54.798Z,102206.55
2017-10-27T21:47:29.398Z,102201.62
2017-10-27T21:50:04.299Z,102199.44
2017-10-27T21:52:38.751Z,102196.59
2017-10-27T21:55:13.715Z,102182.75
2017-10-27T21:57:48.383Z,102177.07
2017-10-27T22:00:23.123Z,102184.09
2017-10-27T22:02:57.510Z,102188.48
2017-10-27T22:05:31.967Z,102182.45
2017-10-27T22:08:06.741Z,102186.30
2017-10-27T22:10:41.875Z,102180.05
2017-10-27T22:13:16.519Z,102182.30
2017-10-27T22:15:51.499Z,102174.31
2017-10-27T22:18:26.339Z,102171.27
2017-10-27T22:21:02.003Z,102173.34
2017-10-27T22:23:36.591Z,102172.98
2017-10-27T22:26:11.319Z,102167.25
2017-10-27T22:28:46.039Z,102154.56
2017-10-27T22:31:21.690Z,102158.69
2017-10-27T22:33:56.457Z,102150.86
2017-10-27T22:36:31.151Z,102144.81
2017-10-27T22:39:05.586Z,102141.77
2017-10-27T22:41:40.635Z,102146.70
2017-10-27T22:44:15.175Z,102137.05
2017-10-27T22:46:49.602Z,102129.72
2017-10-27T22:49:24.247Z,102122.73
2017-10-27T22:51:58.926Z,102124.91
2017-10-27T22:54:33.303Z,102112.30
2017-10-27T22:57:08.207Z,102113.94
2017-10-27T22:59:42.839Z,102121.34
2017-10-27T23:02:17.555Z,102123.22
2017-10-27T23:04:52.152Z,102117.95
2017-10-27T23:07:32.119Z,102118.83
2017-10-27T23:10:07.351Z,102118.59
2017-10-27T23:12:43.115Z,102115.69
2017-10-27T23:15:17.730Z,102115.39
2017-10-27T23:17:52.479Z,102114.14
2017-10-27T23:20:27.187Z,102123.75
2017-10-27T23:23:01.996Z,102120.17
2017-10-27T23:25:36.772Z,102108.33
2017-10-27T23:28:11.539Z,102111.92
2017-10-27T23:30:46.299Z,102107.23
2017-10-27T23:33:21.143Z,102088.91
2017-10-27T23:35:55.993Z,102099.53
2017-10-27T23:38:30.776Z,102094.82
2017-10-27T23:41:05.508Z,102093.81
2017-10-27T23:43:40.127Z,102086.47
2017-10-27T23:46:14.872Z,102085.78
2017-10-27T23:48:49.519Z,102081.37
2017-10-27T23:51:24.127Z,102081.21
2017-10-27T23:53:58.775Z,102075.47
2017-10-27T23:56:33.460Z,102070.23
2017-10-27T23:59:09.022Z,102073.48
