createdAt,value
2023-03-18T00:00:34.481Z,8.13
2023-03-18T00:03:08.784Z,7.55
2023-03-18T00:06:01.783Z,6.85
2023-03-18T00:08:35.140Z,6.57
2023-03-18T00:11:02.743Z,7.53
2023-03-18T00:13:30.293Z,7.50
2023-03-18T00:15:58.001Z,6.97
2023-03-18T00:18:25.764Z,8.57
2023-03-18T00:20:53.305Z,8.05
2023-03-18T00:23:23.033Z,6.78
2023-03-18T00:25:53.441Z,7.30
2023-03-18T00:28:21.203Z,6.88
2023-03-18T00:30:49.675Z,7.78
2023-03-18T00:33:17.865Z,6.78
2023-03-18T00:35:48.871Z,7.32
2023-03-18T00:38:23.007Z,6.60
2023-03-18T00:41:01.575Z,7.28
2023-03-18T00:43:33.965Z,6.72
2023-03-18T00:46:01.725Z,7.20
2023-03-18T00:48:29.851Z,8.18
2023-03-18T00:53:54.853Z,6.65
2023-03-18T00:56:25.597Z,7.20
2023-03-18T01:02:11.641Z,7.70
2023-03-18T01:04:39.614Z,6.80
2023-03-18T01:07:07.513Z,6.97
2023-03-18T01:09:35.124Z,6.35
2023-03-18T01:12:03.973Z,8.25
2023-03-18T01:14:31.481Z,6.95
2023-03-18T01:16:59.041Z,7.80
2023-03-18T01:19:26.788Z,6.38
2023-03-18T01:21:54.727Z,6.32
2023-03-18T01:24:24.542Z,6.78
2023-03-18T01:26:52.105Z,6.97
2023-03-18T01:29:23.412Z,7.10
2023-03-18T01:31:51.402Z,6.97
2023-03-18T01:34:19.472Z,7.65
2023-03-18T01:36:48.009Z,6.63
2023-03-18T01:39:17.810Z,6.72
2023-03-18T01:41:45.799Z,7.00
2023-03-18T01:44:15.736Z,6.10
2023-03-18T01:46:47.116Z,6.47
2023-03-18T01:49:17.616Z,6.30
2023-03-18T01:51:47.498Z,6.72
2023-03-18T01:54:16.484Z,6.22
2023-03-18T01:56:45.264Z,6.70
2023-03-18T01:59:14.017Z,7.55
2023-03-18T02:01:43.841Z,6.97
2023-03-18T02:04:12.806Z,6.60
2023-03-18T02:06:40.535Z,6.20
2023-03-18T02:09:08.217Z,6.50
2023-03-18T02:11:38.230Z,6.35
2023-03-18T02:14:10.818Z,6.43
2023-03-18T02:16:41.473Z,6.00
2023-03-18T02:19:12.188Z,6.53
2023-03-18T02:21:44.983Z,5.90
2023-03-18T02:24:24.104Z,6.13
2023-03-18T02:26:55.122Z,5.85
2023-03-18T02:32:16.580Z,5.07
2023-03-18T02:34:45.235Z,6.10
2023-03-18T02:37:12.798Z,5.13
2023-03-18T02:39:41.033Z,6.00
2023-03-18T02:42:08.652Z,5.90
2023-03-18T02:44:40.375Z,5.00
2023-03-18T02:47:11.664Z,5.40
2023-03-18T02:49:39.344Z,4.85
2023-03-18T02:52:10.015Z,5.07
2023-03-18T02:54:37.569Z,4.72
2023-03-18T02:57:05.161Z,5.60
2023-03-18T02:59:32.661Z,6.15
2023-03-18T03:02:02.166Z,5.10
2023-03-18T03:04:29.685Z,5.18
2023-03-18T03:06:57.928Z,4.82
2023-03-18T03:09:26.145Z,5.47
2023-03-18T03:11:53.738Z,4.63
2023-03-18T03:14:21.697Z,4.70
2023-03-18T03:16:50.112Z,5.15
2023-03-18T03:19:19.045Z,5.18
2023-03-18T03:21:46.578Z,5.60
2023-03-18T03:24:14.479Z,5.38
2023-03-18T03:26:42.516Z,5.20
2023-03-18T03:29:12.357Z,4.25
2023-03-18T03:31:39.903Z,4.88
2023-03-18T03:34:07.647Z,4.25
2023-03-18T03:36:37.430Z,4.63
2023-03-18T03:39:06.332Z,4.28
2023-03-18T03:41:33.975Z,4.63
2023-03-18T03:44:01.469Z,3.92
2023-03-18T03:49:20.307Z,4.50
2023-03-18T03:51:49.177Z,4.63
2023-03-18T03:54:16.753Z,4.45
2023-03-18T03:56:44.508Z,3.67
2023-03-18T03:59:11.993Z,3.78
2023-03-18T04:01:39.473Z,4.28
2023-03-18T04:04:07.051Z,3.60
2023-03-18T04:06:34.589Z,3.65
2023-03-18T04:09:04.348Z,4.35
2023-03-18T04:11:32.163Z,4.00
2023-03-18T04:13:59.651Z,4.43
2023-03-18T04:16:27.535Z,3.80
2023-03-18T04:18:55.139Z,4.10
2023-03-18T04:21:23.304Z,3.53
2023-03-18T04:23:50.992Z,4.75
2023-03-18T04:29:36.338Z,4.25
2023-03-18T04:32:29.136Z,4.13
2023-03-18T04:35:23.300Z,4.03
2023-03-18T04:37:51.257Z,3.88
2023-03-18T04:40:20.039Z,3.78
2023-03-18T04:42:48.918Z,3.67
2023-03-18T04:45:16.888Z,3.90
2023-03-18T04:47:45.331Z,4.38
2023-03-18T04:50:13.922Z,4.05
2023-03-18T04:52:42.002Z,3.65
2023-03-18T04:55:14.146Z,4.85
2023-03-18T04:57:42.691Z,3.65
2023-03-18T05:00:13.794Z,4.00
2023-03-18T05:02:41.394Z,4.32
2023-03-18T05:05:09.633Z,3.90
2023-03-18T05:07:37.621Z,3.75
2023-03-18T05:10:06.887Z,4.93
2023-03-18T05:12:34.936Z,4.00
2023-03-18T05:15:02.438Z,3.70
2023-03-18T05:17:35.312Z,3.70
2023-03-18T05:20:04.459Z,3.83
2023-03-18T05:22:32.042Z,3.53
2023-03-18T05:24:59.645Z,4.05
2023-03-18T05:27:28.376Z,4.03
2023-03-18T05:29:56.244Z,4.15
2023-03-18T05:32:24.079Z,3.63
2023-03-18T05:34:52.990Z,3.85
2023-03-18T05:37:20.574Z,3.80
2023-03-18T05:39:48.165Z,3.60
2023-03-18T05:42:15.663Z,3.65
2023-03-18T05:44:43.191Z,3.35
2023-03-18T05:47:12.102Z,3.35
2023-03-18T05:49:40.725Z,3.70
2023-03-18T05:52:10.237Z,3.13
2023-03-18T05:54:40.605Z,3.60
2023-03-18T05:57:09.069Z,3.10
2023-03-18T05:59:37.888Z,3.35
2023-03-18T06:02:05.542Z,3.65
2023-03-18T06:04:33.128Z,3.13
2023-03-18T06:07:06.179Z,2.90
2023-03-18T06:09:39.265Z,3.25
2023-03-18T06:12:07.435Z,3.33
2023-03-18T06:14:35.443Z,3.33
2023-03-18T06:17:02.973Z,3.65
2023-03-18T06:19:32.417Z,3.47
2023-03-18T06:22:00.377Z,3.33
2023-03-18T06:24:31.996Z,3.55
2023-03-18T06:27:01.638Z,3.58
2023-03-18T06:29:31.008Z,3.60
2023-03-18T06:31:58.473Z,3.10
2023-03-18T06:34:26.305Z,3.50
2023-03-18T06:36:53.859Z,3.17
2023-03-18T06:39:21.401Z,3.25
2023-03-18T06:41:48.947Z,3.03
2023-03-18T06:44:17.870Z,3.50
2023-03-18T06:46:45.340Z,3.00
2023-03-18T06:49:13.199Z,2.88
2023-03-18T06:51:40.674Z,3.20
2023-03-18T06:54:09.523Z,2.90
2023-03-18T06:56:39.112Z,3.15
2023-03-18T06:59:08.089Z,3.00
2023-03-18T07:01:37.411Z,3.28
2023-03-18T07:04:07.009Z,3.45
2023-03-18T07:06:34.849Z,3.40
2023-03-18T07:09:03.884Z,3.50
2023-03-18T07:11:31.563Z,3.90
2023-03-18T07:13:59.673Z,3.67
2023-03-18T07:16:27.591Z,3.53
2023-03-18T07:18:58.409Z,2.88
2023-03-18T07:21:26.087Z,3.10
2023-03-18T07:23:55.576Z,3.95
2023-03-18T07:26:24.159Z,3.28
2023-03-18T07:28:51.959Z,3.67
2023-03-18T07:31:19.777Z,3.33
2023-03-18T07:33:51.926Z,3.47
2023-03-18T07:36:23.050Z,3.38
2023-03-18T07:38:50.622Z,3.80
2023-03-18T07:41:27.151Z,3.55
2023-03-18T07:43:55.459Z,4.05
2023-03-18T07:46:23.358Z,4.03
2023-03-18T07:48:57.020Z,3.03
2023-03-18T07:51:26.401Z,3.63
2023-03-18T07:53:54.106Z,3.40
2023-03-18T07:56:22.021Z,3.47
2023-03-18T07:58:49.547Z,3.60
2023-03-18T08:01:18.500Z,3.47
2023-03-18T08:03:46.814Z,3.33
2023-03-18T08:06:15.358Z,3.15
2023-03-18T08:08:45.542Z,2.40
2023-03-18T08:11:14.812Z,4.55
2023-03-18T08:13:43.316Z,3.30
2023-03-18T08:16:13.778Z,2.95
2023-03-18T08:18:41.837Z,3.95
2023-03-18T08:21:09.591Z,2.70
2023-03-18T08:23:41.431Z,3.40
2023-03-18T08:26:10.887Z,4.15
2023-03-18T08:28:42.230Z,3.35
2023-03-18T08:31:10.006Z,3.17
2023-03-18T08:33:37.778Z,3.00
2023-03-18T08:36:06.239Z,3.10
2023-03-18T08:38:33.865Z,3.45
2023-03-18T08:41:04.297Z,3.10
2023-03-18T08:43:33.297Z,2.85
2023-03-18T08:46:01.058Z,3.28
2023-03-18T08:48:31.504Z,3.28
2023-03-18T08:50:59.142Z,3.05
2023-03-18T08:53:26.685Z,3.47
2023-03-18T08:55:54.550Z,3.08
2023-03-18T08:58:22.700Z,2.88
2023-03-18T09:00:52.163Z,2.95
2023-03-18T09:03:19.736Z,2.85
2023-03-18T09:05:49.048Z,2.88
2023-03-18T09:08:16.594Z,3.10
2023-03-18T09:10:49.001Z,3.00
2023-03-18T09:13:16.553Z,3.22
2023-03-18T09:15:47.233Z,3.00
2023-03-18T09:18:16.566Z,3.55
2023-03-18T09:20:49.874Z,2.58
2023-03-18T09:23:18.365Z,3.08
2023-03-18T09:25:46.888Z,2.88
2023-03-18T09:28:14.862Z,3.08
2023-03-18T09:30:43.512Z,2.90
2023-03-18T09:33:11.844Z,3.58
2023-03-18T09:35:44.100Z,3.30
2023-03-18T09:38:14.732Z,2.67
2023-03-18T09:40:51.185Z,2.83
2023-03-18T09:43:24.646Z,2.40
2023-03-18T09:46:00.639Z,3.23
2023-03-18T09:48:44.811Z,3.20
2023-03-18T09:51:21.682Z,3.05
2023-03-18T09:53:53.431Z,2.47
2023-03-18T09:56:23.968Z,2.75
2023-03-18T09:58:53.892Z,2.75
2023-03-18T10:01:23.885Z,2.65
2023-03-18T10:03:52.612Z,2.38
2023-03-18T10:06:22.806Z,2.53
2023-03-18T10:08:56.674Z,3.08
2023-03-18T10:11:27.472Z,3.20
2023-03-18T10:13:58.324Z,2.95
2023-03-18T10:16:28.305Z,2.83
2023-03-18T10:18:58.299Z,2.60
2023-03-18T10:21:31.014Z,2.85
2023-03-18T10:24:07.175Z,2.42
2023-03-18T10:26:41.993Z,2.85
2023-03-18T10:29:27.320Z,2.40
2023-03-18T10:32:00.930Z,1.83
2023-03-18T10:34:31.843Z,2.42
2023-03-18T10:37:07.065Z,2.10
2023-03-18T10:39:36.397Z,2.38
2023-03-18T10:42:16.308Z,2.40
2023-03-18T10:44:43.940Z,2.08
2023-03-18T10:47:13.473Z,2.28
2023-03-18T10:49:43.571Z,2.30
2023-03-18T10:52:19.148Z,2.58
2023-03-18T10:54:50.589Z,2.15
2023-03-18T10:57:20.054Z,1.80
2023-03-18T10:59:47.862Z,2.67
2023-03-18T11:02:19.701Z,2.50
2023-03-18T11:04:49.820Z,2.10
2023-03-18T11:07:20.171Z,1.95
2023-03-18T11:09:48.157Z,2.15
2023-03-18T11:12:18.975Z,2.80
2023-03-18T11:14:48.715Z,3.03
2023-03-18T11:17:20.816Z,2.28
2023-03-18T11:19:49.489Z,2.10
2023-03-18T11:22:21.646Z,2.10
2023-03-18T11:25:06.169Z,2.53
2023-03-18T11:27:39.316Z,2.38
2023-03-18T11:30:21.462Z,1.90
2023-03-18T11:32:59.641Z,1.52
2023-03-18T11:35:33.516Z,2.00
2023-03-18T11:38:05.341Z,1.90
2023-03-18T11:40:33.812Z,1.40
2023-03-18T11:43:14.912Z,1.60
2023-03-18T11:45:45.023Z,2.47
2023-03-18T11:48:17.070Z,1.95
2023-03-18T11:50:53.147Z,2.28
2023-03-18T11:53:26.844Z,2.03
2023-03-18T11:55:59.815Z,1.70
2023-03-18T11:58:33.420Z,2.92
2023-03-18T12:01:06.728Z,1.60
2023-03-18T12:03:49.704Z,1.70
2023-03-18T12:06:22.341Z,1.83
2023-03-18T12:09:01.756Z,1.90
2023-03-18T12:11:36.012Z,1.70
2023-03-18T12:14:08.252Z,1.77
2023-03-18T12:16:41.515Z,1.73
2023-03-18T12:19:14.275Z,1.90
2023-03-18T12:21:49.746Z,1.80
2023-03-18T12:24:27.492Z,1.83
2023-03-18T12:26:59.696Z,2.70
2023-03-18T12:29:38.606Z,1.83
2023-03-18T12:32:11.218Z,1.95
2023-03-18T12:34:55.629Z,2.00
2023-03-18T12:40:16.685Z,1.90
2023-03-18T12:42:52.310Z,1.95
2023-03-18T12:45:20.875Z,1.88
2023-03-18T12:47:49.894Z,2.25
2023-03-18T12:50:19.505Z,1.90
2023-03-18T12:52:48.773Z,1.92
2023-03-18T12:55:17.942Z,1.92
2023-03-18T12:57:47.637Z,2.22
2023-03-18T13:00:23.891Z,2.47
2023-03-18T13:03:06.126Z,1.95
2023-03-18T13:05:38.283Z,2.00
2023-03-18T13:08:29.596Z,2.22
2023-03-18T13:11:01.922Z,2.40
2023-03-18T13:13:31.148Z,4.05
2023-03-18T13:18:58.395Z,1.90
2023-03-18T13:21:30.513Z,2.20
2023-03-18T13:24:06.658Z,2.78
2023-03-18T13:26:45.352Z,1.95
2023-03-18T13:29:17.747Z,2.28
2023-03-18T13:31:52.340Z,2.28
2023-03-18T13:34:50.092Z,2.67
2023-03-18T13:37:28.966Z,2.10
2023-03-18T13:40:21.653Z,1.95
2023-03-18T13:42:50.305Z,2.13
2023-03-18T13:45:22.978Z,3.05
2023-03-18T13:47:58.534Z,2.72
2023-03-18T13:50:34.749Z,1.90
2023-03-18T13:53:04.122Z,2.22
2023-03-18T13:55:37.898Z,2.03
2023-03-18T13:58:22.880Z,2.63
2023-03-18T14:01:13.539Z,2.08
2023-03-18T14:03:57.362Z,2.30
2023-03-18T14:06:26.519Z,1.90
2023-03-18T14:08:56.852Z,2.13
2023-03-18T14:11:51.174Z,2.00
2023-03-18T14:14:37.220Z,2.30
2023-03-18T14:17:05.433Z,2.55
2023-03-18T14:19:34.401Z,2.00
2023-03-18T14:22:08.964Z,2.13
2023-03-18T14:24:36.718Z,2.17
2023-03-18T14:27:11.605Z,2.22
2023-03-18T14:29:40.241Z,2.33
2023-03-18T14:32:27.998Z,2.15
2023-03-18T14:34:58.725Z,1.80
2023-03-18T14:37:27.663Z,1.90
2023-03-18T14:39:56.442Z,2.97
2023-03-18T14:42:30.162Z,2.40
2023-03-18T14:45:02.116Z,2.05
2023-03-18T14:47:39.533Z,3.45
2023-03-18T14:50:15.133Z,2.40
2023-03-18T14:52:43.865Z,2.30
2023-03-18T14:55:18.100Z,1.92
2023-03-18T15:00:15.326Z,2.30
2023-03-18T15:02:43.389Z,2.45
2023-03-18T15:05:18.913Z,2.33
2023-03-18T15:07:50.822Z,2.22
2023-03-18T15:10:21.979Z,1.98
2023-03-18T15:12:57.807Z,2.20
2023-03-18T15:15:25.550Z,2.22
2023-03-18T15:17:54.012Z,1.98
2023-03-18T15:20:24.131Z,2.03
2023-03-18T15:22:51.920Z,2.53
2023-03-18T15:25:21.295Z,2.08
2023-03-18T15:27:50.092Z,2.35
2023-03-18T15:30:24.531Z,2.30
2023-03-18T15:32:52.693Z,2.67
2023-03-18T15:35:22.219Z,2.28
2023-03-18T15:38:03.109Z,2.50
2023-03-18T15:40:32.102Z,2.90
2023-03-18T15:43:03.988Z,2.10
2023-03-18T15:45:32.963Z,2.03
2023-03-18T15:48:08.290Z,1.73
2023-03-18T15:50:37.021Z,2.00
2023-03-18T15:53:18.813Z,1.98
2023-03-18T15:55:50.808Z,1.80
2023-03-18T15:58:27.028Z,2.30
2023-03-18T16:00:55.917Z,2.50
2023-03-18T16:03:24.786Z,2.75
2023-03-18T16:05:53.199Z,2.30
2023-03-18T16:08:23.438Z,2.78
2023-03-18T16:10:51.938Z,2.78
2023-03-18T16:13:24.650Z,2.83
2023-03-18T16:15:52.705Z,3.53
2023-03-18T16:18:21.052Z,2.63
2023-03-18T16:20:49.539Z,2.83
2023-03-18T16:23:17.754Z,2.85
2023-03-18T16:25:47.979Z,3.17
2023-03-18T16:28:20.759Z,3.00
2023-03-18T16:30:49.109Z,2.58
2023-03-18T16:33:18.094Z,2.80
2023-03-18T16:35:47.288Z,3.47
2023-03-18T16:38:16.439Z,2.40
2023-03-18T16:40:44.740Z,3.08
2023-03-18T16:43:18.206Z,3.42
2023-03-18T16:45:47.282Z,3.58
2023-03-18T16:48:15.952Z,4.00
2023-03-18T16:50:45.256Z,3.50
2023-03-18T16:53:17.365Z,4.05
2023-03-18T16:55:45.858Z,4.15
2023-03-18T16:58:17.332Z,4.03
2023-03-18T17:00:51.260Z,4.30
2023-03-18T17:03:19.772Z,5.05
2023-03-18T17:05:48.834Z,5.28
2023-03-18T17:08:16.438Z,4.72
2023-03-18T17:10:44.519Z,4.65
2023-03-18T17:13:16.615Z,5.20
2023-03-18T17:15:44.962Z,5.45
2023-03-18T17:18:15.959Z,4.82
2023-03-18T17:20:45.892Z,5.63
2023-03-18T17:23:15.867Z,5.43
2023-03-18T17:25:48.384Z,4.63
2023-03-18T17:28:18.551Z,5.57
2023-03-18T17:30:49.673Z,7.00
2023-03-18T17:33:21.611Z,6.28
2023-03-18T17:35:49.167Z,5.60
2023-03-18T17:38:17.559Z,5.53
2023-03-18T17:40:47.720Z,5.97
2023-03-18T17:43:24.649Z,5.25
2023-03-18T17:45:52.431Z,6.20
2023-03-18T17:48:24.169Z,6.35
2023-03-18T17:50:53.030Z,5.40
2023-03-18T17:53:52.282Z,6.15
2023-03-18T17:56:22.362Z,6.40
2023-03-18T17:58:51.272Z,7.43
2023-03-18T18:01:22.294Z,7.35
2023-03-18T18:03:51.543Z,6.63
2023-03-18T18:06:20.217Z,7.13
2023-03-18T18:09:02.448Z,6.78
2023-03-18T18:11:31.220Z,6.43
2023-03-18T18:14:06.524Z,9.15
2023-03-18T18:16:40.630Z,8.02
2023-03-18T18:19:23.533Z,8.23
2023-03-18T18:21:51.687Z,7.85
2023-03-18T18:24:22.768Z,9.25
2023-03-18T18:26:55.497Z,9.27
2023-03-18T18:29:28.167Z,10.50
2023-03-18T18:32:00.368Z,10.35
2023-03-18T18:34:32.176Z,9.45
2023-03-18T18:37:02.295Z,9.43
2023-03-18T18:39:31.950Z,9.07
2023-03-18T18:42:02.000Z,9.63
2023-03-18T18:44:37.517Z,9.00
2023-03-18T18:47:05.428Z,10.32
2023-03-18T18:49:36.197Z,11.20
2023-03-18T18:52:04.082Z,13.52
2023-03-18T18:54:32.873Z,12.13
2023-03-18T18:57:03.664Z,11.43
2023-03-18T18:59:33.658Z,13.02
2023-03-18T19:02:01.771Z,12.05
2023-03-18T19:04:29.363Z,11.88
2023-03-18T19:06:59.276Z,12.90
2023-03-18T19:09:27.522Z,12.80
2023-03-18T19:11:56.164Z,14.45
2023-03-18T19:14:25.565Z,15.00
2023-03-18T19:16:54.638Z,16.38
2023-03-18T19:19:22.733Z,14.48
2023-03-18T19:21:51.185Z,15.63
2023-03-18T19:24:33.761Z,16.33
2023-03-18T19:27:04.192Z,15.73
2023-03-18T19:29:32.762Z,17.30
2023-03-18T19:32:01.446Z,15.63
2023-03-18T19:34:32.353Z,16.35
2023-03-18T19:37:02.636Z,17.90
2023-03-18T19:39:30.872Z,17.67
2023-03-18T19:41:58.464Z,17.17
2023-03-18T19:44:30.970Z,18.33
2023-03-18T19:50:17.537Z,20.17
2023-03-18T19:52:46.670Z,20.85
2023-03-18T19:55:15.558Z,22.08
2023-03-18T19:57:44.814Z,23.50
2023-03-18T20:00:23.553Z,24.02
2023-03-18T20:02:55.497Z,23.85
2023-03-18T20:05:24.036Z,24.27
2023-03-18T20:07:54.572Z,24.55
2023-03-18T20:10:22.309Z,26.30
2023-03-18T20:12:59.333Z,25.33
2023-03-18T20:15:32.078Z,23.42
2023-03-18T20:18:00.919Z,24.98
2023-03-18T20:23:23.714Z,26.58
2023-03-18T20:25:52.431Z,27.05
2023-03-18T20:34:09.877Z,25.95
2023-03-18T20:36:44.293Z,28.63
2023-03-18T20:39:18.812Z,28.73
2023-03-18T20:41:46.925Z,31.42
2023-03-18T20:44:15.034Z,28.67
2023-03-18T20:46:44.045Z,26.58
2023-03-18T20:49:13.383Z,23.83
2023-03-18T20:51:52.589Z,24.40
2023-03-18T20:54:25.531Z,20.48
2023-03-18T20:59:51.618Z,23.65
2023-03-18T21:02:27.399Z,22.40
2023-03-18T21:07:48.539Z,24.80
2023-03-18T21:10:17.215Z,25.00
2023-03-18T21:13:06.953Z,27.42
2023-03-18T21:24:34.151Z,26.20
2023-03-18T21:27:05.998Z,28.25
2023-03-18T21:29:35.948Z,26.77
2023-03-18T21:32:05.501Z,27.25
2023-03-18T21:34:34.336Z,27.10
2023-03-18T21:37:01.908Z,27.05
2023-03-18T21:39:29.957Z,27.05
2023-03-18T21:41:58.068Z,26.60
2023-03-18T21:44:25.909Z,26.27
2023-03-18T21:46:54.587Z,24.70
2023-03-18T21:49:22.802Z,24.67
2023-03-18T21:51:54.013Z,21.73
2023-03-18T21:54:39.424Z,23.75
2023-03-18T21:57:13.434Z,21.40
2023-03-18T22:00:02.145Z,20.70
2023-03-18T22:02:30.974Z,21.92
2023-03-18T22:04:59.658Z,22.40
2023-03-18T22:07:29.165Z,23.45
2023-03-18T22:10:07.131Z,24.33
2023-03-18T22:12:35.257Z,22.85
2023-03-18T22:15:02.868Z,22.48
2023-03-18T22:17:35.837Z,19.80
2023-03-18T22:20:04.933Z,19.48
2023-03-18T22:25:29.736Z,21.27
2023-03-18T22:27:57.404Z,19.35
2023-03-18T22:30:25.144Z,20.25
2023-03-18T22:32:53.726Z,20.00
2023-03-18T22:35:43.530Z,19.42
2023-03-18T22:38:14.072Z,18.90
2023-03-18T22:40:49.704Z,20.20
2023-03-18T22:43:32.880Z,19.52
2023-03-18T22:46:01.418Z,19.90
2023-03-18T22:48:38.183Z,19.23
2023-03-18T22:51:17.374Z,20.48
2023-03-18T22:53:55.599Z,19.05
2023-03-18T22:56:27.489Z,19.92
2023-03-18T22:58:55.720Z,19.55
2023-03-18T23:01:32.080Z,18.45
2023-03-18T23:04:00.500Z,22.40
2023-03-18T23:06:36.568Z,26.05
2023-03-18T23:12:12.789Z,25.17
2023-03-18T23:15:01.668Z,22.73
2023-03-18T23:17:42.846Z,23.25
2023-03-18T23:20:11.575Z,21.55
2023-03-18T23:22:46.526Z,22.63
2023-03-18T23:25:20.288Z,25.85
2023-03-18T23:27:47.902Z,25.65
2023-03-18T23:30:30.359Z,25.77
2023-03-18T23:32:58.247Z,24.05
2023-03-18T23:36:01.176Z,22.98
2023-03-18T23:38:32.214Z,25.25
2023-03-18T23:41:08.568Z,24.98
2023-03-18T23:43:47.521Z,23.27
2023-03-18T23:46:17.613Z,24.40
2023-03-18T23:48:52.727Z,23.42
2023-03-18T23:51:20.514Z,21.38
2023-03-18T23:53:50.138Z,22.00
2023-03-18T23:56:23.758Z,21.90
2023-03-18T23:58:56.049Z,21.85
