createdAt,value
2018-05-25T00:00:38.771Z,1011.94
2018-05-25T00:01:38.761Z,1011.94
2018-05-25T00:02:38.756Z,1011.97
2018-05-25T00:03:38.752Z,1011.94
2018-05-25T00:04:38.755Z,1011.95
2018-05-25T00:05:38.748Z,1011.94
2018-05-25T00:06:38.742Z,1011.92
2018-05-25T00:07:38.737Z,1011.93
2018-05-25T00:08:38.729Z,1011.94
2018-05-25T00:09:38.727Z,1011.93
2018-05-25T00:10:38.718Z,1011.95
2018-05-25T00:11:38.717Z,1011.96
2018-05-25T00:12:38.709Z,1011.92
2018-05-25T00:13:38.708Z,1011.93
2018-05-25T00:14:38.704Z,1011.94
2018-05-25T00:15:38.697Z,1011.96
2018-05-25T00:16:38.690Z,1011.96
2018-05-25T00:17:38.690Z,1011.97
2018-05-25T00:18:38.686Z,1011.93
2018-05-25T00:19:38.675Z,1011.92
2018-05-25T00:20:38.675Z,1011.93
2018-05-25T00:21:38.673Z,1011.97
2018-05-25T00:22:38.663Z,1011.94
2018-05-25T00:23:38.660Z,1011.93
2018-05-25T00:24:38.660Z,1011.94
2018-05-25T00:25:38.651Z,1011.95
2018-05-25T00:26:38.651Z,1011.94
2018-05-25T00:27:38.644Z,1011.92
2018-05-25T00:28:38.637Z,1011.93
2018-05-25T00:29:38.633Z,1011.91
2018-05-25T00:30:38.631Z,1011.90
2018-05-25T00:31:38.661Z,1011.89
2018-05-25T00:32:38.621Z,1011.90
2018-05-25T00:33:38.616Z,1011.91
2018-05-25T00:34:38.608Z,1011.91
2018-05-25T00:35:38.605Z,1011.88
2018-05-25T00:36:38.599Z,1011.91
2018-05-25T00:37:38.593Z,1011.93
2018-05-25T00:38:38.588Z,1011.83
2018-05-25T00:39:38.583Z,1011.91
2018-05-25T00:40:38.580Z,1011.88
2018-05-25T00:41:38.577Z,1011.90
2018-05-25T00:42:38.571Z,1011.85
2018-05-25T00:43:38.565Z,1011.87
2018-05-25T00:44:38.587Z,1011.85
2018-05-25T00:45:38.556Z,1011.85
2018-05-25T00:46:38.548Z,1011.83
2018-05-25T00:47:38.548Z,1011.84
2018-05-25T00:48:38.562Z,1011.87
2018-05-25T00:49:38.564Z,1011.84
2018-05-25T00:50:38.532Z,1011.86
2018-05-25T00:51:38.532Z,1011.84
2018-05-25T00:52:38.522Z,1011.85
2018-05-25T00:53:38.520Z,1011.84
2018-05-25T00:54:38.518Z,1011.79
2018-05-25T00:55:38.510Z,1011.81
2018-05-25T00:56:38.505Z,1011.80
2018-05-25T00:57:38.513Z,1011.83
2018-05-25T00:58:38.494Z,1011.82
2018-05-25T00:59:38.492Z,1011.85
2018-05-25T01:00:38.489Z,1011.86
2018-05-25T01:01:38.489Z,1011.82
2018-05-25T01:02:38.474Z,1011.81
2018-05-25T01:03:38.470Z,1011.82
2018-05-25T01:04:38.466Z,1011.80
2018-05-25T01:05:38.470Z,1011.79
2018-05-25T01:06:38.457Z,1011.77
2018-05-25T01:07:38.452Z,1011.81
2018-05-25T01:08:38.449Z,1011.76
2018-05-25T01:09:38.443Z,1011.76
2018-05-25T01:10:38.436Z,1011.80
2018-05-25T01:11:38.438Z,1011.80
2018-05-25T01:12:38.426Z,1011.78
2018-05-25T01:13:38.419Z,1011.78
2018-05-25T01:14:38.417Z,1011.79
2018-05-25T01:15:38.416Z,1011.77
2018-05-25T01:16:38.411Z,1011.75
2018-05-25T01:17:38.405Z,1011.79
2018-05-25T01:18:38.396Z,1011.78
2018-05-25T01:19:38.394Z,1011.79
2018-05-25T01:20:38.387Z,1011.77
2018-05-25T01:21:38.381Z,1011.77
2018-05-25T01:22:38.380Z,1011.81
2018-05-25T01:23:38.372Z,1011.80
2018-05-25T01:24:38.378Z,1011.78
2018-05-25T01:25:38.363Z,1011.77
2018-05-25T01:26:38.357Z,1011.73
2018-05-25T01:27:38.356Z,1011.75
2018-05-25T01:28:38.351Z,1011.79
2018-05-25T01:29:38.348Z,1011.75
2018-05-25T01:30:38.340Z,1011.75
2018-05-25T01:31:38.332Z,1011.76
2018-05-25T01:32:38.330Z,1011.76
2018-05-25T01:33:38.325Z,1011.75
2018-05-25T01:34:38.322Z,1011.72
2018-05-25T01:35:38.332Z,1011.70
2018-05-25T01:36:38.312Z,1011.68
2018-05-25T01:37:38.312Z,1011.72
2018-05-25T01:38:38.295Z,1011.68
2018-05-25T01:39:38.293Z,1011.67
2018-05-25T01:40:38.290Z,1011.67
2018-05-25T01:41:38.289Z,1011.68
2018-05-25T01:42:38.281Z,1011.66
2018-05-25T01:43:38.276Z,1011.64
2018-05-25T01:44:38.268Z,1011.66
2018-05-25T01:45:38.262Z,1011.67
2018-05-25T01:46:38.271Z,1011.63
2018-05-25T01:47:38.256Z,1011.61
2018-05-25T01:48:38.250Z,1011.61
2018-05-25T01:49:38.244Z,1011.60
2018-05-25T01:50:38.241Z,1011.62
2018-05-25T01:51:38.238Z,1011.58
2018-05-25T01:52:38.228Z,1011.57
2018-05-25T01:53:38.222Z,1011.58
2018-05-25T01:54:38.219Z,1011.59
2018-05-25T01:55:38.215Z,1011.61
2018-05-25T01:56:38.210Z,1011.54
2018-05-25T01:57:38.207Z,1011.56
2018-05-25T01:58:38.206Z,1011.58
2018-05-25T01:59:38.212Z,1011.58
2018-05-25T02:00:38.192Z,1011.56
2018-05-25T02:01:38.192Z,1011.57
2018-05-25T02:02:38.177Z,1011.55
2018-05-25T02:03:38.182Z,1011.59
2018-05-25T02:04:38.167Z,1011.59
2018-05-25T02:05:38.161Z,1011.59
2018-05-25T02:06:38.155Z,1011.57
2018-05-25T02:07:38.153Z,1011.56
2018-05-25T02:08:38.159Z,1011.59
2018-05-25T02:09:38.148Z,1011.58
2018-05-25T02:10:38.143Z,1011.59
2018-05-25T02:11:38.141Z,1011.58
2018-05-25T02:12:38.124Z,1011.61
2018-05-25T02:13:38.125Z,1011.59
2018-05-25T02:14:38.115Z,1011.63
2018-05-25T02:15:38.112Z,1011.61
2018-05-25T02:16:38.108Z,1011.59
2018-05-25T02:17:38.099Z,1011.59
2018-05-25T02:18:38.095Z,1011.57
2018-05-25T02:19:38.095Z,1011.58
2018-05-25T02:20:38.087Z,1011.55
2018-05-25T02:21:38.082Z,1011.61
2018-05-25T02:22:38.077Z,1011.62
2018-05-25T02:23:38.070Z,1011.59
2018-05-25T02:24:38.072Z,1011.58
2018-05-25T02:25:38.061Z,1011.60
2018-05-25T02:26:38.054Z,1011.57
2018-05-25T02:27:38.052Z,1011.55
2018-05-25T02:28:38.046Z,1011.57
2018-05-25T02:29:38.044Z,1011.58
2018-05-25T02:30:38.041Z,1011.53
2018-05-25T02:31:38.033Z,1011.55
2018-05-25T02:32:38.036Z,1011.53
2018-05-25T02:33:38.034Z,1011.52
2018-05-25T02:34:38.016Z,1011.53
2018-05-25T02:35:38.008Z,1011.52
2018-05-25T02:36:38.006Z,1011.56
2018-05-25T02:37:38.004Z,1011.53
2018-05-25T02:38:38.046Z,1011.51
2018-05-25T02:39:37.991Z,1011.53
2018-05-25T02:40:37.981Z,1011.50
2018-05-25T02:41:37.976Z,1011.53
2018-05-25T02:42:37.995Z,1011.53
2018-05-25T02:43:37.971Z,1011.55
2018-05-25T02:44:37.970Z,1011.52
2018-05-25T02:45:37.961Z,1011.52
2018-05-25T02:46:37.949Z,1011.54
2018-05-25T02:47:37.950Z,1011.54
2018-05-25T02:48:37.944Z,1011.54
2018-05-25T02:49:37.964Z,1011.52
2018-05-25T02:50:37.933Z,1011.51
2018-05-25T02:51:37.943Z,1011.55
2018-05-25T02:52:37.926Z,1011.53
2018-05-25T02:53:37.919Z,1011.52
2018-05-25T02:54:37.908Z,1011.48
2018-05-25T02:55:37.906Z,1011.50
2018-05-25T02:56:37.903Z,1011.48
2018-05-25T02:57:37.899Z,1011.48
2018-05-25T02:58:37.895Z,1011.48
2018-05-25T02:59:37.890Z,1011.49
2018-05-25T03:00:37.883Z,1011.50
2018-05-25T03:01:37.878Z,1011.49
2018-05-25T03:02:37.869Z,1011.53
2018-05-25T03:03:37.866Z,1011.51
2018-05-25T03:04:37.863Z,1011.51
2018-05-25T03:05:37.857Z,1011.50
2018-05-25T03:06:37.856Z,1011.49
2018-05-25T03:07:37.849Z,1011.51
2018-05-25T03:08:37.858Z,1011.54
2018-05-25T03:09:37.835Z,1011.50
2018-05-25T03:10:37.859Z,1011.54
2018-05-25T03:11:37.862Z,1011.52
2018-05-25T03:12:37.847Z,1011.51
2018-05-25T03:13:37.825Z,1011.51
2018-05-25T03:14:37.809Z,1011.50
2018-05-25T03:15:37.802Z,1011.52
2018-05-25T03:16:37.797Z,1011.55
2018-05-25T03:17:37.802Z,1011.53
2018-05-25T03:18:37.795Z,1011.54
2018-05-25T03:19:37.787Z,1011.52
2018-05-25T03:20:37.783Z,1011.52
2018-05-25T03:21:37.774Z,1011.49
2018-05-25T03:22:37.767Z,1011.50
2018-05-25T03:23:37.765Z,1011.50
2018-05-25T03:24:37.755Z,1011.47
2018-05-25T03:25:37.756Z,1011.47
2018-05-25T03:26:37.750Z,1011.47
2018-05-25T03:27:37.745Z,1011.46
2018-05-25T03:28:37.741Z,1011.45
2018-05-25T03:29:37.731Z,1011.46
2018-05-25T03:30:37.723Z,1011.46
2018-05-25T03:31:37.720Z,1011.49
2018-05-25T03:32:37.713Z,1011.42
2018-05-25T03:33:37.715Z,1011.42
2018-05-25T03:34:37.708Z,1011.44
2018-05-25T03:35:37.706Z,1011.47
2018-05-25T03:36:37.696Z,1011.43
2018-05-25T03:37:37.688Z,1011.45
2018-05-25T03:38:37.682Z,1011.46
2018-05-25T03:39:37.679Z,1011.42
2018-05-25T03:40:37.677Z,1011.42
2018-05-25T03:41:37.670Z,1011.40
2018-05-25T03:42:37.664Z,1011.46
2018-05-25T03:43:37.656Z,1011.43
2018-05-25T03:44:37.653Z,1011.44
2018-05-25T03:45:37.650Z,1011.46
2018-05-25T03:46:37.639Z,1011.49
2018-05-25T03:47:37.642Z,1011.49
2018-05-25T03:48:37.640Z,1011.51
2018-05-25T03:49:37.635Z,1011.52
2018-05-25T03:50:37.622Z,1011.51
2018-05-25T03:51:37.619Z,1011.55
2018-05-25T03:52:37.612Z,1011.47
2018-05-25T03:53:37.609Z,1011.50
2018-05-25T03:54:37.598Z,1011.53
2018-05-25T03:55:37.596Z,1011.51
2018-05-25T03:56:39.151Z,1011.51
2018-05-25T03:57:37.593Z,1011.52
2018-05-25T03:58:37.576Z,1011.50
2018-05-25T03:59:37.577Z,1011.52
2018-05-25T04:00:37.569Z,1011.50
2018-05-25T04:01:37.592Z,1011.51
2018-05-25T04:02:37.559Z,1011.55
2018-05-25T04:03:37.551Z,1011.52
2018-05-25T04:04:37.549Z,1011.53
2018-05-25T04:05:37.543Z,1011.55
2018-05-25T04:06:37.534Z,1011.52
2018-05-25T04:07:37.533Z,1011.53
2018-05-25T04:08:37.528Z,1011.53
2018-05-25T04:09:37.525Z,1011.51
2018-05-25T04:10:37.523Z,1011.53
2018-05-25T04:11:37.513Z,1011.55
2018-05-25T04:12:37.504Z,1011.55
2018-05-25T04:13:37.500Z,1011.56
2018-05-25T04:14:37.493Z,1011.56
2018-05-25T04:15:37.508Z,1011.54
2018-05-25T04:16:37.497Z,1011.55
2018-05-25T04:17:37.484Z,1011.55
2018-05-25T04:18:37.479Z,1011.55
2018-05-25T04:19:37.472Z,1011.53
2018-05-25T04:20:37.463Z,1011.57
2018-05-25T04:21:37.462Z,1011.57
2018-05-25T04:22:37.457Z,1011.53
2018-05-25T04:23:37.456Z,1011.55
2018-05-25T04:24:37.446Z,1011.56
2018-05-25T04:25:37.438Z,1011.56
2018-05-25T04:26:37.434Z,1011.54
2018-05-25T04:27:37.433Z,1011.52
2018-05-25T04:28:37.424Z,1011.52
2018-05-25T04:29:37.422Z,1011.53
2018-05-25T04:30:37.420Z,1011.52
2018-05-25T04:31:37.410Z,1011.56
2018-05-25T04:32:37.401Z,1011.57
2018-05-25T04:33:37.407Z,1011.56
2018-05-25T04:34:37.393Z,1011.57
2018-05-25T04:35:37.412Z,1011.55
2018-05-25T04:36:37.383Z,1011.58
2018-05-25T04:37:37.380Z,1011.55
2018-05-25T04:38:37.375Z,1011.58
2018-05-25T04:39:37.387Z,1011.58
2018-05-25T04:40:37.363Z,1011.63
2018-05-25T04:41:37.357Z,1011.62
2018-05-25T04:42:37.355Z,1011.59
2018-05-25T04:43:37.357Z,1011.62
2018-05-25T04:44:37.347Z,1011.64
2018-05-25T04:45:37.340Z,1011.62
2018-05-25T04:46:37.331Z,1011.64
2018-05-25T04:47:37.326Z,1011.65
2018-05-25T04:48:37.325Z,1011.67
2018-05-25T04:49:37.319Z,1011.70
2018-05-25T04:50:37.321Z,1011.72
2018-05-25T04:51:37.310Z,1011.75
2018-05-25T04:52:37.306Z,1011.77
2018-05-25T04:53:37.300Z,1011.78
2018-05-25T04:54:37.292Z,1011.79
2018-05-25T04:55:37.294Z,1011.76
2018-05-25T04:56:37.281Z,1011.79
2018-05-25T04:57:37.278Z,1011.82
2018-05-25T04:58:37.275Z,1011.84
2018-05-25T04:59:37.276Z,1011.83
2018-05-25T05:00:37.269Z,1011.86
2018-05-25T05:01:37.258Z,1011.85
2018-05-25T05:02:37.253Z,1011.81
2018-05-25T05:03:37.248Z,1011.81
2018-05-25T05:04:37.248Z,1011.90
2018-05-25T05:05:37.243Z,1011.86
2018-05-25T05:06:37.237Z,1011.89
2018-05-25T05:07:37.231Z,1011.88
2018-05-25T05:08:37.230Z,1011.91
2018-05-25T05:09:37.220Z,1011.88
2018-05-25T05:10:37.215Z,1011.89
2018-05-25T05:11:37.213Z,1011.91
2018-05-25T05:12:37.206Z,1011.89
2018-05-25T05:13:37.203Z,1011.90
2018-05-25T05:14:37.203Z,1011.88
2018-05-25T05:15:37.190Z,1011.85
2018-05-25T05:16:37.184Z,1011.91
2018-05-25T05:17:37.187Z,1011.91
2018-05-25T05:18:37.179Z,1011.88
2018-05-25T05:19:37.172Z,1011.92
2018-05-25T05:20:37.165Z,1011.90
2018-05-25T05:21:37.163Z,1011.94
2018-05-25T05:22:37.165Z,1011.93
2018-05-25T05:23:37.150Z,1011.94
2018-05-25T05:24:37.144Z,1011.93
2018-05-25T05:25:37.149Z,1011.96
2018-05-25T05:26:37.138Z,1011.93
2018-05-25T05:27:37.135Z,1011.97
2018-05-25T05:28:37.125Z,1011.95
2018-05-25T05:29:37.130Z,1011.94
2018-05-25T05:30:37.126Z,1011.92
2018-05-25T05:31:37.121Z,1011.94
2018-05-25T05:32:37.121Z,1011.95
2018-05-25T05:33:37.124Z,1011.93
2018-05-25T05:34:37.110Z,1011.90
2018-05-25T05:35:37.097Z,1011.91
2018-05-25T05:36:37.093Z,1011.92
2018-05-25T05:37:37.088Z,1011.92
2018-05-25T05:38:37.080Z,1011.91
2018-05-25T05:39:37.077Z,1011.93
2018-05-25T05:40:37.073Z,1011.90
2018-05-25T05:41:37.069Z,1011.91
2018-05-25T05:42:37.055Z,1011.89
2018-05-25T05:43:37.055Z,1011.93
2018-05-25T05:44:37.050Z,1011.94
2018-05-25T05:45:37.060Z,1011.96
2018-05-25T05:46:37.052Z,1011.94
2018-05-25T05:47:37.039Z,1011.96
2018-05-25T05:48:37.075Z,1011.95
2018-05-25T05:49:37.027Z,1011.97
2018-05-25T05:50:37.022Z,1011.95
2018-05-25T05:51:37.018Z,1011.95
2018-05-25T05:52:37.014Z,1011.95
2018-05-25T05:53:37.011Z,1011.93
2018-05-25T05:54:37.006Z,1011.92
2018-05-25T05:55:37.017Z,1011.94
2018-05-25T05:56:36.998Z,1011.95
2018-05-25T05:57:36.996Z,1011.98
2018-05-25T05:58:36.987Z,1011.99
2018-05-25T05:59:36.980Z,1012.03
2018-05-25T06:00:36.980Z,1012.00
2018-05-25T06:01:36.975Z,1012.02
2018-05-25T06:02:36.971Z,1012.01
2018-05-25T06:03:36.969Z,1012.00
2018-05-25T06:04:36.957Z,1011.99
2018-05-25T06:05:36.955Z,1011.99
2018-05-25T06:06:36.955Z,1011.98
2018-05-25T06:07:36.949Z,1011.97
2018-05-25T06:08:36.950Z,1012.01
2018-05-25T06:09:36.939Z,1012.04
2018-05-25T06:10:36.932Z,1012.01
2018-05-25T06:11:36.928Z,1011.99
2018-05-25T06:12:36.925Z,1012.00
2018-05-25T06:13:36.919Z,1012.03
2018-05-25T06:14:36.922Z,1012.02
2018-05-25T06:15:36.925Z,1012.01
2018-05-25T06:16:36.909Z,1012.02
2018-05-25T06:17:36.902Z,1011.99
2018-05-25T06:18:36.901Z,1012.01
2018-05-25T06:19:36.896Z,1012.02
2018-05-25T06:20:36.894Z,1011.95
2018-05-25T06:21:36.896Z,1011.99
2018-05-25T06:22:36.883Z,1012.03
2018-05-25T06:23:36.885Z,1012.02
2018-05-25T06:24:36.880Z,1012.04
2018-05-25T06:25:36.890Z,1012.04
2018-05-25T06:26:36.870Z,1012.05
2018-05-25T06:27:36.864Z,1012.06
2018-05-25T06:28:36.869Z,1012.07
2018-05-25T06:29:36.859Z,1012.07
2018-05-25T06:30:36.858Z,1012.14
2018-05-25T06:31:36.848Z,1012.13
2018-05-25T06:32:36.843Z,1012.10
2018-05-25T06:33:36.841Z,1012.14
2018-05-25T06:34:36.837Z,1012.13
2018-05-25T06:35:36.837Z,1012.13
2018-05-25T06:36:36.832Z,1012.13
2018-05-25T06:37:36.828Z,1012.15
2018-05-25T06:38:36.824Z,1012.16
2018-05-25T06:39:36.820Z,1012.15
2018-05-25T06:40:36.814Z,1012.13
2018-05-25T06:41:36.808Z,1012.12
2018-05-25T06:42:36.806Z,1012.09
2018-05-25T06:43:36.804Z,1012.10
2018-05-25T06:44:36.799Z,1012.11
2018-05-25T06:45:36.802Z,1012.09
2018-05-25T06:46:36.799Z,1012.11
2018-05-25T06:47:36.786Z,1012.15
2018-05-25T06:48:36.787Z,1012.15
2018-05-25T06:49:36.792Z,1012.22
2018-05-25T06:50:36.807Z,1012.21
2018-05-25T06:51:36.781Z,1012.21
2018-05-25T06:52:36.770Z,1012.26
2018-05-25T06:53:36.769Z,1012.24
2018-05-25T06:54:36.763Z,1012.26
2018-05-25T06:55:36.762Z,1012.33
2018-05-25T06:56:36.762Z,1012.29
2018-05-25T06:57:36.760Z,1012.29
2018-05-25T06:58:36.754Z,1012.25
2018-05-25T06:59:36.754Z,1012.29
2018-05-25T07:00:36.752Z,1012.27
2018-05-25T07:01:36.747Z,1012.28
2018-05-25T07:02:36.743Z,1012.26
2018-05-25T07:03:37.010Z,1012.27
2018-05-25T07:04:36.835Z,1012.31
2018-05-25T07:05:36.743Z,1012.30
2018-05-25T07:06:36.743Z,1012.32
2018-05-25T07:07:36.759Z,1012.32
2018-05-25T07:08:36.732Z,1012.33
2018-05-25T07:09:36.734Z,1012.31
2018-05-25T07:10:36.733Z,1012.32
2018-05-25T07:11:36.731Z,1012.30
2018-05-25T07:12:36.731Z,1012.32
2018-05-25T07:13:36.735Z,1012.32
2018-05-25T07:14:36.728Z,1012.30
2018-05-25T07:15:36.732Z,1012.36
2018-05-25T07:16:36.732Z,1012.38
2018-05-25T07:17:36.734Z,1012.30
2018-05-25T07:18:36.727Z,1012.32
2018-05-25T07:19:36.726Z,1012.31
2018-05-25T07:20:36.728Z,1012.33
2018-05-25T07:21:37.303Z,1012.31
2018-05-25T07:22:36.726Z,1012.28
2018-05-25T07:23:36.730Z,1012.32
2018-05-25T07:24:36.745Z,1012.31
2018-05-25T07:25:36.736Z,1012.32
2018-05-25T07:26:36.734Z,1012.35
2018-05-25T07:27:36.742Z,1012.42
2018-05-25T07:28:36.733Z,1012.38
2018-05-25T07:29:36.766Z,1012.39
2018-05-25T07:30:36.749Z,1012.37
2018-05-25T07:31:36.764Z,1012.36
2018-05-25T07:32:36.751Z,1012.38
2018-05-25T07:33:36.753Z,1012.40
2018-05-25T07:34:36.751Z,1012.43
2018-05-25T07:35:36.783Z,1012.40
2018-05-25T07:36:36.767Z,1012.36
2018-05-25T07:37:36.771Z,1012.38
2018-05-25T07:38:36.765Z,1012.37
2018-05-25T07:39:36.773Z,1012.40
2018-05-25T07:40:36.794Z,1012.40
2018-05-25T07:41:36.762Z,1012.43
2018-05-25T07:42:36.762Z,1012.43
2018-05-25T07:43:36.771Z,1012.43
2018-05-25T07:44:36.769Z,1012.49
2018-05-25T07:45:36.784Z,1012.50
2018-05-25T07:46:36.776Z,1012.51
2018-05-25T07:47:36.782Z,1012.49
2018-05-25T07:48:36.779Z,1012.50
2018-05-25T07:49:36.779Z,1012.50
2018-05-25T07:50:36.780Z,1012.46
2018-05-25T07:51:36.780Z,1012.44
2018-05-25T07:52:36.785Z,1012.42
2018-05-25T07:53:36.787Z,1012.42
2018-05-25T07:54:36.786Z,1012.43
2018-05-25T07:55:36.797Z,1012.41
2018-05-25T07:56:36.794Z,1012.43
2018-05-25T07:57:36.795Z,1012.45
2018-05-25T07:58:36.811Z,1012.40
2018-05-25T07:59:36.799Z,1012.40
2018-05-25T08:00:36.806Z,1012.40
2018-05-25T08:01:36.808Z,1012.36
2018-05-25T08:02:36.810Z,1012.41
2018-05-25T08:03:36.812Z,1012.45
2018-05-25T08:04:36.811Z,1012.44
2018-05-25T08:05:36.813Z,1012.45
2018-05-25T08:06:36.817Z,1012.44
2018-05-25T08:07:36.824Z,1012.49
2018-05-25T08:08:36.827Z,1012.53
2018-05-25T08:09:36.834Z,1012.50
2018-05-25T08:10:36.829Z,1012.50
2018-05-25T08:11:36.833Z,1012.47
2018-05-25T08:12:36.850Z,1012.49
2018-05-25T08:13:36.863Z,1012.51
2018-05-25T08:14:36.861Z,1012.46
2018-05-25T08:15:36.861Z,1012.42
2018-05-25T08:16:36.854Z,1012.44
2018-05-25T08:17:36.855Z,1012.43
2018-05-25T08:18:36.864Z,1012.48
2018-05-25T08:19:36.869Z,1012.46
2018-05-25T08:20:36.870Z,1012.46
2018-05-25T08:21:36.881Z,1012.53
2018-05-25T08:22:36.883Z,1012.57
2018-05-25T08:23:36.888Z,1012.54
2018-05-25T08:24:36.901Z,1012.53
2018-05-25T08:25:36.904Z,1012.52
2018-05-25T08:26:36.900Z,1012.53
2018-05-25T08:27:36.914Z,1012.50
2018-05-25T08:28:36.922Z,1012.54
2018-05-25T08:29:36.918Z,1012.54
2018-05-25T08:30:36.926Z,1012.55
2018-05-25T08:31:36.928Z,1012.54
2018-05-25T08:32:36.948Z,1012.56
2018-05-25T08:33:36.940Z,1012.54
2018-05-25T08:34:36.947Z,1012.54
2018-05-25T08:35:36.956Z,1012.54
2018-05-25T08:36:36.960Z,1012.57
2018-05-25T08:37:36.962Z,1012.50
2018-05-25T08:38:36.974Z,1012.54
2018-05-25T08:39:36.975Z,1012.52
2018-05-25T08:40:36.987Z,1012.53
2018-05-25T08:41:36.995Z,1012.50
2018-05-25T08:42:36.991Z,1012.56
2018-05-25T08:43:37.003Z,1012.56
2018-05-25T08:44:37.011Z,1012.56
2018-05-25T08:45:37.019Z,1012.59
2018-05-25T08:46:37.026Z,1012.56
2018-05-25T08:47:37.021Z,1012.61
2018-05-25T08:48:37.042Z,1012.64
2018-05-25T08:49:37.044Z,1012.58
2018-05-25T08:50:37.042Z,1012.58
2018-05-25T08:51:37.059Z,1012.55
2018-05-25T08:52:37.068Z,1012.52
2018-05-25T08:53:37.064Z,1012.51
2018-05-25T08:54:37.069Z,1012.49
2018-05-25T08:55:37.082Z,1012.52
2018-05-25T08:56:37.089Z,1012.53
2018-05-25T08:57:37.098Z,1012.54
2018-05-25T08:58:37.106Z,1012.57
2018-05-25T08:59:37.111Z,1012.57
2018-05-25T09:00:37.122Z,1012.59
2018-05-25T09:01:37.127Z,1012.60
2018-05-25T09:02:37.146Z,1012.58
2018-05-25T09:03:37.143Z,1012.54
2018-05-25T09:04:37.149Z,1012.58
2018-05-25T09:05:37.157Z,1012.58
2018-05-25T09:06:37.159Z,1012.59
2018-05-25T09:07:37.173Z,1012.58
2018-05-25T09:08:37.192Z,1012.61
2018-05-25T09:09:37.187Z,1012.59
2018-05-25T09:10:37.247Z,1012.62
2018-05-25T09:11:37.198Z,1012.60
2018-05-25T09:12:37.879Z,1012.59
2018-05-25T09:13:37.281Z,1012.62
2018-05-25T09:14:37.239Z,1012.64
2018-05-25T09:15:37.235Z,1012.66
2018-05-25T09:16:37.264Z,1012.68
2018-05-25T09:17:37.264Z,1012.74
2018-05-25T09:18:37.257Z,1012.68
2018-05-25T09:19:37.269Z,1012.68
2018-05-25T09:20:37.288Z,1012.67
2018-05-25T09:21:37.291Z,1012.68
2018-05-25T09:22:37.323Z,1012.70
2018-05-25T09:23:37.301Z,1012.72
2018-05-25T09:24:37.308Z,1012.70
2018-05-25T09:25:37.330Z,1012.74
2018-05-25T09:26:37.329Z,1012.74
2018-05-25T09:27:37.334Z,1012.77
2018-05-25T09:28:37.346Z,1012.77
2018-05-25T09:29:37.351Z,1012.71
2018-05-25T09:30:37.359Z,1012.76
2018-05-25T09:31:37.372Z,1012.70
2018-05-25T09:32:37.383Z,1012.68
2018-05-25T09:33:37.394Z,1012.70
2018-05-25T09:34:37.398Z,1012.73
2018-05-25T09:35:37.413Z,1012.71
2018-05-25T09:36:37.419Z,1012.68
2018-05-25T09:37:37.429Z,1012.67
2018-05-25T09:38:37.442Z,1012.67
2018-05-25T09:39:37.446Z,1012.72
2018-05-25T09:40:37.453Z,1012.70
2018-05-25T09:41:37.464Z,1012.70
2018-05-25T09:42:37.475Z,1012.70
2018-05-25T09:43:37.485Z,1012.72
2018-05-25T09:44:37.496Z,1012.68
2018-05-25T09:45:37.504Z,1012.71
2018-05-25T09:46:37.511Z,1012.71
2018-05-25T09:47:37.526Z,1012.70
2018-05-25T09:48:37.530Z,1012.75
2018-05-25T09:49:37.538Z,1012.73
2018-05-25T09:50:37.553Z,1012.72
2018-05-25T09:51:37.577Z,1012.67
2018-05-25T09:52:37.571Z,1012.66
2018-05-25T09:53:37.580Z,1012.66
2018-05-25T09:54:37.585Z,1012.63
2018-05-25T09:55:37.593Z,1012.65
2018-05-25T09:56:37.614Z,1012.62
2018-05-25T09:57:37.619Z,1012.66
2018-05-25T09:58:37.639Z,1012.67
2018-05-25T09:59:37.645Z,1012.71
2018-05-25T10:00:37.653Z,1012.68
2018-05-25T10:01:37.661Z,1012.68
2018-05-25T10:02:37.667Z,1012.64
2018-05-25T10:03:37.676Z,1012.62
2018-05-25T10:04:37.697Z,1012.62
2018-05-25T10:05:37.692Z,1012.63
2018-05-25T10:06:37.727Z,1012.63
2018-05-25T10:07:37.736Z,1012.62
2018-05-25T10:08:37.760Z,1012.58
2018-05-25T10:09:37.730Z,1012.61
2018-05-25T10:10:37.729Z,1012.63
2018-05-25T10:11:37.740Z,1012.64
2018-05-25T10:12:37.749Z,1012.62
2018-05-25T10:13:37.756Z,1012.64
2018-05-25T10:14:37.763Z,1012.66
2018-05-25T10:15:37.773Z,1012.67
2018-05-25T10:16:37.780Z,1012.56
2018-05-25T10:17:37.789Z,1012.59
2018-05-25T10:18:37.809Z,1012.59
2018-05-25T10:19:37.813Z,1012.63
2018-05-25T10:20:37.822Z,1012.60
2018-05-25T10:21:37.839Z,1012.61
2018-05-25T10:22:37.839Z,1012.59
2018-05-25T10:23:37.846Z,1012.59
2018-05-25T10:24:37.856Z,1012.64
2018-05-25T10:25:37.869Z,1012.58
2018-05-25T10:26:37.876Z,1012.61
2018-05-25T10:27:37.894Z,1012.59
2018-05-25T10:28:37.894Z,1012.61
2018-05-25T10:29:37.902Z,1012.55
2018-05-25T10:30:37.915Z,1012.60
2018-05-25T10:31:37.924Z,1012.55
2018-05-25T10:32:37.928Z,1012.60
2018-05-25T10:33:37.943Z,1012.60
2018-05-25T10:34:37.947Z,1012.57
2018-05-25T10:35:37.955Z,1012.55
2018-05-25T10:36:37.966Z,1012.59
2018-05-25T10:37:37.968Z,1012.57
2018-05-25T10:38:37.982Z,1012.55
2018-05-25T10:39:37.988Z,1012.55
2018-05-25T10:40:38.009Z,1012.50
2018-05-25T10:41:37.999Z,1012.48
2018-05-25T10:42:38.008Z,1012.53
2018-05-25T10:43:38.013Z,1012.50
2018-05-25T10:44:38.029Z,1012.47
2018-05-25T10:45:38.036Z,1012.54
2018-05-25T10:46:38.060Z,1012.48
2018-05-25T10:47:38.047Z,1012.50
2018-05-25T10:48:38.063Z,1012.46
2018-05-25T10:49:38.059Z,1012.49
2018-05-25T10:50:38.073Z,1012.49
2018-05-25T10:51:38.072Z,1012.46
2018-05-25T10:52:38.083Z,1012.49
2018-05-25T10:53:38.087Z,1012.47
2018-05-25T10:54:38.100Z,1012.50
2018-05-25T10:55:38.101Z,1012.50
2018-05-25T10:56:38.108Z,1012.46
2018-05-25T10:57:38.115Z,1012.48
2018-05-25T10:58:38.122Z,1012.46
2018-05-25T10:59:38.133Z,1012.47
2018-05-25T11:00:38.140Z,1012.47
2018-05-25T11:01:38.148Z,1012.42
2018-05-25T11:02:38.152Z,1012.50
2018-05-25T11:03:38.168Z,1012.41
2018-05-25T11:04:38.169Z,1012.44
2018-05-25T11:05:38.170Z,1012.54
2018-05-25T11:06:38.184Z,1012.43
2018-05-25T11:07:38.184Z,1012.43
2018-05-25T11:08:38.197Z,1012.43
2018-05-25T11:09:38.212Z,1012.43
2018-05-25T11:10:38.203Z,1012.42
2018-05-25T11:11:38.208Z,1012.44
2018-05-25T11:12:38.219Z,1012.43
2018-05-25T11:13:38.231Z,1012.39
2018-05-25T11:14:38.235Z,1012.42
2018-05-25T11:15:38.235Z,1012.44
2018-05-25T11:16:38.241Z,1012.41
2018-05-25T11:17:38.245Z,1012.44
2018-05-25T11:18:38.251Z,1012.43
2018-05-25T11:19:38.263Z,1012.40
2018-05-25T11:20:38.911Z,1012.41
2018-05-25T11:21:38.275Z,1012.45
2018-05-25T11:22:38.275Z,1012.39
2018-05-25T11:23:38.284Z,1012.41
2018-05-25T11:24:38.287Z,1012.33
2018-05-25T11:25:38.300Z,1012.35
2018-05-25T11:26:38.302Z,1012.38
2018-05-25T11:27:38.310Z,1012.34
2018-05-25T11:28:38.309Z,1012.28
2018-05-25T11:29:38.317Z,1012.37
2018-05-25T11:30:38.322Z,1012.37
2018-05-25T11:31:38.326Z,1012.31
2018-05-25T11:32:38.342Z,1012.29
2018-05-25T11:33:38.340Z,1012.29
2018-05-25T11:34:38.347Z,1012.34
2018-05-25T11:35:38.351Z,1012.31
2018-05-25T11:36:38.358Z,1012.32
2018-05-25T11:37:38.358Z,1012.23
2018-05-25T11:38:38.366Z,1012.34
2018-05-25T11:39:38.369Z,1012.34
2018-05-25T11:40:38.383Z,1012.36
2018-05-25T11:41:38.403Z,1012.41
2018-05-25T11:42:38.435Z,1012.38
2018-05-25T11:43:38.413Z,1012.35
2018-05-25T11:44:38.463Z,1012.38
2018-05-25T11:45:38.456Z,1012.29
2018-05-25T11:46:38.419Z,1012.38
2018-05-25T11:47:38.410Z,1012.32
2018-05-25T11:48:38.478Z,1012.30
2018-05-25T11:49:38.468Z,1012.28
2018-05-25T11:50:38.452Z,1012.25
2018-05-25T11:51:38.464Z,1012.30
2018-05-25T11:52:38.483Z,1012.25
2018-05-25T11:53:38.471Z,1012.19
2018-05-25T11:54:38.488Z,1012.17
2018-05-25T11:55:38.445Z,1012.19
2018-05-25T11:56:38.447Z,1012.18
2018-05-25T11:57:38.454Z,1012.16
2018-05-25T11:58:38.459Z,1012.12
2018-05-25T11:59:38.480Z,1012.11
2018-05-25T12:00:38.467Z,1012.11
2018-05-25T12:01:38.470Z,1012.13
2018-05-25T12:02:38.470Z,1012.13
2018-05-25T12:03:38.474Z,1012.10
2018-05-25T12:04:38.481Z,1012.16
2018-05-25T12:05:38.483Z,1012.15