createdAt,value
2023-02-02T00:01:39.354Z,5.57
2023-02-02T00:04:06.448Z,5.93
2023-02-02T00:06:34.245Z,5.80
2023-02-02T00:09:02.694Z,5.55
2023-02-02T00:11:29.862Z,5.80
2023-02-02T00:13:56.918Z,5.95
2023-02-02T00:16:26.734Z,6.45
2023-02-02T00:18:54.706Z,5.93
2023-02-02T00:21:21.850Z,6.63
2023-02-02T00:23:49.216Z,6.15
2023-02-02T00:26:16.848Z,6.50
2023-02-02T00:28:44.261Z,6.68
2023-02-02T00:31:11.461Z,6.20
2023-02-02T00:33:38.592Z,6.15
2023-02-02T00:36:06.126Z,6.30
2023-02-02T00:38:34.740Z,6.65
2023-02-02T00:41:01.869Z,6.40
2023-02-02T00:43:29.043Z,6.32
2023-02-02T00:45:56.526Z,6.03
2023-02-02T00:48:23.674Z,5.95
2023-02-02T00:50:50.897Z,6.57
2023-02-02T00:53:18.235Z,6.35
2023-02-02T00:55:47.285Z,5.78
2023-02-02T00:58:14.410Z,6.38
2023-02-02T01:00:41.499Z,5.72
2023-02-02T01:03:10.060Z,6.43
2023-02-02T01:05:37.433Z,6.07
2023-02-02T01:08:05.468Z,6.10
2023-02-02T01:10:34.163Z,5.43
2023-02-02T01:13:01.431Z,5.10
2023-02-02T01:15:30.703Z,6.13
2023-02-02T01:17:58.121Z,5.45
2023-02-02T01:20:26.026Z,5.10
2023-02-02T01:22:53.189Z,5.68
2023-02-02T01:25:20.533Z,5.70
2023-02-02T01:27:47.743Z,5.78
2023-02-02T01:30:15.957Z,5.85
2023-02-02T01:32:43.003Z,6.60
2023-02-02T01:35:11.013Z,5.70
2023-02-02T01:37:39.379Z,5.30
2023-02-02T01:40:07.692Z,5.65
2023-02-02T01:42:34.729Z,6.20
2023-02-02T01:45:06.294Z,5.45
2023-02-02T01:47:39.493Z,5.50
2023-02-02T01:50:09.402Z,4.43
2023-02-02T01:52:37.588Z,7.05
2023-02-02T01:55:10.520Z,6.97
2023-02-02T01:58:06.378Z,6.43
2023-02-02T02:00:33.380Z,6.63
2023-02-02T02:03:10.065Z,8.27
2023-02-02T02:05:43.306Z,8.45
2023-02-02T02:08:27.678Z,8.50
2023-02-02T02:10:54.893Z,7.95
2023-02-02T02:13:46.528Z,8.10
2023-02-02T02:16:28.774Z,8.95
2023-02-02T02:19:13.787Z,8.30
2023-02-02T02:22:23.741Z,8.45
2023-02-02T02:25:34.205Z,8.50
2023-02-02T02:28:11.829Z,8.85
2023-02-02T02:31:14.213Z,8.02
2023-02-02T02:34:07.434Z,8.20
2023-02-02T02:37:00.579Z,7.72
2023-02-02T02:39:48.298Z,8.35
2023-02-02T02:42:22.654Z,7.88
2023-02-02T02:44:51.269Z,9.50
2023-02-02T02:47:19.779Z,7.60
2023-02-02T02:49:48.804Z,8.10
2023-02-02T02:52:16.308Z,8.27
2023-02-02T02:54:55.809Z,8.43
2023-02-02T02:57:25.888Z,7.88
2023-02-02T03:00:32.494Z,8.13
2023-02-02T03:03:14.481Z,7.75
2023-02-02T03:05:50.101Z,7.10
2023-02-02T03:08:49.721Z,7.35
2023-02-02T03:11:17.577Z,7.03
2023-02-02T03:13:45.132Z,7.18
2023-02-02T03:16:12.245Z,7.40
2023-02-02T03:18:39.754Z,7.60
2023-02-02T03:21:06.873Z,6.78
2023-02-02T03:23:34.044Z,7.78
2023-02-02T03:26:01.743Z,8.30
2023-02-02T03:28:29.679Z,6.45
2023-02-02T03:30:59.002Z,7.45
2023-02-02T03:33:26.280Z,7.20
2023-02-02T03:35:53.569Z,7.13
2023-02-02T03:38:20.730Z,7.85
2023-02-02T03:40:47.886Z,8.20
2023-02-02T03:43:21.077Z,8.75
2023-02-02T03:45:48.147Z,8.98
2023-02-02T03:48:15.208Z,8.70
2023-02-02T03:50:42.300Z,7.88
2023-02-02T03:53:09.335Z,8.70
2023-02-02T03:55:36.416Z,8.73
2023-02-02T03:58:04.493Z,9.18
2023-02-02T04:00:32.019Z,9.13
2023-02-02T04:02:59.299Z,9.30
2023-02-02T04:05:26.540Z,10.15
2023-02-02T04:07:53.908Z,9.52
2023-02-02T04:10:21.090Z,8.93
2023-02-02T04:12:48.159Z,9.68
2023-02-02T04:15:15.630Z,9.95
2023-02-02T04:17:43.733Z,9.27
2023-02-02T04:20:11.633Z,9.18
2023-02-02T04:22:38.680Z,9.65
2023-02-02T04:25:06.193Z,9.20
2023-02-02T04:27:34.235Z,10.45
2023-02-02T04:30:01.387Z,9.70
2023-02-02T04:32:28.463Z,9.93
2023-02-02T04:34:55.522Z,9.90
2023-02-02T04:37:22.761Z,9.43
2023-02-02T04:39:50.875Z,10.85
2023-02-02T04:42:18.042Z,10.13
2023-02-02T04:44:46.460Z,10.75
2023-02-02T04:47:13.650Z,9.82
2023-02-02T04:49:40.680Z,9.73
2023-02-02T04:52:07.849Z,9.85
2023-02-02T04:54:35.008Z,10.13
2023-02-02T04:57:02.086Z,10.15
2023-02-02T04:59:30.233Z,10.23
2023-02-02T05:02:01.656Z,10.02
2023-02-02T05:04:28.825Z,10.50
2023-02-02T05:06:55.952Z,10.68
2023-02-02T05:09:23.029Z,10.13
2023-02-02T05:11:50.088Z,10.60
2023-02-02T05:14:18.637Z,9.68
2023-02-02T05:16:46.227Z,10.77
2023-02-02T05:19:14.726Z,9.85
2023-02-02T05:21:41.861Z,10.45
2023-02-02T05:24:09.527Z,11.35
2023-02-02T05:26:36.693Z,11.23
2023-02-02T05:29:03.794Z,10.27
2023-02-02T05:31:32.259Z,11.02
2023-02-02T05:33:59.906Z,10.20
2023-02-02T05:36:27.239Z,10.55
2023-02-02T05:38:54.331Z,10.27
2023-02-02T05:41:21.497Z,11.25
2023-02-02T05:43:48.522Z,11.60
2023-02-02T05:46:15.751Z,10.95
2023-02-02T05:48:42.838Z,11.43
2023-02-02T05:51:21.873Z,10.85
2023-02-02T05:53:49.195Z,11.48
2023-02-02T05:56:16.421Z,11.38
2023-02-02T05:58:44.674Z,11.07
2023-02-02T06:01:14.722Z,10.40
2023-02-02T06:03:42.010Z,10.80
2023-02-02T06:06:09.431Z,10.52
2023-02-02T06:08:37.010Z,10.52
2023-02-02T06:11:11.989Z,11.85
2023-02-02T06:13:39.181Z,10.43
2023-02-02T06:16:06.988Z,10.52
2023-02-02T06:18:35.401Z,10.63
2023-02-02T06:21:04.778Z,11.25
2023-02-02T06:23:32.723Z,11.65
2023-02-02T06:26:00.778Z,11.30
2023-02-02T06:28:27.965Z,10.02
2023-02-02T06:30:55.022Z,11.13
2023-02-02T06:33:23.099Z,11.52
2023-02-02T06:35:50.209Z,11.57
2023-02-02T06:38:17.349Z,12.55
2023-02-02T06:40:44.355Z,11.25
2023-02-02T06:43:15.620Z,12.27
2023-02-02T06:45:42.687Z,11.52
2023-02-02T06:48:11.164Z,11.85
2023-02-02T06:50:38.588Z,11.02
2023-02-02T06:53:06.342Z,11.30
2023-02-02T06:55:33.468Z,10.88
2023-02-02T06:58:01.921Z,11.60
2023-02-02T07:00:30.281Z,11.07
2023-02-02T07:02:57.761Z,11.73
2023-02-02T07:05:25.473Z,10.57
2023-02-02T07:07:52.790Z,10.77
2023-02-02T07:11:14.207Z,11.60
2023-02-02T07:13:07.544Z,12.10
2023-02-02T07:15:35.108Z,11.25
2023-02-02T07:18:02.344Z,11.00
2023-02-02T07:20:29.590Z,11.30
2023-02-02T07:22:56.897Z,10.70
2023-02-02T07:25:24.715Z,12.15
2023-02-02T07:27:55.084Z,11.65
2023-02-02T07:30:22.595Z,11.05
2023-02-02T07:32:50.673Z,11.02
2023-02-02T07:35:18.007Z,11.32
2023-02-02T07:37:51.060Z,11.30
2023-02-02T07:40:18.166Z,10.95
2023-02-02T07:42:47.626Z,11.60
2023-02-02T07:45:26.947Z,11.77
2023-02-02T07:48:01.201Z,10.65
2023-02-02T07:50:29.821Z,10.63
2023-02-02T07:52:58.923Z,11.23
2023-02-02T07:55:26.005Z,11.55
2023-02-02T07:57:55.607Z,11.30
2023-02-02T08:00:23.447Z,10.65
2023-02-02T08:02:50.650Z,11.00
2023-02-02T08:05:17.877Z,10.07
2023-02-02T08:07:45.178Z,11.82
2023-02-02T08:10:12.804Z,11.80
2023-02-02T08:12:39.985Z,10.63
2023-02-02T08:15:08.488Z,10.70
2023-02-02T08:17:35.670Z,10.65
2023-02-02T08:20:02.758Z,11.18
2023-02-02T08:22:29.859Z,11.07
2023-02-02T08:24:56.983Z,10.90
2023-02-02T08:27:24.070Z,10.68
2023-02-02T08:29:51.149Z,10.70
2023-02-02T08:32:18.198Z,11.55
2023-02-02T08:34:45.239Z,10.10
2023-02-02T08:37:12.421Z,10.50
2023-02-02T08:39:39.495Z,9.93
2023-02-02T08:42:06.694Z,10.25
2023-02-02T08:44:51.758Z,9.93
2023-02-02T08:47:20.850Z,10.80
2023-02-02T08:49:48.734Z,10.52
2023-02-02T08:52:15.777Z,11.30
2023-02-02T08:54:42.910Z,11.43
2023-02-02T08:57:09.963Z,11.63
2023-02-02T08:59:37.030Z,10.93
2023-02-02T09:02:04.143Z,11.70
2023-02-02T09:04:31.276Z,10.77
2023-02-02T09:06:58.347Z,11.50
2023-02-02T09:09:25.465Z,11.93
2023-02-02T09:11:52.553Z,11.98
2023-02-02T09:14:19.543Z,12.45
2023-02-02T09:16:46.696Z,12.93
2023-02-02T09:19:13.808Z,11.77
2023-02-02T09:21:41.112Z,12.18
2023-02-02T09:24:11.068Z,11.00
2023-02-02T09:26:40.464Z,11.48
2023-02-02T09:29:11.184Z,12.25
2023-02-02T09:31:38.977Z,12.52
2023-02-02T09:34:09.085Z,12.55
2023-02-02T09:36:37.658Z,11.80
2023-02-02T09:39:06.131Z,11.93
2023-02-02T09:41:39.349Z,11.57
2023-02-02T09:44:21.413Z,12.45
2023-02-02T09:47:07.088Z,12.25
2023-02-02T09:49:38.464Z,13.23
2023-02-02T09:52:16.662Z,12.48
2023-02-02T09:54:52.324Z,12.38
2023-02-02T09:57:53.457Z,12.68
2023-02-02T10:00:33.132Z,11.95
2023-02-02T10:03:33.585Z,13.48
2023-02-02T10:06:06.969Z,13.15
2023-02-02T10:08:42.983Z,12.90
2023-02-02T10:11:45.659Z,12.52
2023-02-02T10:14:27.278Z,14.15
2023-02-02T10:16:56.980Z,13.23
2023-02-02T10:19:29.323Z,12.52
2023-02-02T10:22:20.279Z,12.85
2023-02-02T10:24:47.526Z,12.82
2023-02-02T10:27:17.723Z,12.82
2023-02-02T10:29:50.801Z,11.88
2023-02-02T10:32:23.532Z,11.60
2023-02-02T10:35:10.951Z,13.20
2023-02-02T10:37:48.161Z,13.18
2023-02-02T10:40:47.015Z,13.43
2023-02-02T10:43:45.059Z,13.20
2023-02-02T10:46:36.827Z,13.93
2023-02-02T10:49:20.203Z,14.30
2023-02-02T10:52:15.570Z,14.27
2023-02-02T10:54:57.290Z,13.43
2023-02-02T10:57:38.102Z,14.32
2023-02-02T11:00:11.829Z,13.50
2023-02-02T11:02:38.985Z,13.90
2023-02-02T11:05:25.214Z,13.98
2023-02-02T11:07:54.817Z,13.50
2023-02-02T11:10:21.946Z,13.20
2023-02-02T11:12:53.244Z,13.60
2023-02-02T11:15:27.140Z,13.75
2023-02-02T11:17:54.886Z,14.15
2023-02-02T11:20:33.374Z,13.57
2023-02-02T11:23:06.948Z,12.77
2023-02-02T11:25:38.288Z,13.20
2023-02-02T11:28:21.009Z,12.32
2023-02-02T11:30:55.195Z,13.13
2023-02-02T11:36:17.813Z,12.25
2023-02-02T11:38:45.105Z,12.18
2023-02-02T11:41:17.264Z,12.82
2023-02-02T11:43:53.705Z,13.85
2023-02-02T11:46:25.029Z,12.88
2023-02-02T11:48:59.976Z,12.93
2023-02-02T11:51:28.958Z,12.38
2023-02-02T11:54:22.063Z,11.95
2023-02-02T11:56:52.567Z,12.00
2023-02-02T11:59:44.869Z,12.40
2023-02-02T12:02:18.009Z,12.27
2023-02-02T12:04:45.815Z,10.82
2023-02-02T12:07:32.091Z,11.05
2023-02-02T12:10:14.293Z,11.38
2023-02-02T12:13:05.871Z,10.65
2023-02-02T12:16:03.591Z,10.35
2023-02-02T12:19:00.661Z,11.73
2023-02-02T12:21:39.915Z,9.95
2023-02-02T12:24:29.727Z,11.30
2023-02-02T12:27:14.162Z,11.32
2023-02-02T12:30:19.631Z,11.55
2023-02-02T12:33:10.889Z,10.63
2023-02-02T12:36:08.808Z,10.52
2023-02-02T12:39:11.262Z,9.23
2023-02-02T12:41:41.144Z,9.65
2023-02-02T12:44:33.993Z,9.02
2023-02-02T12:47:25.156Z,9.20
2023-02-02T12:50:31.460Z,9.80
2023-02-02T12:53:40.479Z,9.93
2023-02-02T12:56:29.586Z,9.75
2023-02-02T12:59:18.105Z,9.68
2023-02-02T13:02:03.619Z,9.43
2023-02-02T13:04:53.873Z,9.10
2023-02-02T13:07:36.870Z,9.07
2023-02-02T13:10:17.466Z,9.50
2023-02-02T13:12:57.319Z,8.82
2023-02-02T13:15:32.015Z,9.68
2023-02-02T13:18:01.860Z,9.27
2023-02-02T13:20:38.228Z,9.02
2023-02-02T13:23:21.342Z,9.30
2023-02-02T13:25:57.133Z,8.98
2023-02-02T13:28:32.778Z,8.52
2023-02-02T13:31:06.536Z,8.10
2023-02-02T13:33:36.529Z,8.18
2023-02-02T13:36:10.339Z,8.40
2023-02-02T13:38:42.400Z,8.45
2023-02-02T13:41:14.901Z,8.63
2023-02-02T13:44:10.937Z,8.48
2023-02-02T13:47:07.003Z,8.23
2023-02-02T13:49:43.287Z,8.00
2023-02-02T13:52:35.635Z,7.72
2023-02-02T13:55:29.081Z,8.40
2023-02-02T13:58:32.805Z,8.25
2023-02-02T14:01:10.388Z,7.97
2023-02-02T14:03:51.807Z,8.20
2023-02-02T14:06:21.891Z,7.65
2023-02-02T14:08:57.466Z,8.20
2023-02-02T14:11:29.092Z,7.35
2023-02-02T14:14:34.840Z,7.88
2023-02-02T14:17:14.278Z,6.95
2023-02-02T14:19:57.693Z,7.00
2023-02-02T14:22:48.162Z,6.88
2023-02-02T14:25:33.691Z,7.20
2023-02-02T14:28:04.325Z,6.50
2023-02-02T14:30:35.104Z,6.40
2023-02-02T14:33:20.773Z,7.32
2023-02-02T14:35:47.796Z,6.03
2023-02-02T14:38:23.538Z,6.80
2023-02-02T14:40:58.279Z,5.82
2023-02-02T14:43:45.814Z,6.10
2023-02-02T14:46:15.803Z,6.10
2023-02-02T14:49:13.842Z,6.30
2023-02-02T14:51:53.905Z,5.32
2023-02-02T14:54:34.552Z,5.72
2023-02-02T14:57:21.055Z,5.93
2023-02-02T14:59:48.956Z,5.60
2023-02-02T15:02:24.295Z,5.57
2023-02-02T15:04:51.731Z,5.72
2023-02-02T15:07:24.845Z,5.35
2023-02-02T15:09:56.988Z,4.90
2023-02-02T15:12:40.006Z,4.85
2023-02-02T15:15:17.742Z,4.90
2023-02-02T15:18:00.900Z,5.35
2023-02-02T15:20:28.068Z,4.53
2023-02-02T15:23:27.575Z,4.40
2023-02-02T15:25:54.528Z,4.78
2023-02-02T15:28:26.996Z,4.78
2023-02-02T15:31:11.016Z,3.88
2023-02-02T15:33:42.307Z,4.18
2023-02-02T15:36:31.819Z,4.97
2023-02-02T15:39:03.463Z,4.43
2023-02-02T15:42:10.795Z,4.75
2023-02-02T15:44:39.201Z,3.78
2023-02-02T15:47:14.665Z,4.53
2023-02-02T15:49:42.188Z,4.15
2023-02-02T15:52:21.327Z,4.40
2023-02-02T15:54:56.826Z,3.55
2023-02-02T15:57:35.919Z,4.65
2023-02-02T16:00:32.528Z,3.88
2023-02-02T16:03:19.588Z,4.38
2023-02-02T16:05:52.271Z,5.68
2023-02-02T16:08:25.202Z,6.53
2023-02-02T16:11:07.867Z,5.90
2023-02-02T16:13:35.513Z,4.38
2023-02-02T16:16:20.709Z,4.60
2023-02-02T16:18:48.204Z,4.82
2023-02-02T16:21:26.684Z,5.45
2023-02-02T16:23:56.021Z,7.63
2023-02-02T16:26:27.974Z,4.03
2023-02-02T16:28:56.004Z,4.03
2023-02-02T16:31:23.182Z,4.70
2023-02-02T16:33:50.287Z,4.20
2023-02-02T16:36:25.015Z,4.05
2023-02-02T16:38:54.180Z,4.60
2023-02-02T16:41:30.401Z,3.78
2023-02-02T16:44:29.926Z,4.68
2023-02-02T16:46:57.543Z,3.78
2023-02-02T16:49:26.843Z,3.72
2023-02-02T16:52:29.283Z,3.80
2023-02-02T16:54:57.897Z,3.58
2023-02-02T16:57:29.171Z,4.07
2023-02-02T17:00:02.793Z,3.80
2023-02-02T17:02:40.364Z,3.70
2023-02-02T17:05:32.032Z,3.70
2023-02-02T17:08:07.563Z,3.75
2023-02-02T17:10:36.713Z,3.78
2023-02-02T17:13:32.671Z,3.70
2023-02-02T17:16:00.875Z,3.28
2023-02-02T17:18:28.870Z,3.70
2023-02-02T17:20:58.332Z,3.50
2023-02-02T17:23:28.684Z,4.20
2023-02-02T17:25:56.140Z,3.80
2023-02-02T17:28:26.103Z,3.47
2023-02-02T17:31:00.881Z,3.78
2023-02-02T17:33:28.487Z,3.75
2023-02-02T17:35:56.513Z,4.10
2023-02-02T17:38:25.423Z,4.10
2023-02-02T17:40:54.050Z,4.63
2023-02-02T17:43:21.347Z,4.03
2023-02-02T17:45:48.817Z,4.28
2023-02-02T17:48:17.354Z,4.32
2023-02-02T17:50:45.148Z,4.78
2023-02-02T17:53:14.193Z,5.07
2023-02-02T17:55:43.147Z,4.50
2023-02-02T17:58:13.283Z,4.45
2023-02-02T18:00:42.169Z,5.18
2023-02-02T18:03:14.356Z,4.47
2023-02-02T18:05:43.527Z,4.25
2023-02-02T18:08:14.482Z,4.88
2023-02-02T18:10:42.990Z,4.15
2023-02-02T18:13:21.255Z,5.18
2023-02-02T18:15:52.020Z,5.15
2023-02-02T18:18:19.663Z,4.18
2023-02-02T18:20:50.100Z,5.13
2023-02-02T18:23:19.117Z,5.55
2023-02-02T18:25:46.462Z,5.97
2023-02-02T18:28:17.183Z,6.10
2023-02-02T18:30:46.709Z,6.00
2023-02-02T18:33:17.079Z,6.85
2023-02-02T18:35:45.387Z,6.47
2023-02-02T18:38:13.286Z,7.85
2023-02-02T18:40:43.263Z,7.85
2023-02-02T18:43:12.709Z,7.57
2023-02-02T18:45:39.851Z,8.68
2023-02-02T18:48:06.971Z,8.88
2023-02-02T18:50:35.890Z,8.82
2023-02-02T18:53:02.957Z,9.00
2023-02-02T18:55:30.089Z,9.95
2023-02-02T18:57:57.209Z,9.73
2023-02-02T19:00:24.427Z,10.73
2023-02-02T19:02:51.489Z,11.07
2023-02-02T19:05:37.002Z,11.00
2023-02-02T19:08:05.982Z,11.85
2023-02-02T19:10:33.174Z,12.48
2023-02-02T19:13:20.475Z,12.38
2023-02-02T19:15:49.723Z,11.77
2023-02-02T19:18:20.655Z,13.25
2023-02-02T19:20:48.532Z,12.32
2023-02-02T19:23:18.084Z,12.80
2023-02-02T19:25:51.135Z,13.57
2023-02-02T19:28:26.123Z,13.48
2023-02-02T19:33:21.983Z,12.77
2023-02-02T19:35:52.505Z,14.82
2023-02-02T19:38:21.616Z,14.20
2023-02-02T19:40:48.819Z,15.57
2023-02-02T19:43:32.463Z,13.95
2023-02-02T19:46:00.636Z,12.73
2023-02-02T19:48:33.945Z,12.52
2023-02-02T19:51:25.137Z,13.77
2023-02-02T19:53:54.179Z,12.05
2023-02-02T19:56:26.838Z,12.65
2023-02-02T19:58:54.632Z,12.90
2023-02-02T20:01:25.528Z,11.88
2023-02-02T20:03:53.418Z,12.20
2023-02-02T20:06:24.529Z,11.35
2023-02-02T20:08:52.071Z,11.00
2023-02-02T20:11:38.513Z,12.10
2023-02-02T20:14:25.498Z,11.57
2023-02-02T20:17:29.134Z,10.75
2023-02-02T20:19:56.407Z,11.23
2023-02-02T20:22:24.382Z,11.50
2023-02-02T20:24:52.024Z,11.00
2023-02-02T20:27:25.232Z,10.95
2023-02-02T20:29:54.421Z,11.90
2023-02-02T20:32:30.833Z,11.65
2023-02-02T20:35:00.015Z,10.77
2023-02-02T20:37:31.543Z,11.30
2023-02-02T20:40:18.823Z,11.35
2023-02-02T20:42:46.967Z,10.30
2023-02-02T20:45:17.403Z,10.50
2023-02-02T20:47:46.022Z,10.75
2023-02-02T20:50:15.796Z,10.75
2023-02-02T20:52:43.702Z,11.82
2023-02-02T20:55:11.281Z,11.05
2023-02-02T20:57:38.810Z,11.45
2023-02-02T21:00:09.432Z,9.75
2023-02-02T21:02:36.634Z,11.85
2023-02-02T21:05:03.784Z,10.90
2023-02-02T21:07:31.106Z,11.20
2023-02-02T21:09:58.858Z,11.02
2023-02-02T21:12:25.942Z,10.90
2023-02-02T21:14:56.980Z,10.45
2023-02-02T21:17:25.422Z,10.70
2023-02-02T21:19:52.527Z,12.15
2023-02-02T21:22:19.664Z,10.70
2023-02-02T21:24:47.394Z,10.98
2023-02-02T21:27:14.414Z,10.57
2023-02-02T21:29:41.691Z,11.20
2023-02-02T21:32:09.021Z,10.48
2023-02-02T21:34:37.963Z,10.98
2023-02-02T21:37:14.613Z,11.35
2023-02-02T21:39:48.260Z,10.48
2023-02-02T21:42:26.304Z,10.38
2023-02-02T21:45:28.575Z,9.75
2023-02-02T21:47:58.840Z,10.90
2023-02-02T21:50:43.910Z,9.35
2023-02-02T21:53:25.038Z,9.98
2023-02-02T21:55:59.585Z,9.82
2023-02-02T21:58:34.202Z,10.45
2023-02-02T22:01:24.273Z,9.75
2023-02-02T22:03:51.588Z,10.63
2023-02-02T22:06:23.636Z,9.20
2023-02-02T22:08:51.793Z,9.77
2023-02-02T22:11:23.696Z,9.85
2023-02-02T22:13:52.028Z,10.00
2023-02-02T22:16:21.064Z,9.30
2023-02-02T22:18:48.498Z,9.73
2023-02-02T22:21:19.920Z,9.70
2023-02-02T22:23:47.934Z,8.98
2023-02-02T22:26:33.317Z,9.43
2023-02-02T22:29:02.390Z,9.73
2023-02-02T22:31:29.494Z,10.25
2023-02-02T22:33:56.574Z,10.13
2023-02-02T22:36:23.660Z,9.63
2023-02-02T22:38:50.757Z,9.07
2023-02-02T22:41:17.802Z,9.55
2023-02-02T22:43:44.881Z,9.70
2023-02-02T22:46:11.914Z,9.88
2023-02-02T22:48:39.036Z,8.73
2023-02-02T22:51:06.110Z,9.23
2023-02-02T22:53:33.199Z,8.95
2023-02-02T22:56:00.429Z,10.02
2023-02-02T22:58:27.541Z,9.75
2023-02-02T23:00:54.891Z,9.30
2023-02-02T23:03:22.114Z,8.48
2023-02-02T23:05:49.202Z,9.10
2023-02-02T23:08:16.249Z,9.27
2023-02-02T23:10:43.607Z,9.55
2023-02-02T23:13:10.589Z,8.40
2023-02-02T23:15:37.697Z,8.23
2023-02-02T23:18:05.021Z,8.55
2023-02-02T23:20:32.158Z,8.95
2023-02-02T23:22:59.349Z,8.65
2023-02-02T23:25:26.480Z,8.77
2023-02-02T23:27:53.742Z,8.73
2023-02-02T23:30:24.646Z,9.52
2023-02-02T23:32:53.248Z,8.52
2023-02-02T23:35:20.669Z,7.97
2023-02-02T23:37:47.987Z,8.55
2023-02-02T23:40:15.039Z,8.85
2023-02-02T23:42:42.117Z,8.13
2023-02-02T23:45:09.686Z,8.55
2023-02-02T23:47:37.274Z,8.73
2023-02-02T23:50:07.648Z,7.43
2023-02-02T23:52:35.872Z,7.50
2023-02-02T23:55:04.493Z,8.55
2023-02-02T23:57:33.868Z,7.28
