createdAt,value
2022-08-25T00:00:08.080Z,-145.26
2022-08-25T00:06:32.329Z,-145.26
2022-08-25T00:12:35.881Z,-145.26
2022-08-25T00:18:40.689Z,-145.26
2022-08-25T00:24:44.359Z,-145.26
2022-08-25T00:30:49.783Z,-145.26
2022-08-25T00:36:54.890Z,-145.26
2022-08-25T00:42:59.110Z,-145.26
2022-08-25T00:49:06.297Z,-145.26
2022-08-25T00:55:16.977Z,-145.26
2022-08-25T01:01:20.579Z,-145.26
2022-08-25T01:07:24.168Z,-145.26
2022-08-25T01:13:35.061Z,-145.26
2022-08-25T01:19:38.579Z,-145.26
2022-08-25T01:25:47.118Z,-145.26
2022-08-25T01:31:52.326Z,-145.26
2022-08-25T01:37:55.846Z,-145.26
2022-08-25T01:44:01.132Z,-145.26
2022-08-25T01:50:06.142Z,-145.26
2022-08-25T01:56:11.616Z,-145.26
2022-08-25T02:02:18.295Z,-145.26
2022-08-25T02:08:23.222Z,-145.26
2022-08-25T02:14:28.596Z,-145.26
2022-08-25T02:20:33.538Z,-145.26
2022-08-25T02:26:37.461Z,-145.26
2022-08-25T02:32:41.090Z,-145.26
2022-08-25T02:38:47.169Z,-145.26
2022-08-25T02:44:50.746Z,-145.26
2022-08-25T02:50:54.244Z,-145.26
2022-08-25T02:56:59.988Z,-145.26
2022-08-25T03:03:03.507Z,-145.26
2022-08-25T03:09:06.842Z,-145.26
2022-08-25T03:15:13.525Z,-145.26
2022-08-25T03:21:17.882Z,-145.26
2022-08-25T03:27:21.410Z,-145.26
2022-08-25T03:33:26.077Z,-145.26
2022-08-25T03:39:30.086Z,-145.26
2022-08-25T03:45:33.651Z,-145.26
2022-08-25T03:51:40.411Z,-145.26
2022-08-25T03:57:43.987Z,-145.26
2022-08-25T04:03:47.347Z,-145.26
2022-08-25T04:09:52.278Z,-145.26
2022-08-25T04:15:55.847Z,-145.26
2022-08-25T04:21:59.128Z,-145.26
2022-08-25T04:28:04.714Z,-145.26
2022-08-25T04:34:14.807Z,-145.26
2022-08-25T04:40:33.531Z,-145.26
2022-08-25T04:46:39.081Z,-145.26
2022-08-25T04:52:42.737Z,-145.26
2022-08-25T04:58:47.182Z,-145.26
2022-08-25T05:04:52.418Z,-145.26
2022-08-25T05:10:56.840Z,-145.26
2022-08-25T05:17:00.902Z,-145.26
2022-08-25T05:23:06.503Z,-145.26
2022-08-25T05:29:12.030Z,-145.26
2022-08-25T05:35:16.147Z,-145.26
2022-08-25T05:41:23.494Z,-145.26
2022-08-25T05:47:28.251Z,-145.26
2022-08-25T05:53:34.086Z,-145.26
2022-08-25T05:59:39.102Z,-145.26
2022-08-25T06:05:42.708Z,-145.26
2022-08-25T06:11:46.290Z,-145.26
2022-08-25T06:17:52.209Z,-145.26
2022-08-25T06:23:55.889Z,-145.26
2022-08-25T06:30:00.393Z,-145.26
2022-08-25T06:36:13.032Z,-145.26
2022-08-25T06:42:16.598Z,-145.26
2022-08-25T06:48:19.877Z,-145.26
2022-08-25T06:54:24.801Z,-145.26
2022-08-25T07:00:30.348Z,-145.26
2022-08-25T07:06:36.611Z,-145.26
2022-08-25T07:12:41.746Z,-145.26
2022-08-25T07:18:45.951Z,-145.26
2022-08-25T07:24:49.488Z,-145.26
2022-08-25T07:30:54.311Z,-145.26
2022-08-25T07:36:59.053Z,-145.26
2022-08-25T07:43:10.338Z,-145.26
2022-08-25T07:49:16.835Z,-145.26
2022-08-25T07:55:21.081Z,-145.26
2022-08-25T08:01:25.937Z,-145.26
2022-08-25T08:07:42.278Z,-145.26
2022-08-25T08:13:50.906Z,-145.26
2022-08-25T08:19:55.640Z,-145.26
2022-08-25T08:26:01.139Z,-145.26
2022-08-25T08:32:06.438Z,-145.26
2022-08-25T08:38:17.351Z,-145.26
2022-08-25T08:44:29.617Z,-145.26
2022-08-25T08:50:40.838Z,-145.26
2022-08-25T08:56:48.613Z,-145.26
2022-08-25T09:02:59.191Z,-145.26
2022-08-25T09:09:06.760Z,-145.26
2022-08-25T09:15:18.202Z,-145.26
2022-08-25T09:21:32.222Z,-145.26
2022-08-25T09:27:42.382Z,-145.26
2022-08-25T09:33:46.281Z,-145.26
2022-08-25T09:39:51.937Z,-145.26
2022-08-25T09:46:00.982Z,-145.26
2022-08-25T09:52:36.052Z,-145.26
2022-08-25T09:58:41.477Z,-145.26
2022-08-25T10:04:45.060Z,-145.26
2022-08-25T10:10:57.516Z,-145.26
2022-08-25T10:17:17.592Z,-145.26
2022-08-25T10:23:21.214Z,-145.26
2022-08-25T10:29:40.967Z,-145.26
2022-08-25T10:35:56.073Z,-145.26
2022-08-25T10:42:10.597Z,-145.26
2022-08-25T10:48:38.034Z,-145.26
2022-08-25T10:54:51.352Z,-145.26
2022-08-25T11:01:08.134Z,-145.26
2022-08-25T11:07:21.426Z,-145.26
2022-08-25T11:13:42.830Z,-145.26
2022-08-25T11:19:50.345Z,-145.26
2022-08-25T11:25:57.242Z,-145.26
2022-08-25T11:32:02.870Z,-145.26
2022-08-25T11:38:23.254Z,-145.26
2022-08-25T11:44:53.018Z,-145.26
2022-08-25T11:51:03.293Z,-145.26
2022-08-25T11:57:11.071Z,-145.26
2022-08-25T12:03:53.327Z,-145.26
2022-08-25T12:10:15.017Z,-145.26
2022-08-25T12:16:41.990Z,-145.26
2022-08-25T12:23:00.135Z,-145.26
2022-08-25T12:29:12.931Z,-145.26
2022-08-25T12:35:29.945Z,-145.26
2022-08-25T12:41:33.912Z,-145.26
2022-08-25T12:47:43.065Z,-145.26
2022-08-25T12:53:52.857Z,-145.26
2022-08-25T12:59:59.973Z,-145.26
2022-08-25T13:06:23.594Z,-145.26
2022-08-25T13:12:34.948Z,-145.26
2022-08-25T13:18:40.146Z,-145.26
2022-08-25T13:24:47.522Z,-145.26
2022-08-25T13:31:16.464Z,-145.26
2022-08-25T13:37:33.346Z,-145.26
2022-08-25T13:43:39.542Z,-145.26
2022-08-25T13:49:47.285Z,-145.26
2022-08-25T13:55:54.516Z,-145.26
2022-08-25T14:02:02.334Z,-145.26
2022-08-25T14:08:16.109Z,-145.26
2022-08-25T14:14:35.074Z,-145.26
2022-08-25T14:20:46.765Z,-145.26
2022-08-25T14:26:53.953Z,-145.26
2022-08-25T14:32:58.632Z,-145.26
2022-08-25T14:39:06.101Z,-145.26
2022-08-25T14:45:12.574Z,-145.26
2022-08-25T14:51:16.979Z,-145.26
2022-08-25T14:57:21.934Z,-145.26
2022-08-25T15:03:31.824Z,-145.26
2022-08-25T15:09:35.506Z,-145.26
2022-08-25T15:15:52.498Z,-145.26
2022-08-25T15:21:57.919Z,-145.26
2022-08-25T15:28:05.444Z,-145.26
2022-08-25T15:34:15.421Z,-145.26
2022-08-25T15:40:20.364Z,-145.26
2022-08-25T15:46:26.365Z,-145.26
2022-08-25T15:52:44.538Z,-145.26
2022-08-25T15:58:51.439Z,-145.26
2022-08-25T16:04:55.619Z,-145.26
2022-08-25T16:11:01.055Z,-145.26
2022-08-25T16:17:05.503Z,-145.26
2022-08-25T16:23:09.222Z,-145.26
2022-08-25T16:29:15.570Z,-145.26
2022-08-25T16:35:20.324Z,-145.26
2022-08-25T16:41:35.702Z,-145.26
2022-08-25T16:47:42.574Z,-145.26
2022-08-25T16:54:04.074Z,-145.26
2022-08-25T17:00:12.596Z,-145.26
2022-08-25T17:06:17.792Z,-145.26
2022-08-25T17:12:21.593Z,-145.26
2022-08-25T17:18:25.178Z,24.93
2022-08-25T17:52:39.859Z,26.26
2022-08-25T17:58:44.556Z,26.21
2022-08-25T18:04:48.193Z,26.09
2022-08-25T18:10:53.344Z,26.10
2022-08-25T18:16:57.149Z,26.15
2022-08-25T18:23:00.866Z,26.15
2022-08-25T18:29:06.797Z,26.09
2022-08-25T18:35:10.995Z,26.21
2022-08-25T18:41:22.227Z,26.25
2022-08-25T18:47:27.351Z,26.17
2022-08-25T18:53:37.308Z,26.19
2022-08-25T18:59:53.831Z,26.20
2022-08-25T19:05:58.816Z,26.13
2022-08-25T19:12:03.490Z,26.12
2022-08-25T19:18:09.957Z,-145.26
2022-08-25T19:24:16.754Z,-145.26
2022-08-25T19:30:24.427Z,26.18
2022-08-25T19:36:30.014Z,26.13
2022-08-25T19:42:38.162Z,26.16
2022-08-25T19:48:42.387Z,25.98
2022-08-25T19:54:50.022Z,26.10
2022-08-25T20:00:56.981Z,26.09
2022-08-25T20:07:00.811Z,26.13
2022-08-25T20:13:05.458Z,26.05
2022-08-25T20:19:11.932Z,26.07
2022-08-25T20:25:18.807Z,26.11
2022-08-25T20:31:24.886Z,26.07
2022-08-25T20:37:29.838Z,26.05
2022-08-25T20:43:33.426Z,26.02
2022-08-25T20:49:39.194Z,26.09
2022-08-25T20:55:44.571Z,26.32
2022-08-25T21:01:49.141Z,26.49
2022-08-25T21:07:52.749Z,26.64
2022-08-25T21:13:59.378Z,26.70
2022-08-25T21:20:03.100Z,26.92
2022-08-25T21:26:08.273Z,26.69
2022-08-25T21:32:13.208Z,26.56
2022-08-25T21:38:16.881Z,26.51
2022-08-25T21:44:21.483Z,-145.26
2022-08-25T21:50:26.430Z,-145.26
2022-08-25T21:56:31.566Z,26.51
2022-08-25T22:02:35.426Z,25.82
2022-08-25T22:08:41.526Z,25.61
2022-08-25T22:14:45.859Z,25.47
2022-08-25T22:20:50.553Z,25.42
2022-08-25T22:26:55.421Z,25.36
2022-08-25T22:32:59.707Z,25.34
2022-08-25T22:39:05.410Z,25.29
2022-08-25T22:45:12.190Z,25.24
2022-08-25T22:51:18.741Z,25.18
2022-08-25T22:57:22.969Z,25.06
2022-08-25T23:03:29.357Z,25.08
2022-08-25T23:09:33.765Z,25.08
2022-08-25T23:15:38.289Z,24.99
2022-08-25T23:22:01.277Z,24.93
2022-08-25T23:28:04.880Z,24.86
2022-08-25T23:34:08.472Z,24.84
2022-08-25T23:40:14.292Z,24.82
2022-08-25T23:46:25.484Z,24.80
2022-08-25T23:52:29.305Z,24.74
2022-08-25T23:58:34.284Z,24.66
