createdAt,value
2023-01-02T00:00:21.135Z,10.88
2023-01-02T00:01:22.484Z,10.88
2023-01-02T00:02:26.862Z,10.87
2023-01-02T00:03:31.102Z,10.87
2023-01-02T00:04:35.285Z,10.86
2023-01-02T00:05:39.555Z,10.85
2023-01-02T00:06:57.859Z,10.84
2023-01-02T00:08:00.950Z,10.84
2023-01-02T00:09:05.208Z,10.85
2023-01-02T00:10:09.414Z,10.86
2023-01-02T00:11:13.652Z,10.86
2023-01-02T00:12:17.923Z,10.87
2023-01-02T00:13:22.240Z,10.86
2023-01-02T00:14:26.490Z,10.86
2023-01-02T00:15:30.799Z,10.86
2023-01-02T00:16:35.165Z,10.86
2023-01-02T00:17:39.363Z,10.86
2023-01-02T00:18:43.719Z,10.86
2023-01-02T00:19:47.904Z,10.86
2023-01-02T00:20:52.151Z,10.86
2023-01-02T00:21:56.491Z,10.86
2023-01-02T00:23:00.688Z,10.86
2023-01-02T00:24:04.928Z,10.86
2023-01-02T00:25:09.218Z,10.86
2023-01-02T00:26:13.495Z,10.86
2023-01-02T00:27:17.701Z,10.86
2023-01-02T00:28:21.977Z,10.87
2023-01-02T00:29:26.250Z,10.87
2023-01-02T00:30:35.986Z,10.87
2023-01-02T00:31:34.866Z,10.87
2023-01-02T00:32:39.005Z,10.87
2023-01-02T00:33:43.273Z,10.86
2023-01-02T00:35:01.539Z,10.86
2023-01-02T00:36:04.512Z,10.86
2023-01-02T00:37:08.724Z,10.86
2023-01-02T00:38:12.987Z,10.85
2023-01-02T00:39:17.231Z,10.85
2023-01-02T00:40:21.493Z,10.85
2023-01-02T00:41:25.736Z,10.85
2023-01-02T00:42:29.980Z,10.84
2023-01-02T00:43:34.207Z,10.83
2023-01-02T00:44:41.495Z,10.82
2023-01-02T00:45:44.834Z,10.82
2023-01-02T00:46:49.205Z,10.82
2023-01-02T00:47:53.335Z,10.82
2023-01-02T00:48:57.610Z,10.82
2023-01-02T00:50:02.043Z,10.83
2023-01-02T00:51:07.257Z,10.83
2023-01-02T00:52:11.131Z,10.83
2023-01-02T00:53:15.368Z,10.84
2023-01-02T00:54:19.619Z,10.84
2023-01-02T00:55:23.858Z,10.85
2023-01-02T00:56:28.109Z,10.85
2023-01-02T00:57:32.391Z,10.85
2023-01-02T00:58:36.642Z,10.85
2023-01-02T00:59:40.864Z,10.84
2023-01-02T01:00:45.135Z,10.84
2023-01-02T01:01:49.611Z,10.84
2023-01-02T01:02:53.712Z,10.83
2023-01-02T01:03:57.955Z,10.83
2023-01-02T01:06:29.331Z,10.83
2023-01-02T01:07:33.383Z,10.83
2023-01-02T01:08:37.677Z,10.84
2023-01-02T01:09:42.021Z,10.84
2023-01-02T01:10:46.228Z,10.84
2023-01-02T01:11:50.494Z,10.84
2023-01-02T01:12:54.759Z,10.83
2023-01-02T01:13:59.011Z,10.83
2023-01-02T01:15:03.292Z,10.83
2023-01-02T01:16:07.617Z,10.83
2023-01-02T01:17:11.791Z,10.83
2023-01-02T01:18:16.072Z,10.82
2023-01-02T01:19:20.298Z,10.81
2023-01-02T01:20:25.426Z,10.79
2023-01-02T01:21:29.348Z,10.78
2023-01-02T01:22:33.656Z,10.78
2023-01-02T01:23:37.901Z,10.77
2023-01-02T01:24:42.112Z,10.76
2023-01-02T01:25:46.394Z,10.74
2023-01-02T01:26:50.501Z,10.72
2023-01-02T01:27:54.687Z,10.70
2023-01-02T01:28:59.030Z,10.69
2023-01-02T01:30:03.310Z,10.69
2023-01-02T01:31:07.706Z,10.68
2023-01-02T01:32:25.849Z,10.67
2023-01-02T01:33:28.861Z,10.66
2023-01-02T01:34:33.030Z,10.66
2023-01-02T01:35:37.275Z,10.66
2023-01-02T01:36:41.583Z,10.65
2023-01-02T01:37:45.750Z,10.65
2023-01-02T01:38:50.121Z,10.65
2023-01-02T01:39:56.812Z,10.64
2023-01-02T01:40:58.614Z,10.62
2023-01-02T01:42:02.837Z,10.61
2023-01-02T01:43:07.111Z,10.61
2023-01-02T01:44:11.324Z,10.60
2023-01-02T01:45:15.624Z,10.60
2023-01-02T01:46:19.876Z,10.59
2023-01-02T01:47:24.145Z,10.59
2023-01-02T01:48:28.246Z,10.58
2023-01-02T01:49:32.697Z,10.58
2023-01-02T01:50:36.952Z,10.57
2023-01-02T01:51:41.218Z,10.57
2023-01-02T01:52:45.375Z,10.57
2023-01-02T01:53:49.642Z,10.58
2023-01-02T01:54:53.894Z,10.58
2023-01-02T01:55:58.138Z,10.58
2023-01-02T01:57:02.480Z,10.58
2023-01-02T01:58:06.791Z,10.57
2023-01-02T01:59:10.998Z,10.57
2023-01-02T02:00:15.288Z,10.57
2023-01-02T02:01:19.640Z,10.57
2023-01-02T02:02:24.029Z,10.58
2023-01-02T02:03:28.071Z,10.58
2023-01-02T02:04:32.325Z,10.58
2023-01-02T02:05:36.750Z,10.59
2023-01-02T02:06:40.959Z,10.60
2023-01-02T02:07:45.278Z,10.61
2023-01-02T02:08:49.522Z,10.62
2023-01-02T02:09:53.799Z,10.63
2023-01-02T02:10:58.088Z,10.64
2023-01-02T02:12:02.327Z,10.65
2023-01-02T02:13:06.539Z,10.66
2023-01-02T02:14:10.808Z,10.67
2023-01-02T02:15:15.051Z,10.68
2023-01-02T02:16:19.401Z,10.68
2023-01-02T02:17:23.598Z,10.68
2023-01-02T02:18:27.878Z,10.68
2023-01-02T02:19:32.189Z,10.68
2023-01-02T02:20:36.404Z,10.66
2023-01-02T02:21:40.851Z,10.66
2023-01-02T02:22:44.936Z,10.66
2023-01-02T02:23:49.177Z,10.66
2023-01-02T02:24:53.483Z,10.67
2023-01-02T02:25:57.716Z,10.68
2023-01-02T02:27:01.993Z,10.69
2023-01-02T02:28:06.259Z,10.70
2023-01-02T02:29:16.566Z,10.71
2023-01-02T02:30:19.401Z,10.70
2023-01-02T02:31:23.696Z,10.69
2023-01-02T02:32:27.854Z,10.68
2023-01-02T02:33:32.095Z,10.67
2023-01-02T02:34:36.368Z,10.65
2023-01-02T02:35:40.636Z,10.64
2023-01-02T02:36:44.994Z,10.64
2023-01-02T02:37:49.208Z,10.64
2023-01-02T02:38:53.431Z,10.63
2023-01-02T02:39:57.672Z,10.62
2023-01-02T02:41:01.896Z,10.61
2023-01-02T02:42:06.125Z,10.60
2023-01-02T02:43:24.479Z,10.60
2023-01-02T02:44:27.552Z,10.59
2023-01-02T02:45:31.757Z,10.59
2023-01-02T02:46:35.919Z,10.58
2023-01-02T02:47:40.151Z,10.58
2023-01-02T02:48:46.730Z,10.59
2023-01-02T02:49:48.704Z,10.59
2023-01-02T02:50:53.098Z,10.59
2023-01-02T02:51:57.286Z,10.59
2023-01-02T02:53:01.490Z,10.59
2023-01-02T02:54:05.729Z,10.58
2023-01-02T02:55:09.965Z,10.58
2023-01-02T02:56:14.183Z,10.58
2023-01-02T02:57:18.522Z,10.58
2023-01-02T02:58:22.749Z,10.58
2023-01-02T02:59:27.209Z,10.57
2023-01-02T03:00:34.452Z,10.57
2023-01-02T03:01:37.928Z,10.56
2023-01-02T03:02:42.038Z,10.57
2023-01-02T03:03:46.233Z,10.57
2023-01-02T03:04:50.506Z,10.58
2023-01-02T03:05:54.779Z,10.59
2023-01-02T03:06:59.081Z,10.60
2023-01-02T03:08:03.482Z,10.59
2023-01-02T03:09:07.639Z,10.60
2023-01-02T03:10:11.898Z,10.60
2023-01-02T03:11:16.140Z,10.60
2023-01-02T03:12:20.427Z,10.61
2023-01-02T03:13:24.756Z,10.62
2023-01-02T03:14:28.964Z,10.62
2023-01-02T03:15:33.364Z,10.62
2023-01-02T03:16:37.634Z,10.62
2023-01-02T03:17:41.818Z,10.62
2023-01-02T03:18:46.089Z,10.61
2023-01-02T03:19:50.317Z,10.61
2023-01-02T03:20:54.578Z,10.62
2023-01-02T03:22:12.971Z,10.62
2023-01-02T03:23:15.997Z,10.63
2023-01-02T03:24:26.216Z,10.63
2023-01-02T03:25:29.065Z,10.64
2023-01-02T03:26:33.380Z,10.64
2023-01-02T03:27:37.593Z,10.64
2023-01-02T03:28:55.865Z,10.65
2023-01-02T03:29:58.800Z,10.65
2023-01-02T03:31:03.108Z,10.66
2023-01-02T03:32:07.282Z,10.67
2023-01-02T03:33:11.558Z,10.68
2023-01-02T03:34:15.792Z,10.68
2023-01-02T03:35:20.027Z,10.68
2023-01-02T03:36:24.383Z,10.68
2023-01-02T03:37:28.675Z,10.69
2023-01-02T03:38:32.889Z,10.68
2023-01-02T03:39:37.164Z,10.68
2023-01-02T03:40:41.398Z,10.68
2023-01-02T03:41:45.755Z,10.68
2023-01-02T03:42:50.016Z,10.68
2023-01-02T03:43:57.011Z,10.68
2023-01-02T03:44:59.361Z,10.69
2023-01-02T03:46:03.277Z,10.69
2023-01-02T03:47:10.569Z,10.69
2023-01-02T03:48:13.890Z,10.68
2023-01-02T03:49:18.122Z,10.68
2023-01-02T03:50:22.383Z,10.67
2023-01-02T03:51:26.635Z,10.68
2023-01-02T03:52:30.934Z,10.68
2023-01-02T03:53:35.283Z,10.68
2023-01-02T03:54:39.406Z,10.68
2023-01-02T03:55:43.659Z,10.68
2023-01-02T03:56:47.975Z,10.68
2023-01-02T03:57:57.218Z,10.68
2023-01-02T03:58:56.552Z,10.68
2023-01-02T04:00:01.200Z,10.68
2023-01-02T04:01:05.302Z,10.68
2023-01-02T04:02:09.638Z,10.68
2023-01-02T04:03:13.811Z,10.68
2023-01-02T04:04:18.022Z,10.69
2023-01-02T04:05:22.252Z,10.69
2023-01-02T04:06:32.591Z,10.69
2023-01-02T04:07:35.474Z,10.70
2023-01-02T04:08:42.685Z,10.70
2023-01-02T04:09:46.024Z,10.70
2023-01-02T04:10:56.305Z,10.70
2023-01-02T04:11:54.474Z,10.70
2023-01-02T04:12:58.839Z,10.70
2023-01-02T04:14:03.114Z,10.70
2023-01-02T04:15:07.343Z,10.70
2023-01-02T04:16:11.789Z,10.71
2023-01-02T04:17:15.936Z,10.72
2023-01-02T04:18:20.202Z,10.74
2023-01-02T04:19:24.495Z,10.76
2023-01-02T04:20:28.819Z,10.77
2023-01-02T04:21:33.035Z,10.78
2023-01-02T04:22:37.317Z,10.79
2023-01-02T04:23:41.705Z,10.80
2023-01-02T04:24:45.944Z,10.82
2023-01-02T04:25:50.278Z,10.83
2023-01-02T04:26:54.480Z,10.83
2023-01-02T04:27:58.836Z,10.84
2023-01-02T04:29:03.126Z,10.86
2023-01-02T04:30:07.345Z,10.86
2023-01-02T04:31:11.592Z,10.87
2023-01-02T04:32:15.833Z,10.88
2023-01-02T04:33:20.193Z,10.89
2023-01-02T04:34:24.465Z,10.90
2023-01-02T04:35:28.731Z,10.90
2023-01-02T04:36:32.969Z,10.91
2023-01-02T04:37:37.197Z,10.91
2023-01-02T04:38:41.343Z,10.92
2023-01-02T04:39:45.664Z,10.92
2023-01-02T04:40:49.990Z,10.92
2023-01-02T04:41:54.246Z,10.93
2023-01-02T04:42:58.820Z,10.93
2023-01-02T04:44:02.927Z,10.93
2023-01-02T04:45:07.233Z,10.94
2023-01-02T04:46:11.504Z,10.94
2023-01-02T04:47:21.583Z,10.94
2023-01-02T04:48:19.924Z,10.95
2023-01-02T04:49:24.196Z,10.96
2023-01-02T04:50:28.520Z,10.96
2023-01-02T04:51:32.756Z,10.96
2023-01-02T04:52:37.736Z,10.97
2023-01-02T04:53:41.244Z,10.98
2023-01-02T04:54:48.695Z,10.98
2023-01-02T04:55:52.085Z,10.98
2023-01-02T04:56:56.475Z,10.99
2023-01-02T04:58:00.690Z,10.99
2023-01-02T04:59:04.973Z,11.00
2023-01-02T05:00:09.243Z,11.00
2023-01-02T05:01:13.683Z,11.00
2023-01-02T05:02:17.810Z,11.00
2023-01-02T05:03:22.005Z,11.00
2023-01-02T05:04:26.182Z,11.00
2023-01-02T05:05:30.485Z,11.00
2023-01-02T05:06:34.748Z,11.00
2023-01-02T05:07:39.023Z,11.01
2023-01-02T05:08:43.235Z,11.01
2023-01-02T05:09:47.714Z,11.01
2023-01-02T05:10:51.895Z,11.01
2023-01-02T05:11:56.235Z,11.01
2023-01-02T05:13:00.583Z,11.02
2023-01-02T05:14:07.665Z,11.03
2023-01-02T05:15:08.892Z,11.04
2023-01-02T05:16:16.224Z,11.05
2023-01-02T05:17:19.413Z,11.05
2023-01-02T05:18:23.713Z,11.06
2023-01-02T05:19:27.958Z,11.06
2023-01-02T05:20:33.317Z,11.06
2023-01-02T05:21:37.173Z,11.07
2023-01-02T05:22:41.431Z,11.07
2023-01-02T05:23:45.780Z,11.08
2023-01-02T05:24:49.973Z,11.09
2023-01-02T05:25:54.149Z,11.09
2023-01-02T05:26:58.433Z,11.10
2023-01-02T05:28:02.739Z,11.11
2023-01-02T05:29:07.021Z,11.11
2023-01-02T05:30:11.278Z,11.11
2023-01-02T05:31:15.597Z,11.12
2023-01-02T05:32:19.763Z,11.12
2023-01-02T05:33:24.041Z,11.13
2023-01-02T05:34:28.307Z,11.14
2023-01-02T05:35:33.598Z,11.15
2023-01-02T05:36:36.808Z,11.16
2023-01-02T05:37:41.174Z,11.17
2023-01-02T05:38:45.477Z,11.18
2023-01-02T05:39:49.677Z,11.19
2023-01-02T05:40:53.955Z,11.19
2023-01-02T05:41:58.195Z,11.20
2023-01-02T05:43:02.591Z,11.21
2023-01-02T05:44:06.825Z,11.21
2023-01-02T05:45:11.063Z,11.22
2023-01-02T05:46:15.421Z,11.22
2023-01-02T05:47:19.701Z,11.24
2023-01-02T05:48:23.979Z,11.25
2023-01-02T05:49:28.154Z,11.26
2023-01-02T05:50:32.472Z,11.27
2023-01-02T05:51:36.605Z,11.28
2023-01-02T05:52:45.573Z,11.29
2023-01-02T05:53:45.256Z,11.30
2023-01-02T05:54:49.498Z,11.30
2023-01-02T05:55:53.793Z,11.30
2023-01-02T05:56:58.109Z,11.31
2023-01-02T05:58:02.506Z,11.31
2023-01-02T05:59:06.682Z,11.32
2023-01-02T06:00:11.086Z,11.32
2023-01-02T06:01:15.410Z,11.32
2023-01-02T06:02:19.666Z,11.33
2023-01-02T06:03:23.802Z,11.33
2023-01-02T06:04:28.103Z,11.33
2023-01-02T06:05:32.440Z,11.33
2023-01-02T06:06:36.691Z,11.33
2023-01-02T06:07:40.944Z,11.34
2023-01-02T06:08:45.216Z,11.34
2023-01-02T06:09:49.455Z,11.33
2023-01-02T06:10:53.724Z,11.34
2023-01-02T06:11:57.957Z,11.33
2023-01-02T06:13:02.233Z,11.34
2023-01-02T06:15:33.674Z,11.34
2023-01-02T06:16:37.873Z,11.34
2023-01-02T06:17:42.057Z,11.34
2023-01-02T06:18:46.249Z,11.35
2023-01-02T06:19:54.049Z,11.34
2023-01-02T06:20:55.723Z,11.34
2023-01-02T06:21:59.607Z,11.34
2023-01-02T06:23:03.843Z,11.34
2023-01-02T06:24:08.077Z,11.34
2023-01-02T06:25:12.321Z,11.34
2023-01-02T06:26:16.587Z,11.34
2023-01-02T06:27:20.936Z,11.34
2023-01-02T06:28:25.170Z,11.34
2023-01-02T06:29:29.466Z,11.34
2023-01-02T06:30:33.736Z,11.34
2023-01-02T06:31:43.490Z,11.34
2023-01-02T06:32:44.278Z,11.34
2023-01-02T06:33:48.494Z,11.34
2023-01-02T06:34:52.869Z,11.35
2023-01-02T06:35:57.065Z,11.35
2023-01-02T06:37:06.198Z,11.36
2023-01-02T06:38:05.597Z,11.37
2023-01-02T06:39:09.953Z,11.38
2023-01-02T06:40:14.286Z,11.38
2023-01-02T06:41:18.479Z,11.39
2023-01-02T06:42:22.825Z,11.39
2023-01-02T06:43:27.056Z,11.39
2023-01-02T06:44:31.330Z,11.40
2023-01-02T06:45:35.663Z,11.40
2023-01-02T06:46:39.817Z,11.41
2023-01-02T06:47:44.230Z,11.41
2023-01-02T06:48:48.514Z,11.41
2023-01-02T06:49:52.730Z,11.41
2023-01-02T06:50:56.994Z,11.41
2023-01-02T06:52:01.305Z,11.42
2023-01-02T06:53:05.688Z,11.42
2023-01-02T06:54:09.909Z,11.42
2023-01-02T06:55:14.155Z,11.42
2023-01-02T06:56:18.498Z,11.43
2023-01-02T06:57:22.805Z,11.43
2023-01-02T06:58:27.024Z,11.43
2023-01-02T06:59:31.276Z,11.43
2023-01-02T07:00:35.656Z,11.44
2023-01-02T07:01:39.951Z,11.44
2023-01-02T07:02:44.265Z,11.44
2023-01-02T07:03:48.508Z,11.45
2023-01-02T07:04:53.078Z,11.45
2023-01-02T07:06:00.168Z,11.46
2023-01-02T07:07:03.486Z,11.46
2023-01-02T07:08:07.805Z,11.47
2023-01-02T07:09:12.010Z,11.48
2023-01-02T07:10:16.292Z,11.48
2023-01-02T07:11:20.495Z,11.49
2023-01-02T07:12:24.759Z,11.50
2023-01-02T07:13:29.007Z,11.50
2023-01-02T07:14:33.291Z,11.51
2023-01-02T07:15:37.542Z,11.51
2023-01-02T07:16:43.121Z,11.52
2023-01-02T07:17:46.800Z,11.53
2023-01-02T07:18:51.169Z,11.53
2023-01-02T07:20:00.960Z,11.53
2023-01-02T07:20:59.640Z,11.54
2023-01-02T07:22:03.920Z,11.54
2023-01-02T07:23:08.176Z,11.54
2023-01-02T07:24:12.404Z,11.55
2023-01-02T07:25:16.576Z,11.55
2023-01-02T07:26:21.059Z,11.56
2023-01-02T07:27:31.295Z,11.55
2023-01-02T07:28:34.203Z,11.56
2023-01-02T07:29:38.504Z,11.56
2023-01-02T07:30:42.750Z,11.57
2023-01-02T07:31:46.973Z,11.57
2023-01-02T07:32:51.189Z,11.57
2023-01-02T07:33:55.605Z,11.57
2023-01-02T07:34:59.856Z,11.58
2023-01-02T07:36:04.171Z,11.58
2023-01-02T07:37:08.477Z,11.58
2023-01-02T07:38:12.666Z,11.59
2023-01-02T07:39:16.958Z,11.59
2023-01-02T07:40:21.218Z,11.59
2023-01-02T07:41:25.577Z,11.59
2023-01-02T07:42:29.850Z,11.59
2023-01-02T07:43:34.232Z,11.59
2023-01-02T07:44:38.452Z,11.59
2023-01-02T07:45:49.507Z,11.59
2023-01-02T07:46:46.947Z,11.60
2023-01-02T07:47:51.210Z,11.59
2023-01-02T07:48:55.578Z,11.60
2023-01-02T07:49:59.823Z,11.60
2023-01-02T07:51:04.195Z,11.60
2023-01-02T07:52:08.417Z,11.61
2023-01-02T07:53:12.691Z,11.61
2023-01-02T07:54:16.940Z,11.62
2023-01-02T07:55:21.187Z,11.62
2023-01-02T07:56:25.455Z,11.63
2023-01-02T07:57:29.740Z,11.63
2023-01-02T07:58:34.004Z,11.63
2023-01-02T07:59:38.261Z,11.64
2023-01-02T08:00:42.642Z,11.64
2023-01-02T08:01:47.043Z,11.64
2023-01-02T08:02:51.132Z,11.65
2023-01-02T08:03:55.489Z,11.65
2023-01-02T08:04:59.760Z,11.66
2023-01-02T08:06:04.056Z,11.66
2023-01-02T08:07:08.272Z,11.66
2023-01-02T08:08:12.566Z,11.67
2023-01-02T08:09:16.875Z,11.67
2023-01-02T08:10:21.112Z,11.67
2023-01-02T08:11:25.364Z,11.67
2023-01-02T08:12:29.592Z,11.68
2023-01-02T08:13:35.087Z,11.68
2023-01-02T08:14:38.975Z,11.69
2023-01-02T08:15:43.196Z,11.69
2023-01-02T08:16:47.449Z,11.69
2023-01-02T08:17:51.679Z,11.70
2023-01-02T08:18:56.068Z,11.70
2023-01-02T08:20:06.813Z,11.71
2023-01-02T08:21:04.556Z,11.71
2023-01-02T08:22:08.899Z,11.72
2023-01-02T08:23:13.055Z,11.72
2023-01-02T08:24:17.442Z,11.72
2023-01-02T08:25:21.689Z,11.72
2023-01-02T08:26:25.943Z,11.73
2023-01-02T08:27:30.183Z,11.72
2023-01-02T08:28:48.546Z,11.73
2023-01-02T08:29:51.573Z,11.73
2023-01-02T08:30:55.880Z,11.74
2023-01-02T08:32:00.068Z,11.75
2023-01-02T08:33:04.353Z,11.75
2023-01-02T08:34:08.732Z,11.75
2023-01-02T08:35:13.916Z,11.75
2023-01-02T08:36:17.739Z,11.76
2023-01-02T08:37:22.083Z,11.76
2023-01-02T08:38:29.312Z,11.76
2023-01-02T08:39:32.663Z,11.77
2023-01-02T08:40:36.903Z,11.77
2023-01-02T08:41:41.158Z,11.78
2023-01-02T08:42:45.436Z,11.78
2023-01-02T08:43:49.704Z,11.79
2023-01-02T08:44:54.014Z,11.79
2023-01-02T08:45:58.269Z,11.80
2023-01-02T08:47:02.623Z,11.81
2023-01-02T08:48:21.060Z,11.82
2023-01-02T08:49:11.115Z,11.83
2023-01-02T08:50:15.353Z,11.83
2023-01-02T08:51:19.610Z,11.84
2023-01-02T08:52:23.903Z,11.85
2023-01-02T08:53:28.165Z,11.86
2023-01-02T08:54:32.387Z,11.87
2023-01-02T08:55:36.742Z,11.89
2023-01-02T08:56:41.030Z,11.90
2023-01-02T08:57:45.292Z,11.91
2023-01-02T08:58:52.633Z,11.92
2023-01-02T08:59:53.795Z,11.93
2023-01-02T09:00:58.200Z,11.95
2023-01-02T09:02:02.559Z,11.96
2023-01-02T09:03:06.711Z,11.97
2023-01-02T09:04:12.913Z,11.99
2023-01-02T09:05:15.332Z,12.00
2023-01-02T09:06:22.021Z,12.01
2023-01-02T09:07:23.953Z,12.03
2023-01-02T09:08:28.189Z,12.05
2023-01-02T09:09:32.578Z,12.06
2023-01-02T09:10:37.002Z,12.08
2023-01-02T09:11:41.177Z,12.09
2023-01-02T09:12:48.635Z,12.11
2023-01-02T09:13:52.186Z,12.12
2023-01-02T09:14:56.305Z,12.13
2023-01-02T09:16:00.648Z,12.16
2023-01-02T09:17:04.947Z,12.17
2023-01-02T09:18:09.122Z,12.18
2023-01-02T09:19:13.307Z,12.19
2023-01-02T09:20:17.651Z,12.21
2023-01-02T09:21:21.892Z,12.21
2023-01-02T09:22:26.147Z,12.23
2023-01-02T09:23:30.445Z,12.24
2023-01-02T09:24:34.843Z,12.25
2023-01-02T09:25:39.013Z,12.26
2023-01-02T09:26:43.244Z,12.27
2023-01-02T09:27:47.531Z,12.28
2023-01-02T09:28:51.814Z,12.29
2023-01-02T09:29:56.071Z,12.30
2023-01-02T09:31:00.382Z,12.31
2023-01-02T09:32:04.651Z,12.33
2023-01-02T09:33:08.911Z,12.35
2023-01-02T09:34:13.276Z,12.37
2023-01-02T09:35:17.518Z,12.38
2023-01-02T09:36:21.743Z,12.40
2023-01-02T09:37:26.021Z,12.42
2023-01-02T09:38:30.282Z,12.44
2023-01-02T09:39:34.469Z,12.46
2023-01-02T09:40:38.954Z,12.49
2023-01-02T09:41:43.162Z,12.51
2023-01-02T09:42:47.418Z,12.53
2023-01-02T09:43:51.880Z,12.55
2023-01-02T09:44:55.985Z,12.57
2023-01-02T09:46:03.407Z,12.59
2023-01-02T09:47:06.658Z,12.61
2023-01-02T09:48:10.905Z,12.63
2023-01-02T09:49:15.220Z,12.65
2023-01-02T09:50:22.508Z,12.66
2023-01-02T09:51:25.867Z,12.68
2023-01-02T09:52:30.274Z,12.69
2023-01-02T09:53:34.536Z,12.70
2023-01-02T09:54:38.787Z,12.72
2023-01-02T09:55:43.036Z,12.73
2023-01-02T09:56:47.274Z,12.74
2023-01-02T09:57:51.638Z,12.76
2023-01-02T09:58:55.849Z,12.77
2023-01-02T10:00:00.193Z,12.79
2023-01-02T10:01:04.426Z,12.79
2023-01-02T10:02:08.707Z,12.80
2023-01-02T10:03:13.216Z,12.81
2023-01-02T10:04:17.323Z,12.81
2023-01-02T10:05:21.589Z,12.82
2023-01-02T10:06:25.879Z,12.82
2023-01-02T10:07:30.198Z,12.83
2023-01-02T10:08:34.487Z,12.83
2023-01-02T10:09:38.816Z,12.84
2023-01-02T10:10:43.173Z,12.85
2023-01-02T10:11:47.416Z,12.85
2023-01-02T10:12:51.706Z,12.86
2023-01-02T10:15:00.544Z,12.87
2023-01-02T10:16:04.837Z,12.87
2023-01-02T10:17:09.032Z,12.88
2023-01-02T10:18:13.435Z,12.88
2023-01-02T10:19:17.687Z,12.89
2023-01-02T10:20:24.261Z,12.89
2023-01-02T10:21:26.301Z,12.90
2023-01-02T10:22:30.625Z,12.90
2023-01-02T10:23:34.968Z,12.91
2023-01-02T10:24:39.241Z,12.92
2023-01-02T10:25:48.039Z,12.93
2023-01-02T10:26:47.812Z,12.94
2023-01-02T10:27:52.129Z,12.95
2023-01-02T10:28:56.433Z,12.95
2023-01-02T10:30:00.737Z,12.96
2023-01-02T10:31:07.515Z,12.96
2023-01-02T10:32:09.417Z,12.97
2023-01-02T10:33:13.668Z,12.98
2023-01-02T10:34:17.957Z,12.99
2023-01-02T10:35:22.257Z,12.99
2023-01-02T10:36:26.634Z,13.01
2023-01-02T10:37:30.858Z,13.02
2023-01-02T10:38:35.234Z,13.03
2023-01-02T10:39:39.508Z,13.04
2023-01-02T10:40:43.751Z,13.05
2023-01-02T10:41:48.049Z,13.06
2023-01-02T10:42:57.784Z,13.07
2023-01-02T10:43:56.757Z,13.09
2023-01-02T10:45:00.962Z,13.09
2023-01-02T10:46:05.457Z,13.10
2023-01-02T10:47:09.527Z,13.10
2023-01-02T10:48:13.829Z,13.11
2023-01-02T10:49:18.178Z,13.12
2023-01-02T10:50:22.555Z,13.12
2023-01-02T10:51:26.793Z,13.12
2023-01-02T10:52:31.095Z,13.13
2023-01-02T10:53:35.563Z,13.12
2023-01-02T10:54:45.855Z,13.13
2023-01-02T10:55:44.194Z,13.13
2023-01-02T10:56:48.452Z,13.13
2023-01-02T10:57:52.789Z,13.13
2023-01-02T10:58:57.142Z,13.13
2023-01-02T11:00:01.375Z,13.13
2023-01-02T11:01:05.824Z,13.13
2023-01-02T11:02:10.134Z,13.13
2023-01-02T11:03:14.392Z,13.14
2023-01-02T11:04:18.739Z,13.14
2023-01-02T11:05:23.015Z,13.15
2023-01-02T11:06:30.032Z,13.16
2023-01-02T11:07:31.551Z,13.17
2023-01-02T11:08:35.855Z,13.19
2023-01-02T11:09:40.231Z,13.20
2023-01-02T11:10:44.516Z,13.22
2023-01-02T11:11:48.806Z,13.24
2023-01-02T11:12:53.071Z,13.26
2023-01-02T11:13:57.358Z,13.27
2023-01-02T11:15:01.616Z,13.28
2023-01-02T11:16:06.000Z,13.29
2023-01-02T11:17:10.228Z,13.30
2023-01-02T11:18:14.642Z,13.31
2023-01-02T11:19:20.517Z,13.32
2023-01-02T11:20:23.269Z,13.32
2023-01-02T11:21:28.665Z,13.32
2023-01-02T11:22:32.521Z,13.33
2023-01-02T11:23:36.856Z,13.33
2023-01-02T11:24:41.203Z,13.33
2023-01-02T11:25:45.469Z,13.34
2023-01-02T11:26:49.806Z,13.34
2023-01-02T11:27:54.078Z,13.34
2023-01-02T11:28:58.364Z,13.34
2023-01-02T11:30:02.865Z,13.34
2023-01-02T11:31:07.103Z,13.34
2023-01-02T11:32:11.463Z,13.34
2023-01-02T11:33:15.593Z,13.34
2023-01-02T11:34:19.894Z,13.35
2023-01-02T11:35:24.219Z,13.35
2023-01-02T11:36:28.669Z,13.35
2023-01-02T11:37:32.917Z,13.35
2023-01-02T11:38:37.212Z,13.34
2023-01-02T11:39:41.513Z,13.33
2023-01-02T11:40:45.878Z,13.33
2023-01-02T11:41:50.155Z,13.34
2023-01-02T11:42:54.471Z,13.34
2023-01-02T11:43:58.806Z,13.34
2023-01-02T11:45:04.083Z,13.34
2023-01-02T11:46:08.031Z,13.34
2023-01-02T11:47:12.293Z,13.34
2023-01-02T11:48:16.654Z,13.34
2023-01-02T11:49:21.076Z,13.34
2023-01-02T11:50:25.406Z,13.35
2023-01-02T11:51:29.703Z,13.36
2023-01-02T11:52:34.023Z,13.36
2023-01-02T11:53:38.267Z,13.37
2023-01-02T11:54:42.633Z,13.37
2023-01-02T11:55:46.924Z,13.38
2023-01-02T11:56:51.228Z,13.39
2023-01-02T11:57:55.475Z,13.40
2023-01-02T11:58:59.740Z,13.41
2023-01-02T12:00:04.172Z,13.42
2023-01-02T12:01:08.550Z,13.43
2023-01-02T12:02:12.979Z,13.44
2023-01-02T12:03:18.865Z,13.45
2023-01-02T12:04:21.410Z,13.45
2023-01-02T12:05:25.617Z,13.45
2023-01-02T12:06:29.905Z,13.46
2023-01-02T12:07:34.271Z,13.46
2023-01-02T12:08:43.407Z,13.46
2023-01-02T12:09:42.817Z,13.45
2023-01-02T12:10:47.102Z,13.45
2023-01-02T12:11:51.400Z,13.44
2023-01-02T12:12:55.701Z,13.44
2023-01-02T12:13:59.998Z,13.44
2023-01-02T12:15:04.288Z,13.44
2023-01-02T12:16:08.715Z,13.45
2023-01-02T12:17:13.021Z,13.45
2023-01-02T12:18:17.399Z,13.46
2023-01-02T12:19:35.707Z,13.48
2023-01-02T12:20:38.625Z,13.50
2023-01-02T12:21:42.773Z,13.52
2023-01-02T12:22:47.155Z,13.54
2023-01-02T12:23:51.417Z,13.55
2023-01-02T12:24:55.698Z,13.57
2023-01-02T12:26:04.250Z,13.58
2023-01-02T12:27:04.354Z,13.59
2023-01-02T12:28:08.638Z,13.59
2023-01-02T12:29:47.413Z,13.60
2023-01-02T12:30:30.240Z,13.62
2023-01-02T12:31:34.527Z,13.63
2023-01-02T12:32:38.757Z,13.64
2023-01-02T12:33:43.142Z,13.64
2023-01-02T12:34:47.430Z,13.64
2023-01-02T12:35:51.663Z,13.64
2023-01-02T12:36:55.973Z,13.64
2023-01-02T12:38:00.311Z,13.64
2023-01-02T12:39:04.603Z,13.64
2023-01-02T12:40:08.866Z,13.64
2023-01-02T12:41:13.142Z,13.64
2023-01-02T12:42:17.448Z,13.64
2023-01-02T12:43:21.786Z,13.63
2023-01-02T12:44:33.282Z,13.63
2023-01-02T12:45:30.538Z,13.62
2023-01-02T12:46:34.715Z,13.62
2023-01-02T12:49:06.107Z,13.60
2023-01-02T12:50:10.325Z,13.60
2023-01-02T12:51:14.686Z,13.59
2023-01-02T12:52:18.836Z,13.59
2023-01-02T12:53:23.224Z,13.58
2023-01-02T12:54:27.582Z,13.58
2023-01-02T12:55:31.815Z,13.57
2023-01-02T12:56:36.210Z,13.56
2023-01-02T12:57:41.587Z,13.56
2023-01-02T12:58:45.472Z,13.56
2023-01-02T12:59:49.845Z,13.56
2023-01-02T13:00:54.273Z,13.55
2023-01-02T13:01:58.715Z,13.55
2023-01-02T13:03:02.767Z,13.55
2023-01-02T13:04:07.000Z,13.55
2023-01-02T13:05:11.308Z,13.55
2023-01-02T13:06:43.568Z,13.55
2023-01-02T13:07:19.954Z,13.55
2023-01-02T13:08:24.252Z,13.55
2023-01-02T13:09:28.552Z,13.56
2023-01-02T13:10:32.804Z,13.56
2023-01-02T13:11:37.108Z,13.58
2023-01-02T13:12:41.513Z,13.59
2023-01-02T13:13:45.894Z,13.60
2023-01-02T13:14:50.107Z,13.61
2023-01-02T13:15:57.004Z,13.63
2023-01-02T13:16:58.905Z,13.64
2023-01-02T13:18:06.109Z,13.65
2023-01-02T13:19:09.491Z,13.65
2023-01-02T13:20:13.908Z,13.65
2023-01-02T13:21:18.189Z,13.65
2023-01-02T13:22:22.416Z,13.64
2023-01-02T13:23:26.705Z,13.64
2023-01-02T13:24:30.988Z,13.64
2023-01-02T13:25:35.326Z,13.64
2023-01-02T13:26:39.595Z,13.64
2023-01-02T13:27:43.920Z,13.63
2023-01-02T13:28:48.226Z,13.63
2023-01-02T13:29:52.616Z,13.62
2023-01-02T13:31:11.201Z,13.62
2023-01-02T13:32:01.110Z,13.61
2023-01-02T13:33:05.376Z,13.60
2023-01-02T13:34:09.809Z,13.60
2023-01-02T13:35:20.218Z,13.58
2023-01-02T13:36:23.256Z,13.57
2023-01-02T13:37:27.415Z,13.55
2023-01-02T13:38:31.714Z,13.54
2023-01-02T13:39:36.095Z,13.54
2023-01-02T13:40:40.319Z,13.53
2023-01-02T13:41:57.483Z,13.51
2023-01-02T13:42:53.591Z,13.50
2023-01-02T13:44:03.832Z,13.50
2023-01-02T13:45:06.799Z,13.50
2023-01-02T13:46:19.309Z,13.51
2023-01-02T13:47:20.756Z,13.51
2023-01-02T13:48:19.450Z,13.50
2023-01-02T13:49:23.769Z,13.50
2023-01-02T13:50:28.113Z,13.50
2023-01-02T13:51:32.659Z,13.49
2023-01-02T13:52:36.810Z,13.46
2023-01-02T13:53:42.065Z,13.45
2023-01-02T13:54:45.916Z,13.43
2023-01-02T13:57:17.439Z,13.36