createdAt,value
2022-08-01T00:02:41.347Z,16.32
2022-08-01T00:05:54.293Z,16.32
2022-08-01T00:09:06.263Z,16.33
2022-08-01T00:12:18.145Z,16.34
2022-08-01T00:15:30.065Z,16.34
2022-08-01T00:18:41.943Z,16.31
2022-08-01T00:21:53.587Z,16.30
2022-08-01T00:25:09.470Z,16.06
2022-08-01T00:28:21.245Z,16.32
2022-08-01T00:31:32.835Z,16.29
2022-08-01T00:34:44.586Z,16.28
2022-08-01T00:37:56.717Z,16.29
2022-08-01T00:41:08.394Z,16.27
2022-08-01T00:44:20.339Z,16.25
2022-08-01T00:47:32.625Z,16.22
2022-08-01T00:50:44.879Z,16.21
2022-08-01T00:53:57.765Z,16.20
2022-08-01T00:57:11.415Z,16.18
2022-08-01T01:00:27.387Z,16.17
2022-08-01T01:03:58.170Z,16.13
2022-08-01T01:06:59.939Z,16.13
2022-08-01T01:10:17.273Z,16.14
2022-08-01T01:13:35.795Z,16.12
2022-08-01T01:16:51.094Z,16.14
2022-08-01T01:20:06.509Z,16.13
2022-08-01T01:23:51.684Z,16.14
2022-08-01T01:27:10.190Z,16.15
2022-08-01T01:30:22.570Z,16.17
2022-08-01T01:33:36.372Z,16.15
2022-08-01T01:36:51.381Z,16.15
2022-08-01T01:40:04.167Z,16.18
2022-08-01T01:43:18.704Z,16.15
2022-08-01T01:46:33.145Z,16.16
2022-08-01T01:49:46.914Z,16.16
2022-08-01T01:53:00.658Z,16.17
2022-08-01T01:56:13.428Z,16.14
2022-08-01T01:59:32.844Z,16.11
2022-08-01T02:02:45.863Z,16.09
2022-08-01T02:06:00.094Z,16.07
2022-08-01T02:09:13.623Z,16.06
2022-08-01T02:12:26.656Z,16.06
2022-08-01T02:15:59.666Z,16.00
2022-08-01T02:18:54.531Z,16.02
2022-08-01T02:22:10.064Z,16.00
2022-08-01T02:25:28.489Z,15.99
2022-08-01T02:28:46.625Z,15.99
2022-08-01T02:32:01.346Z,15.96
2022-08-01T02:35:17.218Z,15.96
2022-08-01T02:38:32.752Z,15.95
2022-08-01T02:41:49.020Z,15.86
2022-08-01T02:45:01.810Z,15.81
2022-08-01T02:48:18.595Z,15.72
2022-08-01T02:51:32.261Z,15.69
2022-08-01T02:54:46.652Z,15.64
2022-08-01T02:58:00.863Z,15.61
2022-08-01T03:01:15.582Z,15.57
2022-08-01T03:04:30.242Z,15.57
2022-08-01T03:07:42.965Z,15.51
2022-08-01T03:10:55.911Z,15.49
2022-08-01T03:14:11.837Z,15.47
2022-08-01T03:17:25.552Z,15.45
2022-08-01T03:20:39.680Z,15.40
2022-08-01T03:23:55.273Z,15.39
2022-08-01T03:27:09.463Z,15.37
2022-08-01T03:30:22.831Z,15.34
2022-08-01T03:33:35.401Z,15.34
2022-08-01T03:36:53.632Z,15.36
2022-08-01T03:40:10.188Z,15.35
2022-08-01T03:43:28.072Z,15.35
2022-08-01T03:46:47.561Z,15.31
2022-08-01T03:50:01.186Z,15.34
2022-08-01T03:53:14.744Z,15.32
2022-08-01T03:56:28.530Z,15.34
2022-08-01T03:59:41.632Z,15.34
2022-08-01T04:02:56.045Z,15.34
2022-08-01T04:06:11.649Z,15.33
2022-08-01T04:09:24.360Z,15.35
2022-08-01T04:12:36.325Z,15.35
2022-08-01T04:15:48.053Z,15.39
2022-08-01T04:19:00.470Z,15.40
2022-08-01T04:22:13.893Z,15.43
2022-08-01T04:25:31.074Z,15.51
2022-08-01T04:28:44.901Z,15.59
2022-08-01T04:32:00.959Z,15.65
2022-08-01T04:35:23.179Z,15.74
2022-08-01T04:38:34.735Z,15.87
2022-08-01T04:41:47.598Z,15.95
2022-08-01T04:44:59.779Z,15.97
2022-08-01T04:48:13.803Z,16.03
2022-08-01T04:51:26.874Z,16.07
2022-08-01T04:54:41.863Z,16.08
2022-08-01T04:57:54.992Z,16.05
2022-08-01T05:01:06.752Z,16.06
2022-08-01T05:04:18.525Z,16.13
2022-08-01T05:07:30.593Z,16.12
2022-08-01T05:10:42.750Z,16.17
2022-08-01T05:13:54.533Z,16.23
2022-08-01T05:17:07.342Z,16.28
2022-08-01T05:20:20.663Z,16.31
2022-08-01T05:23:42.188Z,16.36
2022-08-01T05:26:46.395Z,16.36
2022-08-01T05:30:01.821Z,16.32
2022-08-01T05:33:13.617Z,16.33
2022-08-01T05:36:25.377Z,16.50
2022-08-01T05:39:37.520Z,16.72
2022-08-01T05:42:49.378Z,16.94
2022-08-01T05:46:02.080Z,17.23
2022-08-01T05:49:14.854Z,17.53
2022-08-01T05:52:26.563Z,17.52
2022-08-01T05:55:38.325Z,17.57
2022-08-01T05:58:50.493Z,17.57
2022-08-01T06:02:02.579Z,17.65
2022-08-01T06:05:16.361Z,17.66
2022-08-01T06:08:27.990Z,17.82
2022-08-01T06:11:40.464Z,17.91
2022-08-01T06:14:52.160Z,18.13
2022-08-01T06:18:04.874Z,18.37
2022-08-01T06:21:16.534Z,18.59
2022-08-01T06:24:28.119Z,18.81
2022-08-01T06:27:42.452Z,18.91
2022-08-01T06:30:54.690Z,19.13
2022-08-01T06:34:06.642Z,19.40
2022-08-01T06:37:18.283Z,19.73
2022-08-01T06:40:31.178Z,19.91
2022-08-01T06:55:09.741Z,21.92
2022-08-01T06:58:21.370Z,22.28
2022-08-01T07:01:36.274Z,22.69
2022-08-01T07:04:47.992Z,23.10
2022-08-01T07:08:00.501Z,23.59
2022-08-01T07:11:12.204Z,24.08
2022-08-01T07:14:23.901Z,24.28
2022-08-01T07:17:35.600Z,24.43
2022-08-01T07:20:52.645Z,24.32
2022-08-01T07:24:01.124Z,24.50
2022-08-01T07:27:25.705Z,24.97
2022-08-01T07:30:27.212Z,25.37
2022-08-01T07:33:48.857Z,25.69
2022-08-01T07:36:52.811Z,25.73
2022-08-01T07:40:05.521Z,25.77
2022-08-01T07:43:17.453Z,26.09
2022-08-01T07:46:31.293Z,26.27
2022-08-01T07:49:43.278Z,26.48
2022-08-01T07:52:55.208Z,26.55
2022-08-01T07:56:07.701Z,26.75
2022-08-01T07:59:26.182Z,26.98
2022-08-01T08:02:33.871Z,27.13
2022-08-01T08:05:58.461Z,27.43
2022-08-01T08:08:59.352Z,27.35
2022-08-01T08:12:13.246Z,27.72
2022-08-01T08:15:25.199Z,28.01
2022-08-01T08:18:37.140Z,28.11
2022-08-01T08:21:50.305Z,27.64
2022-08-01T08:25:02.176Z,27.54
2022-08-01T08:28:14.367Z,28.11
2022-08-01T08:31:51.991Z,28.21
2022-08-01T08:34:40.513Z,28.35
2022-08-01T08:37:55.879Z,28.68
2022-08-01T08:41:06.985Z,28.66
2022-08-01T08:44:19.189Z,28.70
2022-08-01T08:47:32.582Z,28.77
2022-08-01T08:50:45.902Z,28.88
2022-08-01T08:54:01.683Z,29.04
2022-08-01T08:57:14.682Z,28.49
2022-08-01T09:00:27.114Z,29.17
2022-08-01T09:03:39.085Z,29.33
2022-08-01T09:06:51.121Z,29.12
2022-08-01T09:10:02.788Z,28.87
2022-08-01T09:13:19.032Z,29.08
2022-08-01T09:16:30.822Z,29.46
2022-08-01T09:19:48.845Z,29.78
2022-08-01T09:23:00.925Z,30.13
2022-08-01T09:26:13.136Z,30.48
2022-08-01T09:29:38.380Z,30.04
2022-08-01T09:33:01.821Z,30.28
2022-08-01T09:36:16.049Z,30.15
2022-08-01T09:39:31.252Z,30.04
2022-08-01T09:42:43.146Z,29.44
2022-08-01T09:45:55.471Z,29.73
2022-08-01T09:49:11.573Z,29.69
2022-08-01T09:52:29.037Z,30.24
2022-08-01T09:55:42.072Z,30.52
2022-08-01T09:59:02.957Z,30.44
2022-08-01T10:02:18.314Z,30.25
2022-08-01T10:05:43.544Z,30.68
2022-08-01T10:08:58.028Z,30.89
2022-08-01T10:12:15.939Z,30.87
2022-08-01T10:15:36.891Z,30.78
2022-08-01T10:18:41.994Z,30.58
2022-08-01T10:21:56.963Z,30.76
2022-08-01T10:25:14.014Z,30.50
2022-08-01T10:28:28.240Z,30.44
2022-08-01T10:31:40.558Z,29.92
2022-08-01T10:34:53.324Z,30.00
2022-08-01T10:38:05.848Z,29.54
2022-08-01T10:41:20.171Z,29.46
2022-08-01T10:44:34.217Z,29.21
2022-08-01T10:47:53.199Z,29.33
2022-08-01T10:51:18.417Z,29.39
2022-08-01T10:54:25.133Z,29.76
2022-08-01T10:57:53.233Z,29.16
2022-08-01T11:01:29.349Z,28.94
2022-08-01T11:04:54.781Z,29.09
2022-08-01T11:08:11.929Z,28.84
2022-08-01T11:11:24.213Z,28.77
2022-08-01T11:14:55.138Z,28.95
2022-08-01T11:17:54.618Z,29.12
2022-08-01T11:21:59.262Z,29.28
2022-08-01T11:24:21.857Z,29.42
2022-08-01T11:27:37.394Z,28.98
2022-08-01T11:30:50.463Z,28.97
2022-08-01T11:34:03.580Z,28.35
2022-08-01T11:37:32.909Z,28.36
2022-08-01T11:40:45.440Z,28.12
2022-08-01T11:44:09.033Z,27.84
2022-08-01T11:47:21.396Z,27.61
2022-08-01T11:50:41.687Z,27.63
2022-08-01T11:53:56.172Z,27.52
2022-08-01T11:57:10.948Z,27.33
2022-08-01T12:00:24.994Z,27.58
2022-08-01T12:03:38.240Z,27.51
2022-08-01T12:06:50.938Z,27.44
2022-08-01T12:10:13.121Z,27.53
2022-08-01T12:13:25.253Z,27.61
2022-08-01T12:16:36.953Z,27.57
2022-08-01T12:19:49.250Z,27.80
2022-08-01T12:23:06.177Z,27.89
2022-08-01T12:26:28.562Z,27.65
2022-08-01T12:29:47.167Z,27.41
2022-08-01T12:33:01.950Z,27.16
2022-08-01T12:36:14.969Z,27.00
2022-08-01T12:39:27.132Z,26.83
2022-08-01T12:42:44.732Z,26.67
2022-08-01T12:46:01.097Z,26.84
2022-08-01T12:49:11.396Z,27.22
2022-08-01T12:52:26.626Z,27.58
2022-08-01T12:55:39.209Z,27.87
2022-08-01T12:58:54.894Z,28.01
2022-08-01T13:02:14.500Z,28.05
2022-08-01T13:05:28.259Z,27.88
2022-08-01T13:08:41.656Z,27.76
2022-08-01T13:12:03.847Z,27.41
2022-08-01T13:15:32.546Z,27.38
2022-08-01T13:18:44.939Z,27.06
2022-08-01T13:22:06.188Z,26.77
2022-08-01T13:25:25.199Z,26.70
2022-08-01T13:28:38.037Z,26.56
2022-08-01T13:31:50.086Z,26.46
2022-08-01T13:35:13.236Z,26.22
2022-08-01T13:38:27.183Z,26.13
2022-08-01T13:41:41.649Z,25.99
2022-08-01T13:44:53.556Z,25.92
2022-08-01T13:48:13.146Z,25.97
2022-08-01T13:51:22.149Z,25.98
2022-08-01T13:54:34.307Z,25.91
2022-08-01T13:57:46.017Z,25.93
2022-08-01T14:00:57.841Z,25.88
2022-08-01T14:04:10.299Z,25.92
2022-08-01T14:07:22.446Z,25.96
2022-08-01T14:10:35.008Z,25.98
2022-08-01T14:18:11.205Z,26.14
2022-08-01T14:21:25.383Z,26.10
2022-08-01T14:24:37.042Z,26.06
2022-08-01T14:27:50.829Z,25.94
2022-08-01T14:31:03.143Z,25.93
2022-08-01T14:34:14.961Z,26.03
2022-08-01T14:37:28.729Z,26.01
2022-08-01T14:40:41.560Z,26.07
2022-08-01T14:43:53.443Z,26.09
2022-08-01T14:47:21.525Z,26.09
2022-08-01T14:50:20.924Z,26.27
2022-08-01T14:53:34.241Z,26.36
2022-08-01T14:56:47.030Z,26.58
2022-08-01T15:00:00.735Z,26.54
2022-08-01T15:03:13.600Z,26.71
2022-08-01T15:06:25.568Z,26.70
2022-08-01T15:09:37.493Z,26.59
2022-08-01T15:12:50.627Z,26.60
2022-08-01T15:16:03.155Z,26.52
2022-08-01T15:19:17.619Z,26.42
2022-08-01T15:22:33.128Z,26.37
2022-08-01T15:25:44.981Z,26.21
2022-08-01T15:28:57.077Z,26.07
2022-08-01T15:32:10.081Z,26.10
2022-08-01T15:35:22.069Z,26.07
2022-08-01T15:38:33.915Z,26.02
2022-08-01T15:41:46.117Z,25.93
2022-08-01T15:45:00.014Z,25.82
2022-08-01T15:48:12.881Z,25.71
2022-08-01T15:51:25.133Z,25.56
2022-08-01T15:54:38.122Z,25.47
2022-08-01T16:06:25.864Z,25.25
2022-08-01T16:16:59.160Z,25.16
2022-08-01T16:23:11.328Z,25.07
2022-08-01T16:26:27.640Z,25.06
2022-08-01T16:29:37.440Z,25.03
2022-08-01T16:32:51.420Z,24.99
2022-08-01T16:36:03.490Z,24.95
2022-08-01T16:39:18.462Z,24.85
2022-08-01T16:42:29.646Z,24.82
2022-08-01T16:45:43.038Z,24.83
2022-08-01T16:48:54.812Z,24.73
2022-08-01T16:52:07.381Z,24.67
2022-08-01T16:55:19.332Z,24.60
2022-08-01T16:58:31.070Z,24.50
2022-08-01T17:02:00.026Z,24.49
2022-08-01T17:04:56.580Z,24.43
2022-08-01T17:08:08.433Z,24.39
2022-08-01T17:11:20.299Z,24.36
2022-08-01T17:14:34.086Z,24.32
2022-08-01T17:17:45.846Z,24.28
2022-08-01T17:20:57.404Z,24.14
2022-08-01T17:24:10.001Z,23.99
2022-08-01T17:27:23.643Z,23.87
2022-08-01T17:30:35.471Z,23.76
2022-08-01T17:33:51.613Z,23.60
2022-08-01T17:37:01.229Z,23.49
2022-08-01T17:40:39.185Z,23.41
2022-08-01T17:43:30.197Z,23.35
2022-08-01T17:46:42.159Z,23.31
2022-08-01T17:49:55.106Z,23.23
2022-08-01T17:53:07.119Z,23.16
2022-08-01T17:56:18.754Z,23.09
2022-08-01T17:59:30.421Z,23.03
2022-08-01T18:02:42.039Z,22.94
2022-08-01T18:05:54.256Z,22.93
2022-08-01T18:09:09.526Z,22.88
2022-08-01T18:12:23.245Z,22.91
2022-08-01T18:15:35.577Z,22.89
2022-08-01T18:18:48.602Z,22.89
2022-08-01T18:22:00.787Z,22.83
2022-08-01T18:25:14.169Z,22.82
2022-08-01T18:28:32.867Z,22.71
2022-08-01T18:31:42.463Z,22.68
2022-08-01T18:34:54.301Z,22.69
2022-08-01T18:38:06.161Z,22.62
2022-08-01T18:41:19.941Z,22.61
2022-08-01T18:44:32.656Z,22.56
2022-08-01T18:47:45.089Z,22.52
2022-08-01T18:50:57.603Z,22.51
2022-08-01T18:54:09.420Z,22.47
2022-08-01T18:57:22.467Z,22.38
2022-08-01T19:00:34.831Z,22.33
2022-08-01T19:03:47.087Z,22.28
2022-08-01T19:06:58.701Z,22.28
2022-08-01T19:10:12.344Z,22.26
2022-08-01T19:13:25.865Z,22.27
2022-08-01T19:16:38.119Z,22.25
2022-08-01T19:19:50.577Z,22.17
2022-08-01T19:23:05.096Z,22.15
2022-08-01T19:26:21.277Z,22.11
2022-08-01T19:29:36.494Z,22.08
2022-08-01T19:32:50.464Z,22.07
2022-08-01T19:36:02.631Z,22.02
2022-08-01T19:39:16.878Z,21.97
2022-08-01T19:42:32.788Z,21.87
2022-08-01T19:45:46.381Z,21.86
2022-08-01T19:48:58.121Z,21.81
2022-08-01T19:52:11.915Z,21.70
2022-08-01T19:55:24.783Z,21.68
2022-08-01T19:58:39.189Z,21.66
2022-08-01T20:01:52.639Z,21.67
2022-08-01T20:05:05.876Z,21.67
2022-08-01T20:08:18.321Z,21.65
2022-08-01T20:11:33.662Z,21.62
2022-08-01T20:14:49.820Z,21.61
2022-08-01T20:18:04.460Z,21.56
2022-08-01T20:21:17.422Z,21.51
2022-08-01T20:24:33.181Z,21.50
2022-08-01T20:31:36.139Z,21.42
2022-08-01T20:34:47.390Z,21.37
2022-08-01T20:38:06.041Z,21.37
2022-08-01T20:41:18.476Z,21.38
2022-08-01T20:44:32.604Z,21.40
2022-08-01T20:47:48.754Z,21.40
2022-08-01T20:51:19.994Z,21.39
2022-08-01T20:54:32.890Z,21.32
2022-08-01T20:57:47.706Z,21.28
2022-08-01T21:01:03.068Z,21.23
2022-08-01T21:04:47.026Z,21.18
2022-08-01T21:08:03.560Z,21.08
2022-08-01T21:11:20.753Z,21.06
2022-08-01T21:14:40.460Z,20.96
2022-08-01T21:17:59.316Z,20.89
2022-08-01T21:21:16.925Z,20.81
2022-08-01T21:24:42.946Z,20.74
2022-08-01T21:27:57.524Z,20.64
2022-08-01T21:31:11.357Z,20.68
2022-08-01T21:34:24.478Z,20.68
2022-08-01T21:37:37.162Z,20.74
2022-08-01T21:40:50.313Z,20.76
2022-08-01T21:44:04.228Z,20.74
2022-08-01T21:47:17.800Z,20.73
2022-08-01T21:50:31.120Z,20.73
2022-08-01T21:53:51.431Z,20.70
2022-08-01T21:57:09.680Z,20.63
2022-08-01T22:00:26.027Z,20.59
2022-08-01T22:03:46.908Z,20.56
2022-08-01T22:07:02.962Z,20.57
2022-08-01T22:10:19.855Z,20.55
2022-08-01T22:13:29.681Z,20.54
2022-08-01T22:16:43.306Z,20.49
2022-08-01T22:19:56.493Z,20.46
2022-08-01T22:23:09.254Z,20.44
2022-08-01T22:26:23.609Z,20.41
2022-08-01T22:29:36.970Z,20.41
2022-08-01T22:33:07.183Z,20.39
2022-08-01T22:36:07.497Z,20.35
2022-08-01T22:39:22.358Z,20.31
2022-08-01T22:42:37.477Z,20.25
2022-08-01T22:45:55.560Z,20.18
2022-08-01T22:49:15.871Z,20.14
2022-08-01T22:52:34.877Z,20.10
2022-08-01T22:55:58.451Z,20.06
2022-08-01T22:59:10.502Z,20.02
2022-08-01T23:02:25.148Z,20.01
2022-08-01T23:05:41.659Z,19.92
2022-08-01T23:08:58.791Z,19.93
2022-08-01T23:12:13.396Z,19.93
2022-08-01T23:15:26.639Z,19.89
2022-08-01T23:18:38.658Z,19.91
2022-08-01T23:21:54.066Z,19.86
2022-08-01T23:25:11.952Z,19.84
2022-08-01T23:28:24.421Z,19.82
2022-08-01T23:31:55.568Z,19.82
2022-08-01T23:34:51.962Z,19.81
2022-08-01T23:38:04.523Z,19.78
2022-08-01T23:41:19.355Z,19.71
2022-08-01T23:44:31.232Z,19.72
2022-08-01T23:47:43.010Z,19.72
2022-08-01T23:59:55.577Z,19.71
