createdAt,value
2022-08-23T00:02:27.007Z,100.00
2022-08-23T00:05:08.012Z,100.00
2022-08-23T00:07:43.861Z,100.00
2022-08-23T00:10:17.985Z,100.00
2022-08-23T00:12:47.357Z,100.00
2022-08-23T00:15:20.393Z,100.00
2022-08-23T00:17:48.460Z,100.00
2022-08-23T00:20:20.232Z,100.00
2022-08-23T00:22:47.884Z,100.00
2022-08-23T00:25:18.217Z,100.00
2022-08-23T00:27:45.503Z,100.00
2022-08-23T00:30:16.048Z,100.00
2022-08-23T00:32:46.200Z,100.00
2022-08-23T00:35:26.660Z,100.00
2022-08-23T00:38:33.422Z,100.00
2022-08-23T00:40:53.165Z,100.00
2022-08-23T00:44:00.184Z,100.00
2022-08-23T00:47:11.339Z,100.00
2022-08-23T00:49:41.123Z,100.00
2022-08-23T00:52:34.493Z,100.00
2022-08-23T00:55:02.673Z,100.00
2022-08-23T00:57:32.780Z,100.00
2022-08-23T01:00:00.208Z,100.00
2022-08-23T01:02:27.587Z,100.00
2022-08-23T01:04:59.985Z,100.00
2022-08-23T01:07:56.436Z,100.00
2022-08-23T01:10:49.815Z,100.00
2022-08-23T01:14:00.397Z,100.00
2022-08-23T01:16:57.731Z,100.00
2022-08-23T01:19:50.465Z,100.00
2022-08-23T01:22:53.734Z,100.00
2022-08-23T01:25:24.504Z,100.00
2022-08-23T01:27:53.115Z,100.00
2022-08-23T01:30:29.314Z,100.00
2022-08-23T01:33:07.392Z,100.00
2022-08-23T01:35:49.689Z,100.00
2022-08-23T01:38:17.948Z,100.00
2022-08-23T01:40:45.265Z,100.00
2022-08-23T01:43:14.302Z,100.00
2022-08-23T01:45:43.202Z,100.00
2022-08-23T01:48:10.528Z,100.00
2022-08-23T01:53:25.475Z,100.00
2022-08-23T01:55:53.048Z,100.00
2022-08-23T01:58:20.716Z,100.00
2022-08-23T02:00:48.127Z,100.00
2022-08-23T02:03:15.895Z,100.00
2022-08-23T02:05:45.658Z,100.00
2022-08-23T02:08:33.299Z,100.00
2022-08-23T02:11:00.932Z,100.00
2022-08-23T02:13:28.441Z,100.00
2022-08-23T02:15:57.988Z,100.00
2022-08-23T02:18:26.576Z,100.00
2022-08-23T02:20:54.334Z,100.00
2022-08-23T02:23:23.827Z,100.00
2022-08-23T02:25:52.333Z,100.00
2022-08-23T02:28:23.617Z,100.00
2022-08-23T02:30:53.832Z,100.00
2022-08-23T02:33:21.720Z,100.00
2022-08-23T02:35:50.072Z,100.00
2022-08-23T02:38:18.550Z,100.00
2022-08-23T02:40:46.026Z,100.00
2022-08-23T02:43:13.661Z,100.00
2022-08-23T02:45:41.816Z,100.00
2022-08-23T02:48:09.914Z,100.00
2022-08-23T02:50:38.675Z,100.00
2022-08-23T02:53:05.997Z,100.00
2022-08-23T02:55:33.760Z,100.00
2022-08-23T02:58:01.292Z,100.00
2022-08-23T03:00:28.809Z,100.00
2022-08-23T03:02:56.206Z,100.00
2022-08-23T03:05:23.847Z,100.00
2022-08-23T03:07:52.088Z,100.00
2022-08-23T03:10:19.443Z,100.00
2022-08-23T03:12:47.682Z,100.00
2022-08-23T03:15:15.206Z,100.00
2022-08-23T03:17:42.568Z,100.00
2022-08-23T03:20:12.068Z,100.00
2022-08-23T03:22:39.476Z,100.00
2022-08-23T03:25:16.714Z,100.00
2022-08-23T03:27:44.809Z,100.00
2022-08-23T03:30:19.165Z,100.00
2022-08-23T03:32:49.000Z,100.00
2022-08-23T03:35:17.740Z,100.00
2022-08-23T03:37:45.085Z,100.00
2022-08-23T03:40:13.562Z,100.00
2022-08-23T03:42:40.895Z,100.00
2022-08-23T03:45:08.918Z,100.00
2022-08-23T03:47:36.359Z,100.00
2022-08-23T03:50:04.285Z,100.00
2022-08-23T03:52:31.661Z,100.00
2022-08-23T03:54:58.987Z,100.00
2022-08-23T03:57:26.288Z,100.00
2022-08-23T03:59:53.749Z,100.00
2022-08-23T04:02:21.532Z,100.00
2022-08-23T04:04:48.887Z,100.00
2022-08-23T04:07:24.456Z,100.00
2022-08-23T04:09:55.133Z,100.00
2022-08-23T04:12:23.373Z,100.00
2022-08-23T04:14:51.504Z,100.00
2022-08-23T04:17:20.992Z,100.00
2022-08-23T04:19:49.584Z,100.00
2022-08-23T04:22:20.291Z,100.00
2022-08-23T04:24:47.868Z,100.00
2022-08-23T04:27:15.907Z,100.00
2022-08-23T04:29:43.332Z,100.00
2022-08-23T04:32:11.990Z,100.00
2022-08-23T04:34:40.319Z,100.00
2022-08-23T04:37:10.015Z,100.00
2022-08-23T04:39:57.438Z,100.00
2022-08-23T04:42:26.009Z,100.00
2022-08-23T04:44:53.517Z,100.00
2022-08-23T04:47:20.917Z,100.00
2022-08-23T04:49:48.308Z,100.00
2022-08-23T04:52:19.239Z,100.00
2022-08-23T04:54:47.192Z,100.00
2022-08-23T04:57:15.523Z,100.00
2022-08-23T04:59:43.258Z,100.00
2022-08-23T05:02:10.580Z,100.00
2022-08-23T05:04:37.937Z,100.00
2022-08-23T05:07:05.300Z,100.00
2022-08-23T05:09:32.713Z,100.00
2022-08-23T05:12:00.863Z,100.00
2022-08-23T05:14:28.174Z,100.00
2022-08-23T05:16:55.488Z,100.00
2022-08-23T05:19:22.981Z,100.00
2022-08-23T05:21:53.892Z,100.00
2022-08-23T05:24:23.752Z,100.00
2022-08-23T05:26:51.326Z,100.00
2022-08-23T05:29:18.664Z,100.00
2022-08-23T05:31:46.913Z,100.00
2022-08-23T05:34:17.435Z,100.00
2022-08-23T05:36:55.141Z,100.00
2022-08-23T05:39:28.755Z,100.00
2022-08-23T05:42:05.888Z,100.00
2022-08-23T05:44:36.575Z,100.00
2022-08-23T05:47:12.789Z,100.00
2022-08-23T05:49:43.069Z,100.00
2022-08-23T05:52:13.956Z,100.00
2022-08-23T05:54:42.007Z,100.00
2022-08-23T05:57:10.527Z,100.00
2022-08-23T05:59:38.744Z,100.00
2022-08-23T06:02:06.107Z,100.00
2022-08-23T06:04:33.423Z,100.00
2022-08-23T06:07:00.744Z,100.00
2022-08-23T06:09:28.169Z,100.00
2022-08-23T06:11:55.528Z,100.00
2022-08-23T06:14:23.675Z,100.00
2022-08-23T06:16:55.551Z,100.00
2022-08-23T06:19:24.254Z,100.00
2022-08-23T06:21:52.949Z,100.00
2022-08-23T06:24:21.079Z,100.00
2022-08-23T06:26:48.468Z,100.00
2022-08-23T06:29:20.027Z,100.00
2022-08-23T06:31:52.333Z,100.00
2022-08-23T06:34:33.970Z,100.00
2022-08-23T06:37:15.360Z,100.00
2022-08-23T06:39:44.158Z,100.00
2022-08-23T06:42:50.236Z,100.00
2022-08-23T06:45:05.328Z,100.00
2022-08-23T06:47:32.716Z,100.00
2022-08-23T06:50:00.089Z,100.00
2022-08-23T06:52:28.360Z,100.00
2022-08-23T06:54:56.064Z,100.00
2022-08-23T06:57:25.251Z,100.00
2022-08-23T06:59:52.740Z,100.00
2022-08-23T07:02:20.192Z,100.00
2022-08-23T07:04:53.796Z,100.00
2022-08-23T07:07:21.510Z,100.00
2022-08-23T07:09:48.889Z,100.00
2022-08-23T07:12:17.042Z,100.00
2022-08-23T07:14:44.708Z,100.00
2022-08-23T07:17:12.868Z,100.00
2022-08-23T07:19:44.007Z,100.00
2022-08-23T07:22:15.309Z,100.00
2022-08-23T07:24:43.568Z,100.00
2022-08-23T07:27:13.520Z,100.00
2022-08-23T07:29:41.207Z,100.00
2022-08-23T07:32:09.282Z,100.00
2022-08-23T07:34:37.476Z,100.00
2022-08-23T07:37:11.576Z,100.00
2022-08-23T07:39:44.411Z,100.00
2022-08-23T07:42:22.865Z,100.00
2022-08-23T07:44:53.515Z,100.00
2022-08-23T07:47:22.216Z,100.00
2022-08-23T07:49:49.688Z,100.00
2022-08-23T07:52:17.196Z,100.00
2022-08-23T07:54:45.881Z,100.00
2022-08-23T07:57:17.996Z,100.00
2022-08-23T07:59:45.968Z,100.00
2022-08-23T08:02:13.376Z,100.00
2022-08-23T08:04:41.056Z,100.00
2022-08-23T08:07:19.529Z,100.00
2022-08-23T08:09:48.072Z,100.00
2022-08-23T08:12:15.390Z,100.00
2022-08-23T08:14:43.133Z,100.00
2022-08-23T08:17:10.917Z,100.00
2022-08-23T08:19:38.317Z,100.00
2022-08-23T08:22:05.867Z,100.00
2022-08-23T08:24:34.805Z,100.00
2022-08-23T08:27:02.148Z,100.00
2022-08-23T08:29:29.505Z,100.00
2022-08-23T08:31:57.915Z,100.00
2022-08-23T08:34:25.325Z,100.00
2022-08-23T08:36:58.576Z,100.00
2022-08-23T08:39:33.728Z,100.00
2022-08-23T08:42:41.437Z,100.00
2022-08-23T08:45:18.544Z,100.00
2022-08-23T08:48:13.892Z,100.00
2022-08-23T08:50:54.053Z,100.00
2022-08-23T08:53:45.506Z,100.00
2022-08-23T08:56:36.735Z,100.00
2022-08-23T08:59:22.923Z,100.00
2022-08-23T09:01:51.444Z,100.00
2022-08-23T09:04:19.850Z,100.00
2022-08-23T09:07:31.245Z,100.00
2022-08-23T09:10:38.168Z,100.00
2022-08-23T09:14:02.602Z,100.00
2022-08-23T09:16:53.184Z,100.00
2022-08-23T09:19:25.167Z,100.00
2022-08-23T09:22:13.801Z,100.00
2022-08-23T09:24:43.585Z,99.02
2022-08-23T09:27:11.549Z,100.00
2022-08-23T09:29:56.144Z,100.00
2022-08-23T09:32:42.031Z,100.00
2022-08-23T09:35:26.538Z,97.29
2022-08-23T09:38:00.490Z,93.69
2022-08-23T09:40:48.187Z,98.63
2022-08-23T09:43:26.233Z,96.04
2022-08-23T09:46:02.193Z,97.66
2022-08-23T09:48:45.025Z,96.91
2022-08-23T09:51:32.191Z,92.73
2022-08-23T09:54:21.654Z,83.19
2022-08-23T09:57:09.320Z,81.17
2022-08-23T09:59:51.812Z,82.48
2022-08-23T10:02:27.936Z,83.35
2022-08-23T10:05:20.071Z,74.82
2022-08-23T10:08:02.522Z,68.58
2022-08-23T10:10:50.144Z,76.82
2022-08-23T10:13:21.129Z,70.49
2022-08-23T10:16:38.460Z,63.84
2022-08-23T10:20:07.097Z,63.46
2022-08-23T10:23:17.926Z,52.94
2022-08-23T10:26:06.244Z,59.83
2022-08-23T10:29:36.737Z,54.94
2022-08-23T10:33:07.340Z,53.28
2022-08-23T10:36:11.209Z,45.72
2022-08-23T10:39:06.312Z,43.32
2022-08-23T10:42:13.160Z,44.27
2022-08-23T10:44:59.784Z,43.33
2022-08-23T10:48:01.694Z,42.29
2022-08-23T10:50:55.727Z,40.38
2022-08-23T10:53:48.797Z,41.62
2022-08-23T10:56:21.133Z,39.96
2022-08-23T10:59:25.149Z,43.19
2022-08-23T11:02:34.866Z,39.99
2022-08-23T11:05:22.680Z,41.38
2022-08-23T11:08:36.697Z,41.88
2022-08-23T11:11:04.169Z,41.17
2022-08-23T11:13:35.043Z,41.10
2022-08-23T11:16:26.649Z,39.32
2022-08-23T11:18:53.980Z,40.66
2022-08-23T11:21:32.389Z,39.04
2022-08-23T11:23:59.745Z,37.44
2022-08-23T11:26:26.895Z,39.51
2022-08-23T11:29:23.364Z,39.20
2022-08-23T11:32:33.425Z,38.21
2022-08-23T11:35:44.033Z,39.37
2022-08-23T11:38:13.352Z,37.10
2022-08-23T11:41:11.257Z,37.38
2022-08-23T11:43:43.290Z,39.26
2022-08-23T11:46:26.865Z,37.43
2022-08-23T11:49:28.301Z,38.80
2022-08-23T11:52:48.938Z,37.04
2022-08-23T11:56:11.311Z,34.38
2022-08-23T12:00:00.976Z,31.45
2022-08-23T12:02:42.329Z,30.36
2022-08-23T12:05:16.908Z,30.19
2022-08-23T12:08:05.841Z,32.02
2022-08-23T12:10:41.704Z,32.67
2022-08-23T12:13:21.303Z,32.10
2022-08-23T12:16:16.227Z,31.44
2022-08-23T12:18:47.527Z,30.90
2022-08-23T12:21:39.680Z,30.35
2022-08-23T12:24:42.787Z,30.75
2022-08-23T12:27:55.388Z,28.90
2022-08-23T12:31:08.081Z,30.29
2022-08-23T12:34:25.712Z,30.78
2022-08-23T12:37:47.853Z,32.30
2022-08-23T12:40:44.177Z,28.96
2022-08-23T12:43:30.477Z,28.32
2022-08-23T12:46:02.590Z,28.78
2022-08-23T12:48:44.924Z,27.14
2022-08-23T12:51:14.073Z,27.78
2022-08-23T12:53:45.707Z,26.57
2022-08-23T12:56:31.561Z,27.37
2022-08-23T12:59:07.585Z,28.13
2022-08-23T13:01:38.958Z,26.24
2022-08-23T13:04:15.761Z,27.57
2022-08-23T13:07:07.005Z,26.42
2022-08-23T13:09:42.360Z,25.64
2022-08-23T13:12:14.185Z,24.38
2022-08-23T13:14:54.696Z,24.01
2022-08-23T13:17:27.988Z,23.67
2022-08-23T13:20:24.683Z,24.69
2022-08-23T13:23:15.220Z,24.56
2022-08-23T13:25:43.508Z,23.53
2022-08-23T13:28:31.149Z,24.28
2022-08-23T13:31:08.477Z,22.37
2022-08-23T13:33:37.266Z,23.14
2022-08-23T13:36:21.498Z,23.10
2022-08-23T13:38:50.205Z,24.73
2022-08-23T13:41:39.176Z,22.95
2022-08-23T13:44:11.447Z,22.28
2022-08-23T13:46:47.758Z,22.34
2022-08-23T13:49:29.004Z,22.54
2022-08-23T13:52:18.315Z,23.02
2022-08-23T13:54:50.758Z,23.80
2022-08-23T13:57:21.939Z,23.84
2022-08-23T13:59:58.872Z,23.32
2022-08-23T14:02:26.730Z,23.30
2022-08-23T14:04:54.256Z,23.79
2022-08-23T14:07:21.819Z,23.81
2022-08-23T14:09:53.175Z,23.14
2022-08-23T14:12:31.556Z,22.53
2022-08-23T14:15:00.919Z,23.13
2022-08-23T14:17:28.875Z,23.20
2022-08-23T14:22:43.905Z,23.04
2022-08-23T14:25:13.964Z,22.99
2022-08-23T14:27:45.008Z,23.05
2022-08-23T14:30:32.525Z,22.91
2022-08-23T14:33:01.031Z,23.67
2022-08-23T14:35:29.894Z,23.21
2022-08-23T14:38:03.491Z,22.64
2022-08-23T14:40:33.096Z,22.80
2022-08-23T14:43:00.506Z,23.35
2022-08-23T14:45:28.011Z,22.45
2022-08-23T14:47:55.317Z,22.09
2022-08-23T14:50:22.763Z,23.72
2022-08-23T14:52:50.396Z,22.62
2022-08-23T14:55:19.425Z,23.87
2022-08-23T14:57:49.063Z,23.56
2022-08-23T15:00:17.512Z,23.08
2022-08-23T15:02:47.492Z,23.36
2022-08-23T15:05:15.997Z,22.64
2022-08-23T15:07:43.813Z,23.85
2022-08-23T15:13:20.626Z,23.71
2022-08-23T15:15:50.879Z,24.57
2022-08-23T15:18:19.168Z,24.55
2022-08-23T15:20:47.110Z,24.10
2022-08-23T15:23:15.006Z,24.37
2022-08-23T15:25:45.732Z,23.98
2022-08-23T15:28:17.553Z,23.98
2022-08-23T15:30:46.311Z,24.42
2022-08-23T15:33:13.946Z,24.69
2022-08-23T15:35:51.764Z,24.35
2022-08-23T15:38:23.992Z,25.20
2022-08-23T15:40:54.694Z,24.85
2022-08-23T15:43:25.795Z,25.17
2022-08-23T15:46:08.452Z,24.83
2022-08-23T15:49:03.588Z,25.42
2022-08-23T15:51:31.872Z,25.29
2022-08-23T15:54:00.653Z,25.28
2022-08-23T15:56:44.790Z,25.35
2022-08-23T15:59:16.232Z,25.17
2022-08-23T16:01:44.379Z,25.63
2022-08-23T16:04:12.041Z,25.71
2022-08-23T16:06:40.611Z,25.48
2022-08-23T16:09:19.724Z,25.18
2022-08-23T16:11:47.530Z,25.12
2022-08-23T16:14:15.257Z,26.02
2022-08-23T16:16:46.676Z,25.65
2022-08-23T16:19:16.851Z,26.07
2022-08-23T16:21:45.399Z,25.29
2022-08-23T16:24:12.740Z,25.32
2022-08-23T16:26:45.424Z,26.04
2022-08-23T16:29:20.149Z,25.67
2022-08-23T16:31:48.484Z,25.15
2022-08-23T16:34:20.016Z,25.09
2022-08-23T16:36:56.571Z,25.39
2022-08-23T16:39:27.434Z,25.41
2022-08-23T16:41:56.020Z,24.91
2022-08-23T16:44:23.333Z,24.80
2022-08-23T16:46:52.143Z,24.76
2022-08-23T16:49:20.299Z,24.78
2022-08-23T16:51:48.864Z,24.93
2022-08-23T16:54:19.307Z,25.45
2022-08-23T16:56:47.188Z,25.48
2022-08-23T16:59:14.739Z,25.58
2022-08-23T17:02:10.568Z,25.32
2022-08-23T17:04:38.589Z,25.84
2022-08-23T17:07:08.684Z,25.60
2022-08-23T17:09:35.997Z,25.60
2022-08-23T17:12:04.068Z,25.51
2022-08-23T17:14:31.383Z,26.87
2022-08-23T17:17:00.054Z,26.18
2022-08-23T17:19:27.448Z,26.38
2022-08-23T17:21:54.764Z,26.23
2022-08-23T17:24:24.598Z,26.87
2022-08-23T17:26:51.916Z,26.97
2022-08-23T17:29:20.410Z,26.75
2022-08-23T17:31:47.918Z,27.08
2022-08-23T17:34:15.479Z,27.10
2022-08-23T17:36:54.068Z,27.43
2022-08-23T17:39:29.030Z,27.62
2022-08-23T17:41:58.175Z,27.68
2022-08-23T17:44:25.492Z,27.92
2022-08-23T17:46:53.038Z,28.04
2022-08-23T17:49:21.448Z,28.57
2022-08-23T17:51:49.308Z,28.80
2022-08-23T17:54:17.127Z,29.18
2022-08-23T17:56:49.876Z,29.23
2022-08-23T17:59:20.873Z,28.87
2022-08-23T18:01:49.128Z,29.40
2022-08-23T18:04:16.532Z,29.72
2022-08-23T18:06:44.373Z,29.46
2022-08-23T18:09:15.388Z,30.28
2022-08-23T18:11:43.395Z,30.19
2022-08-23T18:14:12.136Z,30.44
2022-08-23T18:16:39.632Z,30.57
2022-08-23T18:19:11.183Z,30.94
2022-08-23T18:21:42.459Z,31.15
2022-08-23T18:24:10.944Z,31.35
2022-08-23T18:26:58.928Z,31.76
2022-08-23T18:29:26.888Z,32.29
2022-08-23T18:31:54.644Z,32.07
2022-08-23T18:34:22.337Z,32.69
2022-08-23T18:36:49.774Z,32.77
2022-08-23T18:39:17.477Z,32.85
2022-08-23T18:42:06.431Z,33.58
2022-08-23T18:44:33.759Z,33.50
2022-08-23T18:47:02.846Z,33.89
2022-08-23T18:49:33.554Z,33.65
2022-08-23T18:52:02.678Z,34.31
2022-08-23T18:54:33.658Z,34.07
2022-08-23T18:57:02.915Z,34.37
2022-08-23T18:59:31.133Z,34.22
2022-08-23T19:01:58.609Z,34.97
2022-08-23T19:04:26.851Z,34.95
2022-08-23T19:06:54.736Z,35.39
2022-08-23T19:09:22.598Z,35.08
2022-08-23T19:11:50.289Z,35.59
2022-08-23T19:14:17.631Z,36.17
2022-08-23T19:16:48.568Z,36.69
2022-08-23T19:19:18.667Z,35.96
2022-08-23T19:21:46.104Z,36.64
2022-08-23T19:24:13.767Z,36.76
2022-08-23T19:26:44.438Z,36.07
2022-08-23T19:29:12.053Z,36.41
2022-08-23T19:31:45.342Z,36.70
2022-08-23T19:34:13.672Z,37.42
2022-08-23T19:36:56.714Z,37.12
2022-08-23T19:39:30.328Z,37.75
2022-08-23T19:41:58.250Z,37.89
2022-08-23T19:44:25.894Z,38.19
2022-08-23T19:46:56.044Z,38.57
2022-08-23T19:49:23.822Z,38.72
2022-08-23T19:51:51.216Z,38.64
2022-08-23T19:54:18.786Z,39.37
2022-08-23T19:56:57.518Z,40.18
2022-08-23T19:59:40.968Z,40.60
2022-08-23T20:02:10.732Z,40.82
2022-08-23T20:04:38.109Z,41.16
2022-08-23T20:07:07.395Z,42.41
2022-08-23T20:09:35.551Z,42.05
2022-08-23T20:12:03.399Z,43.00
2022-08-23T20:14:33.991Z,44.29
2022-08-23T20:17:04.418Z,44.25
2022-08-23T20:19:31.772Z,45.00
2022-08-23T20:22:17.619Z,45.08
2022-08-23T20:24:52.487Z,44.16
2022-08-23T20:27:24.187Z,43.21
2022-08-23T20:30:01.445Z,44.29
2022-08-23T20:32:29.955Z,44.32
2022-08-23T20:34:57.824Z,45.44
2022-08-23T20:37:25.459Z,45.49
2022-08-23T20:39:52.967Z,45.27
2022-08-23T20:42:20.454Z,46.55
2022-08-23T20:44:47.789Z,46.51
2022-08-23T20:47:15.338Z,45.71
2022-08-23T20:49:42.909Z,45.43
2022-08-23T20:52:10.540Z,46.82
2022-08-23T20:54:37.895Z,46.59
2022-08-23T20:57:05.880Z,46.20
2022-08-23T20:59:33.181Z,45.95
2022-08-23T21:02:00.596Z,47.33
2022-08-23T21:04:30.243Z,46.56
2022-08-23T21:06:57.938Z,46.80
2022-08-23T21:09:29.384Z,47.19
2022-08-23T21:11:57.501Z,47.15
2022-08-23T21:14:24.902Z,47.49
2022-08-23T21:16:53.144Z,48.11
2022-08-23T21:19:20.475Z,47.80
2022-08-23T21:21:48.493Z,48.29
2022-08-23T21:24:16.548Z,50.17
2022-08-23T21:26:44.071Z,48.94
2022-08-23T21:29:11.714Z,49.23
2022-08-23T21:31:40.618Z,49.54
2022-08-23T21:34:08.412Z,49.80
2022-08-23T21:36:37.471Z,50.47
2022-08-23T21:39:06.355Z,51.04
2022-08-23T21:41:44.716Z,53.21
2022-08-23T21:44:21.022Z,52.98
2022-08-23T21:46:48.893Z,52.94
2022-08-23T21:49:17.506Z,54.69
2022-08-23T21:51:45.712Z,57.00
2022-08-23T21:54:14.124Z,57.67
2022-08-23T21:56:42.555Z,59.80
2022-08-23T21:59:16.595Z,61.94
2022-08-23T22:01:45.628Z,63.13
2022-08-23T22:04:15.745Z,64.26
2022-08-23T22:06:46.968Z,65.10
2022-08-23T22:09:20.751Z,66.14
2022-08-23T22:11:57.196Z,67.08
2022-08-23T22:14:31.316Z,67.56
2022-08-23T22:16:59.989Z,69.09
2022-08-23T22:19:27.772Z,70.09
2022-08-23T22:21:55.069Z,71.17
2022-08-23T22:24:25.756Z,69.96
2022-08-23T22:26:54.553Z,72.05
2022-08-23T22:29:22.552Z,70.39
2022-08-23T22:31:50.063Z,72.91
2022-08-23T22:34:18.215Z,74.78
2022-08-23T22:36:46.248Z,75.34
2022-08-23T22:39:21.455Z,75.46
2022-08-23T22:41:49.543Z,77.83
2022-08-23T22:44:17.209Z,79.03
2022-08-23T22:46:44.601Z,80.64
2022-08-23T22:49:12.073Z,80.07
2022-08-23T22:51:41.384Z,83.00
2022-08-23T22:54:11.460Z,86.30
2022-08-23T22:56:51.107Z,83.68
2022-08-23T22:59:27.859Z,82.81
2022-08-23T23:02:02.162Z,83.00
2022-08-23T23:04:32.889Z,82.57
2022-08-23T23:07:00.891Z,83.84
2022-08-23T23:09:28.592Z,86.03
2022-08-23T23:11:56.210Z,86.31
2022-08-23T23:14:29.878Z,87.89
2022-08-23T23:16:58.163Z,88.70
2022-08-23T23:19:45.954Z,88.20
2022-08-23T23:22:14.244Z,89.95
2022-08-23T23:24:41.750Z,90.95
2022-08-23T23:27:09.101Z,91.18
2022-08-23T23:29:36.614Z,92.18
2022-08-23T23:32:05.652Z,92.76
2022-08-23T23:34:32.964Z,91.62
2022-08-23T23:37:00.615Z,93.86
2022-08-23T23:39:28.923Z,93.63
2022-08-23T23:41:57.234Z,95.74
2022-08-23T23:44:31.087Z,93.07
2022-08-23T23:47:01.866Z,95.11
2022-08-23T23:49:32.910Z,94.96
2022-08-23T23:52:05.325Z,95.87
2022-08-23T23:54:35.735Z,98.77
2022-08-23T23:57:06.402Z,98.01
2022-08-23T23:59:36.420Z,98.43
