createdAt,value
2019-03-28T00:00:04.671Z,50.9
2019-03-28T00:15:04.573Z,51.2
2019-03-28T00:30:04.099Z,51.4
2019-03-28T00:45:04.263Z,51.6
2019-03-28T01:00:04.865Z,51.6
2019-03-28T01:15:05.057Z,51.8
2019-03-28T01:30:09.586Z,51.9
2019-03-28T01:45:04.822Z,52.2
2019-03-28T02:00:05.080Z,52.3
2019-03-28T02:15:04.830Z,52.2
2019-03-28T02:30:04.419Z,52.5
2019-03-28T02:45:04.266Z,52.7
2019-03-28T03:00:04.597Z,52.7
2019-03-28T03:15:04.964Z,53
2019-03-28T03:30:04.444Z,53.1
2019-03-28T03:45:04.785Z,53.3
2019-03-28T04:00:04.342Z,53.5
2019-03-28T04:15:04.592Z,53.4
2019-03-28T04:30:04.164Z,53.7
2019-03-28T04:45:05.704Z,53.9
2019-03-28T05:00:05.035Z,54.1
2019-03-28T05:15:04.309Z,53.8
2019-03-28T05:30:06.789Z,53.9
2019-03-28T05:45:04.508Z,54
2019-03-28T06:00:04.288Z,54.7
2019-03-28T06:15:05.053Z,55.3
2019-03-28T06:30:04.686Z,55.8
2019-03-28T06:45:04.440Z,56.3
2019-03-28T07:00:04.799Z,56.6
2019-03-28T07:15:04.138Z,57.5
2019-03-28T07:30:04.637Z,57.9
2019-03-28T07:45:04.963Z,58.9
2019-03-28T08:00:05.537Z,59
2019-03-28T08:15:04.433Z,58.9
2019-03-28T08:30:19.371Z,58.4
2019-03-28T08:45:05.059Z,60.8
2019-03-28T09:00:05.070Z,56.9
2019-03-28T09:15:04.457Z,59.9
2019-03-28T09:30:04.946Z,57
2019-03-28T09:45:04.179Z,52.3
2019-03-28T10:00:04.573Z,44.8
2019-03-28T10:15:04.783Z,45.3
2019-03-28T10:30:05.074Z,44.8
2019-03-28T10:45:04.512Z,45.6
2019-03-28T11:00:04.803Z,45.1
2019-03-28T11:15:04.582Z,45.5
2019-03-28T11:30:04.533Z,45.5
2019-03-28T11:45:04.271Z,46.3
2019-03-28T12:00:05.036Z,46.3
2019-03-28T12:15:04.315Z,46.2
2019-03-28T12:30:04.320Z,46
2019-03-28T12:45:04.576Z,45.8
2019-03-28T13:00:04.888Z,45.7
2019-03-28T13:15:04.678Z,45.1
2019-03-28T13:30:04.184Z,44.9
2019-03-28T13:45:09.150Z,45.1
2019-03-28T14:00:04.486Z,44.8
2019-03-28T14:15:04.274Z,44.6
2019-03-28T14:30:04.693Z,44.4
2019-03-28T14:45:04.654Z,44.6
2019-03-28T15:00:04.279Z,44.2
2019-03-28T15:15:04.728Z,44.3
2019-03-28T15:30:04.637Z,44.1
2019-03-28T15:45:05.098Z,44.3
2019-03-28T16:00:04.905Z,44.1
2019-03-28T16:15:04.245Z,43.9
2019-03-28T16:30:04.222Z,44.1
2019-03-28T16:45:04.518Z,43.4
2019-03-28T17:00:04.280Z,43.3
2019-03-28T17:15:04.524Z,43.6
2019-03-28T17:30:07.507Z,43.9
2019-03-28T17:45:10.081Z,43.7
2019-03-28T18:00:04.832Z,44
2019-03-28T18:15:05.066Z,44.2
2019-03-28T18:30:05.977Z,44.7
2019-03-28T18:45:12.933Z,45
2019-03-28T19:00:04.536Z,45.2
2019-03-28T19:15:04.319Z,45.4
2019-03-28T19:30:04.810Z,45.8
2019-03-28T19:45:04.575Z,46.2
2019-03-28T20:00:04.273Z,46.6
2019-03-28T20:15:04.981Z,47
2019-03-28T20:30:05.056Z,47.2
2019-03-28T20:45:04.770Z,47.4
2019-03-28T21:00:09.045Z,47.5
2019-03-28T21:15:04.889Z,48
2019-03-28T21:30:04.982Z,48.2
2019-03-28T21:45:04.267Z,47.9
2019-03-28T22:00:04.997Z,48.1
2019-03-28T22:15:04.307Z,48.2
2019-03-28T22:30:04.732Z,48.4
2019-03-28T22:45:04.611Z,48.6
2019-03-28T23:00:04.552Z,49.2
2019-03-28T23:15:04.798Z,49.9
2019-03-28T23:30:04.255Z,49.8
2019-03-28T23:45:05.077Z,50.2
