createdAt,value
2018-12-02T00:00:11.852Z,1004.88
2018-12-02T00:01:11.864Z,1004.91
2018-12-02T00:02:11.833Z,1004.87
2018-12-02T00:03:11.823Z,1004.86
2018-12-02T00:04:11.816Z,1004.84
2018-12-02T00:05:11.795Z,1004.77
2018-12-02T00:06:11.803Z,1004.80
2018-12-02T00:07:11.774Z,1004.78
2018-12-02T00:08:11.782Z,1004.71
2018-12-02T00:09:11.760Z,1004.76
2018-12-02T00:10:11.757Z,1004.73
2018-12-02T00:11:11.766Z,1004.68
2018-12-02T00:12:11.722Z,1004.72
2018-12-02T00:13:11.715Z,1004.69
2018-12-02T00:14:11.702Z,1004.67
2018-12-02T00:15:11.689Z,1004.67
2018-12-02T00:16:11.676Z,1004.68
2018-12-02T00:17:11.685Z,1004.62
2018-12-02T00:18:11.660Z,1004.65
2018-12-02T00:19:11.654Z,1004.61
2018-12-02T00:20:11.639Z,1004.65
2018-12-02T00:21:11.634Z,1004.63
2018-12-02T00:22:11.630Z,1004.59
2018-12-02T00:23:11.606Z,1004.55
2018-12-02T00:24:11.615Z,1004.57
2018-12-02T00:25:11.587Z,1004.55
2018-12-02T00:26:11.575Z,1004.61
2018-12-02T00:27:11.575Z,1004.61
2018-12-02T00:28:11.609Z,1004.66
2018-12-02T00:29:11.538Z,1004.60
2018-12-02T00:30:11.527Z,1004.57
2018-12-02T00:31:11.517Z,1004.59
2018-12-02T00:32:11.506Z,1004.59
2018-12-02T00:33:11.501Z,1004.58
2018-12-02T00:34:11.508Z,1004.59
2018-12-02T00:35:11.479Z,1004.55
2018-12-02T00:36:11.463Z,1004.54
2018-12-02T00:37:11.453Z,1004.45
2018-12-02T00:38:11.441Z,1004.45
2018-12-02T00:39:11.434Z,1004.44
2018-12-02T00:40:11.447Z,1004.41
2018-12-02T00:41:11.411Z,1004.36
2018-12-02T00:42:11.399Z,1004.36
2018-12-02T00:43:11.389Z,1004.34
2018-12-02T00:44:11.383Z,1004.32
2018-12-02T00:45:11.402Z,1004.32
2018-12-02T00:46:11.368Z,1004.35
2018-12-02T00:47:11.348Z,1004.33
2018-12-02T00:48:11.344Z,1004.31
2018-12-02T00:49:11.349Z,1004.31
2018-12-02T00:50:11.321Z,1004.34
2018-12-02T00:51:11.364Z,1004.34
2018-12-02T00:52:11.299Z,1004.35
2018-12-02T00:53:11.282Z,1004.35
2018-12-02T00:54:11.281Z,1004.34
2018-12-02T00:55:11.261Z,1004.35
2018-12-02T00:56:11.257Z,1004.30
2018-12-02T00:57:11.247Z,1004.32
2018-12-02T00:58:11.233Z,1004.28
2018-12-02T00:59:11.233Z,1004.25
2018-12-02T01:00:11.218Z,1004.25
2018-12-02T01:01:11.228Z,1004.24
2018-12-02T01:02:11.191Z,1004.28
2018-12-02T01:03:11.194Z,1004.23
2018-12-02T01:04:11.165Z,1004.24
2018-12-02T01:05:11.155Z,1004.21
2018-12-02T01:06:11.151Z,1004.23
2018-12-02T01:07:11.150Z,1004.20
2018-12-02T01:08:11.125Z,1004.28
2018-12-02T01:09:11.123Z,1004.22
2018-12-02T01:10:11.107Z,1004.24
2018-12-02T01:11:11.094Z,1004.19
2018-12-02T01:12:11.105Z,1004.19
2018-12-02T01:13:11.084Z,1004.15
2018-12-02T01:14:11.070Z,1004.19
2018-12-02T01:15:11.059Z,1004.15
2018-12-02T01:16:11.038Z,1004.11
2018-12-02T01:17:11.041Z,1004.16
2018-12-02T01:18:11.030Z,1004.09
2018-12-02T01:19:11.050Z,1004.06
2018-12-02T01:20:11.004Z,1004.12
2018-12-02T01:21:10.991Z,1004.08
2018-12-02T01:22:10.975Z,1004.10
2018-12-02T01:23:10.973Z,1004.08
2018-12-02T01:24:10.967Z,1004.03
2018-12-02T01:25:10.975Z,1004.06
2018-12-02T01:26:10.938Z,1004.11
2018-12-02T01:27:10.930Z,1004.05
2018-12-02T01:28:10.927Z,1004.12
2018-12-02T01:29:10.951Z,1004.10
2018-12-02T01:30:10.933Z,1004.07
2018-12-02T01:31:10.884Z,1004.05
2018-12-02T01:32:10.876Z,1004.07
2018-12-02T01:33:10.857Z,1004.00
2018-12-02T01:34:10.847Z,1004.05
2018-12-02T01:35:10.847Z,1004.00
2018-12-02T01:36:10.854Z,1004.01
2018-12-02T01:37:10.816Z,1003.97
2018-12-02T01:38:10.815Z,1004.00
2018-12-02T01:39:10.795Z,1004.00
2018-12-02T01:40:10.790Z,1003.97
2018-12-02T01:41:10.777Z,1003.97
2018-12-02T01:42:10.781Z,1003.99
2018-12-02T01:43:10.756Z,1003.97
2018-12-02T01:44:10.749Z,1003.96
2018-12-02T01:45:10.742Z,1003.92
2018-12-02T01:46:10.719Z,1003.91
2018-12-02T01:47:10.761Z,1003.94
2018-12-02T01:48:10.702Z,1003.89
2018-12-02T01:49:10.698Z,1003.88
2018-12-02T01:50:10.677Z,1003.86
2018-12-02T01:51:10.668Z,1003.87
2018-12-02T01:52:10.661Z,1003.84
2018-12-02T01:53:10.659Z,1003.80
2018-12-02T01:54:10.656Z,1003.80
2018-12-02T01:55:10.628Z,1003.77
2018-12-02T01:56:10.622Z,1003.75
2018-12-02T01:57:10.607Z,1003.68
2018-12-02T01:58:10.597Z,1003.65
2018-12-02T01:59:10.597Z,1003.66
2018-12-02T02:00:10.595Z,1003.61
2018-12-02T02:01:10.565Z,1003.59
2018-12-02T02:02:10.560Z,1003.55
2018-12-02T02:03:10.552Z,1003.54
2018-12-02T02:04:10.533Z,1003.50
2018-12-02T02:05:10.529Z,1003.53
2018-12-02T02:06:10.506Z,1003.48
2018-12-02T02:07:10.502Z,1003.44
2018-12-02T02:08:10.498Z,1003.40
2018-12-02T02:09:10.490Z,1003.41
2018-12-02T02:10:10.496Z,1003.40
2018-12-02T02:11:10.482Z,1003.38
2018-12-02T02:12:10.445Z,1003.37
2018-12-02T02:13:10.434Z,1003.36
2018-12-02T02:14:10.434Z,1003.38
2018-12-02T02:15:10.411Z,1003.35
2018-12-02T02:16:10.417Z,1003.33
2018-12-02T02:17:10.393Z,1003.34
2018-12-02T02:18:10.412Z,1003.30
2018-12-02T02:19:10.375Z,1003.28
2018-12-02T02:20:10.368Z,1003.23
2018-12-02T02:21:10.398Z,1003.23
2018-12-02T02:22:10.337Z,1003.23
2018-12-02T02:23:10.332Z,1003.22
2018-12-02T02:24:10.317Z,1003.19
2018-12-02T02:25:10.307Z,1003.21
2018-12-02T02:26:10.297Z,1003.20
2018-12-02T02:27:10.340Z,1003.22
2018-12-02T02:28:10.279Z,1003.20
2018-12-02T02:29:10.270Z,1003.27
2018-12-02T02:30:10.253Z,1003.19
2018-12-02T02:31:10.258Z,1003.17
2018-12-02T02:32:10.264Z,1003.14
2018-12-02T02:33:10.228Z,1003.11
2018-12-02T02:34:10.217Z,1003.10
2018-12-02T02:35:10.206Z,1003.08
2018-12-02T02:36:10.210Z,1003.06
2018-12-02T02:37:10.183Z,1003.05
2018-12-02T02:38:10.216Z,1003.04
2018-12-02T02:39:10.157Z,1003.03
2018-12-02T02:40:10.151Z,1003.07
2018-12-02T02:41:10.146Z,1003.03
2018-12-02T02:42:10.135Z,1003.05
2018-12-02T02:43:10.122Z,1003.07
2018-12-02T02:44:10.144Z,1003.03
2018-12-02T02:45:10.098Z,1002.97
2018-12-02T02:46:10.088Z,1003.00
2018-12-02T02:47:10.078Z,1002.99
2018-12-02T02:48:10.116Z,1002.97
2018-12-02T02:49:10.059Z,1002.94
2018-12-02T02:50:10.091Z,1002.85
2018-12-02T02:51:10.031Z,1002.79
2018-12-02T02:52:10.031Z,1002.67
2018-12-02T02:53:10.021Z,1002.64
2018-12-02T02:54:10.001Z,1002.66
2018-12-02T02:55:09.992Z,1002.61
2018-12-02T02:56:10.002Z,1002.58
2018-12-02T02:57:09.973Z,1002.54
2018-12-02T02:58:09.957Z,1002.53
2018-12-02T02:59:09.947Z,1002.46
2018-12-02T03:00:09.945Z,1002.45
2018-12-02T03:01:09.945Z,1002.44
2018-12-02T03:02:09.932Z,1002.45
2018-12-02T03:03:09.904Z,1002.47
2018-12-02T03:04:09.914Z,1002.49
2018-12-02T03:05:09.881Z,1002.48
2018-12-02T03:06:09.885Z,1002.48
2018-12-02T03:07:09.907Z,1002.47
2018-12-02T03:08:09.857Z,1002.43
2018-12-02T03:09:09.844Z,1002.50
2018-12-02T03:10:09.830Z,1002.51
2018-12-02T03:11:09.860Z,1002.50
2018-12-02T03:12:09.811Z,1002.46
2018-12-02T03:13:09.801Z,1002.46
2018-12-02T03:14:09.799Z,1002.51
2018-12-02T03:15:09.782Z,1002.44
2018-12-02T03:16:09.770Z,1002.48
2018-12-02T03:17:09.775Z,1002.44
2018-12-02T03:18:09.748Z,1002.47
2018-12-02T03:19:09.740Z,1002.45
2018-12-02T03:20:09.739Z,1002.47
2018-12-02T03:21:09.721Z,1002.44
2018-12-02T03:22:09.748Z,1002.40
2018-12-02T03:23:09.703Z,1002.43
2018-12-02T03:24:09.687Z,1002.41
2018-12-02T03:25:09.677Z,1002.39
2018-12-02T03:26:09.675Z,1002.39
2018-12-02T03:27:09.654Z,1002.37
2018-12-02T03:28:09.694Z,1002.33
2018-12-02T03:29:09.642Z,1002.29
2018-12-02T03:30:09.627Z,1002.23
2018-12-02T03:31:09.614Z,1002.24
2018-12-02T03:32:09.607Z,1002.23
2018-12-02T03:33:09.592Z,1002.20
2018-12-02T03:34:09.586Z,1002.25
2018-12-02T03:35:09.575Z,1002.16
2018-12-02T03:36:09.559Z,1002.18
2018-12-02T03:37:09.552Z,1002.23
2018-12-02T03:38:09.540Z,1002.22
2018-12-02T03:39:09.563Z,1002.14
2018-12-02T03:40:09.519Z,1002.12
2018-12-02T03:41:09.505Z,1002.06
2018-12-02T03:42:09.508Z,1002.05
2018-12-02T03:43:09.487Z,1002.03
2018-12-02T03:44:09.480Z,1002.01
2018-12-02T03:45:09.485Z,1002.01
2018-12-02T03:46:09.629Z,1001.96
2018-12-02T03:47:09.450Z,1001.94
2018-12-02T03:48:09.442Z,1001.92
2018-12-02T03:49:09.422Z,1001.90
2018-12-02T03:50:09.451Z,1001.92
2018-12-02T03:51:09.403Z,1001.88
2018-12-02T03:52:09.395Z,1001.88
2018-12-02T03:53:09.386Z,1001.80
2018-12-02T03:54:09.379Z,1001.83
2018-12-02T03:55:09.361Z,1001.79
2018-12-02T03:56:09.364Z,1001.82
2018-12-02T03:57:09.342Z,1001.80
2018-12-02T03:58:09.325Z,1001.81
2018-12-02T03:59:09.324Z,1001.83
2018-12-02T04:00:09.317Z,1001.80
2018-12-02T04:01:09.343Z,1001.75
2018-12-02T04:02:09.291Z,1001.73
2018-12-02T04:03:09.281Z,1001.72
2018-12-02T04:04:09.271Z,1001.76
2018-12-02T04:05:09.251Z,1001.71
2018-12-02T04:06:09.244Z,1001.69
2018-12-02T04:07:09.241Z,1001.65
2018-12-02T04:08:09.234Z,1001.65
2018-12-02T04:09:09.219Z,1001.62
2018-12-02T04:10:09.209Z,1001.61
2018-12-02T04:11:09.189Z,1001.64
2018-12-02T04:12:09.188Z,1001.56
2018-12-02T04:13:09.172Z,1001.58
2018-12-02T04:14:09.166Z,1001.57
2018-12-02T04:15:09.176Z,1001.55
2018-12-02T04:16:09.141Z,1001.54
2018-12-02T04:17:09.129Z,1001.51
2018-12-02T04:18:09.139Z,1001.47
2018-12-02T04:19:09.109Z,1001.47
2018-12-02T04:20:09.101Z,1001.47
2018-12-02T04:21:09.097Z,1001.45
2018-12-02T04:22:09.117Z,1001.42
2018-12-02T04:23:09.073Z,1001.38
2018-12-02T04:24:09.064Z,1001.41
2018-12-02T04:25:09.050Z,1001.37
2018-12-02T04:26:09.037Z,1001.38
2018-12-02T04:27:09.034Z,1001.35
2018-12-02T04:28:09.026Z,1001.40
2018-12-02T04:29:08.999Z,1001.35
2018-12-02T04:30:08.998Z,1001.33
2018-12-02T04:31:08.982Z,1001.34
2018-12-02T04:32:08.974Z,1001.30
2018-12-02T04:33:08.991Z,1001.33
2018-12-02T04:34:08.948Z,1001.28
2018-12-02T04:35:08.935Z,1001.24
2018-12-02T04:36:08.936Z,1001.22
2018-12-02T04:37:08.918Z,1001.18
2018-12-02T04:38:08.913Z,1001.17
2018-12-02T04:39:08.929Z,1001.15
2018-12-02T04:40:08.887Z,1001.10
2018-12-02T04:41:08.877Z,1001.05
2018-12-02T04:42:08.879Z,1001.02
2018-12-02T04:43:08.859Z,1001.02
2018-12-02T04:44:08.848Z,1000.91
2018-12-02T04:45:08.857Z,1000.84
2018-12-02T04:46:08.825Z,1000.83
2018-12-02T04:47:08.809Z,1000.79
2018-12-02T04:48:08.809Z,1000.83
2018-12-02T04:49:08.832Z,1000.82
2018-12-02T04:50:08.792Z,1000.86
2018-12-02T04:51:08.774Z,1000.83
2018-12-02T04:52:08.756Z,1000.80
2018-12-02T04:53:08.749Z,1000.73
2018-12-02T04:54:08.740Z,1000.78
2018-12-02T04:55:08.750Z,1000.80
2018-12-02T04:56:08.725Z,1000.79
2018-12-02T04:57:08.703Z,1000.80
2018-12-02T04:58:08.696Z,1000.76
2018-12-02T04:59:08.697Z,1000.69
2018-12-02T05:00:08.726Z,1000.57
2018-12-02T05:01:08.660Z,1000.52
2018-12-02T05:02:08.668Z,1000.48
2018-12-02T05:03:08.642Z,1000.48
2018-12-02T05:04:08.629Z,1000.42
2018-12-02T05:05:08.617Z,1000.43
2018-12-02T05:06:08.631Z,1000.45
2018-12-02T05:07:08.617Z,1000.40
2018-12-02T05:08:08.587Z,1000.44
2018-12-02T05:09:08.582Z,1000.39
2018-12-02T05:10:08.577Z,1000.42
2018-12-02T05:11:08.560Z,1000.41
2018-12-02T05:12:08.554Z,1000.35
2018-12-02T05:13:08.542Z,1000.34
2018-12-02T05:14:08.553Z,1000.37
2018-12-02T05:15:08.523Z,1000.35
2018-12-02T05:16:08.510Z,1000.40
2018-12-02T05:17:08.493Z,1000.37
2018-12-02T05:18:08.480Z,1000.35
2018-12-02T05:19:08.473Z,1000.32
2018-12-02T05:20:08.479Z,1000.35
2018-12-02T05:21:08.457Z,1000.33
2018-12-02T05:22:08.439Z,1000.34
2018-12-02T05:23:08.429Z,1000.34
2018-12-02T05:24:08.422Z,1000.36
2018-12-02T05:25:08.423Z,1000.35
2018-12-02T05:26:08.416Z,1000.38
2018-12-02T05:27:08.387Z,1000.39
2018-12-02T05:28:08.377Z,1000.30
2018-12-02T05:29:08.366Z,1000.40
2018-12-02T05:30:08.359Z,1000.35
2018-12-02T05:31:08.362Z,1000.33
2018-12-02T05:32:08.336Z,1000.35
2018-12-02T05:33:08.326Z,1000.40
2018-12-02T05:34:08.317Z,1000.37
2018-12-02T05:35:08.321Z,1000.42
2018-12-02T05:36:08.292Z,1000.42
2018-12-02T05:37:08.359Z,1000.42
2018-12-02T05:38:08.342Z,1000.46
2018-12-02T05:39:08.265Z,1000.43
2018-12-02T05:40:08.256Z,1000.40
2018-12-02T05:41:08.241Z,1000.42
2018-12-02T05:42:08.229Z,1000.43
2018-12-02T05:43:08.235Z,1000.46
2018-12-02T05:44:08.220Z,1000.42
2018-12-02T05:45:08.196Z,1000.34
2018-12-02T05:46:08.202Z,1000.39
2018-12-02T05:47:08.181Z,1000.35
2018-12-02T05:48:08.190Z,1000.32
2018-12-02T05:49:08.165Z,1000.29
2018-12-02T05:50:08.147Z,1000.29
2018-12-02T05:51:08.140Z,1000.22
2018-12-02T05:52:08.122Z,1000.19
2018-12-02T05:53:08.136Z,1000.15
2018-12-02T05:54:08.101Z,1000.14
2018-12-02T05:55:08.103Z,1000.17
2018-12-02T05:56:08.082Z,1000.17
2018-12-02T05:57:08.076Z,1000.10
2018-12-02T05:58:08.059Z,1000.09
2018-12-02T05:59:08.067Z,1000.07
2018-12-02T06:00:08.039Z,1000.11
2018-12-02T06:01:08.043Z,1000.09
2018-12-02T06:02:08.017Z,1000.08
2018-12-02T06:03:08.057Z,1000.05
2018-12-02T06:04:08.001Z,1000.05
2018-12-02T06:05:07.985Z,1000.07
2018-12-02T06:06:08.818Z,1000.08
2018-12-02T06:07:07.974Z,1000.08
2018-12-02T06:08:07.954Z,1000.03
2018-12-02T06:09:07.955Z,1000.05
2018-12-02T06:10:07.932Z,999.99
2018-12-02T06:11:07.928Z,999.98
2018-12-02T06:12:07.916Z,999.91
2018-12-02T06:13:07.902Z,999.88
2018-12-02T06:14:07.917Z,999.89
2018-12-02T06:15:07.902Z,999.84
2018-12-02T06:16:07.875Z,999.88
2018-12-02T06:17:07.864Z,999.86
2018-12-02T06:18:07.848Z,999.78
2018-12-02T06:19:07.855Z,999.80
2018-12-02T06:20:07.843Z,999.72
2018-12-02T06:21:07.824Z,999.75
2018-12-02T06:22:07.845Z,999.74
2018-12-02T06:23:07.799Z,999.76
2018-12-02T06:24:07.797Z,999.74
2018-12-02T06:25:07.791Z,999.75
2018-12-02T06:26:08.311Z,999.79
2018-12-02T06:27:07.752Z,999.83
2018-12-02T06:28:07.748Z,999.83
2018-12-02T06:29:07.736Z,999.78
2018-12-02T06:30:07.733Z,999.77
2018-12-02T06:31:07.716Z,999.79
2018-12-02T06:32:07.707Z,999.79
2018-12-02T06:33:07.689Z,999.72
2018-12-02T06:34:07.684Z,999.72
2018-12-02T06:35:07.672Z,999.78
2018-12-02T06:36:07.694Z,999.79
2018-12-02T06:37:07.653Z,999.79
2018-12-02T06:38:07.641Z,999.79
2018-12-02T06:39:07.627Z,999.86
2018-12-02T06:40:07.617Z,999.89
2018-12-02T06:41:07.612Z,999.91
2018-12-02T06:42:07.620Z,999.90
2018-12-02T06:43:07.588Z,999.88
2018-12-02T06:44:07.578Z,999.79
2018-12-02T06:45:07.581Z,999.81
2018-12-02T06:46:07.555Z,999.85
2018-12-02T06:47:07.541Z,999.88
2018-12-02T06:48:07.533Z,999.94
2018-12-02T06:49:07.525Z,999.85
2018-12-02T06:50:07.535Z,999.81
2018-12-02T06:51:07.498Z,999.71
2018-12-02T06:52:07.492Z,999.66
2018-12-02T06:53:07.506Z,999.71
2018-12-02T06:54:07.472Z,999.65
2018-12-02T06:55:07.474Z,999.68
2018-12-02T06:56:07.446Z,999.69
2018-12-02T06:57:07.439Z,999.75
2018-12-02T06:58:07.429Z,999.77
2018-12-02T06:59:07.420Z,999.82
2018-12-02T07:00:07.451Z,999.82
2018-12-02T07:01:07.401Z,999.85
2018-12-02T07:02:07.387Z,999.82
2018-12-02T07:03:07.377Z,999.83
2018-12-02T07:04:07.365Z,999.80
2018-12-02T07:05:07.359Z,999.81
2018-12-02T07:06:07.387Z,999.80
2018-12-02T07:07:07.380Z,999.82
2018-12-02T07:08:07.318Z,999.78
2018-12-02T07:09:07.312Z,999.70
2018-12-02T07:10:07.297Z,999.63
2018-12-02T07:11:07.313Z,999.58
2018-12-02T07:12:07.288Z,999.53
2018-12-02T07:13:07.278Z,999.48
2018-12-02T07:14:07.255Z,999.49
2018-12-02T07:15:07.270Z,999.51
2018-12-02T07:16:07.234Z,999.52
2018-12-02T07:17:07.226Z,999.50
2018-12-02T07:18:07.225Z,999.50
2018-12-02T07:19:07.211Z,999.49
2018-12-02T07:20:07.190Z,999.47
2018-12-02T07:21:07.236Z,999.48
2018-12-02T07:22:07.178Z,999.40
2018-12-02T07:23:07.165Z,999.38
2018-12-02T07:24:07.158Z,999.38
2018-12-02T07:25:07.154Z,999.36
2018-12-02T07:26:07.132Z,999.31
2018-12-02T07:27:07.128Z,999.32
2018-12-02T07:28:07.114Z,999.28
2018-12-02T07:29:07.114Z,999.28
2018-12-02T07:30:07.110Z,999.22
2018-12-02T07:31:07.094Z,999.26
2018-12-02T07:32:07.068Z,999.26
2018-12-02T07:33:07.065Z,999.26
2018-12-02T07:34:07.053Z,999.21
2018-12-02T07:35:07.035Z,999.21
2018-12-02T07:36:07.019Z,999.17
2018-12-02T07:37:07.026Z,999.12
2018-12-02T07:38:06.997Z,999.12
2018-12-02T07:39:06.987Z,999.18
2018-12-02T07:40:07.015Z,999.21
2018-12-02T07:41:06.972Z,999.17
2018-12-02T07:42:06.955Z,999.15
2018-12-02T07:43:06.944Z,999.09
2018-12-02T07:44:06.939Z,999.02
2018-12-02T07:45:06.932Z,999.04
2018-12-02T07:46:06.940Z,999.06
2018-12-02T07:47:06.901Z,999.04
2018-12-02T07:48:06.969Z,999.00
2018-12-02T07:49:06.882Z,998.93
2018-12-02T07:50:06.906Z,998.88
2018-12-02T07:51:06.860Z,998.87
2018-12-02T07:52:06.855Z,998.87
2018-12-02T07:53:06.838Z,998.90
2018-12-02T07:54:06.843Z,998.82
2018-12-02T07:55:06.819Z,998.83
2018-12-02T07:56:06.817Z,998.82
2018-12-02T07:57:06.810Z,998.87
2018-12-02T07:58:06.794Z,998.93
2018-12-02T07:59:06.786Z,998.87
2018-12-02T08:00:06.778Z,998.86
2018-12-02T08:01:06.786Z,998.86
2018-12-02T08:02:06.744Z,998.81
2018-12-02T08:03:06.741Z,998.85
2018-12-02T08:04:06.727Z,998.85
2018-12-02T08:05:06.721Z,998.83
2018-12-02T08:06:06.709Z,998.85
2018-12-02T08:07:06.717Z,998.79
2018-12-02T08:08:06.678Z,998.78
2018-12-02T08:09:06.674Z,998.73
2018-12-02T08:10:06.690Z,998.75
2018-12-02T08:11:06.670Z,998.74
2018-12-02T08:12:06.650Z,998.70
2018-12-02T08:13:06.631Z,998.73
2018-12-02T08:14:06.621Z,998.69
2018-12-02T08:15:06.612Z,998.70
2018-12-02T08:16:06.599Z,998.70
2018-12-02T08:17:06.608Z,998.60
2018-12-02T08:18:06.579Z,998.66
2018-12-02T08:19:06.568Z,998.63
2018-12-02T08:20:06.555Z,998.59
2018-12-02T08:21:06.541Z,998.60
2018-12-02T08:22:06.899Z,998.60
2018-12-02T08:23:06.525Z,998.55
2018-12-02T08:24:06.514Z,998.51
2018-12-02T08:25:06.497Z,998.54
2018-12-02T08:26:06.491Z,998.51
2018-12-02T08:27:06.490Z,998.48
2018-12-02T08:28:06.475Z,998.44
2018-12-02T08:29:06.462Z,998.40
2018-12-02T08:30:06.449Z,998.47
2018-12-02T08:31:06.433Z,998.45
2018-12-02T08:32:06.426Z,998.46
2018-12-02T08:33:06.428Z,998.37
2018-12-02T08:34:06.406Z,998.39
2018-12-02T08:35:06.391Z,998.40
2018-12-02T08:36:06.388Z,998.38
2018-12-02T08:37:06.374Z,998.39
2018-12-02T08:38:06.365Z,998.38
2018-12-02T08:39:06.357Z,998.42
2018-12-02T08:40:06.347Z,998.38
2018-12-02T08:41:06.328Z,998.36
2018-12-02T08:42:06.324Z,998.34
2018-12-02T08:43:06.341Z,998.35
2018-12-02T08:44:06.294Z,998.29
2018-12-02T08:45:06.292Z,998.31
2018-12-02T08:46:06.289Z,998.22
2018-12-02T08:47:06.267Z,998.31
2018-12-02T08:48:14.313Z,998.20
2018-12-02T08:49:06.280Z,998.14
2018-12-02T08:50:06.236Z,998.16
2018-12-02T08:51:06.224Z,998.18
2018-12-02T08:52:06.218Z,998.16
2018-12-02T08:53:06.259Z,998.13
2018-12-02T08:54:06.199Z,998.12
2018-12-02T08:55:06.185Z,998.15
2018-12-02T08:56:06.202Z,998.11
2018-12-02T08:57:06.342Z,998.10
2018-12-02T08:58:06.163Z,998.00
2018-12-02T08:59:06.151Z,998.06
2018-12-02T09:00:06.133Z,998.10
2018-12-02T09:01:06.119Z,998.17
2018-12-02T09:02:06.121Z,998.07
2018-12-02T09:03:06.102Z,998.04
2018-12-02T09:04:06.106Z,998.02
2018-12-02T09:05:06.077Z,998.03
2018-12-02T09:06:06.072Z,998.00
2018-12-02T09:07:06.063Z,997.99
2018-12-02T09:08:06.047Z,998.05
2018-12-02T09:09:06.048Z,997.98
2018-12-02T09:10:06.033Z,998.01
2018-12-02T09:11:06.019Z,997.99
2018-12-02T09:12:06.026Z,998.00
2018-12-02T09:13:05.988Z,997.93
2018-12-02T09:14:05.983Z,997.93
2018-12-02T09:15:05.973Z,997.97
2018-12-02T09:16:05.972Z,997.91
2018-12-02T09:17:05.987Z,997.90
2018-12-02T09:18:05.951Z,997.95
2018-12-02T09:19:05.929Z,997.86
2018-12-02T09:20:05.922Z,997.88
2018-12-02T09:21:05.909Z,997.82
2018-12-02T09:22:05.916Z,997.79
2018-12-02T09:23:05.899Z,997.79
2018-12-02T09:24:05.884Z,997.81
2018-12-02T09:25:05.864Z,997.79
2018-12-02T09:26:05.855Z,997.80
2018-12-02T09:27:05.848Z,997.78
2018-12-02T09:28:05.853Z,997.75
2018-12-02T09:29:05.832Z,997.75
2018-12-02T09:30:05.826Z,997.71
2018-12-02T09:31:05.802Z,997.73
2018-12-02T09:32:05.811Z,997.69
2018-12-02T09:33:05.786Z,997.68
2018-12-02T09:34:05.831Z,997.73
2018-12-02T09:35:05.765Z,997.66
2018-12-02T09:36:05.760Z,997.64
2018-12-02T09:37:05.795Z,997.66
2018-12-02T09:38:05.733Z,997.66
2018-12-02T09:39:05.724Z,997.59
2018-12-02T09:40:05.719Z,997.61
2018-12-02T09:41:05.702Z,997.55
2018-12-02T09:42:05.750Z,997.59
2018-12-02T09:43:05.701Z,997.57
2018-12-02T09:44:05.666Z,997.50
2018-12-02T09:45:05.652Z,997.47
2018-12-02T09:46:05.660Z,997.41
2018-12-02T09:47:05.647Z,997.39
2018-12-02T09:48:05.635Z,997.36
2018-12-02T09:49:05.617Z,997.38
2018-12-02T09:50:05.605Z,997.35
2018-12-02T09:51:05.587Z,997.32
2018-12-02T09:52:05.587Z,997.36
2018-12-02T09:53:05.576Z,997.33
2018-12-02T09:54:05.576Z,997.33
2018-12-02T09:55:05.547Z,997.32
2018-12-02T09:56:05.540Z,997.29
2018-12-02T09:57:05.539Z,997.33
2018-12-02T09:58:05.522Z,997.27
2018-12-02T09:59:05.531Z,997.29
2018-12-02T10:00:05.504Z,997.27
2018-12-02T10:01:05.488Z,997.25
2018-12-02T10:02:05.473Z,997.22
2018-12-02T10:03:05.482Z,997.24
2018-12-02T10:04:05.491Z,997.18
2018-12-02T10:05:05.452Z,997.21
2018-12-02T10:06:05.439Z,997.17
2018-12-02T10:07:05.418Z,997.16
2018-12-02T10:08:05.411Z,997.17
2018-12-02T10:09:05.398Z,997.11
2018-12-02T10:10:05.405Z,997.11
2018-12-02T10:11:05.389Z,997.12
2018-12-02T10:12:05.365Z,997.08
2018-12-02T10:13:05.375Z,997.07
2018-12-02T10:14:05.350Z,997.09
2018-12-02T10:15:05.336Z,997.05
2018-12-02T10:16:05.335Z,997.03
2018-12-02T10:17:05.311Z,997.04
2018-12-02T10:18:05.336Z,996.93
2018-12-02T10:19:05.290Z,996.91
2018-12-02T10:20:05.285Z,996.91
2018-12-02T10:21:05.268Z,996.89
2018-12-02T10:22:05.263Z,996.89
2018-12-02T10:23:05.270Z,996.91
2018-12-02T10:24:05.264Z,996.87
2018-12-02T10:25:05.231Z,996.84
2018-12-02T10:26:05.224Z,996.82
2018-12-02T10:27:05.209Z,996.82
2018-12-02T10:28:05.215Z,996.87
2018-12-02T10:29:06.328Z,996.81
2018-12-02T10:30:05.170Z,996.78
2018-12-02T10:31:05.172Z,996.85
2018-12-02T10:32:05.150Z,996.78
2018-12-02T10:33:05.139Z,996.79
2018-12-02T10:34:05.129Z,996.76
2018-12-02T10:35:05.128Z,996.71
2018-12-02T10:36:05.112Z,996.68
2018-12-02T10:37:05.094Z,996.68
2018-12-02T10:38:05.084Z,996.71
2018-12-02T10:39:05.079Z,996.70
2018-12-02T10:40:05.078Z,996.63
2018-12-02T10:41:05.067Z,996.65
2018-12-02T10:42:05.046Z,996.60
2018-12-02T10:43:05.036Z,996.62
2018-12-02T10:44:05.022Z,996.56
2018-12-02T10:45:05.024Z,996.57
2018-12-02T10:46:05.017Z,996.65
2018-12-02T10:47:04.997Z,996.57
2018-12-02T10:48:04.983Z,996.52
2018-12-02T10:49:04.976Z,996.47
2018-12-02T10:50:04.994Z,996.51
2018-12-02T10:51:04.962Z,996.45
2018-12-02T10:52:04.939Z,996.48
2018-12-02T10:53:04.926Z,996.49
2018-12-02T10:54:04.918Z,996.44
2018-12-02T10:55:04.908Z,996.39
2018-12-02T10:56:04.961Z,996.42
2018-12-02T10:57:04.887Z,996.40
2018-12-02T10:58:04.898Z,996.41
2018-12-02T10:59:04.872Z,996.40
2018-12-02T11:00:04.850Z,996.38
2018-12-02T11:01:04.838Z,996.40
2018-12-02T11:02:04.842Z,996.38
2018-12-02T11:03:04.826Z,996.41
2018-12-02T11:04:04.807Z,996.39
2018-12-02T11:05:04.811Z,996.36
2018-12-02T11:06:04.793Z,996.35
2018-12-02T11:07:04.799Z,996.30
2018-12-02T11:08:04.771Z,996.29
2018-12-02T11:09:04.767Z,996.30
2018-12-02T11:10:04.751Z,996.24
2018-12-02T11:11:04.758Z,996.24
2018-12-02T11:12:04.899Z,996.20
2018-12-02T11:13:04.725Z,996.22
2018-12-02T11:14:04.708Z,996.22
2018-12-02T11:15:04.700Z,996.22
2018-12-02T11:16:06.808Z,996.21
2018-12-02T11:17:04.669Z,996.17
2018-12-02T11:18:04.690Z,996.14
2018-12-02T11:19:04.652Z,996.07
2018-12-02T11:20:04.678Z,996.14
2018-12-02T11:21:04.654Z,996.07
2018-12-02T11:22:04.615Z,996.10
2018-12-02T11:23:04.613Z,996.08
2018-12-02T11:24:04.613Z,996.06
2018-12-02T11:25:04.585Z,996.05
2018-12-02T11:26:04.578Z,996.01
2018-12-02T11:27:04.562Z,996.01
2018-12-02T11:28:04.609Z,995.97
2018-12-02T11:29:04.550Z,995.95
2018-12-02T11:30:04.579Z,996.00
2018-12-02T11:31:04.524Z,995.92
2018-12-02T11:32:04.513Z,995.93
2018-12-02T11:33:04.502Z,995.82
2018-12-02T11:34:04.492Z,995.86
2018-12-02T11:35:04.486Z,995.88
2018-12-02T11:36:04.523Z,995.83
2018-12-02T11:37:04.485Z,995.86
2018-12-02T11:38:04.457Z,995.84
2018-12-02T11:39:04.438Z,995.84
2018-12-02T11:40:04.438Z,995.85
2018-12-02T11:41:04.436Z,995.83
2018-12-02T11:42:04.415Z,995.86
2018-12-02T11:43:04.399Z,995.82
2018-12-02T11:44:04.388Z,995.81
2018-12-02T11:45:04.371Z,995.81
2018-12-02T11:46:04.403Z,995.80
2018-12-02T11:47:04.351Z,995.82
2018-12-02T11:48:04.340Z,995.78
2018-12-02T11:49:04.339Z,995.83
2018-12-02T11:50:04.320Z,995.80
2018-12-02T11:51:04.312Z,995.80
2018-12-02T11:52:04.312Z,995.69
2018-12-02T11:53:04.291Z,995.73
2018-12-02T11:54:04.274Z,995.75
2018-12-02T11:55:04.270Z,995.68
2018-12-02T11:56:04.263Z,995.66
2018-12-02T11:57:04.253Z,995.69
2018-12-02T11:58:04.241Z,995.66
2018-12-02T11:59:04.223Z,995.69
2018-12-02T12:00:04.256Z,995.63
2018-12-02T12:01:04.213Z,995.64
2018-12-02T12:02:07.673Z,995.68
2018-12-02T12:03:04.183Z,995.62
2018-12-02T12:04:04.177Z,995.61
2018-12-02T12:05:04.165Z,995.63
2018-12-02T12:06:04.165Z,995.58
2018-12-02T12:07:04.156Z,995.60
2018-12-02T12:08:04.127Z,995.60
2018-12-02T12:09:04.119Z,995.60
2018-12-02T12:10:04.112Z,995.60
2018-12-02T12:11:04.162Z,995.55
2018-12-02T12:12:04.085Z,995.52
2018-12-02T12:13:04.080Z,995.53
2018-12-02T12:14:04.066Z,995.54
2018-12-02T12:15:04.059Z,995.52
2018-12-02T12:16:04.053Z,995.47