createdAt,value
2018-02-18T00:01:37.360Z,0.60
2018-02-18T00:04:05.699Z,0.70
2018-02-18T00:06:34.820Z,0.60
2018-02-18T00:09:03.189Z,0.60
2018-02-18T00:11:32.233Z,0.50
2018-02-18T00:14:00.548Z,0.50
2018-02-18T00:16:29.619Z,0.50
2018-02-18T00:18:57.896Z,0.50
2018-02-18T00:21:26.208Z,0.60
2018-02-18T00:23:55.332Z,0.50
2018-02-18T00:26:23.621Z,0.50
2018-02-18T00:28:51.925Z,0.50
2018-02-18T00:31:20.220Z,0.50
2018-02-18T00:33:49.289Z,0.50
2018-02-18T00:36:17.569Z,0.50
2018-02-18T00:38:45.865Z,0.50
2018-02-18T00:41:14.921Z,0.50
2018-02-18T00:43:43.182Z,0.50
2018-02-18T00:46:11.453Z,0.50
2018-02-18T00:48:39.742Z,0.50
2018-02-18T00:51:08.001Z,0.50
2018-02-18T00:53:36.282Z,0.50
2018-02-18T00:56:04.552Z,0.50
2018-02-18T00:58:32.821Z,0.50
2018-02-18T01:01:01.101Z,0.50
2018-02-18T01:03:29.392Z,0.40
2018-02-18T01:05:57.689Z,0.40
2018-02-18T01:08:25.997Z,0.40
2018-02-18T01:10:55.016Z,0.40
2018-02-18T01:13:23.305Z,0.40
2018-02-18T01:15:51.612Z,0.40
2018-02-18T01:18:19.923Z,0.40
2018-02-18T01:20:48.970Z,0.40
2018-02-18T01:23:17.264Z,0.40
2018-02-18T01:25:45.585Z,0.30
2018-02-18T01:28:14.627Z,0.40
2018-02-18T01:30:42.874Z,0.40
2018-02-18T01:33:11.163Z,0.40
2018-02-18T01:35:39.444Z,0.40
2018-02-18T01:38:07.722Z,0.30
2018-02-18T01:40:36.003Z,0.30
2018-02-18T01:43:05.042Z,0.40
2018-02-18T01:45:34.116Z,0.40
2018-02-18T01:48:02.412Z,0.40
2018-02-18T01:50:37.433Z,0.40
2018-02-18T01:53:05.726Z,0.30
2018-02-18T01:55:34.028Z,0.30
2018-02-18T01:58:02.288Z,0.30
2018-02-18T02:00:30.588Z,0.20
2018-02-18T02:02:58.903Z,0.30
2018-02-18T02:05:27.172Z,0.30
2018-02-18T02:07:55.520Z,0.30
2018-02-18T02:10:23.828Z,0.30
2018-02-18T02:12:53.660Z,0.30
2018-02-18T02:15:22.706Z,0.30
2018-02-18T02:17:51.004Z,0.30
2018-02-18T02:20:19.324Z,0.30
2018-02-18T02:22:48.380Z,0.30
2018-02-18T02:25:17.445Z,0.40
2018-02-18T02:27:45.744Z,0.40
2018-02-18T02:30:14.722Z,0.40
2018-02-18T02:32:43.068Z,0.40
2018-02-18T02:35:11.377Z,0.30
2018-02-18T02:37:40.551Z,0.40
2018-02-18T02:40:08.881Z,0.40
2018-02-18T02:42:37.281Z,0.40
2018-02-18T02:45:06.422Z,0.40
2018-02-18T02:47:34.810Z,0.40
2018-02-18T02:50:03.186Z,0.40
2018-02-18T02:52:31.567Z,0.40
2018-02-18T02:54:59.993Z,0.30
2018-02-18T02:57:28.388Z,0.30
2018-02-18T02:59:56.784Z,0.20
2018-02-18T03:02:25.127Z,0.20
2018-02-18T03:04:54.222Z,0.30
2018-02-18T03:07:23.366Z,0.30
2018-02-18T03:09:51.745Z,0.30
2018-02-18T03:12:20.102Z,0.30
2018-02-18T03:14:48.462Z,0.30
2018-02-18T03:17:16.826Z,0.30
2018-02-18T03:19:46.015Z,0.20
2018-02-18T03:22:15.122Z,0.30
2018-02-18T03:24:44.221Z,0.30
2018-02-18T03:27:13.367Z,0.30
2018-02-18T03:29:41.745Z,0.30
2018-02-18T03:32:10.184Z,0.20
2018-02-18T03:34:38.521Z,0.20
2018-02-18T03:37:06.882Z,0.20
2018-02-18T03:39:35.222Z,0.20
2018-02-18T03:42:03.593Z,0.20
2018-02-18T03:44:31.983Z,0.20
2018-02-18T03:47:00.354Z,0.30
2018-02-18T03:49:28.699Z,0.30
2018-02-18T03:51:57.049Z,0.30
2018-02-18T03:54:25.382Z,0.30
2018-02-18T03:56:53.734Z,0.30
2018-02-18T03:59:22.062Z,0.30
2018-02-18T04:01:50.490Z,0.30
2018-02-18T04:04:18.822Z,0.30
2018-02-18T04:06:47.142Z,0.30
2018-02-18T04:09:15.564Z,0.20
2018-02-18T04:11:43.925Z,0.20
2018-02-18T04:14:12.234Z,0.20
2018-02-18T04:16:40.575Z,0.20
2018-02-18T04:19:09.702Z,0.20
2018-02-18T04:21:38.105Z,0.20
2018-02-18T04:24:06.471Z,0.20
2018-02-18T04:26:34.842Z,0.20
2018-02-18T04:29:03.162Z,0.20
2018-02-18T04:31:31.505Z,0.20
2018-02-18T04:33:59.902Z,0.20
2018-02-18T04:36:29.030Z,0.20
2018-02-18T04:38:58.143Z,0.20
2018-02-18T04:41:26.458Z,0.20
2018-02-18T04:43:54.802Z,0.20
2018-02-18T04:46:23.203Z,0.20
2018-02-18T04:48:51.546Z,0.20
2018-02-18T04:51:19.895Z,0.20
2018-02-18T04:53:48.246Z,0.20
2018-02-18T04:56:16.605Z,0.20
2018-02-18T04:58:45.002Z,0.20
2018-02-18T05:01:13.321Z,0.20
2018-02-18T05:03:42.449Z,0.20
2018-02-18T05:06:10.802Z,0.20
2018-02-18T05:08:39.930Z,0.30
2018-02-18T05:11:08.322Z,0.20
2018-02-18T05:13:36.686Z,0.30
2018-02-18T05:16:05.014Z,0.30
2018-02-18T05:18:34.114Z,0.20
2018-02-18T05:21:03.218Z,0.20
2018-02-18T05:23:32.430Z,0.20
2018-02-18T05:26:00.762Z,0.20
2018-02-18T05:28:29.107Z,0.20
2018-02-18T05:30:57.406Z,0.10
2018-02-18T05:33:26.486Z,0.10
2018-02-18T05:35:55.623Z,0.10
2018-02-18T05:38:24.808Z,0.10
2018-02-18T05:40:53.114Z,0.00
2018-02-18T05:43:22.178Z,0.00
2018-02-18T05:45:50.508Z,0.00
2018-02-18T05:48:18.947Z,0.10
2018-02-18T05:50:47.408Z,0.10
2018-02-18T05:53:15.730Z,0.00
2018-02-18T05:55:44.256Z,0.00
2018-02-18T05:58:13.339Z,0.00
2018-02-18T06:00:41.706Z,0.00
2018-02-18T06:03:10.018Z,0.10
2018-02-18T06:05:38.331Z,0.00
2018-02-18T06:08:07.424Z,0.00
2018-02-18T06:10:36.523Z,0.00
2018-02-18T06:13:05.169Z,0.00
2018-02-18T06:15:33.494Z,0.00
2018-02-18T06:18:01.899Z,0.10
2018-02-18T06:20:30.226Z,0.10
2018-02-18T06:22:59.318Z,0.10
2018-02-18T06:25:27.657Z,0.10
2018-02-18T06:27:55.974Z,0.00
2018-02-18T06:30:25.054Z,0.00
2018-02-18T06:32:53.365Z,0.00
2018-02-18T06:35:21.666Z,0.00
2018-02-18T06:37:50.024Z,0.00
2018-02-18T06:40:18.340Z,0.00
2018-02-18T06:42:46.639Z,0.00
2018-02-18T06:45:14.952Z,-0.10
2018-02-18T06:47:44.036Z,-0.10
2018-02-18T06:50:12.431Z,-0.10
2018-02-18T06:52:40.749Z,0.00
2018-02-18T06:55:09.070Z,0.00
2018-02-18T06:57:38.157Z,0.00
2018-02-18T07:00:07.241Z,0.00
2018-02-18T07:02:35.643Z,0.00
2018-02-18T07:05:03.982Z,-0.10
2018-02-18T07:07:32.298Z,-0.10
2018-02-18T07:10:00.739Z,-0.10
2018-02-18T07:12:29.124Z,0.00
2018-02-18T07:14:57.647Z,-0.10
2018-02-18T07:17:26.011Z,0.00
2018-02-18T07:19:55.256Z,0.10
2018-02-18T07:22:23.701Z,0.00
2018-02-18T07:24:52.156Z,0.10
2018-02-18T07:27:21.286Z,0.10
2018-02-18T07:29:49.598Z,0.10
2018-02-18T07:32:17.902Z,0.10
2018-02-18T07:34:46.996Z,0.10
2018-02-18T07:37:16.101Z,0.10
2018-02-18T07:39:45.257Z,0.20
2018-02-18T07:42:13.567Z,0.20
2018-02-18T07:44:42.650Z,0.10
2018-02-18T07:47:11.093Z,0.20
2018-02-18T07:49:39.406Z,0.10
2018-02-18T07:52:07.842Z,0.20
2018-02-18T07:54:36.154Z,0.10
2018-02-18T07:57:04.443Z,0.20
2018-02-18T07:59:32.743Z,0.10
2018-02-18T08:02:01.790Z,0.10
2018-02-18T08:04:30.170Z,0.10
2018-02-18T08:06:58.473Z,0.10
2018-02-18T08:09:26.888Z,0.10
2018-02-18T08:11:55.233Z,0.10
2018-02-18T08:14:23.532Z,0.10
2018-02-18T08:16:51.915Z,0.10
2018-02-18T08:19:20.227Z,0.20
2018-02-18T08:21:49.352Z,0.20
2018-02-18T08:24:17.648Z,0.20
2018-02-18T08:26:46.758Z,0.20
2018-02-18T08:29:15.136Z,0.20
2018-02-18T08:31:43.454Z,0.20
2018-02-18T08:34:11.782Z,0.20
2018-02-18T08:36:40.124Z,0.20
2018-02-18T08:39:08.446Z,0.10
2018-02-18T08:44:11.392Z,0.30
2018-02-18T08:46:39.782Z,0.30
2018-02-18T08:49:08.137Z,0.30
2018-02-18T08:51:36.674Z,0.30
2018-02-18T08:54:05.778Z,0.40
2018-02-18T08:56:34.123Z,0.40
2018-02-18T08:59:02.496Z,0.40
2018-02-18T09:01:30.847Z,0.40
2018-02-18T09:03:59.288Z,0.40
2018-02-18T09:06:27.595Z,0.50
2018-02-18T09:08:55.947Z,0.50
2018-02-18T09:11:24.324Z,0.40
2018-02-18T09:13:52.782Z,0.40
2018-02-18T09:16:21.884Z,0.50
2018-02-18T09:18:51.004Z,0.50
2018-02-18T09:21:19.338Z,0.50
2018-02-18T09:23:47.758Z,0.60
2018-02-18T09:26:16.178Z,0.70
2018-02-18T09:28:44.515Z,0.70
2018-02-18T09:31:12.891Z,0.60
2018-02-18T09:33:41.226Z,0.80
2018-02-18T09:36:09.660Z,0.80
2018-02-18T09:38:37.962Z,0.70
2018-02-18T09:41:06.351Z,0.80
2018-02-18T09:43:34.664Z,1.00
2018-02-18T09:46:03.763Z,1.00
2018-02-18T09:48:32.946Z,0.90
2018-02-18T09:51:03.018Z,0.90
2018-02-18T09:53:31.326Z,0.90
2018-02-18T09:55:59.680Z,0.80
2018-02-18T09:58:28.011Z,0.90
2018-02-18T10:00:56.383Z,1.10
2018-02-18T10:03:25.484Z,1.00
2018-02-18T10:05:53.799Z,1.00
2018-02-18T10:08:22.878Z,1.10
2018-02-18T10:10:51.187Z,1.10
2018-02-18T10:13:19.763Z,1.10
2018-02-18T10:15:48.094Z,1.20
2018-02-18T10:18:17.322Z,1.20
2018-02-18T10:20:45.734Z,1.20
2018-02-18T10:23:14.063Z,1.20
2018-02-18T10:25:42.486Z,1.30
2018-02-18T10:28:10.999Z,1.30
2018-02-18T10:30:40.139Z,1.60
2018-02-18T10:33:08.486Z,1.60
2018-02-18T10:35:36.948Z,1.40
2018-02-18T10:38:06.129Z,1.60
2018-02-18T10:40:34.596Z,1.60
2018-02-18T10:43:02.920Z,1.40
2018-02-18T10:45:31.222Z,1.50
2018-02-18T10:47:59.602Z,1.50
2018-02-18T10:50:27.995Z,1.70
2018-02-18T10:52:56.326Z,1.60
2018-02-18T10:55:25.424Z,1.70
2018-02-18T10:57:53.761Z,1.70
2018-02-18T11:00:22.126Z,1.60
2018-02-18T11:02:50.524Z,1.60
2018-02-18T11:05:18.862Z,1.60
2018-02-18T11:07:47.215Z,1.60
2018-02-18T11:10:15.589Z,1.70
2018-02-18T11:12:43.947Z,1.80
2018-02-18T11:15:13.086Z,1.90
2018-02-18T11:17:41.443Z,1.90
2018-02-18T11:20:09.910Z,1.80
2018-02-18T11:22:39.003Z,1.60
2018-02-18T11:25:08.103Z,1.60
2018-02-18T11:27:37.246Z,1.50
2018-02-18T11:30:05.651Z,1.50
2018-02-18T11:32:33.967Z,1.60
2018-02-18T11:35:02.337Z,1.60
2018-02-18T11:37:31.434Z,1.50
2018-02-18T11:39:59.832Z,1.50
2018-02-18T11:42:28.258Z,1.60
2018-02-18T11:44:56.603Z,1.60
2018-02-18T11:47:24.894Z,1.70
2018-02-18T11:49:53.220Z,1.70
2018-02-18T11:52:22.370Z,1.70
2018-02-18T11:54:50.693Z,1.70
2018-02-18T11:57:19.807Z,1.90
2018-02-18T11:59:48.139Z,1.90
2018-02-18T12:02:16.489Z,2.00
2018-02-18T12:04:44.858Z,2.10
2018-02-18T12:07:13.267Z,2.10
2018-02-18T12:09:41.731Z,2.20
2018-02-18T12:12:10.137Z,2.10
2018-02-18T12:14:38.450Z,2.10
2018-02-18T12:17:06.826Z,2.10
2018-02-18T12:19:35.184Z,2.20
2018-02-18T12:22:04.294Z,2.10
2018-02-18T12:24:32.597Z,2.10
2018-02-18T12:27:00.954Z,2.10
2018-02-18T12:29:30.413Z,2.10
2018-02-18T12:31:58.753Z,2.10
2018-02-18T12:34:27.913Z,2.20
2018-02-18T12:36:57.003Z,1.80
2018-02-18T12:46:09.133Z,9.60
2018-02-18T12:48:37.595Z,3.20
2018-02-18T12:51:05.924Z,1.80
2018-02-18T12:53:34.245Z,1.80
2018-02-18T12:56:02.599Z,1.80
2018-02-18T12:58:30.921Z,1.80
2018-02-18T13:00:59.332Z,1.80
2018-02-18T13:03:27.852Z,1.80
2018-02-18T13:05:56.132Z,2.10
2018-02-18T13:08:24.475Z,2.30
2018-02-18T13:10:52.794Z,2.10
2018-02-18T13:13:22.062Z,2.10
2018-02-18T13:15:50.412Z,2.20
2018-02-18T13:18:19.497Z,2.70
2018-02-18T13:20:48.594Z,2.40
2018-02-18T13:23:17.702Z,2.40
2018-02-18T13:25:46.867Z,2.40
2018-02-18T13:28:15.186Z,2.30
2018-02-18T13:30:43.504Z,2.50
2018-02-18T13:33:11.835Z,2.50
2018-02-18T13:35:40.134Z,2.40
2018-02-18T13:38:08.507Z,2.40
2018-02-18T13:40:36.865Z,2.50
2018-02-18T13:43:05.231Z,2.60
2018-02-18T13:45:34.319Z,2.70
2018-02-18T13:48:03.392Z,2.80
2018-02-18T13:50:31.746Z,2.80
2018-02-18T13:53:00.084Z,3.20
2018-02-18T13:55:29.185Z,3.30
2018-02-18T13:57:57.537Z,3.30
2018-02-18T14:00:26.635Z,3.60
2018-02-18T14:02:55.771Z,3.70
2018-02-18T14:05:24.098Z,3.70
2018-02-18T14:07:52.419Z,3.60
2018-02-18T14:10:20.765Z,3.30
2018-02-18T14:12:49.842Z,3.30
2018-02-18T14:15:18.208Z,3.30
2018-02-18T14:17:46.525Z,3.30
2018-02-18T14:20:15.637Z,3.20
2018-02-18T14:22:44.015Z,3.20
2018-02-18T14:25:12.331Z,3.30
2018-02-18T14:27:40.705Z,2.80
2018-02-18T14:30:09.780Z,2.80
2018-02-18T14:32:38.180Z,3.00
2018-02-18T14:35:06.584Z,3.00
2018-02-18T14:37:35.685Z,3.00
2018-02-18T14:40:04.914Z,3.20
2018-02-18T14:42:51.174Z,3.20
2018-02-18T14:45:37.346Z,3.20
2018-02-18T14:48:23.589Z,3.10
2018-02-18T14:51:09.862Z,2.70
2018-02-18T14:53:56.170Z,2.60
2018-02-18T14:56:42.886Z,2.30
2018-02-18T14:59:11.979Z,2.20
2018-02-18T15:01:41.071Z,2.10
2018-02-18T15:04:10.175Z,2.00
2018-02-18T15:06:39.322Z,2.00
2018-02-18T15:09:07.760Z,2.00
2018-02-18T15:11:36.087Z,2.00
2018-02-18T15:14:04.499Z,1.90
2018-02-18T15:16:33.626Z,1.90
2018-02-18T15:19:02.059Z,1.90
2018-02-18T15:21:30.504Z,1.90
2018-02-18T15:23:58.817Z,1.80
2018-02-18T15:26:28.048Z,1.70
2018-02-18T15:28:56.346Z,1.70
2018-02-18T15:31:24.797Z,1.70
2018-02-18T15:33:53.955Z,1.60
2018-02-18T15:36:22.314Z,1.60
2018-02-18T15:38:50.679Z,1.60
2018-02-18T15:41:19.042Z,1.50
2018-02-18T15:43:47.371Z,1.50
2018-02-18T15:46:15.779Z,1.50
2018-02-18T15:48:44.902Z,1.50
2018-02-18T15:51:13.230Z,1.50
2018-02-18T15:53:41.667Z,1.50
2018-02-18T15:56:10.007Z,1.40
2018-02-18T15:58:39.158Z,1.30
2018-02-18T16:01:07.506Z,1.30
2018-02-18T16:03:35.875Z,1.30
2018-02-18T16:06:04.239Z,1.30
2018-02-18T16:08:33.357Z,1.30
2018-02-18T16:11:01.760Z,1.20
2018-02-18T16:13:30.076Z,1.20
2018-02-18T16:15:59.186Z,1.20
2018-02-18T16:18:28.299Z,1.20
2018-02-18T16:20:56.642Z,1.20
2018-02-18T16:23:25.048Z,1.20
2018-02-18T16:25:53.383Z,1.20
2018-02-18T16:28:21.747Z,1.10
2018-02-18T16:30:50.157Z,1.10
2018-02-18T16:33:19.261Z,1.10
2018-02-18T16:35:48.471Z,1.10
2018-02-18T16:38:16.792Z,1.10
2018-02-18T16:40:45.891Z,1.10
2018-02-18T16:43:14.310Z,1.00
2018-02-18T16:45:42.618Z,1.00
2018-02-18T16:48:10.995Z,1.10
2018-02-18T16:50:39.350Z,1.10
2018-02-18T16:53:08.451Z,1.00
2018-02-18T16:55:36.860Z,1.00
2018-02-18T16:58:05.214Z,1.00
2018-02-18T17:00:33.629Z,1.00
2018-02-18T17:03:01.984Z,1.00
2018-02-18T17:05:30.494Z,1.00
2018-02-18T17:07:59.023Z,1.00
2018-02-18T17:10:28.246Z,1.00
2018-02-18T17:12:56.847Z,1.00
2018-02-18T17:15:25.287Z,0.90
2018-02-18T17:17:54.519Z,0.90
2018-02-18T17:20:22.996Z,0.90
2018-02-18T17:22:51.476Z,0.90
2018-02-18T17:25:20.161Z,0.90
2018-02-18T17:27:48.687Z,0.80
2018-02-18T17:30:17.002Z,0.90
2018-02-18T17:32:45.331Z,0.90
2018-02-18T17:35:13.660Z,0.90
2018-02-18T17:37:42.072Z,0.80
2018-02-18T17:40:10.384Z,0.80
2018-02-18T17:42:39.483Z,0.80
2018-02-18T17:45:08.591Z,0.80
2018-02-18T17:47:37.702Z,0.80
2018-02-18T17:50:06.140Z,0.80
2018-02-18T17:52:34.462Z,0.90
2018-02-18T17:55:02.835Z,0.90
2018-02-18T17:57:31.177Z,0.80
2018-02-18T17:59:59.523Z,0.80
2018-02-18T18:02:27.972Z,0.80
2018-02-18T18:04:56.351Z,0.80
2018-02-18T18:07:24.666Z,0.80
2018-02-18T18:09:53.010Z,0.80
2018-02-18T18:12:21.302Z,0.80
2018-02-18T18:14:49.701Z,0.80
2018-02-18T18:17:18.034Z,0.80
2018-02-18T18:19:46.758Z,0.80
2018-02-18T18:22:15.083Z,0.80
2018-02-18T18:24:43.406Z,0.80
2018-02-18T18:27:11.785Z,0.80
2018-02-18T18:29:40.108Z,0.70
2018-02-18T18:32:09.210Z,0.70
2018-02-18T18:34:38.318Z,0.70
2018-02-18T18:37:07.282Z,0.70
2018-02-18T18:39:36.669Z,0.70
2018-02-18T18:42:04.983Z,0.70
2018-02-18T18:44:33.327Z,0.70
2018-02-18T18:47:01.641Z,0.70
2018-02-18T18:49:29.998Z,0.60
2018-02-18T18:51:59.165Z,0.70
2018-02-18T18:54:27.489Z,0.70
2018-02-18T18:56:55.836Z,0.70
2018-02-18T18:59:24.162Z,0.60
2018-02-18T19:01:52.471Z,0.60
2018-02-18T19:04:20.899Z,0.60
2018-02-18T19:06:49.358Z,0.60
2018-02-18T19:09:18.527Z,0.60
2018-02-18T19:11:47.111Z,0.50
2018-02-18T19:14:15.434Z,0.50
2018-02-18T19:16:43.828Z,0.60
2018-02-18T19:19:12.174Z,0.60
2018-02-18T19:21:41.275Z,0.50
2018-02-18T19:24:10.357Z,0.50
2018-02-18T19:26:39.480Z,0.60
2018-02-18T19:29:07.842Z,0.50
2018-02-18T19:31:36.919Z,0.60
2018-02-18T19:34:05.278Z,0.50
2018-02-18T19:36:33.596Z,0.50
2018-02-18T19:39:02.705Z,0.60
2018-02-18T19:41:31.071Z,0.60
2018-02-18T19:43:59.420Z,0.60
2018-02-18T19:46:27.758Z,0.50
2018-02-18T19:48:56.124Z,0.60
2018-02-18T19:51:24.476Z,0.50
2018-02-18T19:53:53.675Z,0.50
2018-02-18T19:56:22.791Z,0.50
2018-02-18T19:58:51.120Z,0.50
2018-02-18T20:01:19.438Z,0.50
2018-02-18T20:03:47.792Z,0.50
2018-02-18T20:06:16.991Z,0.40
2018-02-18T20:08:46.079Z,0.40
2018-02-18T20:11:15.200Z,0.40
2018-02-18T20:13:43.562Z,0.40
2018-02-18T20:16:12.711Z,0.40
2018-02-18T20:18:41.090Z,0.40
2018-02-18T20:21:09.396Z,0.40
2018-02-18T20:23:37.763Z,0.40
2018-02-18T20:26:06.097Z,0.40
2018-02-18T20:28:34.439Z,0.40
2018-02-18T20:31:02.843Z,0.40
2018-02-18T20:33:31.199Z,0.40
2018-02-18T20:36:00.336Z,0.40
2018-02-18T20:38:28.736Z,0.40
2018-02-18T20:40:57.075Z,0.40
2018-02-18T20:43:25.559Z,0.40
2018-02-18T20:45:54.902Z,0.30
2018-02-18T20:48:23.243Z,0.30
2018-02-18T20:50:51.579Z,0.30
2018-02-18T20:53:19.924Z,0.40
2018-02-18T20:55:48.349Z,0.30
2018-02-18T20:58:17.446Z,0.30
2018-02-18T21:00:46.559Z,0.30
2018-02-18T21:03:14.884Z,0.30
2018-02-18T21:05:43.211Z,0.30
2018-02-18T21:08:11.595Z,0.30
2018-02-18T21:10:40.022Z,0.30
2018-02-18T21:13:08.355Z,0.30
2018-02-18T21:15:36.682Z,0.30
2018-02-18T21:18:05.036Z,0.20
2018-02-18T21:20:33.427Z,0.20
2018-02-18T21:23:01.810Z,0.20
2018-02-18T21:25:30.636Z,0.20
2018-02-18T21:27:59.735Z,0.30
2018-02-18T21:30:28.860Z,0.20
2018-02-18T21:32:57.268Z,0.20
2018-02-18T21:35:25.698Z,0.20
2018-02-18T21:37:54.006Z,0.20
2018-02-18T21:40:22.314Z,0.20
2018-02-18T21:42:50.698Z,0.20
2018-02-18T21:45:19.106Z,0.20
2018-02-18T21:47:47.498Z,0.10
2018-02-18T21:50:15.805Z,0.10
2018-02-18T21:52:44.168Z,0.10
2018-02-18T21:55:12.513Z,0.00
2018-02-18T21:57:40.910Z,0.00
2018-02-18T22:00:09.317Z,0.00
2018-02-18T22:02:37.668Z,0.00
2018-02-18T22:05:06.006Z,-0.10
2018-02-18T22:07:34.354Z,-0.10
2018-02-18T22:10:02.752Z,-0.10
2018-02-18T22:12:31.082Z,-0.10
2018-02-18T22:14:59.415Z,-0.10
2018-02-18T22:17:28.522Z,-0.20
2018-02-18T22:19:57.617Z,-0.30
2018-02-18T22:22:26.771Z,-0.10
2018-02-18T22:24:55.166Z,-0.10
2018-02-18T22:27:23.502Z,-0.10
2018-02-18T22:29:51.839Z,-0.20
2018-02-18T22:32:20.965Z,-0.10
2018-02-18T22:34:49.334Z,-0.10
2018-02-18T22:37:17.661Z,-0.10
2018-02-18T22:39:45.969Z,0.00
2018-02-18T22:42:15.048Z,0.00
2018-02-18T22:44:43.385Z,0.00
2018-02-18T22:47:11.759Z,0.00
2018-02-18T22:49:40.066Z,0.10
2018-02-18T22:52:08.409Z,0.10
2018-02-18T22:54:36.759Z,0.10
2018-02-18T22:57:05.862Z,0.00
2018-02-18T22:59:34.235Z,0.00
2018-02-18T23:02:03.321Z,0.10
2018-02-18T23:04:32.407Z,0.00
2018-02-18T23:07:07.363Z,0.10
2018-02-18T23:09:35.658Z,0.00
2018-02-18T23:12:04.036Z,0.10
2018-02-18T23:14:32.383Z,0.00
2018-02-18T23:17:01.470Z,-0.10
2018-02-18T23:19:30.563Z,-0.20
2018-02-18T23:21:59.667Z,-0.20
2018-02-18T23:24:28.804Z,-0.30
2018-02-18T23:26:57.159Z,-0.20
2018-02-18T23:29:25.502Z,-0.30
2018-02-18T23:31:53.830Z,-0.20
2018-02-18T23:34:22.182Z,-0.10
2018-02-18T23:36:51.308Z,0.00
2018-02-18T23:39:19.640Z,0.00
2018-02-18T23:41:48.743Z,0.10
2018-02-18T23:44:17.815Z,0.10
2018-02-18T23:46:46.127Z,0.10
2018-02-18T23:49:14.471Z,0.20
2018-02-18T23:51:42.784Z,0.10
2018-02-18T23:54:11.107Z,0.00
2018-02-18T23:56:39.438Z,0.00
2018-02-18T23:59:07.909Z,-0.10
