createdAt,value
2023-03-29T00:01:35.441Z,-2.27
2023-03-29T00:06:39.296Z,-2.28
2023-03-29T00:11:42.406Z,-2.32
2023-03-29T00:16:46.871Z,-2.32
2023-03-29T00:21:50.308Z,-2.36
2023-03-29T00:26:53.177Z,-2.37
2023-03-29T00:31:56.080Z,-2.39
2023-03-29T00:36:59.545Z,-2.44
2023-03-29T00:42:02.711Z,-2.46
2023-03-29T00:47:06.806Z,-2.46
2023-03-29T00:52:09.636Z,-2.50
2023-03-29T00:57:12.745Z,-2.52
2023-03-29T01:02:15.725Z,-2.55
2023-03-29T01:07:23.180Z,-2.59
2023-03-29T01:12:30.306Z,-2.61
2023-03-29T01:17:33.310Z,-2.62
2023-03-29T01:23:27.742Z,-2.62
2023-03-29T01:28:40.728Z,-2.66
2023-03-29T01:33:51.005Z,-2.69
2023-03-29T01:38:59.453Z,-2.73
2023-03-29T01:44:06.627Z,-2.75
2023-03-29T01:49:27.584Z,-2.72
2023-03-29T01:54:44.563Z,-2.73
2023-03-29T01:59:47.548Z,-2.74
2023-03-29T02:04:53.699Z,-2.77
2023-03-29T02:09:57.535Z,-2.81
2023-03-29T02:15:04.640Z,-2.84
2023-03-29T02:20:33.063Z,-2.88
2023-03-29T02:25:38.022Z,-2.88
2023-03-29T02:30:49.483Z,-2.88
2023-03-29T02:36:10.230Z,-2.90
2023-03-29T02:41:13.151Z,-2.92
2023-03-29T02:46:16.609Z,-2.94
2023-03-29T02:51:25.379Z,-2.96
2023-03-29T02:56:28.289Z,-2.98
2023-03-29T03:01:31.127Z,-2.95
2023-03-29T03:06:34.083Z,-2.94
2023-03-29T03:11:37.150Z,-2.96
2023-03-29T03:16:40.420Z,-2.98
2023-03-29T03:21:45.593Z,-3.01
2023-03-29T03:26:48.471Z,-3.06
2023-03-29T03:31:53.902Z,-3.04
2023-03-29T03:36:57.238Z,-3.04
2023-03-29T03:42:00.450Z,-3.06
2023-03-29T03:47:05.316Z,-3.10
2023-03-29T03:52:08.797Z,-3.08
2023-03-29T03:57:12.501Z,-3.03
2023-03-29T04:02:16.400Z,-3.05
2023-03-29T04:07:19.428Z,-3.08
2023-03-29T04:12:22.307Z,-3.13
2023-03-29T04:17:25.260Z,-3.13
2023-03-29T04:22:28.195Z,-3.14
2023-03-29T04:27:31.628Z,-3.15
2023-03-29T04:32:36.172Z,-3.18
2023-03-29T04:37:40.435Z,-3.14
2023-03-29T04:42:45.476Z,-3.15
2023-03-29T04:47:48.342Z,-3.14
2023-03-29T04:52:51.501Z,-3.08
2023-03-29T04:57:56.103Z,-3.00
2023-03-29T05:03:00.562Z,-2.97
2023-03-29T05:08:03.914Z,-2.94
2023-03-29T05:13:06.813Z,-2.91
2023-03-29T05:18:09.721Z,-2.84
2023-03-29T05:23:12.575Z,-2.76
2023-03-29T05:28:16.460Z,-2.68
2023-03-29T05:33:20.957Z,-2.64
2023-03-29T05:38:24.054Z,-2.54
2023-03-29T05:43:29.089Z,-2.44
2023-03-29T05:48:32.716Z,-2.36
2023-03-29T05:53:35.848Z,-2.31
2023-03-29T05:58:39.391Z,-2.18
2023-03-29T06:03:42.877Z,-2.02
2023-03-29T06:08:46.449Z,-1.91
2023-03-29T06:13:49.382Z,-1.82
2023-03-29T06:18:53.443Z,-1.69
2023-03-29T06:23:56.360Z,-1.52
2023-03-29T06:28:59.638Z,-1.34
2023-03-29T06:34:04.676Z,-1.22
2023-03-29T06:39:08.185Z,-1.08
2023-03-29T06:44:11.128Z,-0.98
2023-03-29T06:49:13.960Z,-0.85
2023-03-29T06:54:17.418Z,-0.73
2023-03-29T06:59:20.711Z,-0.62
2023-03-29T07:04:24.739Z,-0.50
2023-03-29T07:09:31.768Z,-0.41
2023-03-29T07:14:35.585Z,-0.24
2023-03-29T07:19:38.508Z,-0.11
2023-03-29T07:24:41.351Z,-0.03
2023-03-29T07:29:44.608Z,0.06
2023-03-29T07:34:49.348Z,0.22
2023-03-29T07:39:52.386Z,0.29
2023-03-29T07:44:55.846Z,0.39
2023-03-29T07:49:59.591Z,0.53
2023-03-29T07:55:08.225Z,0.68
2023-03-29T08:00:16.534Z,0.87
2023-03-29T08:05:29.154Z,0.98
2023-03-29T08:10:44.723Z,1.11
2023-03-29T08:15:48.851Z,1.31
2023-03-29T08:20:52.658Z,1.37
2023-03-29T08:25:55.763Z,1.49
2023-03-29T08:30:58.679Z,1.74
2023-03-29T08:36:02.146Z,1.89
2023-03-29T08:41:49.375Z,1.94
2023-03-29T08:47:36.931Z,2.05
2023-03-29T08:52:46.729Z,2.15
2023-03-29T08:57:51.811Z,2.29
2023-03-29T09:02:55.128Z,2.37
2023-03-29T09:07:58.207Z,2.52
2023-03-29T09:13:40.965Z,2.63
2023-03-29T09:19:21.845Z,2.68
2023-03-29T09:24:38.666Z,2.76
2023-03-29T09:30:15.436Z,2.84
2023-03-29T09:35:41.300Z,2.91
2023-03-29T09:40:56.705Z,3.07
2023-03-29T09:46:03.501Z,3.26
2023-03-29T09:51:07.745Z,3.32
2023-03-29T09:56:10.700Z,3.51
2023-03-29T10:01:17.410Z,3.63
2023-03-29T10:06:23.357Z,3.68
2023-03-29T10:11:37.100Z,3.75
2023-03-29T10:16:41.962Z,3.92
2023-03-29T10:21:47.146Z,4.11
2023-03-29T10:26:56.387Z,4.17
2023-03-29T10:31:59.315Z,4.21
2023-03-29T10:37:02.302Z,4.28
2023-03-29T10:42:05.757Z,4.42
2023-03-29T10:47:19.604Z,4.63
2023-03-29T10:52:23.113Z,4.71
2023-03-29T10:58:33.561Z,4.73
2023-03-29T11:04:07.965Z,4.87
2023-03-29T11:09:31.765Z,4.93
2023-03-29T11:15:19.013Z,5.10
2023-03-29T11:20:55.970Z,5.16
2023-03-29T11:26:11.446Z,6.25
2023-03-29T11:31:44.317Z,9.23
2023-03-29T11:36:59.331Z,12.10
2023-03-29T11:42:17.719Z,14.21
2023-03-29T11:47:22.647Z,15.64
2023-03-29T11:52:29.360Z,16.99
2023-03-29T11:57:53.944Z,17.97
2023-03-29T12:03:14.947Z,17.98
2023-03-29T12:09:30.812Z,19.30
2023-03-29T12:14:56.558Z,18.96
2023-03-29T12:20:23.562Z,20.45
2023-03-29T12:26:05.227Z,21.22
2023-03-29T12:31:46.941Z,20.56
2023-03-29T12:37:19.173Z,18.86
2023-03-29T12:42:23.129Z,15.25
2023-03-29T12:47:33.944Z,17.18
2023-03-29T12:52:36.964Z,19.33
2023-03-29T12:57:43.090Z,20.03
2023-03-29T13:02:46.197Z,21.67
2023-03-29T13:07:49.240Z,22.60
2023-03-29T13:12:52.769Z,23.38
2023-03-29T13:18:34.030Z,23.98
2023-03-29T13:24:05.857Z,24.43
2023-03-29T13:29:27.500Z,24.82
2023-03-29T13:34:43.214Z,26.26
2023-03-29T13:39:54.361Z,26.33
2023-03-29T13:45:15.547Z,26.29
2023-03-29T13:50:21.130Z,21.61
2023-03-29T13:55:33.652Z,17.47
2023-03-29T14:00:50.038Z,14.63
2023-03-29T14:06:00.049Z,13.47
2023-03-29T14:11:04.701Z,17.57
2023-03-29T14:16:10.416Z,21.12
2023-03-29T14:21:14.518Z,23.33
2023-03-29T14:26:24.097Z,25.50
2023-03-29T14:31:34.985Z,27.22
2023-03-29T14:36:38.376Z,27.53
2023-03-29T14:41:41.315Z,28.33
2023-03-29T14:46:44.290Z,29.77
2023-03-29T14:51:47.526Z,30.26
2023-03-29T14:56:50.512Z,29.93
2023-03-29T15:01:53.587Z,29.41
2023-03-29T15:06:56.511Z,27.11
2023-03-29T15:12:00.258Z,22.88
2023-03-29T15:17:24.223Z,20.63
2023-03-29T15:22:34.042Z,18.32
2023-03-29T15:27:44.358Z,16.84
2023-03-29T15:32:47.224Z,15.28
2023-03-29T15:37:52.398Z,13.99
2023-03-29T15:42:55.640Z,12.87
2023-03-29T15:48:01.983Z,11.99
2023-03-29T15:53:14.756Z,11.38
2023-03-29T15:58:22.839Z,11.02
2023-03-29T16:03:27.452Z,10.77
2023-03-29T16:08:30.370Z,10.29
2023-03-29T16:13:33.364Z,9.78
2023-03-29T16:18:36.698Z,9.40
2023-03-29T16:23:40.793Z,8.91
2023-03-29T16:28:43.817Z,8.57
2023-03-29T16:33:46.670Z,8.24
2023-03-29T16:38:49.605Z,7.99
2023-03-29T16:43:52.678Z,7.73
2023-03-29T16:48:57.900Z,7.54
2023-03-29T16:54:00.800Z,7.29
2023-03-29T16:59:03.782Z,7.06
2023-03-29T17:04:07.125Z,6.88
2023-03-29T17:09:10.102Z,6.71
2023-03-29T17:14:13.537Z,6.52
2023-03-29T17:19:16.582Z,6.35
2023-03-29T17:24:19.643Z,6.22
2023-03-29T17:29:22.558Z,6.08
2023-03-29T17:34:27.175Z,5.92
2023-03-29T17:39:30.801Z,5.78
2023-03-29T17:44:33.740Z,5.63
2023-03-29T17:49:36.586Z,5.47
2023-03-29T17:54:39.518Z,5.32
2023-03-29T17:59:42.569Z,5.18
2023-03-29T18:04:46.253Z,5.06
2023-03-29T18:09:50.711Z,4.96
2023-03-29T18:14:53.649Z,4.87
2023-03-29T18:19:57.318Z,4.77
2023-03-29T18:25:00.516Z,4.65
2023-03-29T18:30:04.552Z,4.56
2023-03-29T18:35:08.432Z,4.50
2023-03-29T18:40:12.201Z,4.45
2023-03-29T18:45:15.105Z,4.40
2023-03-29T18:50:18.081Z,4.35
2023-03-29T18:55:21.219Z,4.32
2023-03-29T19:00:24.445Z,4.29
2023-03-29T19:05:27.401Z,4.28
2023-03-29T19:10:30.336Z,4.25
2023-03-29T19:15:34.683Z,4.22
2023-03-29T19:20:38.433Z,4.19
2023-03-29T19:25:43.385Z,4.17
2023-03-29T19:30:46.517Z,4.14
2023-03-29T19:35:51.607Z,4.12
2023-03-29T19:40:54.756Z,4.09
2023-03-29T19:46:07.205Z,4.07
2023-03-29T19:51:10.105Z,4.04
2023-03-29T19:56:14.587Z,4.01
2023-03-29T20:01:21.043Z,3.99
2023-03-29T20:08:01.467Z,3.96
2023-03-29T20:13:06.714Z,3.91
2023-03-29T20:18:09.794Z,3.87
2023-03-29T20:23:13.157Z,3.83
2023-03-29T20:28:17.376Z,3.78
2023-03-29T20:33:21.007Z,3.72
2023-03-29T20:38:23.876Z,3.67
2023-03-29T20:43:27.174Z,3.61
2023-03-29T20:48:30.443Z,3.54
2023-03-29T20:53:34.429Z,3.44
2023-03-29T20:58:42.001Z,3.32
2023-03-29T21:03:45.368Z,3.19
2023-03-29T21:08:48.465Z,3.05
2023-03-29T21:13:52.990Z,2.92
2023-03-29T21:18:55.886Z,2.79
2023-03-29T21:23:58.775Z,2.65
2023-03-29T21:29:01.669Z,2.54
2023-03-29T21:34:04.489Z,2.46
2023-03-29T21:39:07.430Z,2.38
2023-03-29T21:44:10.423Z,2.30
2023-03-29T21:49:13.297Z,2.23
2023-03-29T21:54:16.195Z,2.19
2023-03-29T21:59:19.023Z,2.17
2023-03-29T22:04:35.297Z,2.16
2023-03-29T22:09:41.890Z,2.18
2023-03-29T22:14:44.689Z,2.20
2023-03-29T22:19:47.591Z,2.22
2023-03-29T22:24:54.789Z,2.25
2023-03-29T22:29:58.669Z,2.28
2023-03-29T22:35:01.619Z,2.32
2023-03-29T22:40:05.393Z,2.36
2023-03-29T22:45:09.107Z,2.41
2023-03-29T22:50:12.349Z,2.46
2023-03-29T22:55:15.499Z,2.51
2023-03-29T23:00:19.274Z,2.55
2023-03-29T23:05:22.291Z,2.60
2023-03-29T23:10:30.426Z,2.64
2023-03-29T23:15:34.058Z,2.68
2023-03-29T23:20:36.973Z,2.71
2023-03-29T23:25:40.013Z,2.74
2023-03-29T23:30:43.024Z,2.78
2023-03-29T23:35:46.743Z,2.82
2023-03-29T23:40:59.162Z,2.84
2023-03-29T23:46:05.130Z,2.86
2023-03-29T23:51:08.372Z,2.89
2023-03-29T23:56:11.921Z,2.91
