createdAt,value
2019-06-27T00:00:52.310Z,29.55
2019-06-27T00:01:52.277Z,29.47
2019-06-27T00:02:52.258Z,29.50
2019-06-27T00:03:52.275Z,29.50
2019-06-27T00:04:52.310Z,29.52
2019-06-27T00:05:52.255Z,29.53
2019-06-27T00:06:52.222Z,29.43
2019-06-27T00:07:52.212Z,29.47
2019-06-27T00:08:52.210Z,29.49
2019-06-27T00:09:52.190Z,29.52
2019-06-27T00:10:52.251Z,29.42
2019-06-27T00:11:52.177Z,29.49
2019-06-27T00:12:52.155Z,29.47
2019-06-27T00:13:52.189Z,29.47
2019-06-27T00:14:52.167Z,29.44
2019-06-27T00:15:52.120Z,29.43
2019-06-27T00:16:52.185Z,29.46
2019-06-27T00:17:52.114Z,29.44
2019-06-27T00:18:52.124Z,29.43
2019-06-27T00:19:52.086Z,29.42
2019-06-27T00:20:52.088Z,29.43
2019-06-27T00:21:52.086Z,29.46
2019-06-27T00:22:52.150Z,29.52
2019-06-27T00:23:52.052Z,29.52
2019-06-27T00:24:52.059Z,29.44
2019-06-27T00:25:52.015Z,29.46
2019-06-27T00:26:57.092Z,29.53
2019-06-27T00:27:53.075Z,29.50
2019-06-27T00:28:51.985Z,29.47
2019-06-27T00:29:51.966Z,29.49
2019-06-27T00:30:51.966Z,29.46
2019-06-27T00:31:51.961Z,29.46
2019-06-27T00:32:51.943Z,29.47
2019-06-27T00:33:52.021Z,29.44
2019-06-27T00:34:51.950Z,29.46
2019-06-27T00:35:51.900Z,29.47
2019-06-27T00:36:51.900Z,29.47
2019-06-27T00:37:51.887Z,29.47
2019-06-27T00:38:51.870Z,29.46
2019-06-27T00:39:52.012Z,29.49
2019-06-27T00:40:51.864Z,29.46
2019-06-27T00:41:51.846Z,29.47
2019-06-27T00:42:51.871Z,29.40
2019-06-27T00:43:51.823Z,29.49
2019-06-27T00:44:51.816Z,29.49
2019-06-27T00:45:51.885Z,29.50
2019-06-27T00:46:51.800Z,29.52
2019-06-27T00:47:51.791Z,29.47
2019-06-27T00:48:51.777Z,29.43
2019-06-27T00:49:51.765Z,29.47
2019-06-27T00:50:51.754Z,29.43
2019-06-27T00:51:51.852Z,29.44
2019-06-27T00:52:51.729Z,29.43
2019-06-27T00:53:51.740Z,29.49
2019-06-27T00:54:51.699Z,29.47
2019-06-27T00:55:51.698Z,29.44
2019-06-27T00:56:51.686Z,29.55
2019-06-27T00:57:51.798Z,29.57
2019-06-27T00:58:51.687Z,29.55
2019-06-27T00:59:51.654Z,29.47
2019-06-27T01:00:51.644Z,29.43
2019-06-27T01:01:51.634Z,29.44
2019-06-27T01:02:51.623Z,29.46
2019-06-27T01:03:51.677Z,29.44
2019-06-27T01:04:51.597Z,29.47
2019-06-27T01:05:51.616Z,29.46
2019-06-27T01:06:51.585Z,29.43
2019-06-27T01:07:51.569Z,29.50
2019-06-27T01:08:51.554Z,29.46
2019-06-27T01:09:51.621Z,29.46
2019-06-27T01:10:51.534Z,29.49
2019-06-27T01:11:51.537Z,29.49
2019-06-27T01:12:51.519Z,29.44
2019-06-27T01:13:51.525Z,29.44
2019-06-27T01:14:51.495Z,29.42
2019-06-27T01:15:51.580Z,29.43
2019-06-27T01:16:51.468Z,29.47
2019-06-27T01:17:51.458Z,29.43
2019-06-27T01:18:51.449Z,29.40
2019-06-27T01:19:51.452Z,29.43
2019-06-27T01:20:51.427Z,29.47
2019-06-27T01:21:51.544Z,29.52
2019-06-27T01:22:51.418Z,29.49
2019-06-27T01:23:51.420Z,29.44
2019-06-27T01:24:51.385Z,29.49
2019-06-27T01:25:51.381Z,29.50
2019-06-27T01:26:51.366Z,29.43
2019-06-27T01:27:51.449Z,29.43
2019-06-27T01:28:51.349Z,29.50
2019-06-27T01:29:51.328Z,29.46
2019-06-27T01:30:51.317Z,29.40
2019-06-27T01:31:51.344Z,29.46
2019-06-27T01:32:51.313Z,29.44
2019-06-27T01:33:51.372Z,29.50
2019-06-27T01:34:51.283Z,29.44
2019-06-27T01:35:51.271Z,29.46
2019-06-27T01:36:51.249Z,29.46
2019-06-27T01:37:51.236Z,29.44
2019-06-27T01:38:51.243Z,29.42
2019-06-27T01:39:51.299Z,29.44
2019-06-27T01:40:51.211Z,29.44
2019-06-27T01:41:51.199Z,29.46
2019-06-27T01:42:51.196Z,29.47
2019-06-27T01:43:52.488Z,29.47
2019-06-27T01:44:51.196Z,29.46
2019-06-27T01:45:51.492Z,29.47
2019-06-27T01:46:51.145Z,29.50
2019-06-27T01:47:51.145Z,29.39
2019-06-27T01:48:51.128Z,29.47
2019-06-27T01:49:51.123Z,29.44
2019-06-27T01:50:51.111Z,29.50
2019-06-27T01:51:51.159Z,29.46
2019-06-27T01:52:51.187Z,29.55
2019-06-27T01:53:51.064Z,29.49
2019-06-27T01:54:51.065Z,29.44
2019-06-27T01:55:51.047Z,29.49
2019-06-27T01:56:51.066Z,29.49
2019-06-27T01:57:51.112Z,29.49
2019-06-27T01:58:51.047Z,29.49
2019-06-27T01:59:51.013Z,29.46
2019-06-27T02:00:50.998Z,29.42
2019-06-27T02:01:51.000Z,29.43
2019-06-27T02:02:50.973Z,29.47
2019-06-27T02:03:51.045Z,29.46
2019-06-27T02:04:50.975Z,29.43
2019-06-27T02:05:50.943Z,29.46
2019-06-27T02:06:50.933Z,29.44
2019-06-27T02:07:50.923Z,29.42
2019-06-27T02:08:50.926Z,29.46
2019-06-27T02:09:50.977Z,29.46
2019-06-27T02:10:50.912Z,29.44
2019-06-27T02:11:50.873Z,29.47
2019-06-27T02:12:50.867Z,29.49
2019-06-27T02:13:50.861Z,29.46
2019-06-27T02:14:50.837Z,29.40
2019-06-27T02:15:51.017Z,29.47
2019-06-27T02:16:50.828Z,29.46
2019-06-27T02:17:50.856Z,29.49
2019-06-27T02:18:50.802Z,29.46
2019-06-27T02:19:50.802Z,29.44
2019-06-27T02:20:50.789Z,29.42
2019-06-27T02:21:50.849Z,29.37
2019-06-27T02:22:50.762Z,29.49
2019-06-27T02:23:50.784Z,29.46
2019-06-27T02:24:50.755Z,29.47
2019-06-27T02:25:50.741Z,29.47
2019-06-27T02:26:50.720Z,29.55
2019-06-27T02:28:03.036Z,29.37
2019-06-27T02:28:51.702Z,29.43
2019-06-27T02:29:50.708Z,29.46
2019-06-27T02:30:50.683Z,29.46
2019-06-27T02:31:50.670Z,29.43
2019-06-27T02:32:50.668Z,29.46
2019-06-27T02:33:50.709Z,29.37
2019-06-27T02:34:50.635Z,29.46
2019-06-27T02:35:50.627Z,29.39
2019-06-27T02:36:50.613Z,29.42
2019-06-27T02:37:50.601Z,29.42
2019-06-27T02:38:50.596Z,29.50
2019-06-27T02:39:50.656Z,29.42
2019-06-27T02:40:50.567Z,29.47
2019-06-27T02:41:50.562Z,29.46
2019-06-27T02:42:50.566Z,29.52
2019-06-27T02:43:50.542Z,29.43
2019-06-27T02:44:50.524Z,29.40
2019-06-27T02:45:50.594Z,29.47
2019-06-27T02:46:50.535Z,29.42
2019-06-27T02:47:50.499Z,29.44
2019-06-27T02:48:50.510Z,29.49
2019-06-27T02:49:51.089Z,29.39
2019-06-27T02:50:50.510Z,29.42
2019-06-27T02:51:50.525Z,29.42
2019-06-27T02:52:50.438Z,29.46
2019-06-27T02:53:50.426Z,29.46
2019-06-27T02:54:50.418Z,29.49
2019-06-27T02:55:50.415Z,29.52
2019-06-27T02:56:50.393Z,29.42
2019-06-27T02:57:50.467Z,29.43
2019-06-27T02:58:50.382Z,29.43
2019-06-27T02:59:50.367Z,29.46
2019-06-27T03:00:50.380Z,29.50
2019-06-27T03:01:50.349Z,29.44
2019-06-27T03:02:50.337Z,29.44
2019-06-27T03:03:50.442Z,29.43
2019-06-27T03:04:50.331Z,29.50
2019-06-27T03:05:50.337Z,29.40
2019-06-27T03:06:50.352Z,29.46
2019-06-27T03:07:50.318Z,29.39
2019-06-27T03:08:50.263Z,29.44
2019-06-27T03:09:50.328Z,29.49
2019-06-27T03:10:50.241Z,29.42
2019-06-27T03:11:50.235Z,29.50
2019-06-27T03:12:50.224Z,29.40
2019-06-27T03:13:50.219Z,29.47
2019-06-27T03:14:50.200Z,29.44
2019-06-27T03:15:50.287Z,29.46
2019-06-27T03:16:50.213Z,29.47
2019-06-27T03:17:50.194Z,29.43
2019-06-27T03:18:50.161Z,29.52
2019-06-27T03:19:50.165Z,29.46
2019-06-27T03:20:50.161Z,29.47
2019-06-27T03:21:50.223Z,29.42
2019-06-27T03:22:50.122Z,29.44
2019-06-27T03:23:50.111Z,29.53
2019-06-27T03:24:50.105Z,29.44
2019-06-27T03:25:51.006Z,29.46
2019-06-27T03:26:50.073Z,29.46
2019-06-27T03:27:50.145Z,29.49
2019-06-27T03:28:53.667Z,29.50
2019-06-27T03:29:50.069Z,29.47
2019-06-27T03:30:50.057Z,29.46
2019-06-27T03:31:50.017Z,29.42
2019-06-27T03:32:50.023Z,29.42
2019-06-27T03:33:50.095Z,29.44
2019-06-27T03:34:49.992Z,29.44
2019-06-27T03:35:49.991Z,29.47
2019-06-27T03:36:49.987Z,29.42
2019-06-27T03:37:49.962Z,29.43
2019-06-27T03:38:49.959Z,29.49
2019-06-27T03:39:50.028Z,29.47
2019-06-27T03:40:49.934Z,29.52
2019-06-27T03:41:49.916Z,29.43
2019-06-27T03:42:49.900Z,29.47
2019-06-27T03:43:49.899Z,29.49
2019-06-27T03:44:49.892Z,29.43
2019-06-27T03:45:49.946Z,29.49
2019-06-27T03:46:49.859Z,29.52
2019-06-27T03:47:49.856Z,29.55
2019-06-27T03:48:49.842Z,29.50
2019-06-27T03:49:49.831Z,29.49
2019-06-27T03:50:49.838Z,29.53
2019-06-27T03:51:49.912Z,29.52
2019-06-27T03:52:49.793Z,29.52
2019-06-27T03:53:49.823Z,29.49
2019-06-27T03:54:49.771Z,29.53
2019-06-27T03:55:49.765Z,29.55
2019-06-27T03:56:49.750Z,29.55
2019-06-27T03:57:49.901Z,29.53
2019-06-27T03:59:06.366Z,29.57
2019-06-27T03:59:50.724Z,29.57
2019-06-27T04:00:49.709Z,29.58
2019-06-27T04:01:49.698Z,29.58
2019-06-27T04:02:49.689Z,29.57
2019-06-27T04:03:49.750Z,29.58
2019-06-27T04:04:49.667Z,29.59
2019-06-27T04:05:49.666Z,29.59
2019-06-27T04:06:49.642Z,29.53
2019-06-27T04:07:49.656Z,29.57
2019-06-27T04:08:49.627Z,29.58
2019-06-27T04:09:49.705Z,29.55
2019-06-27T04:10:49.619Z,29.57
2019-06-27T04:11:49.594Z,29.57
2019-06-27T04:12:49.579Z,29.55
2019-06-27T04:13:49.586Z,29.58
2019-06-27T04:14:49.557Z,29.58
2019-06-27T04:15:49.623Z,29.59
2019-06-27T04:16:49.828Z,29.53
2019-06-27T04:17:49.533Z,29.59
2019-06-27T04:18:49.510Z,29.55
2019-06-27T04:19:49.508Z,29.58
2019-06-27T04:20:49.498Z,29.57
2019-06-27T04:21:49.552Z,29.59
2019-06-27T04:22:49.489Z,29.55
2019-06-27T04:23:49.467Z,29.59
2019-06-27T04:24:49.452Z,29.53
2019-06-27T04:25:49.449Z,29.59
2019-06-27T04:26:49.525Z,29.57
2019-06-27T04:27:49.494Z,29.53
2019-06-27T04:28:49.412Z,29.50
2019-06-27T04:29:49.401Z,29.58
2019-06-27T04:30:49.391Z,29.57
2019-06-27T04:31:49.376Z,29.57
2019-06-27T04:32:49.360Z,29.61
2019-06-27T04:33:49.430Z,29.55
2019-06-27T04:34:49.341Z,29.61
2019-06-27T04:35:49.335Z,29.59
2019-06-27T04:36:49.323Z,29.59
2019-06-27T04:37:49.313Z,29.57
2019-06-27T04:38:49.298Z,29.64
2019-06-27T04:39:49.354Z,29.61
2019-06-27T04:40:49.293Z,29.61
2019-06-27T04:41:49.273Z,29.59
2019-06-27T04:42:49.281Z,29.61
2019-06-27T04:43:49.255Z,29.65
2019-06-27T04:44:49.240Z,29.64
2019-06-27T04:45:49.307Z,29.61
2019-06-27T04:46:49.224Z,29.61
2019-06-27T04:47:49.205Z,29.65
2019-06-27T04:48:49.189Z,29.62
2019-06-27T04:49:49.176Z,29.59
2019-06-27T04:50:49.171Z,29.64
2019-06-27T04:51:49.242Z,29.62
2019-06-27T04:52:49.160Z,29.61
2019-06-27T04:53:49.138Z,29.58
2019-06-27T04:54:49.125Z,29.64
2019-06-27T04:55:49.117Z,29.67
2019-06-27T04:56:49.099Z,29.62
2019-06-27T04:57:49.176Z,29.57
2019-06-27T04:58:49.092Z,29.57
2019-06-27T04:59:54.072Z,29.57
2019-06-27T05:00:50.084Z,29.58
2019-06-27T05:01:49.064Z,29.55
2019-06-27T05:02:49.045Z,29.57
2019-06-27T05:03:49.587Z,29.69
2019-06-27T05:04:49.024Z,29.58
2019-06-27T05:05:49.008Z,29.61
2019-06-27T05:06:48.999Z,29.58
2019-06-27T05:07:48.991Z,29.67
2019-06-27T05:08:48.979Z,29.58
2019-06-27T05:09:49.059Z,29.69
2019-06-27T05:10:48.954Z,29.65
2019-06-27T05:11:48.953Z,29.59
2019-06-27T05:12:48.951Z,29.62
2019-06-27T05:13:48.928Z,29.59
2019-06-27T05:14:48.931Z,29.55
2019-06-27T05:15:48.970Z,29.68
2019-06-27T05:16:48.883Z,29.67
2019-06-27T05:17:48.878Z,29.68
2019-06-27T05:18:48.882Z,29.57
2019-06-27T05:19:48.865Z,29.62
2019-06-27T05:20:48.856Z,29.67
2019-06-27T05:21:48.907Z,29.77
2019-06-27T05:22:48.819Z,29.68
2019-06-27T05:23:48.814Z,29.62
2019-06-27T05:24:48.814Z,29.69
2019-06-27T05:25:48.792Z,29.73
2019-06-27T05:26:48.789Z,29.68
2019-06-27T05:27:48.847Z,29.79
2019-06-27T05:28:48.772Z,29.68
2019-06-27T05:29:48.747Z,29.71
2019-06-27T05:30:51.382Z,29.79
2019-06-27T05:31:48.734Z,29.77
2019-06-27T05:32:48.716Z,29.83
2019-06-27T05:33:48.783Z,29.81
2019-06-27T05:34:48.709Z,29.83
2019-06-27T05:35:48.690Z,29.71
2019-06-27T05:36:48.674Z,29.84
2019-06-27T05:37:48.670Z,29.79
2019-06-27T05:38:48.652Z,29.80
2019-06-27T05:39:48.724Z,29.79
2019-06-27T05:40:48.630Z,29.83
2019-06-27T05:41:50.578Z,29.76
2019-06-27T05:42:48.617Z,29.83
2019-06-27T05:43:48.600Z,29.83
2019-06-27T05:44:48.592Z,29.77
2019-06-27T05:45:48.649Z,29.83
2019-06-27T05:46:48.558Z,29.83
2019-06-27T05:47:48.565Z,29.86
2019-06-27T05:48:48.541Z,29.87
2019-06-27T05:49:48.541Z,29.89
2019-06-27T05:50:48.531Z,29.83
2019-06-27T05:51:48.594Z,29.76
2019-06-27T05:52:48.536Z,29.80
2019-06-27T05:53:48.502Z,29.87
2019-06-27T05:54:48.481Z,29.84
2019-06-27T05:55:48.471Z,29.81
2019-06-27T05:56:48.467Z,29.80
2019-06-27T05:57:48.513Z,29.86
2019-06-27T05:58:51.735Z,29.84
2019-06-27T05:59:48.428Z,29.80
2019-06-27T06:00:48.432Z,29.81
2019-06-27T06:01:48.413Z,29.74
2019-06-27T06:02:48.406Z,29.73
2019-06-27T06:03:48.476Z,29.90
2019-06-27T06:04:48.373Z,29.80
2019-06-27T06:05:48.371Z,29.81
2019-06-27T06:06:48.357Z,29.77
2019-06-27T06:07:48.356Z,29.81
2019-06-27T06:08:48.339Z,29.80
2019-06-27T06:09:48.398Z,29.80
2019-06-27T06:10:48.321Z,29.77
2019-06-27T06:11:48.305Z,29.80
2019-06-27T06:12:48.289Z,29.84
2019-06-27T06:13:48.279Z,29.79
2019-06-27T06:14:48.270Z,29.80
2019-06-27T06:15:48.352Z,29.74
2019-06-27T06:16:48.246Z,29.80
2019-06-27T06:17:48.240Z,29.84
2019-06-27T06:18:48.224Z,29.81
2019-06-27T06:19:48.208Z,29.76
2019-06-27T06:20:48.204Z,29.81
2019-06-27T06:21:48.257Z,29.86
2019-06-27T06:22:48.187Z,29.80
2019-06-27T06:23:48.167Z,29.84
2019-06-27T06:24:48.165Z,29.79
2019-06-27T06:25:48.148Z,29.84
2019-06-27T06:26:48.136Z,29.79
2019-06-27T06:27:48.198Z,29.80
2019-06-27T06:28:48.114Z,29.77
2019-06-27T06:29:48.107Z,29.80
2019-06-27T06:30:48.095Z,29.86
2019-06-27T06:31:49.497Z,29.86
2019-06-27T06:32:48.082Z,29.87
2019-06-27T06:33:48.136Z,29.84
2019-06-27T06:34:48.054Z,29.84
2019-06-27T06:35:48.049Z,29.84
2019-06-27T06:36:48.043Z,29.81
2019-06-27T06:37:48.141Z,29.86
2019-06-27T06:38:48.007Z,29.90
2019-06-27T06:39:48.079Z,29.87
2019-06-27T06:40:47.987Z,29.83
2019-06-27T06:41:47.993Z,29.86
2019-06-27T06:42:48.495Z,29.90
2019-06-27T06:43:47.967Z,29.94
2019-06-27T06:44:47.940Z,29.94
2019-06-27T06:45:48.011Z,29.86
2019-06-27T06:46:47.935Z,29.86
2019-06-27T06:47:47.914Z,29.96
2019-06-27T06:48:47.902Z,29.90
2019-06-27T06:49:47.895Z,29.92
2019-06-27T06:50:47.912Z,29.95
2019-06-27T06:51:47.951Z,29.86
2019-06-27T06:52:47.862Z,29.95
2019-06-27T06:53:47.851Z,29.94
2019-06-27T06:54:47.837Z,29.94
2019-06-27T06:55:47.833Z,29.87
2019-06-27T06:56:47.809Z,29.96
2019-06-27T06:57:47.886Z,29.90
2019-06-27T06:58:47.799Z,29.89
2019-06-27T06:59:47.787Z,29.89
2019-06-27T07:01:00.787Z,29.90
2019-06-27T07:01:48.780Z,29.96
2019-06-27T07:02:47.764Z,29.98
2019-06-27T07:03:47.809Z,29.98
2019-06-27T07:04:47.742Z,29.94
2019-06-27T07:05:47.731Z,30.01
2019-06-27T07:06:47.701Z,29.94
2019-06-27T07:07:47.692Z,29.98
2019-06-27T07:08:47.700Z,29.95
2019-06-27T07:09:47.771Z,30.02
2019-06-27T07:10:47.675Z,30.01
2019-06-27T07:11:47.657Z,30.01
2019-06-27T07:12:47.654Z,29.96
2019-06-27T07:13:47.635Z,29.98
2019-06-27T07:14:47.628Z,30.02
2019-06-27T07:15:47.696Z,29.96
2019-06-27T07:16:47.601Z,29.99
2019-06-27T07:17:47.605Z,30.02
2019-06-27T07:18:47.589Z,30.01
2019-06-27T07:19:47.576Z,29.98
2019-06-27T07:20:47.562Z,30.05
2019-06-27T07:21:47.629Z,29.98
2019-06-27T07:22:47.549Z,30.02
2019-06-27T07:23:47.547Z,29.98
2019-06-27T07:24:47.519Z,29.99
2019-06-27T07:25:47.509Z,29.99
2019-06-27T07:26:47.502Z,29.99
2019-06-27T07:27:47.567Z,30.01
2019-06-27T07:28:47.476Z,29.99
2019-06-27T07:29:47.471Z,30.06
2019-06-27T07:30:47.460Z,30.05
2019-06-27T07:31:47.439Z,30.03
2019-06-27T07:32:47.442Z,30.13
2019-06-27T07:33:47.514Z,30.05
2019-06-27T07:34:47.420Z,30.06
2019-06-27T07:35:47.408Z,30.02
2019-06-27T07:36:47.420Z,30.01
2019-06-27T07:37:47.380Z,30.08
2019-06-27T07:38:47.550Z,30.05
2019-06-27T07:39:47.437Z,30.01
2019-06-27T07:40:47.358Z,30.02
2019-06-27T07:41:47.339Z,30.05
2019-06-27T07:42:47.329Z,29.99
2019-06-27T07:43:47.313Z,30.05
2019-06-27T07:44:47.304Z,30.03
2019-06-27T07:45:47.359Z,30.06
2019-06-27T07:46:47.277Z,30.06
2019-06-27T07:47:47.274Z,30.05
2019-06-27T07:48:47.265Z,30.08
2019-06-27T07:49:47.251Z,30.06
2019-06-27T07:50:47.241Z,30.14
2019-06-27T07:51:47.300Z,30.06
2019-06-27T07:52:47.234Z,30.08
2019-06-27T07:53:47.216Z,30.05
2019-06-27T07:54:47.204Z,30.06
2019-06-27T07:55:47.186Z,30.10
2019-06-27T07:56:47.177Z,30.08
2019-06-27T07:57:47.245Z,30.10
2019-06-27T07:58:47.163Z,30.08
2019-06-27T07:59:47.140Z,30.03
2019-06-27T08:00:47.142Z,30.01
2019-06-27T08:01:47.115Z,29.92
2019-06-27T08:02:47.121Z,30.01
2019-06-27T08:03:47.177Z,29.87
2019-06-27T08:04:47.096Z,29.87
2019-06-27T08:05:47.091Z,29.83
2019-06-27T08:06:47.064Z,29.76
2019-06-27T08:07:47.051Z,29.73
2019-06-27T08:08:47.055Z,29.71
2019-06-27T08:09:47.104Z,29.57
2019-06-27T08:10:47.026Z,29.58
2019-06-27T08:11:47.018Z,29.58
2019-06-27T08:12:47.008Z,29.61
2019-06-27T08:13:46.994Z,29.44
2019-06-27T08:14:46.991Z,29.46
2019-06-27T08:15:47.045Z,29.46
2019-06-27T08:16:46.965Z,29.53
2019-06-27T08:17:46.959Z,29.32
2019-06-27T08:18:46.956Z,29.28
2019-06-27T08:19:46.937Z,29.34
2019-06-27T08:20:46.930Z,29.27
2019-06-27T08:21:46.992Z,29.24
2019-06-27T08:22:46.894Z,29.21
2019-06-27T08:23:46.879Z,29.27
2019-06-27T08:24:46.875Z,29.25
2019-06-27T08:25:46.873Z,29.10
2019-06-27T08:26:46.859Z,29.16
2019-06-27T08:27:46.926Z,29.12
2019-06-27T08:28:46.839Z,29.15
2019-06-27T08:29:46.836Z,29.03
2019-06-27T08:30:46.817Z,29.05
2019-06-27T08:31:51.543Z,29.02
2019-06-27T08:32:47.865Z,29.02
2019-06-27T08:33:46.774Z,29.03
2019-06-27T08:34:46.784Z,28.92
2019-06-27T08:35:46.759Z,29.00
2019-06-27T08:36:46.748Z,28.93
2019-06-27T08:37:46.866Z,28.86
2019-06-27T08:38:46.797Z,28.96
2019-06-27T08:39:46.757Z,28.90
2019-06-27T08:40:46.699Z,28.86
2019-06-27T08:41:46.691Z,28.86
2019-06-27T08:42:46.678Z,28.86
2019-06-27T08:43:46.666Z,28.80
2019-06-27T08:44:46.725Z,28.77
2019-06-27T08:45:46.651Z,28.83
2019-06-27T08:46:46.649Z,28.82
2019-06-27T08:47:46.638Z,28.68
2019-06-27T08:48:46.611Z,28.86
2019-06-27T08:49:46.609Z,28.78
2019-06-27T08:50:46.674Z,28.72
2019-06-27T08:51:46.589Z,28.71
2019-06-27T08:52:46.588Z,28.75
2019-06-27T08:53:46.580Z,28.65
2019-06-27T08:54:46.562Z,28.67
2019-06-27T08:55:46.539Z,28.68
2019-06-27T08:56:46.601Z,28.62
2019-06-27T08:57:46.530Z,28.57
2019-06-27T08:58:46.540Z,28.57
2019-06-27T08:59:46.501Z,28.59
2019-06-27T09:00:46.548Z,28.64
2019-06-27T09:01:46.480Z,28.62
2019-06-27T09:02:46.537Z,28.60
2019-06-27T09:03:46.459Z,28.64
2019-06-27T09:04:46.457Z,28.72
2019-06-27T09:05:46.439Z,28.74
2019-06-27T09:06:46.427Z,28.77
2019-06-27T09:07:46.417Z,28.80
2019-06-27T09:08:46.479Z,28.82
2019-06-27T09:09:46.392Z,28.89
2019-06-27T09:10:46.385Z,28.89
2019-06-27T09:11:46.365Z,28.92
2019-06-27T09:12:46.366Z,28.94
2019-06-27T09:13:46.352Z,29.02
2019-06-27T09:14:46.427Z,29.05
2019-06-27T09:15:46.328Z,29.05
2019-06-27T09:16:46.875Z,29.06
2019-06-27T09:17:46.307Z,29.15
2019-06-27T09:18:46.296Z,29.15
2019-06-27T09:19:46.289Z,29.12
2019-06-27T09:20:46.372Z,29.16
2019-06-27T09:21:46.262Z,29.20
2019-06-27T09:22:46.245Z,29.16
2019-06-27T09:23:46.244Z,29.25
2019-06-27T09:24:46.237Z,29.21
2019-06-27T09:25:46.225Z,29.27
2019-06-27T09:26:46.288Z,29.25
2019-06-27T09:27:46.203Z,29.34
2019-06-27T09:28:46.192Z,29.27
2019-06-27T09:29:46.181Z,29.40
2019-06-27T09:30:46.169Z,29.35
2019-06-27T09:31:46.152Z,29.39
2019-06-27T09:32:46.247Z,29.43
2019-06-27T09:33:46.130Z,29.46
2019-06-27T09:34:46.130Z,29.44
2019-06-27T09:35:46.107Z,29.50
2019-06-27T09:36:46.108Z,29.49
2019-06-27T09:37:46.093Z,29.40
2019-06-27T09:38:46.176Z,29.43
2019-06-27T09:39:46.080Z,29.42
2019-06-27T09:40:46.060Z,29.50
2019-06-27T09:41:46.048Z,29.49
2019-06-27T09:42:46.038Z,29.57
2019-06-27T09:43:46.031Z,29.52
2019-06-27T09:44:46.083Z,29.50
2019-06-27T09:45:46.008Z,29.62
2019-06-27T09:46:46.009Z,29.61
2019-06-27T09:47:45.981Z,29.61
2019-06-27T09:48:45.976Z,29.59
2019-06-27T09:49:45.986Z,29.65
2019-06-27T09:50:46.022Z,29.58
2019-06-27T09:51:45.945Z,29.61
2019-06-27T09:52:45.940Z,29.68
2019-06-27T09:53:45.920Z,29.61
2019-06-27T09:54:45.911Z,29.64
2019-06-27T09:55:47.468Z,29.61
2019-06-27T09:56:45.981Z,29.74
2019-06-27T09:57:45.889Z,29.68
2019-06-27T09:58:45.866Z,29.77
2019-06-27T09:59:45.864Z,29.71
2019-06-27T10:00:45.849Z,29.69
2019-06-27T10:01:45.840Z,29.71
2019-06-27T10:02:45.899Z,29.68
2019-06-27T10:03:45.815Z,29.55
2019-06-27T10:04:45.802Z,29.58
2019-06-27T10:05:45.797Z,29.55
2019-06-27T10:06:45.783Z,29.49
2019-06-27T10:07:45.767Z,29.47
2019-06-27T10:08:45.839Z,29.30
2019-06-27T10:09:45.746Z,29.27
2019-06-27T10:10:45.748Z,29.30
2019-06-27T10:11:45.728Z,29.21
2019-06-27T10:12:45.724Z,29.28
2019-06-27T10:13:45.709Z,29.20
2019-06-27T10:14:45.777Z,29.20
2019-06-27T10:15:45.686Z,29.24
2019-06-27T10:16:45.685Z,29.18
2019-06-27T10:17:45.666Z,29.15
2019-06-27T10:18:45.653Z,29.10
2019-06-27T10:19:45.649Z,29.05
2019-06-27T10:20:45.731Z,29.07
2019-06-27T10:21:45.622Z,29.09
2019-06-27T10:22:45.614Z,28.96
2019-06-27T10:23:45.595Z,28.96
2019-06-27T10:24:45.590Z,28.93
2019-06-27T10:25:45.579Z,29.00
2019-06-27T10:26:45.641Z,28.93
2019-06-27T10:27:45.565Z,28.90
2019-06-27T10:28:45.543Z,28.89
2019-06-27T10:29:45.534Z,28.89
2019-06-27T10:30:49.053Z,28.93
2019-06-27T10:31:45.514Z,28.92
2019-06-27T10:32:58.425Z,28.90
2019-06-27T10:33:46.501Z,28.93
2019-06-27T10:34:45.481Z,28.90
2019-06-27T10:35:45.549Z,28.96
2019-06-27T10:36:45.465Z,29.09
2019-06-27T10:37:45.460Z,28.94
2019-06-27T10:38:45.521Z,29.09
2019-06-27T10:39:45.435Z,29.05
2019-06-27T10:40:45.426Z,29.10
2019-06-27T10:41:45.408Z,29.07
2019-06-27T10:42:45.403Z,29.03
2019-06-27T10:43:45.378Z,28.96
2019-06-27T10:44:45.456Z,28.92
2019-06-27T10:45:45.364Z,28.93
2019-06-27T10:46:45.361Z,28.92
2019-06-27T10:47:45.353Z,28.94
2019-06-27T10:48:45.334Z,28.94
2019-06-27T10:49:45.354Z,28.90
2019-06-27T10:50:46.593Z,28.90
2019-06-27T10:51:45.310Z,28.97
2019-06-27T10:52:45.306Z,28.84
2019-06-27T10:53:45.275Z,28.87
2019-06-27T10:54:45.271Z,28.84
2019-06-27T10:55:45.258Z,28.90
2019-06-27T10:56:45.324Z,28.78
2019-06-27T10:57:45.233Z,28.84
2019-06-27T10:58:45.224Z,28.86
2019-06-27T10:59:45.223Z,28.78
2019-06-27T11:00:45.354Z,28.77
2019-06-27T11:01:45.195Z,28.70
2019-06-27T11:02:45.256Z,28.80
2019-06-27T11:03:45.178Z,28.68
2019-06-27T11:04:45.159Z,28.77
2019-06-27T11:05:45.152Z,28.74
2019-06-27T11:06:45.171Z,28.67
2019-06-27T11:07:45.132Z,28.65
2019-06-27T11:08:45.184Z,28.65
2019-06-27T11:09:45.118Z,28.72
2019-06-27T11:10:45.101Z,28.53
2019-06-27T11:11:45.090Z,28.56
2019-06-27T11:12:45.318Z,28.68
2019-06-27T11:13:58.241Z,28.59
2019-06-27T11:14:58.741Z,28.59
2019-06-27T11:15:49.172Z,28.60
2019-06-27T11:16:45.031Z,28.60
2019-06-27T11:17:45.031Z,28.56
2019-06-27T11:18:45.004Z,28.60
2019-06-27T11:19:52.381Z,28.65
2019-06-27T11:20:46.063Z,28.72
2019-06-27T11:21:44.975Z,28.77
2019-06-27T11:22:44.973Z,28.72
2019-06-27T11:23:44.975Z,28.87
2019-06-27T11:24:44.942Z,28.87
2019-06-27T11:25:44.938Z,28.94
2019-06-27T11:26:44.996Z,28.92
2019-06-27T11:27:44.911Z,29.02
2019-06-27T11:28:44.902Z,29.07
2019-06-27T11:29:44.911Z,29.10
2019-06-27T11:30:44.886Z,29.15
2019-06-27T11:31:44.878Z,29.15
2019-06-27T11:32:44.937Z,29.10
2019-06-27T11:33:44.854Z,29.20
2019-06-27T11:34:44.840Z,29.27
2019-06-27T11:35:44.834Z,29.30
2019-06-27T11:36:46.647Z,29.34
2019-06-27T11:37:44.804Z,29.30
2019-06-27T11:38:44.856Z,29.35
2019-06-27T11:39:44.794Z,29.34
2019-06-27T11:40:44.771Z,29.47
2019-06-27T11:41:44.765Z,29.46
2019-06-27T11:42:44.743Z,29.46
2019-06-27T11:43:44.741Z,29.58
2019-06-27T11:44:44.804Z,29.62
2019-06-27T11:45:44.720Z,29.61
2019-06-27T11:46:44.759Z,29.59
2019-06-27T11:47:44.780Z,29.58
2019-06-27T11:48:44.693Z,29.67
2019-06-27T11:49:44.683Z,29.69
2019-06-27T11:50:44.762Z,29.76
2019-06-27T11:51:44.656Z,29.80
2019-06-27T11:52:47.059Z,29.73
2019-06-27T11:53:44.629Z,29.81
2019-06-27T11:54:44.621Z,29.79
2019-06-27T11:55:44.606Z,29.80
2019-06-27T11:56:44.675Z,29.80
2019-06-27T11:57:44.584Z,29.80
2019-06-27T11:58:44.585Z,29.80
2019-06-27T11:59:44.566Z,29.83
2019-06-27T12:00:44.556Z,29.84
2019-06-27T12:01:44.550Z,29.86
2019-06-27T12:02:44.604Z,29.86
2019-06-27T12:03:49.584Z,29.89
2019-06-27T12:04:45.524Z,29.89
2019-06-27T12:05:44.526Z,29.99
2019-06-27T12:06:44.486Z,29.98
2019-06-27T12:07:44.485Z,30.01
2019-06-27T12:08:44.554Z,29.98
2019-06-27T12:09:44.467Z,29.99
2019-06-27T12:10:44.458Z,30.01
2019-06-27T12:11:44.440Z,30.06
2019-06-27T12:12:44.439Z,30.10
2019-06-27T12:13:44.431Z,30.08
2019-06-27T12:14:44.496Z,30.14
2019-06-27T12:15:44.405Z,30.10
2019-06-27T12:16:44.400Z,30.13
2019-06-27T12:17:44.370Z,30.14
2019-06-27T12:18:44.370Z,30.27
2019-06-27T12:19:44.360Z,30.14
2019-06-27T12:20:44.416Z,30.26
2019-06-27T12:21:44.331Z,30.26
2019-06-27T12:22:44.326Z,30.29
2019-06-27T12:23:44.318Z,30.36
2019-06-27T12:24:44.299Z,30.27
2019-06-27T12:25:44.294Z,30.38
2019-06-27T12:26:44.348Z,30.38
2019-06-27T12:27:44.273Z,30.35
2019-06-27T12:28:44.265Z,30.27
2019-06-27T12:29:44.245Z,30.40
2019-06-27T12:30:44.239Z,30.38
2019-06-27T12:31:44.228Z,30.46
2019-06-27T12:32:51.951Z,30.43
2019-06-27T12:33:45.209Z,30.38
2019-06-27T12:34:44.193Z,30.39
2019-06-27T12:35:44.186Z,30.49
2019-06-27T12:36:44.170Z,30.39
2019-06-27T12:37:44.171Z,30.51
2019-06-27T12:38:44.233Z,30.51
2019-06-27T12:39:44.134Z,30.38
2019-06-27T12:40:44.142Z,30.52
2019-06-27T12:41:44.143Z,30.43
2019-06-27T12:42:44.111Z,30.49
2019-06-27T12:43:44.105Z,30.40
2019-06-27T12:44:44.161Z,30.51
2019-06-27T12:45:44.078Z,30.51
2019-06-27T12:46:44.065Z,30.38
2019-06-27T12:47:44.056Z,30.38
2019-06-27T12:48:44.058Z,30.29
2019-06-27T12:50:00.659Z,30.35
2019-06-27T12:50:45.096Z,30.20
2019-06-27T12:51:44.017Z,30.21
2019-06-27T12:52:44.011Z,30.17