createdAt,value
2022-11-30T00:01:43.744Z,19.00
2022-11-30T00:04:10.576Z,19.00
2022-11-30T00:06:37.501Z,19.00
2022-11-30T00:09:04.661Z,19.00
2022-11-30T00:11:31.445Z,19.00
2022-11-30T00:14:01.624Z,19.00
2022-11-30T00:16:28.419Z,19.00
2022-11-30T00:19:00.325Z,19.00
2022-11-30T00:21:26.964Z,19.00
2022-11-30T00:23:53.607Z,19.00
2022-11-30T00:26:25.807Z,19.00
2022-11-30T00:28:57.123Z,19.00
2022-11-30T00:31:24.917Z,19.00
2022-11-30T00:33:51.549Z,19.00
2022-11-30T00:36:22.124Z,19.00
2022-11-30T00:38:51.743Z,19.00
2022-11-30T00:41:18.741Z,19.00
2022-11-30T00:43:48.079Z,19.00
2022-11-30T00:46:17.678Z,19.00
2022-11-30T00:48:45.654Z,19.00
2022-11-30T00:51:12.377Z,19.00
2022-11-30T00:53:50.798Z,19.00
2022-11-30T00:56:20.410Z,19.00
2022-11-30T00:58:47.083Z,19.00
2022-11-30T01:01:13.865Z,19.00
2022-11-30T01:03:45.614Z,19.00
2022-11-30T01:06:12.380Z,19.00
2022-11-30T01:08:39.009Z,19.00
2022-11-30T01:11:11.936Z,19.00
2022-11-30T01:13:38.498Z,19.00
2022-11-30T01:16:12.622Z,19.00
2022-11-30T01:18:41.478Z,19.00
2022-11-30T01:21:17.605Z,19.00
2022-11-30T01:23:44.345Z,19.00
2022-11-30T01:26:11.091Z,19.00
2022-11-30T01:28:54.403Z,19.00
2022-11-30T01:31:29.168Z,19.00
2022-11-30T01:33:55.921Z,19.00
2022-11-30T01:36:27.409Z,19.00
2022-11-30T01:38:56.808Z,19.00
2022-11-30T01:41:29.230Z,19.00
2022-11-30T01:43:56.892Z,19.00
2022-11-30T01:46:38.635Z,19.00
2022-11-30T01:49:07.488Z,19.00
2022-11-30T01:51:40.503Z,19.00
2022-11-30T01:54:11.025Z,19.00
2022-11-30T01:56:38.534Z,19.00
2022-11-30T01:59:08.100Z,19.00
2022-11-30T02:01:34.873Z,19.00
2022-11-30T02:04:04.768Z,19.00
2022-11-30T02:06:31.490Z,19.00
2022-11-30T02:08:59.285Z,19.00
2022-11-30T02:11:28.938Z,19.00
2022-11-30T02:14:01.836Z,19.00
2022-11-30T02:16:47.545Z,19.00
2022-11-30T02:19:16.807Z,19.00
2022-11-30T02:21:43.406Z,19.00
2022-11-30T02:24:09.953Z,19.00
2022-11-30T02:26:51.443Z,19.00
2022-11-30T02:29:26.651Z,19.00
2022-11-30T02:31:59.203Z,19.00
2022-11-30T02:34:26.850Z,19.00
2022-11-30T02:36:58.258Z,19.00
2022-11-30T02:39:30.840Z,19.00
2022-11-30T02:41:59.205Z,19.00
2022-11-30T02:44:25.804Z,19.00
2022-11-30T02:46:54.436Z,19.00
2022-11-30T02:49:24.216Z,19.00
2022-11-30T02:51:50.876Z,19.00
2022-11-30T02:54:17.875Z,19.00
2022-11-30T02:56:47.276Z,19.00
2022-11-30T02:59:13.896Z,19.00
2022-11-30T03:01:49.382Z,19.00
2022-11-30T03:04:18.802Z,19.00
2022-11-30T03:06:50.433Z,19.00
2022-11-30T03:09:19.452Z,19.00
2022-11-30T03:11:48.760Z,19.00
2022-11-30T03:14:24.405Z,19.00
2022-11-30T03:16:53.836Z,19.00
2022-11-30T03:19:23.446Z,19.00
2022-11-30T03:21:50.032Z,19.00
2022-11-30T03:24:16.573Z,19.00
2022-11-30T03:26:44.685Z,19.00
2022-11-30T03:29:16.317Z,19.00
2022-11-30T03:31:42.882Z,19.00
2022-11-30T03:34:12.615Z,19.00
2022-11-30T03:36:39.136Z,19.00
2022-11-30T03:39:09.563Z,19.00
2022-11-30T03:41:36.414Z,19.00
2022-11-30T03:44:09.209Z,19.00
2022-11-30T03:46:35.851Z,19.00
2022-11-30T03:49:06.481Z,19.00
2022-11-30T03:51:33.101Z,19.00
2022-11-30T03:54:02.503Z,19.00
2022-11-30T03:56:29.056Z,19.00
2022-11-30T03:58:55.664Z,19.00
2022-11-30T04:01:25.963Z,19.00
2022-11-30T04:03:55.037Z,19.00
2022-11-30T04:06:21.919Z,19.00
2022-11-30T04:08:48.491Z,19.00
2022-11-30T04:11:17.936Z,19.00
2022-11-30T04:13:46.895Z,19.00
2022-11-30T04:16:13.538Z,19.00
2022-11-30T04:18:40.341Z,19.00
2022-11-30T04:21:07.250Z,19.00
2022-11-30T04:23:37.712Z,19.00
2022-11-30T04:26:12.126Z,19.00
2022-11-30T04:28:38.753Z,19.00
2022-11-30T04:31:05.415Z,19.00
2022-11-30T04:33:31.985Z,19.00
2022-11-30T04:35:59.487Z,19.00
2022-11-30T04:38:29.683Z,19.00
2022-11-30T04:40:56.448Z,19.00
2022-11-30T04:43:23.095Z,19.00
2022-11-30T04:45:49.974Z,18.90
2022-11-30T04:48:16.757Z,19.00
2022-11-30T04:50:43.446Z,18.90
2022-11-30T04:53:10.319Z,19.00
2022-11-30T04:55:39.959Z,19.00
2022-11-30T04:58:06.586Z,19.00
2022-11-30T05:00:33.153Z,19.00
2022-11-30T05:02:59.871Z,19.00
2022-11-30T05:05:28.648Z,19.00
2022-11-30T05:07:58.388Z,19.00
2022-11-30T05:10:28.412Z,19.00
2022-11-30T05:12:56.760Z,19.00
2022-11-30T05:15:26.513Z,19.00
2022-11-30T05:17:53.122Z,19.00
2022-11-30T05:20:19.737Z,19.00
2022-11-30T05:22:46.378Z,19.00
2022-11-30T05:25:13.014Z,19.00
2022-11-30T05:27:42.411Z,19.00
2022-11-30T05:30:10.075Z,19.00
2022-11-30T05:32:36.602Z,19.00
2022-11-30T05:35:03.609Z,19.00
2022-11-30T05:37:30.237Z,19.00
2022-11-30T05:39:58.007Z,19.00
2022-11-30T05:42:24.779Z,19.00
2022-11-30T05:44:51.455Z,19.00
2022-11-30T05:47:20.720Z,18.90
2022-11-30T05:49:47.341Z,19.00
2022-11-30T05:52:14.073Z,18.90
2022-11-30T05:54:42.742Z,19.00
2022-11-30T05:57:09.342Z,19.00
2022-11-30T05:59:35.936Z,19.00
2022-11-30T06:02:02.589Z,19.00
2022-11-30T06:04:33.384Z,19.00
2022-11-30T06:07:00.008Z,19.00
2022-11-30T06:09:26.689Z,19.00
2022-11-30T06:11:53.346Z,19.00
2022-11-30T06:14:19.964Z,19.00
2022-11-30T06:16:46.791Z,19.10
2022-11-30T06:19:13.478Z,19.00
2022-11-30T06:21:40.129Z,19.10
2022-11-30T06:24:06.930Z,19.00
2022-11-30T06:26:33.586Z,19.10
2022-11-30T06:29:00.250Z,19.00
2022-11-30T06:31:27.140Z,19.10
2022-11-30T06:33:56.518Z,19.00
2022-11-30T06:36:23.303Z,19.00
2022-11-30T06:38:50.276Z,19.00
2022-11-30T06:41:17.000Z,19.00
2022-11-30T06:43:43.645Z,19.00
2022-11-30T06:46:11.074Z,19.00
2022-11-30T06:48:37.854Z,19.10
2022-11-30T06:51:08.142Z,19.00
2022-11-30T06:53:34.744Z,19.00
2022-11-30T06:56:10.549Z,19.00
2022-11-30T06:58:40.639Z,19.00
2022-11-30T07:01:11.447Z,19.00
2022-11-30T07:03:38.460Z,19.00
2022-11-30T07:06:09.156Z,19.00
2022-11-30T07:08:35.946Z,19.00
2022-11-30T07:11:02.731Z,19.00
2022-11-30T07:13:30.091Z,19.00
2022-11-30T07:15:56.785Z,19.00
2022-11-30T07:18:27.148Z,19.00
2022-11-30T07:21:01.601Z,19.00
2022-11-30T07:23:50.762Z,19.00
2022-11-30T07:26:20.981Z,19.00
2022-11-30T07:28:47.696Z,19.00
2022-11-30T07:31:17.520Z,19.00
2022-11-30T07:33:44.337Z,19.00
2022-11-30T07:36:11.295Z,19.00
2022-11-30T07:38:38.198Z,19.00
2022-11-30T07:41:04.976Z,19.00
2022-11-30T07:43:31.680Z,19.00
2022-11-30T07:45:58.452Z,19.00
2022-11-30T07:48:25.107Z,19.00
2022-11-30T07:50:51.809Z,19.00
2022-11-30T07:53:18.484Z,19.00
2022-11-30T07:55:45.116Z,19.00
2022-11-30T07:58:17.136Z,19.00
2022-11-30T08:00:44.284Z,19.00
2022-11-30T08:03:11.002Z,19.00
2022-11-30T08:05:37.732Z,19.00
2022-11-30T08:08:04.398Z,19.00
2022-11-30T08:10:31.766Z,19.00
2022-11-30T08:12:58.409Z,19.00
2022-11-30T08:15:30.788Z,19.00
2022-11-30T08:18:00.363Z,19.10
2022-11-30T08:20:26.982Z,19.00
2022-11-30T08:22:53.639Z,19.00
2022-11-30T08:25:20.313Z,19.00
2022-11-30T08:27:47.014Z,19.00
2022-11-30T08:30:13.758Z,19.00
2022-11-30T08:32:40.404Z,19.00
2022-11-30T08:35:07.557Z,19.00
2022-11-30T08:37:35.842Z,19.00
2022-11-30T08:40:02.507Z,19.00
2022-11-30T08:42:29.130Z,19.00
2022-11-30T08:44:55.800Z,19.00
2022-11-30T08:47:22.486Z,19.00
2022-11-30T08:49:49.217Z,19.00
2022-11-30T08:52:17.519Z,19.00
2022-11-30T08:54:46.108Z,19.00
2022-11-30T08:57:13.516Z,19.00
2022-11-30T08:59:40.145Z,19.00
2022-11-30T09:02:06.893Z,19.00
2022-11-30T09:04:33.551Z,19.00
2022-11-30T09:07:01.032Z,19.00
2022-11-30T09:09:28.026Z,19.00
2022-11-30T09:11:54.697Z,19.10
2022-11-30T09:14:21.328Z,19.10
2022-11-30T09:16:48.125Z,19.00
2022-11-30T09:19:14.783Z,19.00
2022-11-30T09:21:44.270Z,19.00
2022-11-30T09:24:13.474Z,19.10
2022-11-30T09:26:40.134Z,19.00
2022-11-30T09:29:06.753Z,19.10
2022-11-30T09:31:33.610Z,19.10
2022-11-30T09:34:00.262Z,19.00
2022-11-30T09:36:27.342Z,19.10
2022-11-30T09:38:54.483Z,19.10
2022-11-30T09:41:40.040Z,19.00
2022-11-30T09:44:25.491Z,19.10
2022-11-30T09:46:55.282Z,19.00
2022-11-30T09:49:24.320Z,19.00
2022-11-30T09:51:52.538Z,19.10
2022-11-30T09:54:23.290Z,19.10
2022-11-30T09:56:49.933Z,19.10
2022-11-30T09:59:29.547Z,19.00
2022-11-30T10:01:57.267Z,19.10
2022-11-30T10:04:24.789Z,19.00
2022-11-30T10:06:51.491Z,19.00
2022-11-30T10:09:24.549Z,19.00
2022-11-30T10:11:54.110Z,19.00
2022-11-30T10:14:30.110Z,19.10
2022-11-30T10:17:06.019Z,19.00
2022-11-30T10:19:32.670Z,19.10
2022-11-30T10:22:08.439Z,19.10
2022-11-30T10:24:47.459Z,19.00
2022-11-30T10:27:18.159Z,19.00
2022-11-30T10:29:44.950Z,19.00
2022-11-30T10:32:21.334Z,19.00
2022-11-30T10:34:58.506Z,19.10
2022-11-30T10:37:27.527Z,19.10
2022-11-30T10:40:26.984Z,19.10
2022-11-30T10:43:06.337Z,19.10
2022-11-30T10:45:33.036Z,19.10
2022-11-30T10:48:05.890Z,19.10
2022-11-30T10:50:32.554Z,19.00
2022-11-30T10:52:59.543Z,19.00
2022-11-30T10:55:27.142Z,19.10
2022-11-30T10:57:54.567Z,19.00
2022-11-30T11:00:21.387Z,19.00
2022-11-30T11:02:48.625Z,19.10
2022-11-30T11:05:21.430Z,19.10
2022-11-30T11:08:02.706Z,19.00
2022-11-30T11:10:49.941Z,19.10
2022-11-30T11:13:17.274Z,19.10
2022-11-30T11:15:57.335Z,19.10
2022-11-30T11:18:25.730Z,19.10
2022-11-30T11:21:05.975Z,19.10
2022-11-30T11:23:40.202Z,19.10
2022-11-30T11:26:07.539Z,19.10
2022-11-30T11:28:34.778Z,19.10
2022-11-30T11:31:06.354Z,19.10
2022-11-30T11:33:32.990Z,19.10
2022-11-30T11:36:08.763Z,19.10
2022-11-30T11:38:55.611Z,19.10
2022-11-30T11:41:26.606Z,19.10
2022-11-30T11:43:59.541Z,19.00
2022-11-30T11:46:26.247Z,19.10
2022-11-30T11:49:02.877Z,19.10
2022-11-30T11:51:33.515Z,19.10
2022-11-30T11:54:20.441Z,19.10
2022-11-30T11:56:48.055Z,19.00
2022-11-30T11:59:17.721Z,19.10
2022-11-30T12:01:56.702Z,19.10
2022-11-30T12:04:43.071Z,19.10
2022-11-30T12:07:17.951Z,19.10
2022-11-30T12:09:50.385Z,19.10
2022-11-30T12:12:17.033Z,19.10
2022-11-30T12:14:43.674Z,19.00
2022-11-30T12:17:19.554Z,19.00
2022-11-30T12:19:49.412Z,19.10
2022-11-30T12:22:34.874Z,19.00
2022-11-30T12:25:16.906Z,19.00
2022-11-30T12:27:52.077Z,19.10
2022-11-30T12:30:20.452Z,19.10
2022-11-30T12:32:50.076Z,19.20
2022-11-30T12:35:37.061Z,19.30
2022-11-30T12:38:12.915Z,19.40
2022-11-30T12:40:42.752Z,19.60
2022-11-30T12:43:32.855Z,19.80
2022-11-30T12:46:09.589Z,19.90
2022-11-30T12:48:39.478Z,20.00
2022-11-30T12:51:06.277Z,20.10
2022-11-30T12:53:56.366Z,20.00
2022-11-30T12:56:32.199Z,19.90
2022-11-30T12:59:25.310Z,19.80
2022-11-30T13:02:01.230Z,19.70
2022-11-30T13:04:47.150Z,19.70
2022-11-30T13:07:26.516Z,19.60
2022-11-30T13:09:53.973Z,19.50
2022-11-30T13:12:36.275Z,19.50
2022-11-30T13:15:12.405Z,19.50
2022-11-30T13:17:41.907Z,19.40
2022-11-30T13:20:17.810Z,19.40
2022-11-30T13:23:01.322Z,19.40
2022-11-30T13:26:06.308Z,19.40
2022-11-30T13:28:36.370Z,19.30
2022-11-30T13:31:07.942Z,19.40
2022-11-30T13:33:37.640Z,19.30
2022-11-30T13:36:05.021Z,19.30
2022-11-30T13:38:38.836Z,19.30
2022-11-30T13:41:08.056Z,19.30
2022-11-30T13:43:53.859Z,19.30
2022-11-30T13:46:20.964Z,19.30
2022-11-30T13:48:47.723Z,19.20
2022-11-30T13:51:33.487Z,19.30
2022-11-30T13:54:35.704Z,19.30
2022-11-30T13:57:02.515Z,19.30
2022-11-30T13:59:33.279Z,19.30
2022-11-30T14:02:18.787Z,19.20
2022-11-30T14:04:46.191Z,19.20
2022-11-30T14:07:32.509Z,19.20
2022-11-30T14:09:59.229Z,19.20
2022-11-30T14:12:36.664Z,19.20
2022-11-30T14:15:23.608Z,19.20
2022-11-30T14:17:50.409Z,19.20
2022-11-30T14:20:18.894Z,19.20
2022-11-30T14:22:45.490Z,19.20
2022-11-30T14:25:15.502Z,19.20
2022-11-30T14:27:42.119Z,19.20
2022-11-30T14:30:18.647Z,19.20
2022-11-30T14:32:47.221Z,19.20
2022-11-30T14:35:14.504Z,19.20
2022-11-30T14:37:42.348Z,19.20
2022-11-30T14:40:18.428Z,19.20
2022-11-30T14:42:50.243Z,19.10
2022-11-30T14:45:20.824Z,19.20
2022-11-30T14:47:50.030Z,19.20
2022-11-30T14:50:21.944Z,19.10
2022-11-30T14:52:57.699Z,19.20
2022-11-30T14:55:36.383Z,19.10
2022-11-30T14:58:12.731Z,19.10
2022-11-30T15:00:39.707Z,19.10
2022-11-30T15:03:13.609Z,19.10
2022-11-30T15:05:40.258Z,19.10
2022-11-30T15:08:06.961Z,19.10
2022-11-30T15:10:34.201Z,19.10
2022-11-30T15:13:00.839Z,19.10
2022-11-30T15:15:41.742Z,19.10
2022-11-30T15:18:14.228Z,19.10
2022-11-30T15:20:43.967Z,19.10
2022-11-30T15:23:14.121Z,19.10
2022-11-30T15:25:42.938Z,19.10
2022-11-30T15:28:09.740Z,19.10
2022-11-30T15:30:37.218Z,19.10
2022-11-30T15:33:03.915Z,19.10
2022-11-30T15:35:43.881Z,19.10
2022-11-30T15:38:21.109Z,19.10
2022-11-30T15:40:54.444Z,19.10
2022-11-30T15:43:23.072Z,19.10
2022-11-30T15:45:54.402Z,19.10
2022-11-30T15:48:41.378Z,19.10
2022-11-30T15:51:16.106Z,19.10
2022-11-30T15:53:49.993Z,19.10
2022-11-30T15:56:26.664Z,19.10
2022-11-30T15:59:06.509Z,19.10
2022-11-30T16:02:02.194Z,19.10
2022-11-30T16:04:29.877Z,19.10
2022-11-30T16:06:56.664Z,19.10
2022-11-30T16:09:23.284Z,19.10
2022-11-30T16:11:50.523Z,19.10
2022-11-30T16:14:17.703Z,19.10
2022-11-30T16:16:44.620Z,19.10
2022-11-30T16:19:11.379Z,19.10
2022-11-30T16:21:38.147Z,19.20
2022-11-30T16:24:05.000Z,19.10
2022-11-30T16:29:18.323Z,19.10
2022-11-30T16:31:45.139Z,19.20
2022-11-30T16:34:11.798Z,19.20
2022-11-30T16:36:39.070Z,19.10
2022-11-30T16:39:05.855Z,19.10
2022-11-30T16:41:32.873Z,19.10
2022-11-30T16:44:00.999Z,19.10
2022-11-30T16:46:28.332Z,19.20
2022-11-30T16:48:55.975Z,19.20
2022-11-30T16:51:24.110Z,19.10
2022-11-30T16:53:50.904Z,19.10
2022-11-30T16:56:17.757Z,19.10
2022-11-30T16:58:44.514Z,19.10
2022-11-30T17:01:15.509Z,19.10
2022-11-30T17:03:43.259Z,19.20
2022-11-30T17:06:11.206Z,19.20
2022-11-30T17:08:38.029Z,19.20
2022-11-30T17:11:04.781Z,19.20
2022-11-30T17:13:32.479Z,19.20
2022-11-30T17:15:59.116Z,19.20
2022-11-30T17:18:25.799Z,19.30
2022-11-30T17:20:52.511Z,19.50
2022-11-30T17:23:19.173Z,19.60
2022-11-30T17:25:49.246Z,19.70
2022-11-30T17:28:15.988Z,20.00
2022-11-30T17:30:42.737Z,20.10
2022-11-30T17:33:09.455Z,20.10
2022-11-30T17:35:37.979Z,20.10
2022-11-30T17:38:04.749Z,20.00
2022-11-30T17:40:31.736Z,20.00
2022-11-30T17:42:58.495Z,19.90
2022-11-30T17:45:25.309Z,19.80
2022-11-30T17:47:52.103Z,19.70
2022-11-30T17:50:18.766Z,19.70
2022-11-30T17:52:45.436Z,19.60
2022-11-30T17:55:12.198Z,19.60
2022-11-30T17:57:41.097Z,19.60
2022-11-30T18:00:08.141Z,19.50
2022-11-30T18:02:35.923Z,19.50
2022-11-30T18:05:02.675Z,19.50
2022-11-30T18:07:29.637Z,19.50
2022-11-30T18:09:58.642Z,19.50
2022-11-30T18:12:25.363Z,19.50
2022-11-30T18:14:52.105Z,19.40
2022-11-30T18:17:18.747Z,19.40
2022-11-30T18:19:45.401Z,19.40
2022-11-30T18:22:12.328Z,19.40
2022-11-30T18:24:39.062Z,19.40
2022-11-30T18:27:05.714Z,19.40
2022-11-30T18:29:32.419Z,19.40
2022-11-30T18:31:59.107Z,19.40
2022-11-30T18:34:25.850Z,19.30
2022-11-30T18:36:52.529Z,19.30
2022-11-30T18:39:19.314Z,19.40
2022-11-30T18:41:45.922Z,19.30
2022-11-30T18:44:16.739Z,19.30
2022-11-30T18:46:43.573Z,19.30
2022-11-30T18:49:10.314Z,19.30
2022-11-30T18:51:36.944Z,19.30
2022-11-30T18:54:06.930Z,19.30
2022-11-30T18:56:34.535Z,19.30
2022-11-30T18:59:01.959Z,19.30
2022-11-30T19:01:28.931Z,19.30
2022-11-30T19:03:56.357Z,19.30
2022-11-30T19:06:24.936Z,19.30
2022-11-30T19:08:51.654Z,19.30
2022-11-30T19:11:18.384Z,19.30
2022-11-30T19:13:45.119Z,19.30
2022-11-30T19:16:12.551Z,19.30
2022-11-30T19:18:39.245Z,19.30
2022-11-30T19:21:09.541Z,19.30
2022-11-30T19:23:36.934Z,19.30
2022-11-30T19:26:03.770Z,19.30
2022-11-30T19:28:30.601Z,19.30
2022-11-30T19:30:57.712Z,19.30
2022-11-30T19:33:24.667Z,19.30
2022-11-30T19:35:51.327Z,19.20
2022-11-30T19:38:18.149Z,19.20
2022-11-30T19:40:44.870Z,19.20
2022-11-30T19:43:12.553Z,19.30
2022-11-30T19:45:39.240Z,19.30
2022-11-30T19:48:05.937Z,19.20
2022-11-30T19:50:32.576Z,19.30
2022-11-30T19:53:00.094Z,19.20
2022-11-30T19:55:26.806Z,19.30
2022-11-30T19:57:53.526Z,19.20
2022-11-30T20:00:20.505Z,19.20
2022-11-30T20:02:49.458Z,19.30
2022-11-30T20:05:16.557Z,19.20
2022-11-30T20:07:43.788Z,19.20
2022-11-30T20:10:13.386Z,19.20
2022-11-30T20:12:40.745Z,19.20
2022-11-30T20:15:07.719Z,19.20
2022-11-30T20:17:34.371Z,19.20
2022-11-30T20:20:01.044Z,19.20
2022-11-30T20:22:27.646Z,19.20
2022-11-30T20:24:55.005Z,19.20
2022-11-30T20:27:25.220Z,19.20
2022-11-30T20:29:51.884Z,19.20
2022-11-30T20:32:19.406Z,19.30
2022-11-30T20:34:46.397Z,19.30
2022-11-30T20:37:13.352Z,19.30
2022-11-30T20:39:45.805Z,19.20
2022-11-30T20:42:13.338Z,19.20
2022-11-30T20:44:39.970Z,19.20
2022-11-30T20:47:06.596Z,19.30
2022-11-30T20:49:33.232Z,19.20
2022-11-30T20:51:59.945Z,19.20
2022-11-30T20:54:28.656Z,19.20
2022-11-30T20:56:57.308Z,19.20
2022-11-30T20:59:26.581Z,19.20
2022-11-30T21:01:54.176Z,19.20
2022-11-30T21:04:21.367Z,19.20
2022-11-30T21:06:48.080Z,19.20
2022-11-30T21:09:15.401Z,19.20
2022-11-30T21:11:42.388Z,19.20
2022-11-30T21:14:09.082Z,19.20
2022-11-30T21:16:35.849Z,19.20
2022-11-30T21:19:02.657Z,19.20
2022-11-30T21:21:33.344Z,19.20
2022-11-30T21:24:01.119Z,19.20
2022-11-30T21:26:28.985Z,19.20
2022-11-30T21:28:58.327Z,19.20
2022-11-30T21:31:25.028Z,19.20
2022-11-30T21:33:53.593Z,19.20
2022-11-30T21:36:20.644Z,19.20
2022-11-30T21:38:47.247Z,19.20
2022-11-30T21:41:14.151Z,19.20
2022-11-30T21:43:40.843Z,19.20
2022-11-30T21:46:08.488Z,19.20
2022-11-30T21:48:35.661Z,19.20
2022-11-30T21:51:11.887Z,19.20
2022-11-30T21:53:42.336Z,19.20
2022-11-30T21:56:13.072Z,19.20
2022-11-30T21:58:40.469Z,19.20
2022-11-30T22:01:15.274Z,19.20
2022-11-30T22:03:41.919Z,19.20
2022-11-30T22:06:09.532Z,19.10
2022-11-30T22:08:36.434Z,19.20
2022-11-30T22:11:12.937Z,19.20
2022-11-30T22:13:39.723Z,19.20
2022-11-30T22:16:07.747Z,19.20
2022-11-30T22:18:34.498Z,19.20
2022-11-30T22:21:05.780Z,19.20
2022-11-30T22:23:33.088Z,19.20
2022-11-30T22:26:09.092Z,19.20
2022-11-30T22:28:35.780Z,19.20
2022-11-30T22:31:03.548Z,19.20
2022-11-30T22:33:31.630Z,19.20
2022-11-30T22:35:58.273Z,19.20
2022-11-30T22:38:24.866Z,19.20
2022-11-30T22:40:51.584Z,19.20
2022-11-30T22:43:18.279Z,19.10
2022-11-30T22:45:44.892Z,19.10
2022-11-30T22:48:11.543Z,19.10
2022-11-30T22:50:38.132Z,19.10
2022-11-30T22:53:04.803Z,19.10
2022-11-30T22:55:31.853Z,19.10
2022-11-30T22:57:58.628Z,19.10
2022-11-30T23:00:25.241Z,19.10
2022-11-30T23:02:51.896Z,19.10
2022-11-30T23:05:18.528Z,19.10
2022-11-30T23:07:45.182Z,19.10
2022-11-30T23:10:12.005Z,19.10
2022-11-30T23:12:58.574Z,19.10
2022-11-30T23:15:25.231Z,19.10
2022-11-30T23:17:51.879Z,19.10
2022-11-30T23:20:18.503Z,19.10
2022-11-30T23:22:45.150Z,19.00
2022-11-30T23:25:11.737Z,19.10
2022-11-30T23:27:38.390Z,19.10
2022-11-30T23:30:05.362Z,19.10
2022-11-30T23:32:32.018Z,19.10
2022-11-30T23:34:58.611Z,19.10
2022-11-30T23:37:25.242Z,19.10
2022-11-30T23:39:51.871Z,19.10
2022-11-30T23:42:18.501Z,19.10
2022-11-30T23:44:45.127Z,19.10
2022-11-30T23:47:16.815Z,19.10
2022-11-30T23:49:44.851Z,19.10
2022-11-30T23:52:11.488Z,19.00
2022-11-30T23:54:38.096Z,19.10
2022-11-30T23:57:04.785Z,19.10
2022-11-30T23:59:31.439Z,19.10
