createdAt,value
2022-11-04T00:02:22.608Z,97244.61
2022-11-04T00:04:57.257Z,97245.86
2022-11-04T00:07:46.902Z,97242.97
2022-11-04T00:10:40.121Z,97233.66
2022-11-04T00:13:12.705Z,97233.98
2022-11-04T00:16:02.618Z,97238.00
2022-11-04T00:18:37.590Z,97230.15
2022-11-04T00:21:28.313Z,97231.40
2022-11-04T00:24:17.760Z,97231.50
2022-11-04T00:27:07.419Z,97231.47
2022-11-04T00:29:39.870Z,97225.38
2022-11-04T00:32:30.069Z,97223.73
2022-11-04T00:35:02.645Z,97234.08
2022-11-04T00:37:37.500Z,97228.83
2022-11-04T00:40:13.601Z,97227.58
2022-11-04T00:42:48.030Z,97227.98
2022-11-04T00:45:20.631Z,97220.30
2022-11-04T00:47:53.552Z,97216.13
2022-11-04T00:50:26.071Z,97206.08
2022-11-04T00:53:03.572Z,97205.19
2022-11-04T00:55:36.090Z,97203.48
2022-11-04T00:58:08.730Z,97203.23
2022-11-04T01:00:41.721Z,97201.80
2022-11-04T01:03:15.002Z,97199.52
2022-11-04T01:05:47.608Z,97198.02
2022-11-04T01:08:20.208Z,97196.48
2022-11-04T01:10:52.672Z,97194.86
2022-11-04T01:13:25.371Z,97198.16
2022-11-04T01:15:59.255Z,97195.58
2022-11-04T01:18:32.090Z,97193.02
2022-11-04T01:21:06.942Z,97187.20
2022-11-04T01:23:40.068Z,97177.34
2022-11-04T01:26:14.755Z,97171.23
2022-11-04T01:28:47.577Z,97171.98
2022-11-04T01:31:25.287Z,97163.47
2022-11-04T01:33:59.529Z,97165.52
2022-11-04T01:36:32.121Z,97158.29
2022-11-04T01:39:04.882Z,97157.21
2022-11-04T01:41:37.840Z,97150.04
2022-11-04T01:44:40.430Z,97152.58
2022-11-04T01:47:19.352Z,97149.88
2022-11-04T01:49:55.867Z,97143.40
2022-11-04T01:52:35.959Z,97132.84
2022-11-04T01:55:14.060Z,97124.70
2022-11-04T01:57:50.459Z,97122.23
2022-11-04T02:00:23.497Z,97119.48
2022-11-04T02:03:01.031Z,97114.45
2022-11-04T02:05:34.480Z,97110.69
2022-11-04T02:08:09.198Z,97109.33
2022-11-04T02:10:50.319Z,97103.29
2022-11-04T02:13:22.771Z,97102.85
2022-11-04T02:16:05.665Z,97103.13
2022-11-04T02:18:57.718Z,97097.81
2022-11-04T02:22:03.677Z,97093.50
2022-11-04T02:25:05.918Z,97088.57
2022-11-04T02:27:58.806Z,97084.08
2022-11-04T02:30:38.218Z,97078.72
2022-11-04T02:33:24.467Z,97078.61
2022-11-04T02:36:05.810Z,97078.25
2022-11-04T02:38:47.097Z,97073.33
2022-11-04T02:41:31.997Z,97067.14
2022-11-04T02:44:16.160Z,97065.48
2022-11-04T02:46:54.727Z,97059.33
2022-11-04T02:49:34.977Z,97060.55
2022-11-04T02:52:09.958Z,97055.02
2022-11-04T02:54:46.286Z,97048.11
2022-11-04T02:57:23.897Z,97043.05
2022-11-04T03:00:01.717Z,97039.02
2022-11-04T03:02:39.445Z,97035.42
2022-11-04T03:05:16.289Z,97034.93
2022-11-04T03:07:52.910Z,97037.17
2022-11-04T03:10:30.047Z,97036.24
2022-11-04T03:13:07.686Z,97034.88
2022-11-04T03:15:44.060Z,97031.74
2022-11-04T03:18:24.956Z,97035.95
2022-11-04T03:21:03.110Z,97041.34
2022-11-04T03:23:36.182Z,97039.15
2022-11-04T03:26:15.507Z,97039.05
2022-11-04T03:29:21.047Z,97037.47
2022-11-04T03:32:03.487Z,97034.83
2022-11-04T03:34:36.644Z,97039.79
2022-11-04T03:37:11.051Z,97036.95
2022-11-04T03:39:43.887Z,97043.73
2022-11-04T03:42:24.076Z,97036.37
2022-11-04T03:44:58.207Z,97032.48
2022-11-04T03:47:32.050Z,97030.60
2022-11-04T03:50:08.877Z,97026.69
2022-11-04T03:52:41.709Z,97032.81
2022-11-04T03:55:14.777Z,97024.53
2022-11-04T03:57:54.277Z,97029.40
2022-11-04T04:00:31.097Z,97018.58
2022-11-04T04:03:12.387Z,97017.16
2022-11-04T04:05:52.049Z,97005.15
2022-11-04T04:08:38.186Z,96979.45
2022-11-04T04:11:18.527Z,97002.65
2022-11-04T04:14:01.036Z,96993.35
2022-11-04T04:16:38.188Z,96995.09
2022-11-04T04:19:15.478Z,96980.40
2022-11-04T04:21:51.068Z,96987.70
2022-11-04T04:24:48.736Z,96973.86
2022-11-04T04:27:35.806Z,96984.81
2022-11-04T04:30:11.217Z,96960.27
2022-11-04T04:32:46.570Z,96967.27
2022-11-04T04:35:45.634Z,96966.24
2022-11-04T04:38:40.858Z,96962.48
2022-11-04T04:41:36.597Z,96965.05
2022-11-04T04:44:33.167Z,96949.45
2022-11-04T04:47:09.571Z,96958.30
2022-11-04T04:49:53.138Z,96969.49
2022-11-04T04:52:28.266Z,96949.86
2022-11-04T04:55:00.895Z,96943.87
2022-11-04T04:57:33.566Z,96958.11
2022-11-04T05:00:08.218Z,96960.83
2022-11-04T05:02:40.533Z,96962.60
2022-11-04T05:07:47.777Z,96965.73
2022-11-04T05:10:21.437Z,96954.07
2022-11-04T05:13:11.247Z,96968.04
2022-11-04T05:15:44.098Z,96963.20
2022-11-04T05:18:17.118Z,96965.33
2022-11-04T05:20:49.568Z,96968.07
2022-11-04T05:23:22.049Z,96956.58
2022-11-04T05:25:54.998Z,96956.78
2022-11-04T05:28:27.632Z,96954.36
2022-11-04T05:31:00.479Z,96955.61
2022-11-04T05:33:33.306Z,96953.45
2022-11-04T05:36:17.154Z,96940.86
2022-11-04T05:38:55.889Z,96929.42
2022-11-04T05:41:29.018Z,96925.70
2022-11-04T05:44:03.380Z,96921.70
2022-11-04T05:46:36.308Z,96921.42
2022-11-04T05:49:10.742Z,96914.86
2022-11-04T05:51:43.904Z,96918.05
2022-11-04T05:54:17.149Z,96915.02
2022-11-04T05:56:49.630Z,96918.67
2022-11-04T05:59:22.189Z,96926.48
2022-11-04T06:01:54.895Z,96930.29
2022-11-04T06:04:27.576Z,96936.66
2022-11-04T06:07:00.118Z,96944.30
2022-11-04T06:09:40.511Z,96948.23
2022-11-04T06:12:16.163Z,96945.77
2022-11-04T06:14:49.106Z,96945.92
2022-11-04T06:17:24.381Z,96949.70
2022-11-04T06:19:56.888Z,96953.38
2022-11-04T06:22:29.940Z,96952.27
2022-11-04T06:25:02.589Z,96952.95
2022-11-04T06:27:35.471Z,96951.75
2022-11-04T06:30:09.852Z,96955.19
2022-11-04T06:32:44.905Z,96950.32
2022-11-04T06:35:17.760Z,96947.20
2022-11-04T06:37:50.429Z,96938.54
2022-11-04T06:40:23.428Z,96937.03
2022-11-04T06:42:56.327Z,96945.94
2022-11-04T06:45:29.149Z,96939.29
2022-11-04T06:48:01.959Z,96934.56
2022-11-04T06:50:35.370Z,96938.40
2022-11-04T06:53:08.205Z,96939.80
2022-11-04T06:55:41.410Z,96939.68
2022-11-04T06:58:14.020Z,96939.46
2022-11-04T07:00:52.015Z,96938.56
2022-11-04T07:03:26.098Z,96933.23
2022-11-04T07:05:58.859Z,96931.89
2022-11-04T07:08:31.730Z,96932.06
2022-11-04T07:11:05.088Z,96929.58
2022-11-04T07:13:37.645Z,96926.45
2022-11-04T07:16:12.130Z,96924.27
2022-11-04T07:18:45.189Z,96924.92
2022-11-04T07:21:18.264Z,96917.77
2022-11-04T07:23:50.651Z,96914.81
2022-11-04T07:26:23.610Z,96910.98
2022-11-04T07:29:00.379Z,96910.18
2022-11-04T07:31:34.103Z,96916.48
2022-11-04T07:34:06.804Z,96917.94
2022-11-04T07:36:39.619Z,96913.50
2022-11-04T07:39:11.953Z,96915.16
2022-11-04T07:41:45.199Z,96910.58
2022-11-04T07:44:17.909Z,96908.20
2022-11-04T07:46:50.882Z,96902.34
2022-11-04T07:49:23.520Z,96904.17
2022-11-04T07:51:56.364Z,96894.95
2022-11-04T07:54:29.257Z,96899.46
2022-11-04T07:57:02.271Z,96895.73
2022-11-04T07:59:35.430Z,96898.06
2022-11-04T08:02:08.805Z,96901.30
2022-11-04T08:04:42.905Z,96899.70
2022-11-04T08:07:15.620Z,96902.33
2022-11-04T08:09:48.423Z,96902.55
2022-11-04T08:12:24.198Z,96893.80
2022-11-04T08:14:57.224Z,96893.91
2022-11-04T08:17:30.999Z,96898.86
2022-11-04T08:20:03.621Z,96894.17
2022-11-04T08:22:37.906Z,96890.41
2022-11-04T08:25:14.202Z,96887.54
2022-11-04T08:27:49.689Z,96883.86
2022-11-04T08:30:22.400Z,96873.13
2022-11-04T08:32:58.919Z,96870.67
2022-11-04T08:35:31.660Z,96867.36
2022-11-04T08:38:04.729Z,96863.21
2022-11-04T08:40:37.760Z,96863.79
2022-11-04T08:43:10.993Z,96855.88
2022-11-04T08:45:47.036Z,96849.98
2022-11-04T08:48:19.920Z,96851.56
2022-11-04T08:50:55.449Z,96843.64
2022-11-04T08:53:28.822Z,96839.41
2022-11-04T08:56:01.398Z,96833.67
2022-11-04T08:58:35.230Z,96838.15
2022-11-04T09:01:08.779Z,96838.34
2022-11-04T09:03:44.558Z,96840.80
2022-11-04T09:06:23.411Z,96842.08
2022-11-04T09:08:58.763Z,96840.38
2022-11-04T09:11:32.179Z,96842.21
2022-11-04T09:14:06.400Z,96832.09
2022-11-04T09:16:39.621Z,96842.27
2022-11-04T09:19:13.931Z,96837.15
2022-11-04T09:21:47.881Z,96831.34
2022-11-04T09:24:20.579Z,96838.64
2022-11-04T09:26:53.480Z,96833.64
2022-11-04T09:29:31.562Z,96829.10
2022-11-04T09:32:04.637Z,96825.58
2022-11-04T09:34:37.680Z,96817.94
2022-11-04T09:37:10.909Z,96816.20
2022-11-04T09:39:43.607Z,96813.00
2022-11-04T09:42:36.740Z,96811.19
2022-11-04T09:45:21.646Z,96809.84
2022-11-04T09:47:59.907Z,96804.98
2022-11-04T09:50:34.871Z,96798.48
2022-11-04T09:53:18.145Z,96796.96
2022-11-04T09:55:56.330Z,96788.65
2022-11-04T09:58:29.869Z,96785.27
2022-11-04T10:01:08.344Z,96788.65
2022-11-04T10:03:55.389Z,96775.89
2022-11-04T10:06:39.460Z,96769.07
2022-11-04T10:09:32.139Z,96766.23
2022-11-04T10:12:18.250Z,96772.23
2022-11-04T10:15:24.467Z,96770.50
2022-11-04T10:18:09.636Z,96765.48
2022-11-04T10:20:51.779Z,96767.33
2022-11-04T10:23:30.641Z,96765.00
2022-11-04T10:26:09.919Z,96767.59
2022-11-04T10:28:46.961Z,96767.58
2022-11-04T10:31:21.218Z,96770.14
2022-11-04T10:33:58.120Z,96776.48
2022-11-04T10:36:31.439Z,96778.68
2022-11-04T10:39:15.060Z,96773.09
2022-11-04T10:41:49.339Z,96770.60
2022-11-04T10:44:26.421Z,96769.92
2022-11-04T10:47:09.964Z,96761.71
2022-11-04T10:50:26.584Z,96752.35
2022-11-04T10:52:48.720Z,96741.95
2022-11-04T10:55:38.085Z,96741.23
2022-11-04T10:58:18.779Z,96732.90
2022-11-04T11:00:52.200Z,96731.88
2022-11-04T11:03:34.041Z,96731.20
2022-11-04T11:06:26.379Z,96730.67
2022-11-04T11:09:01.844Z,96730.83
2022-11-04T11:11:47.772Z,96733.27
2022-11-04T11:14:35.919Z,96732.48
2022-11-04T11:17:37.902Z,96723.83
2022-11-04T11:20:24.558Z,96725.20
2022-11-04T11:23:01.896Z,96723.23
2022-11-04T11:25:42.832Z,96720.88
2022-11-04T11:28:23.939Z,96726.71
2022-11-04T11:31:04.633Z,96720.44
2022-11-04T11:33:39.430Z,96721.27
2022-11-04T11:36:19.630Z,96720.33
2022-11-04T11:39:06.314Z,96718.69
2022-11-04T11:41:53.436Z,96715.66
2022-11-04T11:44:33.258Z,96711.67
2022-11-04T11:47:09.891Z,96707.71
2022-11-04T11:49:42.850Z,96707.02
2022-11-04T11:52:33.546Z,96705.55
2022-11-04T11:55:14.089Z,96708.19
2022-11-04T12:01:02.108Z,96708.34
2022-11-04T12:09:49.798Z,96700.89
2022-11-04T12:12:37.660Z,96695.06
2022-11-04T12:15:34.006Z,96700.62
2022-11-04T12:18:32.701Z,96695.02
2022-11-04T12:21:16.369Z,96701.92
2022-11-04T12:23:55.899Z,96703.48
2022-11-04T12:26:36.840Z,96696.46
2022-11-04T12:29:30.188Z,96692.48
2022-11-04T12:32:10.789Z,96686.30
2022-11-04T12:34:56.614Z,96680.86
2022-11-04T12:37:39.879Z,96676.17
2022-11-04T12:40:22.260Z,96669.57
2022-11-04T12:43:05.959Z,96665.85
2022-11-04T12:45:50.864Z,96671.56
2022-11-04T12:48:43.720Z,96667.73
2022-11-04T12:51:26.460Z,96662.55
2022-11-04T12:54:25.810Z,96656.35
2022-11-04T12:57:12.250Z,96655.95
2022-11-04T13:00:01.490Z,96658.57
2022-11-04T13:02:40.127Z,96658.48
2022-11-04T13:05:25.659Z,96666.76
2022-11-04T13:08:09.910Z,96668.23
2022-11-04T13:10:49.979Z,96671.60
2022-11-04T13:13:28.938Z,96669.05
2022-11-04T13:16:04.389Z,96668.00
2022-11-04T13:18:39.370Z,96668.08
2022-11-04T13:21:15.561Z,96664.98
2022-11-04T13:23:53.199Z,96664.80
2022-11-04T13:26:31.031Z,96664.93
2022-11-04T13:29:09.162Z,96664.10
2022-11-04T13:31:52.101Z,96662.60
2022-11-04T13:34:36.390Z,96665.71
2022-11-04T13:37:20.128Z,96667.82
2022-11-04T13:39:57.348Z,96663.30
2022-11-04T13:43:24.991Z,96664.88
2022-11-04T13:45:59.195Z,96666.46
2022-11-04T13:48:38.512Z,96664.16
2022-11-04T13:51:13.518Z,96664.98
2022-11-04T13:53:48.574Z,96666.17
2022-11-04T13:56:38.018Z,96664.44
2022-11-04T13:59:25.299Z,96668.23
2022-11-04T14:02:38.180Z,96673.43
2022-11-04T14:05:53.910Z,96675.61
2022-11-04T14:08:28.491Z,96670.48
2022-11-04T14:11:13.642Z,96666.09
2022-11-04T14:14:06.079Z,96662.45
2022-11-04T14:16:48.990Z,96659.28
2022-11-04T14:20:01.623Z,96659.99
2022-11-04T14:22:50.342Z,96664.67
2022-11-04T14:25:29.697Z,96669.47
2022-11-04T14:28:04.529Z,96670.48
2022-11-04T14:30:46.852Z,96671.85
2022-11-04T14:33:36.489Z,96672.09
2022-11-04T14:36:34.874Z,96677.94
2022-11-04T14:39:23.361Z,96676.31
2022-11-04T14:42:02.349Z,96679.65
2022-11-04T14:44:50.658Z,96672.90
2022-11-04T14:47:27.447Z,96670.61
2022-11-04T14:50:09.209Z,96671.02
2022-11-04T14:52:52.529Z,96666.98
2022-11-04T14:55:27.331Z,96666.11
2022-11-04T14:58:02.031Z,96668.00
2022-11-04T15:01:00.426Z,96669.88
2022-11-04T15:09:27.781Z,96658.64
2022-11-04T15:12:25.879Z,96658.24
2022-11-04T15:15:00.418Z,96659.88
2022-11-04T15:17:35.835Z,96658.59
2022-11-04T15:20:23.620Z,96654.48
2022-11-04T15:22:57.661Z,96652.20
2022-11-04T15:25:31.060Z,96655.75
2022-11-04T15:28:06.389Z,96653.67
2022-11-04T15:30:39.450Z,96657.40
2022-11-04T15:33:22.427Z,96658.73
2022-11-04T15:35:56.720Z,96653.99
2022-11-04T15:38:30.871Z,96654.87
2022-11-04T15:41:19.231Z,96653.05
2022-11-04T15:43:52.669Z,96650.13
2022-11-04T15:46:32.641Z,96657.26
2022-11-04T15:49:09.383Z,96667.48
2022-11-04T15:52:00.096Z,96667.22
2022-11-04T15:54:40.268Z,96665.81
2022-11-04T15:57:18.927Z,96672.11
2022-11-04T15:59:57.499Z,96675.23
2022-11-04T16:02:33.502Z,96674.89
2022-11-04T16:05:22.950Z,96666.76
2022-11-04T16:08:00.190Z,96665.77
2022-11-04T16:10:34.652Z,96666.77
2022-11-04T16:13:26.400Z,96666.00
2022-11-04T16:16:19.441Z,96660.75
2022-11-04T16:18:58.080Z,96659.20
2022-11-04T16:21:35.006Z,96652.63
2022-11-04T16:24:17.287Z,96646.17
2022-11-04T16:26:52.640Z,96652.53
2022-11-04T16:29:27.723Z,96650.95
2022-11-04T16:32:22.320Z,96646.52
2022-11-04T16:34:58.419Z,96646.73
2022-11-04T16:37:32.921Z,96651.50
2022-11-04T16:40:07.945Z,96646.91
2022-11-04T16:42:41.130Z,96643.11
2022-11-04T16:45:19.189Z,96647.56
2022-11-04T16:47:52.066Z,96645.80
2022-11-04T16:50:26.139Z,96641.06
2022-11-04T16:53:00.709Z,96644.62
2022-11-04T16:55:33.931Z,96644.65
2022-11-04T16:58:07.610Z,96642.94
2022-11-04T17:00:40.140Z,96638.86
2022-11-04T17:03:22.119Z,96632.55
2022-11-04T17:05:57.019Z,96638.63
2022-11-04T17:08:31.900Z,96642.69
2022-11-04T17:11:04.581Z,96646.50
2022-11-04T17:13:37.590Z,96651.79
2022-11-04T17:16:16.590Z,96645.48
2022-11-04T17:18:54.683Z,96640.52
2022-11-04T17:21:29.724Z,96645.64
2022-11-04T17:24:03.649Z,96649.18
2022-11-04T17:26:36.441Z,96646.29
2022-11-04T17:29:14.411Z,96650.83
2022-11-04T17:31:50.910Z,96648.59
2022-11-04T17:34:26.274Z,96649.82
2022-11-04T17:36:59.618Z,96651.88
2022-11-04T17:39:34.723Z,96651.69
2022-11-04T17:42:34.369Z,96648.23
2022-11-04T17:45:08.925Z,96646.04
2022-11-04T17:47:41.680Z,96642.27
2022-11-04T17:50:15.909Z,96641.29
2022-11-04T17:52:49.432Z,96637.38
2022-11-04T17:55:27.361Z,96635.34
2022-11-04T17:58:01.140Z,96640.05
2022-11-04T18:00:37.060Z,96641.56
2022-11-04T18:03:12.717Z,96632.77
2022-11-04T18:05:46.681Z,96633.39
2022-11-04T18:08:19.239Z,96635.70
2022-11-04T18:10:51.812Z,96640.00
2022-11-04T18:13:24.560Z,96642.77
2022-11-04T18:15:58.061Z,96643.40
2022-11-04T18:18:31.002Z,96646.00
2022-11-04T18:21:08.792Z,96638.02
2022-11-04T18:23:41.303Z,96633.67
2022-11-04T18:26:14.533Z,96635.39
2022-11-04T18:28:47.898Z,96641.52
2022-11-04T18:31:24.787Z,96640.98
2022-11-04T18:34:00.499Z,96643.79
2022-11-04T18:36:35.460Z,96644.83
2022-11-04T18:39:08.981Z,96643.95
2022-11-04T18:41:43.739Z,96646.10
2022-11-04T18:44:19.179Z,96645.88
2022-11-04T18:46:53.777Z,96648.91
2022-11-04T18:49:31.816Z,96645.69
2022-11-04T18:52:08.766Z,96643.23
2022-11-04T18:54:43.518Z,96641.25
2022-11-04T18:57:19.232Z,96641.02
2022-11-04T18:59:53.110Z,96644.30
2022-11-04T19:02:36.717Z,96643.67
2022-11-04T19:05:11.842Z,96647.04
2022-11-04T19:07:50.220Z,96647.12
2022-11-04T19:10:22.940Z,96645.10
2022-11-04T19:13:15.640Z,96645.23
2022-11-04T19:15:50.467Z,96642.61
2022-11-04T19:18:28.090Z,96647.34
2022-11-04T19:21:13.177Z,96645.95
2022-11-04T19:23:52.855Z,96642.40
2022-11-04T19:26:33.958Z,96643.96
2022-11-04T19:29:11.050Z,96643.30
2022-11-04T19:31:48.622Z,96652.02
2022-11-04T19:34:21.430Z,96656.36
2022-11-04T19:36:59.740Z,96660.63
2022-11-04T19:39:33.507Z,96657.08
2022-11-04T19:42:24.058Z,96669.09
2022-11-04T19:44:56.850Z,96674.84
2022-11-04T19:47:31.390Z,96679.70
2022-11-04T19:50:08.784Z,96679.98
2022-11-04T19:52:46.413Z,96678.71
2022-11-04T19:55:19.999Z,96678.36
2022-11-04T19:57:54.130Z,96671.22
2022-11-04T20:00:31.392Z,96673.46
2022-11-04T20:03:06.235Z,96680.60
2022-11-04T20:05:46.870Z,96680.66
2022-11-04T20:08:20.938Z,96689.42
2022-11-04T20:10:56.979Z,96691.28
2022-11-04T20:13:48.292Z,96690.50
2022-11-04T20:16:25.789Z,96688.91
2022-11-04T20:19:03.602Z,96684.07
2022-11-04T20:21:40.795Z,96687.36
2022-11-04T20:24:22.651Z,96691.61
2022-11-04T20:26:58.250Z,96691.73
2022-11-04T20:29:35.382Z,96690.79
2022-11-04T20:32:09.849Z,96691.13
2022-11-04T20:34:43.132Z,96694.73
2022-11-04T20:37:15.760Z,96697.52
2022-11-04T20:39:51.857Z,96695.13
2022-11-04T20:42:24.730Z,96696.30
2022-11-04T20:45:00.189Z,96694.39
2022-11-04T20:47:33.929Z,96692.52
2022-11-04T20:50:08.312Z,96691.59
2022-11-04T20:52:40.850Z,96689.27
2022-11-04T20:55:15.111Z,96690.95
2022-11-04T20:57:57.241Z,96690.42
2022-11-04T21:00:30.482Z,96689.56
2022-11-04T21:03:02.953Z,96682.18
2022-11-04T21:05:35.920Z,96680.67
2022-11-04T21:08:10.136Z,96677.35
2022-11-04T21:10:43.220Z,96675.71
2022-11-04T21:13:16.140Z,96676.43
2022-11-04T21:15:52.502Z,96679.10
2022-11-04T21:18:26.737Z,96683.54
2022-11-04T21:21:04.790Z,96688.89
2022-11-04T21:23:38.847Z,96691.73
2022-11-04T21:26:13.990Z,96690.64
2022-11-04T21:28:46.460Z,96691.14
2022-11-04T21:31:21.211Z,96692.91
2022-11-04T21:33:58.735Z,96689.89
2022-11-04T21:36:31.815Z,96693.06
2022-11-04T21:39:04.563Z,96691.73
2022-11-04T21:41:38.249Z,96693.06
2022-11-04T21:44:13.486Z,96690.27
2022-11-04T21:46:46.179Z,96692.54
2022-11-04T21:49:19.211Z,96703.91
2022-11-04T21:51:54.051Z,96711.96
2022-11-04T21:54:29.380Z,96713.79
2022-11-04T21:57:02.012Z,96712.11
2022-11-04T21:59:34.620Z,96714.15
2022-11-04T22:02:07.542Z,96710.84
2022-11-04T22:04:40.400Z,96716.34
2022-11-04T22:07:12.999Z,96729.50
2022-11-04T22:09:49.199Z,96727.90
2022-11-04T22:12:21.771Z,96724.77
2022-11-04T22:14:54.320Z,96720.20
2022-11-04T22:17:26.884Z,96707.84
2022-11-04T22:19:59.542Z,96707.21
2022-11-04T22:22:32.831Z,96712.85
2022-11-04T22:25:07.666Z,96712.08
2022-11-04T22:27:40.319Z,96716.89
2022-11-04T22:30:15.950Z,96723.39
2022-11-04T22:32:48.779Z,96724.24
2022-11-04T22:35:22.008Z,96726.48
2022-11-04T22:37:55.058Z,96735.26
2022-11-04T22:40:30.379Z,96735.86
2022-11-04T22:43:03.320Z,96742.44
2022-11-04T22:45:36.159Z,96748.61
2022-11-04T22:48:09.459Z,96749.25
2022-11-04T22:50:41.959Z,96741.51
2022-11-04T22:53:16.477Z,96739.61
2022-11-04T22:55:49.281Z,96739.80
2022-11-04T22:58:24.459Z,96739.51
2022-11-04T23:01:01.203Z,96738.78
2022-11-04T23:03:34.785Z,96732.83
2022-11-04T23:06:06.949Z,96724.14
2022-11-04T23:08:41.749Z,96726.21
2022-11-04T23:11:36.566Z,96721.60
2022-11-04T23:14:38.390Z,96711.19
2022-11-04T23:17:34.071Z,96711.59
2022-11-04T23:20:10.730Z,96710.80
2022-11-04T23:23:01.071Z,96713.85
2022-11-04T23:25:34.410Z,96715.06
2022-11-04T23:28:24.320Z,96713.73
2022-11-04T23:30:59.723Z,96713.86
2022-11-04T23:33:50.020Z,96714.89
2022-11-04T23:36:39.910Z,96725.55
2022-11-04T23:39:12.289Z,96726.11
2022-11-04T23:42:07.900Z,96724.19
2022-11-04T23:44:57.670Z,96724.20
2022-11-04T23:47:47.402Z,96727.65
2022-11-04T23:50:37.638Z,96725.06
2022-11-04T23:53:30.549Z,96726.17
2022-11-04T23:56:20.079Z,96729.88
2022-11-04T23:59:09.470Z,96730.92
